createdAt,value
2023-05-09T00:01:14.113Z,100.00
2023-05-09T00:03:46.477Z,100.00
2023-05-09T00:07:03.472Z,100.00
2023-05-09T00:09:29.694Z,100.00
2023-05-09T00:11:56.071Z,100.00
2023-05-09T00:14:22.491Z,100.00
2023-05-09T00:16:49.123Z,100.00
2023-05-09T00:19:15.528Z,100.00
2023-05-09T00:21:41.823Z,100.00
2023-05-09T00:24:08.276Z,100.00
2023-05-09T00:26:34.642Z,100.00
2023-05-09T00:29:01.001Z,100.00
2023-05-09T00:31:27.931Z,100.00
2023-05-09T00:33:54.411Z,100.00
2023-05-09T00:36:21.242Z,100.00
2023-05-09T00:38:47.646Z,100.00
2023-05-09T00:41:13.951Z,100.00
2023-05-09T00:43:40.288Z,100.00
2023-05-09T00:46:07.004Z,100.00
2023-05-09T00:48:33.401Z,100.00
2023-05-09T00:51:00.163Z,100.00
2023-05-09T00:53:26.616Z,100.00
2023-05-09T00:55:55.716Z,100.00
2023-05-09T00:58:22.040Z,100.00
2023-05-09T01:00:48.534Z,100.00
2023-05-09T01:03:15.474Z,100.00
2023-05-09T01:05:58.361Z,100.00
2023-05-09T01:08:43.078Z,100.00
2023-05-09T01:11:36.702Z,100.00
2023-05-09T01:14:24.124Z,100.00
2023-05-09T01:17:01.814Z,100.00
2023-05-09T01:19:40.920Z,100.00
2023-05-09T01:22:09.081Z,100.00
2023-05-09T01:25:15.882Z,100.00
2023-05-09T01:27:58.874Z,100.00
2023-05-09T01:30:27.429Z,100.00
2023-05-09T01:32:59.341Z,100.00
2023-05-09T01:35:26.852Z,100.00
2023-05-09T01:37:54.629Z,100.00
2023-05-09T01:40:23.122Z,100.00
2023-05-09T01:43:00.941Z,100.00
2023-05-09T01:45:29.834Z,100.00
2023-05-09T01:47:58.379Z,100.00
2023-05-09T01:50:26.156Z,100.00
2023-05-09T01:52:56.048Z,100.00
2023-05-09T01:55:25.966Z,100.00
2023-05-09T01:57:53.773Z,100.00
2023-05-09T02:00:22.083Z,100.00
2023-05-09T02:02:49.425Z,100.00
2023-05-09T02:05:17.664Z,100.00
2023-05-09T02:07:46.464Z,100.00
2023-05-09T02:10:13.723Z,100.00
2023-05-09T02:12:40.880Z,100.00
2023-05-09T02:15:08.764Z,100.00
2023-05-09T02:17:35.168Z,100.00
2023-05-09T02:20:01.537Z,100.00
2023-05-09T02:22:28.159Z,100.00
2023-05-09T02:24:54.732Z,100.00
2023-05-09T02:27:21.757Z,100.00
2023-05-09T02:29:50.751Z,100.00
2023-05-09T02:32:23.425Z,100.00
2023-05-09T02:34:52.770Z,100.00
2023-05-09T02:37:20.511Z,100.00
2023-05-09T02:39:47.872Z,100.00
2023-05-09T02:42:18.436Z,100.00
2023-05-09T02:44:44.842Z,100.00
2023-05-09T02:47:11.232Z,100.00
2023-05-09T02:49:37.538Z,100.00
2023-05-09T02:52:04.187Z,100.00
2023-05-09T02:54:30.606Z,100.00
2023-05-09T02:56:56.937Z,100.00
2023-05-09T02:59:23.348Z,100.00
2023-05-09T03:01:49.922Z,100.00
2023-05-09T03:04:16.587Z,100.00
2023-05-09T03:06:42.995Z,100.00
2023-05-09T03:09:09.767Z,100.00
2023-05-09T03:11:38.912Z,100.00
2023-05-09T03:14:05.381Z,100.00
2023-05-09T03:16:31.806Z,100.00
2023-05-09T03:18:58.157Z,100.00
2023-05-09T03:21:24.518Z,100.00
2023-05-09T03:23:50.946Z,100.00
2023-05-09T03:26:17.349Z,100.00
2023-05-09T03:28:43.739Z,100.00
2023-05-09T03:31:10.167Z,100.00
2023-05-09T03:33:36.647Z,100.00
2023-05-09T03:36:03.058Z,100.00
2023-05-09T03:38:29.397Z,100.00
2023-05-09T03:40:55.792Z,100.00
2023-05-09T03:43:22.146Z,100.00
2023-05-09T03:45:48.482Z,100.00
2023-05-09T03:48:14.851Z,100.00
2023-05-09T03:50:41.402Z,100.00
2023-05-09T03:53:07.723Z,100.00
2023-05-09T03:55:34.039Z,100.00
2023-05-09T03:58:00.347Z,100.00
2023-05-09T04:00:26.799Z,100.00
2023-05-09T04:02:53.573Z,100.00
2023-05-09T04:05:20.209Z,100.00
2023-05-09T04:07:46.558Z,100.00
2023-05-09T04:10:12.849Z,100.00
2023-05-09T04:12:39.232Z,100.00
2023-05-09T04:15:06.914Z,100.00
2023-05-09T04:17:33.251Z,100.00
2023-05-09T04:19:59.647Z,100.00
2023-05-09T04:22:26.075Z,100.00
2023-05-09T04:24:52.416Z,100.00
2023-05-09T04:27:18.719Z,100.00
2023-05-09T04:29:45.499Z,100.00
2023-05-09T04:32:11.925Z,100.00
2023-05-09T04:34:38.296Z,100.00
2023-05-09T04:37:04.686Z,100.00
2023-05-09T04:39:31.037Z,100.00
2023-05-09T04:41:57.974Z,100.00
2023-05-09T04:44:24.954Z,100.00
2023-05-09T04:46:51.426Z,100.00
2023-05-09T04:49:17.745Z,100.00
2023-05-09T04:51:44.046Z,100.00
2023-05-09T04:54:10.346Z,100.00
2023-05-09T04:56:36.647Z,100.00
2023-05-09T04:59:03.598Z,100.00
2023-05-09T05:01:30.049Z,100.00
2023-05-09T05:03:56.521Z,100.00
2023-05-09T05:06:22.871Z,100.00
2023-05-09T05:08:49.270Z,100.00
2023-05-09T05:11:17.778Z,100.00
2023-05-09T05:13:44.451Z,100.00
2023-05-09T05:16:10.811Z,100.00
2023-05-09T05:18:37.182Z,100.00
2023-05-09T05:21:03.608Z,100.00
2023-05-09T05:23:30.027Z,100.00
2023-05-09T05:25:56.413Z,100.00
2023-05-09T05:28:23.383Z,100.00
2023-05-09T05:30:49.679Z,100.00
2023-05-09T05:33:16.012Z,100.00
2023-05-09T05:35:42.440Z,100.00
2023-05-09T05:38:09.004Z,100.00
2023-05-09T05:40:35.470Z,100.00
2023-05-09T05:43:01.958Z,100.00
2023-05-09T05:45:30.237Z,100.00
2023-05-09T05:47:56.770Z,100.00
2023-05-09T05:50:23.279Z,100.00
2023-05-09T05:52:49.715Z,100.00
2023-05-09T05:55:16.483Z,100.00
2023-05-09T05:57:42.926Z,100.00
2023-05-09T06:00:11.221Z,100.00
2023-05-09T06:02:38.110Z,100.00
2023-05-09T06:05:05.091Z,100.00
2023-05-09T06:07:31.459Z,100.00
2023-05-09T06:09:57.738Z,100.00
2023-05-09T06:12:25.221Z,100.00
2023-05-09T06:14:52.630Z,100.00
2023-05-09T06:17:19.333Z,100.00
2023-05-09T06:19:45.939Z,100.00
2023-05-09T06:22:12.236Z,100.00
2023-05-09T06:24:38.503Z,100.00
2023-05-09T06:27:05.034Z,100.00
2023-05-09T06:29:31.534Z,100.00
2023-05-09T06:31:57.920Z,100.00
2023-05-09T06:34:24.302Z,100.00
2023-05-09T06:36:50.693Z,100.00
2023-05-09T06:39:16.995Z,100.00
2023-05-09T06:41:43.314Z,100.00
2023-05-09T06:44:09.631Z,100.00
2023-05-09T06:46:36.127Z,100.00
2023-05-09T06:49:02.549Z,100.00
2023-05-09T06:51:28.904Z,100.00
2023-05-09T06:53:55.310Z,100.00
2023-05-09T06:56:22.982Z,100.00
2023-05-09T06:58:49.446Z,100.00
2023-05-09T07:01:15.783Z,100.00
2023-05-09T07:06:32.831Z,100.00
2023-05-09T07:08:59.157Z,100.00
2023-05-09T07:11:25.665Z,100.00
2023-05-09T07:13:52.031Z,100.00
2023-05-09T07:16:18.528Z,100.00
2023-05-09T07:18:44.965Z,100.00
2023-05-09T07:21:11.328Z,100.00
2023-05-09T07:23:37.619Z,100.00
2023-05-09T07:26:03.905Z,100.00
2023-05-09T07:28:30.309Z,100.00
2023-05-09T07:30:56.908Z,100.00
2023-05-09T07:33:23.438Z,100.00
2023-05-09T07:35:49.857Z,100.00
2023-05-09T07:38:16.172Z,100.00
2023-05-09T07:40:42.499Z,100.00
2023-05-09T07:43:08.821Z,100.00
2023-05-09T07:45:35.447Z,100.00
2023-05-09T07:48:01.992Z,100.00
2023-05-09T07:50:28.379Z,100.00
2023-05-09T07:52:55.519Z,100.00
2023-05-09T07:55:21.903Z,100.00
2023-05-09T07:57:48.247Z,100.00
2023-05-09T08:00:15.034Z,100.00
2023-05-09T08:02:41.653Z,100.00
2023-05-09T08:05:08.645Z,100.00
2023-05-09T08:07:36.298Z,100.00
2023-05-09T08:10:03.078Z,100.00
2023-05-09T08:12:29.451Z,100.00
2023-05-09T08:14:55.736Z,100.00
2023-05-09T08:17:22.091Z,100.00
2023-05-09T08:19:48.411Z,100.00
2023-05-09T08:22:19.204Z,100.00
2023-05-09T08:24:46.521Z,100.00
2023-05-09T08:27:13.852Z,100.00
2023-05-09T08:29:40.654Z,100.00
2023-05-09T08:32:07.370Z,100.00
2023-05-09T08:34:36.840Z,100.00
2023-05-09T08:37:04.052Z,100.00
2023-05-09T08:39:31.063Z,100.00
2023-05-09T08:42:01.814Z,100.00
2023-05-09T08:44:30.113Z,100.00
2023-05-09T08:46:59.888Z,100.00
2023-05-09T08:49:26.626Z,100.00
2023-05-09T08:51:53.359Z,100.00
2023-05-09T08:54:22.914Z,100.00
2023-05-09T08:56:50.941Z,100.00
2023-05-09T08:59:19.133Z,100.00
2023-05-09T09:01:45.728Z,100.00
2023-05-09T09:04:12.205Z,100.00
2023-05-09T09:06:39.998Z,100.00
2023-05-09T09:09:08.840Z,100.00
2023-05-09T09:11:36.655Z,100.00
2023-05-09T09:14:15.376Z,100.00
2023-05-09T09:16:44.596Z,100.00
2023-05-09T09:19:13.461Z,100.00
2023-05-09T09:21:45.547Z,100.00
2023-05-09T09:24:21.622Z,100.00
2023-05-09T09:26:52.196Z,100.00
2023-05-09T09:29:20.572Z,100.00
2023-05-09T09:31:51.883Z,100.00
2023-05-09T09:34:23.018Z,100.00
2023-05-09T09:36:49.809Z,100.00
2023-05-09T09:39:16.133Z,100.00
2023-05-09T09:41:44.559Z,100.00
2023-05-09T09:44:13.951Z,100.00
2023-05-09T09:46:55.247Z,100.00
2023-05-09T09:49:23.828Z,100.00
2023-05-09T09:51:52.239Z,100.00
2023-05-09T09:54:19.042Z,100.00
2023-05-09T09:56:47.181Z,100.00
2023-05-09T09:59:18.034Z,100.00
2023-05-09T10:02:08.450Z,100.00
2023-05-09T10:04:38.677Z,100.00
2023-05-09T10:07:07.628Z,100.00
2023-05-09T10:09:35.561Z,100.00
2023-05-09T10:12:04.361Z,100.00
2023-05-09T10:14:34.319Z,100.00
2023-05-09T10:17:03.827Z,100.00
2023-05-09T10:19:31.745Z,100.00
2023-05-09T10:22:04.180Z,100.00
2023-05-09T10:24:46.850Z,100.00
2023-05-09T10:27:14.689Z,100.00
2023-05-09T10:29:45.700Z,100.00
2023-05-09T10:32:17.391Z,100.00
2023-05-09T10:34:47.763Z,100.00
2023-05-09T10:37:15.588Z,100.00
2023-05-09T10:39:42.782Z,100.00
2023-05-09T10:42:09.551Z,100.00
2023-05-09T10:44:37.048Z,100.00
2023-05-09T10:47:03.978Z,100.00
2023-05-09T10:49:30.904Z,100.00
2023-05-09T10:51:57.418Z,100.00
2023-05-09T10:54:30.922Z,100.00
2023-05-09T10:56:57.910Z,100.00
2023-05-09T10:59:39.982Z,100.00
2023-05-09T11:02:13.116Z,100.00
2023-05-09T11:04:40.529Z,100.00
2023-05-09T11:07:23.911Z,100.00
2023-05-09T11:09:52.402Z,100.00
2023-05-09T11:12:21.863Z,100.00
2023-05-09T11:14:51.779Z,100.00
2023-05-09T11:17:20.873Z,100.00
2023-05-09T11:19:47.180Z,100.00
2023-05-09T11:22:13.978Z,100.00
2023-05-09T11:24:48.996Z,100.00
2023-05-09T11:27:22.889Z,100.00
2023-05-09T11:29:53.197Z,100.00
2023-05-09T11:32:26.819Z,100.00
2023-05-09T11:35:06.315Z,100.00
2023-05-09T11:37:33.013Z,100.00
2023-05-09T11:40:02.929Z,100.00
2023-05-09T11:42:29.481Z,100.00
2023-05-09T11:44:57.318Z,100.00
2023-05-09T11:47:24.630Z,100.00
2023-05-09T11:49:51.652Z,100.00
2023-05-09T11:52:21.725Z,100.00
2023-05-09T11:54:49.471Z,100.00
2023-05-09T11:57:17.832Z,100.00
2023-05-09T11:59:45.385Z,100.00
2023-05-09T12:02:12.772Z,100.00
2023-05-09T12:04:39.597Z,100.00
2023-05-09T12:07:06.492Z,100.00
2023-05-09T12:09:34.433Z,100.00
2023-05-09T12:12:01.632Z,100.00
2023-05-09T12:14:33.303Z,100.00
2023-05-09T12:16:59.998Z,100.00
2023-05-09T12:19:26.917Z,100.00
2023-05-09T12:21:58.021Z,100.00
2023-05-09T12:24:26.877Z,100.00
2023-05-09T12:26:55.288Z,100.00
2023-05-09T12:29:22.484Z,100.00
2023-05-09T12:31:49.384Z,100.00
2023-05-09T12:34:16.406Z,100.00
2023-05-09T12:36:53.591Z,100.00
2023-05-09T12:39:24.468Z,100.00
2023-05-09T12:42:01.220Z,100.00
2023-05-09T12:44:29.355Z,100.00
2023-05-09T12:47:03.910Z,100.00
2023-05-09T12:49:31.392Z,100.00
2023-05-09T12:52:02.315Z,100.00
2023-05-09T12:54:30.250Z,100.00
2023-05-09T12:56:58.387Z,100.00
2023-05-09T12:59:27.310Z,96.76
2023-05-09T13:01:58.574Z,97.01
2023-05-09T13:04:26.813Z,95.45
2023-05-09T13:06:57.699Z,100.00
2023-05-09T13:09:25.679Z,97.95
2023-05-09T13:11:52.408Z,96.54
2023-05-09T13:14:23.176Z,91.72
2023-05-09T13:16:49.621Z,92.50
2023-05-09T13:19:16.209Z,86.78
2023-05-09T13:21:42.651Z,87.28
2023-05-09T13:24:09.139Z,90.43
2023-05-09T13:26:35.666Z,91.33
2023-05-09T13:29:02.057Z,93.22
2023-05-09T13:31:28.569Z,93.18
2023-05-09T13:33:54.950Z,93.64
2023-05-09T13:36:21.325Z,92.67
2023-05-09T13:38:47.878Z,89.81
2023-05-09T13:41:19.957Z,93.48
2023-05-09T13:43:46.527Z,91.89
2023-05-09T13:46:13.467Z,94.17
2023-05-09T13:48:39.911Z,92.86
2023-05-09T13:51:07.684Z,90.74
2023-05-09T13:53:34.998Z,91.38
2023-05-09T13:56:02.180Z,92.63
2023-05-09T13:58:29.008Z,97.01
2023-05-09T14:00:55.461Z,93.21
2023-05-09T14:03:21.859Z,91.37
2023-05-09T14:05:49.366Z,99.09
2023-05-09T14:08:16.647Z,94.88
2023-05-09T14:10:44.476Z,97.79
2023-05-09T14:13:12.431Z,96.87
2023-05-09T14:15:40.059Z,94.86
2023-05-09T14:18:06.745Z,95.08
2023-05-09T14:20:35.632Z,98.71
2023-05-09T14:23:01.956Z,96.23
2023-05-09T14:25:28.449Z,99.12
2023-05-09T14:27:54.813Z,94.10
2023-05-09T14:30:21.517Z,96.14
2023-05-09T14:32:47.878Z,98.32
2023-05-09T14:35:17.130Z,98.82
2023-05-09T14:37:43.579Z,96.35
2023-05-09T14:40:12.123Z,97.38
2023-05-09T14:42:38.476Z,99.85
2023-05-09T14:45:07.109Z,97.62
2023-05-09T14:47:34.311Z,100.00
2023-05-09T14:50:00.840Z,99.03
2023-05-09T14:52:28.690Z,100.00
2023-05-09T14:54:55.035Z,99.95
2023-05-09T14:57:22.122Z,96.21
2023-05-09T14:59:48.423Z,99.50
2023-05-09T15:02:14.706Z,99.50
2023-05-09T15:04:43.649Z,97.47
2023-05-09T15:07:10.100Z,100.00
2023-05-09T15:09:36.433Z,94.64
2023-05-09T15:12:02.793Z,95.64
2023-05-09T15:14:29.189Z,95.45
2023-05-09T15:16:59.018Z,99.17
2023-05-09T15:19:26.241Z,98.93
2023-05-09T15:21:52.590Z,100.00
2023-05-09T15:24:18.949Z,99.28
2023-05-09T15:26:45.538Z,98.68
2023-05-09T15:29:11.904Z,100.00
2023-05-09T15:31:38.550Z,100.00
2023-05-09T15:34:04.892Z,100.00
2023-05-09T15:36:33.703Z,100.00
2023-05-09T15:39:00.327Z,100.00
2023-05-09T15:41:27.162Z,100.00
2023-05-09T15:43:53.440Z,100.00
2023-05-09T15:46:19.983Z,100.00
2023-05-09T15:48:47.221Z,100.00
2023-05-09T15:51:13.755Z,100.00
2023-05-09T15:53:40.056Z,100.00
2023-05-09T15:56:07.666Z,100.00
2023-05-09T15:58:34.968Z,100.00
2023-05-09T16:01:05.057Z,100.00
2023-05-09T16:03:31.690Z,100.00
2023-05-09T16:05:58.305Z,100.00
2023-05-09T16:08:24.684Z,100.00
2023-05-09T16:10:51.835Z,100.00
2023-05-09T16:13:18.247Z,100.00
2023-05-09T16:15:45.276Z,100.00
2023-05-09T16:18:11.664Z,100.00
2023-05-09T16:20:38.040Z,100.00
2023-05-09T16:23:04.400Z,100.00
2023-05-09T16:25:31.424Z,100.00
2023-05-09T16:27:59.114Z,100.00
2023-05-09T16:30:25.450Z,100.00
2023-05-09T16:32:52.506Z,100.00
2023-05-09T16:35:19.062Z,100.00
2023-05-09T16:37:45.531Z,100.00
2023-05-09T16:40:12.441Z,100.00
2023-05-09T16:42:40.898Z,100.00
2023-05-09T16:45:08.770Z,100.00
2023-05-09T16:47:35.248Z,100.00
2023-05-09T16:50:01.724Z,100.00
2023-05-09T16:52:28.045Z,100.00
2023-05-09T16:54:54.672Z,100.00
2023-05-09T16:57:21.206Z,100.00
2023-05-09T16:59:47.849Z,100.00
2023-05-09T17:02:14.495Z,100.00
2023-05-09T17:04:40.961Z,100.00
2023-05-09T17:07:07.365Z,100.00
2023-05-09T17:09:33.697Z,100.00
2023-05-09T17:12:00.531Z,100.00
2023-05-09T17:14:27.108Z,100.00
2023-05-09T17:16:53.816Z,100.00
2023-05-09T17:19:23.294Z,100.00
2023-05-09T17:21:50.055Z,100.00
2023-05-09T17:24:17.086Z,100.00
2023-05-09T17:26:43.634Z,100.00
2023-05-09T17:29:09.933Z,100.00
2023-05-09T17:31:36.344Z,100.00
2023-05-09T17:34:04.072Z,100.00
2023-05-09T17:36:31.638Z,100.00
2023-05-09T17:38:57.966Z,100.00
2023-05-09T17:41:24.636Z,100.00
2023-05-09T17:43:52.367Z,100.00
2023-05-09T17:46:18.737Z,100.00
2023-05-09T17:48:47.654Z,100.00
2023-05-09T17:51:14.705Z,100.00
2023-05-09T17:53:41.113Z,100.00
2023-05-09T17:56:07.497Z,100.00
2023-05-09T17:58:33.881Z,100.00
2023-05-09T18:01:00.379Z,100.00
2023-05-09T18:03:27.483Z,100.00
2023-05-09T18:05:54.000Z,100.00
2023-05-09T18:08:20.283Z,100.00
2023-05-09T18:10:46.984Z,100.00
2023-05-09T18:13:13.867Z,100.00
2023-05-09T18:15:41.100Z,100.00
2023-05-09T18:18:07.953Z,100.00
2023-05-09T18:20:34.481Z,100.00
2023-05-09T18:23:00.825Z,100.00
2023-05-09T18:25:27.430Z,100.00
2023-05-09T18:27:53.768Z,100.00
2023-05-09T18:30:21.822Z,100.00
2023-05-09T18:32:48.195Z,100.00
2023-05-09T18:35:14.882Z,100.00
2023-05-09T18:37:41.744Z,100.00
2023-05-09T18:40:14.582Z,100.00
2023-05-09T18:42:41.879Z,100.00
2023-05-09T18:45:09.917Z,100.00
2023-05-09T18:47:37.298Z,100.00
2023-05-09T18:50:05.256Z,100.00
2023-05-09T18:52:32.063Z,100.00
2023-05-09T18:54:58.545Z,100.00
2023-05-09T18:57:25.426Z,100.00
2023-05-09T18:59:51.992Z,100.00
2023-05-09T19:02:19.181Z,100.00
2023-05-09T19:04:46.627Z,100.00
2023-05-09T19:07:16.240Z,100.00
2023-05-09T19:09:42.560Z,100.00
2023-05-09T19:12:09.684Z,100.00
2023-05-09T19:14:37.835Z,100.00
2023-05-09T19:17:05.576Z,100.00
2023-05-09T19:19:32.253Z,100.00
2023-05-09T19:22:01.008Z,100.00
2023-05-09T19:24:27.630Z,100.00
2023-05-09T19:26:53.927Z,100.00
2023-05-09T19:29:20.243Z,100.00
2023-05-09T19:31:46.588Z,100.00
2023-05-09T19:34:13.511Z,100.00
2023-05-09T19:36:39.925Z,100.00
2023-05-09T19:39:08.579Z,100.00
2023-05-09T19:41:34.877Z,100.00
2023-05-09T19:44:01.386Z,100.00
2023-05-09T19:46:27.723Z,100.00
2023-05-09T19:48:54.022Z,100.00
2023-05-09T19:51:20.328Z,100.00
2023-05-09T19:53:46.877Z,100.00
2023-05-09T19:56:13.763Z,100.00
2023-05-09T19:58:40.183Z,100.00
2023-05-09T20:01:07.220Z,100.00
2023-05-09T20:03:36.640Z,100.00
2023-05-09T20:06:03.164Z,100.00
2023-05-09T20:08:29.969Z,100.00
2023-05-09T20:10:57.366Z,100.00
2023-05-09T20:13:23.819Z,100.00
2023-05-09T20:15:50.201Z,100.00
2023-05-09T20:18:16.600Z,100.00
2023-05-09T20:20:43.039Z,100.00
2023-05-09T20:23:09.535Z,100.00
2023-05-09T20:25:36.010Z,100.00
2023-05-09T20:28:02.306Z,100.00
2023-05-09T20:30:28.640Z,100.00
2023-05-09T20:32:55.082Z,100.00
2023-05-09T20:35:21.635Z,100.00
2023-05-09T20:37:47.953Z,100.00
2023-05-09T20:40:14.600Z,100.00
2023-05-09T20:42:41.085Z,100.00
2023-05-09T20:45:08.151Z,100.00
2023-05-09T20:47:34.707Z,100.00
2023-05-09T20:50:01.124Z,100.00
2023-05-09T20:52:27.529Z,100.00
2023-05-09T20:54:53.908Z,100.00
2023-05-09T20:57:20.688Z,100.00
2023-05-09T20:59:47.013Z,100.00
2023-05-09T21:02:13.559Z,100.00
2023-05-09T21:04:39.953Z,100.00
2023-05-09T21:07:06.314Z,100.00
2023-05-09T21:09:32.708Z,100.00
2023-05-09T21:12:00.609Z,100.00
2023-05-09T21:14:26.921Z,100.00
2023-05-09T21:16:55.018Z,100.00
2023-05-09T21:19:21.416Z,100.00
2023-05-09T21:21:47.700Z,100.00
2023-05-09T21:24:14.066Z,100.00
2023-05-09T21:26:40.912Z,100.00
2023-05-09T21:29:07.282Z,100.00
2023-05-09T21:31:34.234Z,100.00
2023-05-09T21:34:00.773Z,100.00
2023-05-09T21:36:27.104Z,100.00
2023-05-09T21:38:53.512Z,100.00
2023-05-09T21:41:21.859Z,100.00
2023-05-09T21:43:48.418Z,100.00
2023-05-09T21:46:14.799Z,100.00
2023-05-09T21:48:41.223Z,100.00
2023-05-09T21:51:08.537Z,100.00
2023-05-09T21:53:34.920Z,100.00
2023-05-09T21:56:01.224Z,100.00
2023-05-09T21:58:27.654Z,100.00
2023-05-09T22:00:53.960Z,100.00
2023-05-09T22:03:20.385Z,100.00
2023-05-09T22:05:46.741Z,100.00
2023-05-09T22:08:13.419Z,100.00
2023-05-09T22:10:39.767Z,100.00
2023-05-09T22:13:06.207Z,100.00
2023-05-09T22:15:32.687Z,100.00
2023-05-09T22:17:59.742Z,100.00
2023-05-09T22:20:26.083Z,100.00
2023-05-09T22:22:52.416Z,100.00
2023-05-09T22:25:19.391Z,100.00
2023-05-09T22:27:45.729Z,100.00
2023-05-09T22:30:12.499Z,100.00
2023-05-09T22:32:39.230Z,100.00
2023-05-09T22:35:06.030Z,100.00
2023-05-09T22:37:32.410Z,100.00
2023-05-09T22:40:01.253Z,100.00
2023-05-09T22:42:29.212Z,100.00
2023-05-09T22:44:55.580Z,100.00
2023-05-09T22:47:21.907Z,100.00
2023-05-09T22:49:49.558Z,100.00
2023-05-09T22:52:15.934Z,100.00
2023-05-09T22:54:42.431Z,100.00
2023-05-09T22:57:09.010Z,100.00
2023-05-09T22:59:36.841Z,100.00
2023-05-09T23:02:03.993Z,100.00
2023-05-09T23:04:30.318Z,100.00
2023-05-09T23:06:56.684Z,100.00
2023-05-09T23:09:23.142Z,100.00
2023-05-09T23:11:49.515Z,100.00
2023-05-09T23:14:15.999Z,100.00
2023-05-09T23:16:42.335Z,100.00
2023-05-09T23:19:10.280Z,100.00
2023-05-09T23:21:36.578Z,100.00
2023-05-09T23:24:03.069Z,100.00
2023-05-09T23:26:29.339Z,100.00
2023-05-09T23:28:55.790Z,100.00
2023-05-09T23:31:22.227Z,100.00
2023-05-09T23:33:48.824Z,100.00
2023-05-09T23:36:15.472Z,100.00
2023-05-09T23:38:41.869Z,100.00
2023-05-09T23:41:08.184Z,100.00
2023-05-09T23:43:34.537Z,100.00
2023-05-09T23:46:00.915Z,100.00
2023-05-09T23:48:27.272Z,100.00
2023-05-09T23:50:53.686Z,100.00
2023-05-09T23:53:20.035Z,100.00
2023-05-09T23:55:46.640Z,100.00
2023-05-09T23:58:12.973Z,100.00
