createdAt,value
2018-05-09T00:01:07.197Z,90.46
2018-05-09T00:03:34.763Z,90.46
2018-05-09T00:06:02.325Z,90.46
2018-05-09T00:08:29.897Z,90.43
2018-05-09T00:10:57.474Z,90.48
2018-05-09T00:13:25.100Z,90.56
2018-05-09T00:15:52.664Z,91.00
2018-05-09T00:18:20.317Z,91.06
2018-05-09T00:20:47.870Z,91.45
2018-05-09T00:23:15.605Z,91.85
2018-05-09T00:25:43.243Z,92.95
2018-05-09T00:28:10.800Z,92.88
2018-05-09T00:30:38.372Z,92.79
2018-05-09T00:33:05.932Z,92.92
2018-05-09T00:35:33.544Z,93.32
2018-05-09T00:38:01.106Z,94.00
2018-05-09T00:40:28.668Z,94.14
2018-05-09T00:42:56.221Z,94.12
2018-05-09T00:45:23.832Z,94.16
2018-05-09T00:47:51.405Z,94.21
2018-05-09T00:50:19.033Z,94.07
2018-05-09T00:52:46.719Z,93.69
2018-05-09T00:55:14.283Z,93.36
2018-05-09T00:57:41.857Z,93.06
2018-05-09T01:00:09.428Z,92.75
2018-05-09T01:02:37.006Z,92.07
2018-05-09T01:05:04.626Z,91.07
2018-05-09T01:07:32.188Z,91.02
2018-05-09T01:09:59.813Z,91.01
2018-05-09T01:12:27.376Z,90.93
2018-05-09T01:14:54.936Z,90.80
2018-05-09T01:17:22.553Z,90.62
2018-05-09T01:19:50.185Z,90.65
2018-05-09T01:22:17.825Z,90.70
2018-05-09T01:24:45.396Z,90.72
2018-05-09T01:27:13.059Z,90.78
2018-05-09T01:29:40.678Z,90.89
2018-05-09T01:32:08.237Z,90.94
2018-05-09T01:34:35.853Z,90.88
2018-05-09T01:37:03.485Z,91.04
2018-05-09T01:39:31.047Z,91.06
2018-05-09T01:41:58.621Z,91.21
2018-05-09T01:44:26.245Z,91.32
2018-05-09T01:46:53.859Z,91.51
2018-05-09T01:49:21.416Z,91.69
2018-05-09T01:51:49.041Z,91.62
2018-05-09T01:54:16.617Z,91.51
2018-05-09T01:56:44.241Z,91.34
2018-05-09T01:59:11.872Z,91.29
2018-05-09T02:01:39.435Z,91.30
2018-05-09T02:04:07.067Z,91.28
2018-05-09T02:06:34.698Z,91.30
2018-05-09T02:09:02.279Z,91.89
2018-05-09T02:11:29.849Z,92.58
2018-05-09T02:13:57.471Z,93.33
2018-05-09T02:16:25.115Z,93.25
2018-05-09T02:18:52.741Z,93.08
2018-05-09T02:21:21.266Z,92.82
2018-05-09T02:23:48.827Z,92.79
2018-05-09T02:26:16.394Z,92.74
2018-05-09T02:28:43.945Z,92.64
2018-05-09T02:31:11.633Z,92.58
2018-05-09T02:33:39.307Z,92.43
2018-05-09T02:36:06.870Z,91.86
2018-05-09T02:38:34.498Z,91.59
2018-05-09T02:41:02.098Z,91.22
2018-05-09T02:43:29.663Z,91.14
2018-05-09T02:45:57.298Z,91.15
2018-05-09T02:48:24.875Z,91.49
2018-05-09T02:50:52.456Z,91.68
2018-05-09T02:53:20.063Z,92.59
2018-05-09T02:55:47.741Z,92.63
2018-05-09T02:58:15.361Z,92.65
2018-05-09T03:00:42.932Z,92.65
2018-05-09T03:03:10.504Z,92.75
2018-05-09T03:05:38.089Z,92.70
2018-05-09T03:08:05.666Z,92.78
2018-05-09T03:10:33.224Z,92.90
2018-05-09T03:13:00.845Z,93.00
2018-05-09T03:15:28.409Z,93.22
2018-05-09T03:17:56.032Z,93.43
2018-05-09T03:20:23.610Z,93.62
2018-05-09T03:22:51.184Z,93.63
2018-05-09T03:25:18.824Z,93.50
2018-05-09T03:27:46.412Z,93.60
2018-05-09T03:30:14.021Z,93.62
2018-05-09T03:32:41.659Z,93.62
2018-05-09T03:35:09.253Z,93.81
2018-05-09T03:37:36.821Z,93.89
2018-05-09T03:40:04.454Z,94.12
2018-05-09T03:42:32.099Z,94.11
2018-05-09T03:44:59.668Z,93.95
2018-05-09T03:47:27.358Z,93.71
2018-05-09T03:49:54.920Z,93.66
2018-05-09T03:52:22.502Z,93.77
2018-05-09T03:54:50.141Z,93.63
2018-05-09T03:57:17.723Z,93.67
2018-05-09T03:59:45.296Z,93.27
2018-05-09T04:02:24.584Z,93.43
2018-05-09T04:05:04.102Z,92.87
2018-05-09T04:07:43.644Z,92.04
2018-05-09T04:10:11.212Z,91.33
2018-05-09T04:12:38.832Z,90.89
2018-05-09T04:15:06.528Z,90.18
2018-05-09T04:17:34.153Z,89.81
2018-05-09T04:20:01.777Z,89.57
2018-05-09T04:22:29.348Z,88.42
2018-05-09T04:24:56.917Z,85.37
2018-05-09T04:27:24.466Z,83.43
2018-05-09T04:29:52.088Z,80.97
2018-05-09T04:32:19.652Z,77.86
2018-05-09T04:34:47.213Z,74.26
2018-05-09T04:37:14.828Z,71.84
2018-05-09T04:39:42.480Z,67.21
2018-05-09T04:42:10.051Z,61.86
2018-05-09T04:44:37.677Z,59.87
2018-05-09T04:47:05.233Z,57.05
2018-05-09T04:49:32.800Z,53.96
2018-05-09T04:52:00.356Z,50.57
2018-05-09T04:54:28.041Z,48.81
2018-05-09T04:56:55.605Z,46.61
2018-05-09T04:59:23.164Z,44.55
2018-05-09T05:01:50.813Z,43.53
2018-05-09T05:04:18.445Z,42.59
2018-05-09T05:06:46.019Z,41.72
2018-05-09T05:09:13.651Z,40.73
2018-05-09T05:11:41.383Z,41.67
2018-05-09T05:14:08.943Z,43.70
2018-05-09T05:16:36.560Z,46.70
2018-05-09T05:19:04.131Z,48.53
2018-05-09T05:21:31.696Z,51.23
2018-05-09T05:23:59.320Z,52.24
2018-05-09T05:26:26.938Z,52.99
2018-05-09T05:28:54.533Z,54.06
2018-05-09T05:31:22.083Z,55.67
2018-05-09T05:33:49.646Z,55.84
2018-05-09T05:36:17.280Z,56.68
2018-05-09T05:38:44.921Z,57.39
2018-05-09T05:41:12.442Z,58.43
2018-05-09T05:43:40.009Z,58.77
2018-05-09T05:46:07.625Z,59.21
2018-05-09T05:48:35.241Z,57.47
2018-05-09T05:51:02.796Z,58.35
2018-05-09T05:53:30.367Z,57.89
2018-05-09T05:55:58.023Z,56.32
2018-05-09T05:58:25.588Z,56.86
2018-05-09T06:00:53.205Z,56.73
2018-05-09T06:03:20.781Z,56.19
2018-05-09T06:05:48.351Z,56.07
2018-05-09T06:08:15.993Z,56.12
2018-05-09T06:10:43.642Z,56.63
2018-05-09T06:13:11.261Z,56.34
2018-05-09T06:15:38.832Z,56.15
2018-05-09T06:18:06.405Z,55.89
2018-05-09T06:20:33.964Z,56.41
2018-05-09T06:23:01.534Z,56.70
2018-05-09T06:25:29.101Z,57.41
2018-05-09T06:27:56.665Z,57.77
2018-05-09T06:30:24.224Z,59.46
2018-05-09T06:32:51.805Z,57.49
2018-05-09T06:35:19.357Z,56.14
2018-05-09T06:37:47.042Z,55.86
2018-05-09T06:40:14.577Z,56.40
2018-05-09T06:42:42.140Z,55.54
2018-05-09T06:45:09.769Z,56.68
2018-05-09T06:47:37.341Z,54.29
2018-05-09T06:50:04.953Z,53.94
2018-05-09T06:52:32.559Z,54.83
2018-05-09T06:55:00.190Z,55.33
2018-05-09T06:57:27.758Z,55.06
2018-05-09T06:59:55.401Z,54.37
2018-05-09T07:02:22.969Z,53.79
2018-05-09T07:04:50.529Z,51.54
2018-05-09T07:07:18.163Z,52.08
2018-05-09T07:09:45.827Z,50.93
2018-05-09T07:12:13.441Z,49.88
2018-05-09T07:14:41.012Z,50.62
2018-05-09T07:17:08.589Z,49.21
2018-05-09T07:19:36.207Z,48.37
2018-05-09T07:22:03.839Z,46.78
2018-05-09T07:24:31.402Z,47.41
2018-05-09T07:26:58.976Z,46.36
2018-05-09T07:29:26.532Z,48.89
2018-05-09T07:31:54.096Z,47.61
2018-05-09T07:34:21.661Z,46.04
2018-05-09T07:36:49.224Z,47.15
2018-05-09T07:39:16.796Z,46.57
2018-05-09T07:41:44.427Z,48.34
2018-05-09T07:44:12.009Z,47.61
2018-05-09T07:46:39.574Z,46.22
2018-05-09T07:49:07.136Z,45.91
2018-05-09T07:51:34.837Z,46.13
2018-05-09T07:54:02.398Z,45.07
2018-05-09T07:56:30.016Z,46.41
2018-05-09T07:58:57.637Z,46.54
2018-05-09T08:01:25.220Z,45.51
2018-05-09T08:03:52.846Z,45.17
2018-05-09T08:06:20.473Z,45.79
2018-05-09T08:08:48.145Z,45.08
2018-05-09T08:11:15.696Z,44.90
2018-05-09T08:13:43.260Z,47.18
2018-05-09T08:16:10.829Z,46.34
2018-05-09T08:18:38.392Z,45.54
2018-05-09T08:21:06.040Z,44.52
2018-05-09T08:23:33.608Z,44.52
2018-05-09T08:26:01.165Z,45.12
2018-05-09T08:28:28.815Z,45.37
2018-05-09T08:30:56.388Z,44.31
2018-05-09T08:33:24.000Z,44.66
2018-05-09T08:35:51.559Z,45.18
2018-05-09T08:38:19.179Z,44.86
2018-05-09T08:40:46.745Z,46.48
2018-05-09T08:43:14.338Z,45.13
2018-05-09T08:45:42.020Z,44.88
2018-05-09T08:48:09.584Z,44.45
2018-05-09T08:50:37.144Z,44.33
2018-05-09T08:53:04.825Z,43.95
2018-05-09T08:55:32.411Z,43.66
2018-05-09T08:58:00.032Z,43.04
2018-05-09T09:00:27.650Z,44.29
2018-05-09T09:02:55.269Z,43.65
2018-05-09T09:05:22.841Z,43.17
2018-05-09T09:07:50.465Z,42.25
2018-05-09T09:10:18.072Z,42.66
2018-05-09T09:12:45.632Z,43.68
2018-05-09T09:15:13.234Z,43.24
2018-05-09T09:17:40.865Z,44.47
2018-05-09T09:20:08.442Z,46.64
2018-05-09T09:22:36.060Z,46.19
2018-05-09T09:25:03.625Z,47.02
2018-05-09T09:27:31.241Z,47.33
2018-05-09T09:29:58.804Z,47.62
2018-05-09T09:32:26.360Z,48.56
2018-05-09T09:34:53.973Z,48.28
2018-05-09T09:37:21.573Z,49.14
2018-05-09T09:39:50.053Z,49.59
2018-05-09T09:42:17.669Z,48.80
2018-05-09T09:44:45.256Z,48.67
2018-05-09T09:47:13.021Z,48.45
2018-05-09T09:49:40.573Z,48.90
2018-05-09T09:52:08.132Z,49.32
2018-05-09T09:54:35.697Z,51.55
2018-05-09T09:57:03.321Z,52.92
2018-05-09T09:59:30.992Z,52.26
2018-05-09T10:01:58.596Z,51.55
2018-05-09T10:04:26.161Z,50.57
2018-05-09T10:06:53.790Z,50.23
2018-05-09T10:09:21.396Z,50.31
2018-05-09T10:11:49.073Z,50.42
2018-05-09T10:14:16.646Z,49.14
2018-05-09T10:16:44.313Z,47.64
2018-05-09T10:19:11.877Z,48.16
2018-05-09T10:21:39.461Z,47.68
2018-05-09T10:24:07.081Z,47.69
2018-05-09T10:26:34.641Z,47.88
2018-05-09T10:29:02.264Z,46.87
2018-05-09T10:31:29.905Z,47.51
2018-05-09T10:33:57.585Z,46.54
2018-05-09T10:36:25.191Z,46.93
2018-05-09T10:38:52.814Z,46.71
2018-05-09T10:41:20.460Z,46.65
2018-05-09T10:43:48.029Z,46.73
2018-05-09T10:46:15.583Z,46.64
2018-05-09T10:48:43.249Z,46.04
2018-05-09T10:51:10.868Z,46.36
2018-05-09T10:53:38.425Z,45.50
2018-05-09T10:56:06.013Z,44.03
2018-05-09T10:58:33.569Z,44.94
2018-05-09T11:01:01.188Z,44.07
2018-05-09T11:03:28.801Z,42.90
2018-05-09T11:05:56.357Z,42.27
2018-05-09T11:08:23.917Z,42.45
2018-05-09T11:10:51.565Z,43.19
2018-05-09T11:13:19.176Z,43.91
2018-05-09T11:15:46.733Z,43.42
2018-05-09T11:18:14.355Z,43.62
2018-05-09T11:20:41.920Z,43.82
2018-05-09T11:23:09.540Z,44.90
2018-05-09T11:25:37.148Z,44.95
2018-05-09T11:28:04.719Z,44.83
2018-05-09T11:30:32.295Z,46.14
2018-05-09T11:32:59.868Z,43.63
2018-05-09T11:35:27.489Z,42.48
2018-05-09T11:37:55.163Z,44.15
2018-05-09T11:40:22.736Z,42.07
2018-05-09T11:42:50.371Z,42.31
2018-05-09T11:45:17.944Z,43.44
2018-05-09T11:47:45.505Z,41.38
2018-05-09T11:50:13.072Z,42.86
2018-05-09T11:52:40.635Z,42.88
2018-05-09T11:55:08.309Z,43.38
2018-05-09T11:57:35.925Z,43.20
2018-05-09T12:00:03.609Z,43.08
2018-05-09T12:02:31.215Z,42.70
2018-05-09T12:04:58.789Z,43.41
2018-05-09T12:07:26.436Z,43.02
2018-05-09T12:09:54.015Z,42.72
2018-05-09T12:12:21.629Z,44.40
2018-05-09T12:14:49.277Z,42.99
2018-05-09T12:17:16.833Z,40.24
2018-05-09T12:19:44.460Z,39.65
2018-05-09T12:22:12.161Z,35.59
2018-05-09T12:24:39.819Z,35.19
2018-05-09T12:27:07.389Z,34.19
2018-05-09T12:29:35.071Z,32.07
2018-05-09T12:32:02.693Z,33.77
2018-05-09T12:34:30.262Z,34.68
2018-05-09T12:36:57.828Z,36.90
2018-05-09T12:39:25.484Z,38.67
2018-05-09T12:41:53.189Z,40.03
2018-05-09T12:44:20.859Z,41.29
2018-05-09T12:46:48.571Z,41.46
2018-05-09T12:49:16.128Z,39.95
2018-05-09T12:51:43.753Z,37.53
2018-05-09T12:54:11.325Z,34.14
2018-05-09T12:56:38.882Z,32.85
2018-05-09T12:59:06.453Z,31.82
2018-05-09T13:01:34.018Z,31.43
2018-05-09T13:04:01.637Z,30.80
2018-05-09T13:06:29.200Z,31.20
2018-05-09T13:08:56.835Z,30.52
2018-05-09T13:11:24.466Z,32.90
2018-05-09T13:13:52.025Z,32.77
2018-05-09T13:16:19.653Z,33.34
2018-05-09T13:18:47.236Z,34.42
2018-05-09T13:21:14.872Z,34.58
2018-05-09T13:23:42.428Z,37.75
2018-05-09T13:26:10.004Z,39.11
2018-05-09T13:28:37.576Z,39.26
2018-05-09T13:31:05.237Z,40.71
2018-05-09T13:33:32.817Z,41.48
2018-05-09T13:36:00.453Z,40.84
2018-05-09T13:38:28.204Z,42.36
2018-05-09T13:40:55.754Z,43.25
2018-05-09T13:43:23.372Z,44.05
2018-05-09T13:45:51.001Z,44.65
2018-05-09T13:48:18.561Z,45.03
2018-05-09T13:50:46.136Z,43.69
2018-05-09T13:53:13.787Z,44.38
2018-05-09T13:55:41.472Z,45.50
2018-05-09T13:58:09.037Z,48.28
2018-05-09T14:00:36.604Z,48.65
2018-05-09T14:03:04.177Z,48.94
2018-05-09T14:05:31.741Z,49.50
2018-05-09T14:07:59.309Z,51.75
2018-05-09T14:10:26.868Z,53.14
2018-05-09T14:12:54.545Z,53.94
2018-05-09T14:15:22.239Z,55.02
2018-05-09T14:17:49.860Z,56.35
2018-05-09T14:20:17.512Z,59.09
2018-05-09T14:22:45.072Z,60.77
2018-05-09T14:25:12.706Z,61.94
2018-05-09T14:27:40.425Z,62.63
2018-05-09T14:30:08.113Z,62.81
2018-05-09T14:32:35.685Z,62.73
2018-05-09T14:35:03.326Z,62.88
2018-05-09T14:37:30.900Z,62.32
2018-05-09T14:39:58.461Z,62.71
2018-05-09T14:42:26.089Z,62.05
2018-05-09T14:44:53.660Z,62.87
2018-05-09T14:47:21.296Z,63.98
2018-05-09T14:49:48.872Z,63.49
2018-05-09T14:52:16.476Z,64.12
2018-05-09T14:54:44.076Z,64.14
2018-05-09T14:57:11.631Z,65.90
2018-05-09T14:59:39.210Z,65.16
2018-05-09T15:02:06.817Z,65.79
2018-05-09T15:04:35.380Z,65.65
2018-05-09T15:07:03.010Z,66.03
2018-05-09T15:09:30.573Z,66.80
2018-05-09T15:11:58.186Z,66.67
2018-05-09T15:14:25.757Z,66.91
2018-05-09T15:16:53.474Z,66.48
2018-05-09T15:19:21.050Z,67.38
2018-05-09T15:21:48.721Z,67.71
2018-05-09T15:24:16.353Z,67.10
2018-05-09T15:26:43.924Z,66.90
2018-05-09T15:29:11.492Z,67.03
2018-05-09T15:31:39.057Z,67.45
2018-05-09T15:34:06.682Z,67.94
2018-05-09T15:36:34.311Z,68.69
2018-05-09T15:39:02.035Z,68.44
2018-05-09T15:41:29.573Z,69.04
2018-05-09T15:43:57.144Z,68.02
2018-05-09T15:46:24.712Z,68.21
2018-05-09T15:48:52.278Z,68.48
2018-05-09T15:51:19.870Z,68.42
2018-05-09T15:53:47.509Z,68.25
2018-05-09T15:56:15.198Z,66.82
2018-05-09T15:58:42.803Z,67.37
2018-05-09T16:01:10.434Z,66.19
2018-05-09T16:03:38.000Z,66.41
2018-05-09T16:06:05.560Z,66.84
2018-05-09T16:08:33.189Z,66.67
2018-05-09T16:11:00.752Z,66.23
2018-05-09T16:13:28.429Z,66.70
2018-05-09T16:15:55.992Z,66.96
2018-05-09T16:18:23.552Z,66.78
2018-05-09T16:20:51.185Z,67.81
2018-05-09T16:23:18.744Z,67.77
2018-05-09T16:25:46.376Z,67.68
2018-05-09T16:28:13.948Z,68.45
2018-05-09T16:30:41.630Z,68.79
2018-05-09T16:33:09.265Z,69.09
2018-05-09T16:35:36.820Z,69.90
2018-05-09T16:38:04.396Z,70.09
2018-05-09T16:40:31.965Z,70.87
2018-05-09T16:42:59.537Z,71.58
2018-05-09T16:45:27.171Z,72.09
2018-05-09T16:47:54.788Z,72.69
2018-05-09T16:50:22.355Z,73.27
2018-05-09T16:52:49.912Z,73.66
2018-05-09T16:55:17.549Z,73.98
2018-05-09T16:57:45.167Z,73.87
2018-05-09T17:00:12.780Z,74.27
2018-05-09T17:02:40.358Z,74.67
2018-05-09T17:05:07.921Z,75.01
2018-05-09T17:07:35.513Z,75.41
2018-05-09T17:10:03.074Z,75.60
2018-05-09T17:12:30.740Z,75.61
2018-05-09T17:14:58.309Z,75.61
2018-05-09T17:17:25.880Z,76.12
2018-05-09T17:19:53.457Z,77.33
2018-05-09T17:22:32.744Z,78.60
2018-05-09T17:25:00.308Z,79.73
2018-05-09T17:27:27.869Z,80.51
2018-05-09T17:29:55.449Z,80.58
2018-05-09T17:32:23.015Z,81.18
2018-05-09T17:34:50.579Z,81.67
2018-05-09T17:37:18.199Z,81.82
2018-05-09T17:39:45.752Z,81.87
2018-05-09T17:42:13.328Z,82.25
2018-05-09T17:44:40.950Z,82.17
2018-05-09T17:47:08.516Z,82.04
2018-05-09T17:49:36.092Z,82.01
2018-05-09T17:52:03.721Z,82.03
2018-05-09T17:54:31.351Z,82.01
2018-05-09T17:56:58.907Z,82.15
2018-05-09T17:59:26.460Z,81.97
2018-05-09T18:01:54.028Z,81.52
2018-05-09T18:04:21.669Z,81.36
2018-05-09T18:06:49.226Z,81.63
2018-05-09T18:09:16.787Z,81.38
2018-05-09T18:11:44.460Z,81.18
2018-05-09T18:14:12.053Z,81.09
2018-05-09T18:16:39.614Z,80.84
2018-05-09T18:19:07.237Z,80.65
2018-05-09T18:21:34.891Z,80.47
2018-05-09T18:24:02.537Z,80.36
2018-05-09T18:26:30.104Z,79.94
2018-05-09T18:28:57.785Z,79.79
2018-05-09T18:31:25.325Z,80.03
2018-05-09T18:33:52.885Z,80.00
2018-05-09T18:36:20.504Z,79.76
2018-05-09T18:38:48.072Z,79.98
2018-05-09T18:41:15.640Z,80.18
2018-05-09T18:43:43.210Z,80.18
2018-05-09T18:46:10.864Z,80.11
2018-05-09T18:48:38.433Z,80.09
2018-05-09T18:51:06.063Z,80.34
2018-05-09T18:53:33.690Z,80.42
2018-05-09T18:56:01.249Z,80.65
2018-05-09T18:58:28.823Z,80.75
2018-05-09T19:00:56.432Z,81.04
2018-05-09T19:03:24.049Z,81.30
2018-05-09T19:05:52.599Z,81.53
2018-05-09T19:08:20.257Z,81.74
2018-05-09T19:10:47.893Z,82.08
2018-05-09T19:13:15.451Z,82.18
2018-05-09T19:15:43.062Z,82.30
2018-05-09T19:18:10.660Z,82.31
2018-05-09T19:20:38.280Z,82.20
2018-05-09T19:23:05.967Z,82.06
2018-05-09T19:25:33.609Z,82.11
2018-05-09T19:28:01.251Z,82.33
2018-05-09T19:30:28.822Z,82.53
2018-05-09T19:32:56.393Z,82.44
2018-05-09T19:35:23.954Z,82.31
2018-05-09T19:37:51.637Z,82.32
2018-05-09T19:40:19.268Z,82.55
2018-05-09T19:42:46.825Z,82.88
2018-05-09T19:45:14.449Z,82.98
2018-05-09T19:47:42.020Z,82.82
2018-05-09T19:50:09.591Z,82.84
2018-05-09T19:52:37.152Z,82.72
2018-05-09T19:55:04.891Z,82.89
2018-05-09T19:57:32.430Z,82.91
2018-05-09T20:00:00.073Z,83.22
2018-05-09T20:02:27.657Z,83.49
2018-05-09T20:04:55.283Z,83.54
2018-05-09T20:07:22.844Z,83.57
2018-05-09T20:09:50.405Z,83.45
2018-05-09T20:12:18.036Z,83.69
2018-05-09T20:14:45.600Z,83.71
2018-05-09T20:17:13.151Z,84.53
2018-05-09T20:19:40.726Z,85.18
2018-05-09T20:22:08.349Z,85.40
2018-05-09T20:24:35.917Z,85.60
2018-05-09T20:27:03.477Z,85.59
2018-05-09T20:29:31.093Z,85.46
2018-05-09T20:32:10.573Z,85.46
2018-05-09T20:34:38.255Z,85.34
2018-05-09T20:37:05.877Z,85.46
2018-05-09T20:39:33.521Z,85.31
2018-05-09T20:42:01.167Z,85.19
2018-05-09T20:44:28.817Z,85.38
2018-05-09T20:46:56.442Z,86.06
2018-05-09T20:49:24.068Z,86.43
2018-05-09T20:51:51.755Z,86.68
2018-05-09T20:54:19.396Z,86.98
2018-05-09T20:56:46.893Z,86.85
2018-05-09T20:59:14.527Z,86.85
2018-05-09T21:01:48.149Z,86.85
2018-05-09T21:04:15.716Z,86.67
2018-05-09T21:06:43.461Z,86.50
2018-05-09T21:09:11.035Z,86.28
2018-05-09T21:11:38.619Z,85.88
2018-05-09T21:14:06.266Z,85.72
2018-05-09T21:16:33.833Z,85.45
2018-05-09T21:19:01.406Z,85.23
2018-05-09T21:21:28.968Z,85.22
2018-05-09T21:23:56.538Z,85.29
2018-05-09T21:26:24.107Z,85.27
2018-05-09T21:28:51.669Z,85.28
2018-05-09T21:31:19.356Z,85.21
2018-05-09T21:33:46.912Z,85.45
2018-05-09T21:36:14.494Z,85.30
2018-05-09T21:38:42.121Z,85.12
2018-05-09T21:41:09.762Z,85.27
2018-05-09T21:43:37.288Z,85.16
2018-05-09T21:46:04.844Z,85.12
2018-05-09T21:48:32.448Z,85.14
2018-05-09T21:51:00.014Z,85.36
2018-05-09T21:53:27.583Z,85.44
2018-05-09T21:55:55.252Z,85.33
2018-05-09T21:58:22.820Z,85.13
2018-05-09T22:00:50.446Z,84.80
2018-05-09T22:03:18.080Z,84.53
2018-05-09T22:05:45.644Z,84.31
2018-05-09T22:08:13.216Z,83.92
2018-05-09T22:10:40.773Z,83.87
2018-05-09T22:13:08.357Z,83.68
2018-05-09T22:15:35.920Z,83.73
2018-05-09T22:18:03.540Z,83.63
2018-05-09T22:20:31.095Z,83.60
2018-05-09T22:22:58.667Z,83.71
2018-05-09T22:25:26.232Z,83.75
2018-05-09T22:27:53.792Z,83.82
2018-05-09T22:30:21.364Z,83.94
2018-05-09T22:32:48.901Z,84.10
2018-05-09T22:35:16.494Z,83.88
2018-05-09T22:37:44.063Z,83.87
2018-05-09T22:40:11.664Z,83.77
2018-05-09T22:42:39.289Z,83.83
2018-05-09T22:45:06.848Z,83.77
2018-05-09T22:47:34.491Z,83.90
2018-05-09T22:50:02.056Z,83.91
2018-05-09T22:52:29.745Z,84.11
2018-05-09T22:54:57.390Z,84.35
2018-05-09T22:57:24.953Z,84.31
2018-05-09T22:59:52.520Z,84.38
2018-05-09T23:02:20.141Z,84.79
2018-05-09T23:04:47.765Z,84.76
2018-05-09T23:07:15.316Z,84.81
2018-05-09T23:09:42.925Z,84.88
2018-05-09T23:12:10.540Z,84.90
2018-05-09T23:14:38.104Z,84.78
2018-05-09T23:17:05.667Z,84.68
2018-05-09T23:19:33.344Z,84.53
2018-05-09T23:22:00.969Z,84.70
2018-05-09T23:24:28.629Z,84.68
2018-05-09T23:26:56.254Z,84.59
2018-05-09T23:29:23.813Z,84.45
2018-05-09T23:31:51.441Z,84.63
2018-05-09T23:34:19.013Z,84.57
2018-05-09T23:36:46.568Z,84.64
2018-05-09T23:39:14.195Z,84.72
2018-05-09T23:41:41.813Z,84.65
2018-05-09T23:44:09.424Z,84.61
2018-05-09T23:46:37.045Z,84.65
2018-05-09T23:49:04.604Z,84.70
2018-05-09T23:51:32.173Z,84.71
2018-05-09T23:53:59.733Z,84.68
2018-05-09T23:56:27.437Z,84.79
2018-05-09T23:58:55.049Z,84.79
