createdAt,value
2022-11-08T00:00:44.748Z,98475.66
2022-11-08T00:03:12.161Z,98473.50
2022-11-08T00:06:00.641Z,98477.84
2022-11-08T00:08:46.822Z,98479.59
2022-11-08T00:11:32.973Z,98468.84
2022-11-08T00:14:00.457Z,98486.13
2022-11-08T00:16:29.597Z,98477.69
2022-11-08T00:18:57.496Z,98474.91
2022-11-08T00:21:24.823Z,98467.41
2022-11-08T00:23:52.460Z,98468.13
2022-11-08T00:26:19.735Z,98465.09
2022-11-08T00:28:46.995Z,98463.56
2022-11-08T00:31:14.263Z,98457.75
2022-11-08T00:33:43.134Z,98456.09
2022-11-08T00:36:10.685Z,98463.25
2022-11-08T00:38:43.773Z,98455.94
2022-11-08T00:41:12.320Z,98447.03
2022-11-08T00:43:39.598Z,98444.41
2022-11-08T00:46:06.899Z,98440.28
2022-11-08T00:48:34.207Z,98437.66
2022-11-08T00:51:06.663Z,98430.56
2022-11-08T00:53:38.632Z,98438.81
2022-11-08T00:56:12.318Z,98431.41
2022-11-08T00:58:41.576Z,98435.28
2022-11-08T01:01:14.758Z,98423.81
2022-11-08T01:03:42.614Z,98430.56
2022-11-08T01:06:12.771Z,98421.88
2022-11-08T01:08:41.077Z,98426.06
2022-11-08T01:11:16.230Z,98423.59
2022-11-08T01:13:44.061Z,98412.13
2022-11-08T01:16:20.466Z,98416.50
2022-11-08T01:18:50.942Z,98411.13
2022-11-08T01:21:18.998Z,98410.13
2022-11-08T01:23:46.920Z,98403.66
2022-11-08T01:26:29.989Z,98403.34
2022-11-08T01:28:58.879Z,98395.13
2022-11-08T01:31:32.689Z,98395.78
2022-11-08T01:34:01.712Z,98388.66
2022-11-08T01:36:29.859Z,98388.94
2022-11-08T01:38:58.588Z,98372.06
2022-11-08T01:41:27.847Z,98393.88
2022-11-08T01:43:59.250Z,98393.72
2022-11-08T01:46:45.659Z,98386.16
2022-11-08T01:49:38.132Z,98383.28
2022-11-08T01:52:37.432Z,98386.34
2022-11-08T01:55:26.017Z,98376.91
2022-11-08T01:58:09.006Z,98383.16
2022-11-08T02:00:39.530Z,98379.75
2022-11-08T02:03:13.907Z,98373.81
2022-11-08T02:05:42.135Z,98376.22
2022-11-08T02:08:43.629Z,98373.59
2022-11-08T02:11:17.757Z,98367.16
2022-11-08T02:13:45.041Z,98364.22
2022-11-08T02:16:16.806Z,98360.84
2022-11-08T02:18:46.119Z,98355.50
2022-11-08T02:21:40.566Z,98349.81
2022-11-08T02:24:13.162Z,98348.50
2022-11-08T02:26:40.733Z,98340.09
2022-11-08T02:29:35.450Z,98339.38
2022-11-08T02:32:05.911Z,98354.72
2022-11-08T02:34:49.179Z,98345.38
2022-11-08T02:37:20.073Z,98338.84
2022-11-08T02:39:47.944Z,98336.53
2022-11-08T02:42:20.150Z,98332.31
2022-11-08T02:44:48.134Z,98330.41
2022-11-08T02:47:16.466Z,98335.19
2022-11-08T02:49:43.781Z,98332.25
2022-11-08T02:52:11.077Z,98324.22
2022-11-08T02:54:38.581Z,98323.38
2022-11-08T02:57:05.862Z,98315.91
2022-11-08T02:59:33.121Z,98314.59
2022-11-08T03:02:00.592Z,98307.34
2022-11-08T03:04:28.038Z,98305.78
2022-11-08T03:06:55.304Z,98306.69
2022-11-08T03:09:22.703Z,98308.38
2022-11-08T03:11:49.983Z,98311.22
2022-11-08T03:14:17.287Z,98306.59
2022-11-08T03:16:44.553Z,98303.78
2022-11-08T03:19:12.385Z,98302.75
2022-11-08T03:21:39.650Z,98303.09
2022-11-08T03:24:08.018Z,98297.91
2022-11-08T03:26:35.298Z,98292.91
2022-11-08T03:29:02.548Z,98302.66
2022-11-08T03:31:29.842Z,98289.50
2022-11-08T03:33:57.144Z,98298.13
2022-11-08T03:36:25.423Z,98297.34
2022-11-08T03:38:52.760Z,98300.59
2022-11-08T03:41:20.824Z,98299.38
2022-11-08T03:43:48.077Z,98292.50
2022-11-08T03:46:15.341Z,98284.91
2022-11-08T03:48:42.660Z,98294.03
2022-11-08T03:51:09.919Z,98294.16
2022-11-08T03:53:37.185Z,98293.41
2022-11-08T03:56:06.431Z,98296.63
2022-11-08T03:58:33.800Z,98294.59
2022-11-08T04:01:09.118Z,98299.41
2022-11-08T04:03:36.458Z,98297.81
2022-11-08T04:06:04.681Z,98298.97
2022-11-08T04:08:32.100Z,98297.31
2022-11-08T04:11:20.660Z,98291.56
2022-11-08T04:14:08.699Z,98284.97
2022-11-08T04:16:36.029Z,98295.19
2022-11-08T04:19:39.823Z,98297.66
2022-11-08T04:22:10.350Z,98298.59
2022-11-08T04:24:37.762Z,98307.00
2022-11-08T04:27:05.175Z,98297.81
2022-11-08T04:29:32.442Z,98292.22
2022-11-08T04:31:59.716Z,98301.94
2022-11-08T04:34:27.080Z,98297.00
2022-11-08T04:36:55.130Z,98296.66
2022-11-08T04:39:22.379Z,98309.25
2022-11-08T04:41:49.647Z,98299.91
2022-11-08T04:44:18.400Z,98303.59
2022-11-08T04:46:45.839Z,98312.75
2022-11-08T04:49:13.108Z,98311.56
2022-11-08T04:51:40.359Z,98306.50
2022-11-08T04:54:07.779Z,98294.03
2022-11-08T04:56:41.961Z,98289.19
2022-11-08T04:59:12.033Z,98294.84
2022-11-08T05:01:40.056Z,98296.50
2022-11-08T05:04:07.482Z,98292.94
2022-11-08T05:06:34.748Z,98294.41
2022-11-08T05:09:02.055Z,98297.03
2022-11-08T05:11:31.170Z,98295.19
2022-11-08T05:13:58.490Z,98307.78
2022-11-08T05:16:31.025Z,98294.69
2022-11-08T05:18:58.815Z,98286.72
2022-11-08T05:21:45.376Z,98285.72
2022-11-08T05:24:17.268Z,98295.31
2022-11-08T05:26:48.539Z,98285.50
2022-11-08T05:29:17.371Z,98288.38
2022-11-08T05:31:44.683Z,98287.91
2022-11-08T05:34:11.959Z,98293.53
2022-11-08T05:36:39.286Z,98291.66
2022-11-08T05:39:06.623Z,98290.06
2022-11-08T05:41:34.708Z,98296.00
2022-11-08T05:44:01.966Z,98303.59
2022-11-08T05:46:29.229Z,98298.75
2022-11-08T05:48:56.721Z,98306.03
2022-11-08T05:51:23.999Z,98310.53
2022-11-08T05:53:51.281Z,98323.59
2022-11-08T05:56:19.004Z,98329.22
2022-11-08T05:58:49.411Z,98331.44
2022-11-08T06:01:20.950Z,98327.16
2022-11-08T06:03:48.584Z,98322.19
2022-11-08T06:06:22.950Z,98319.38
2022-11-08T06:08:51.795Z,98327.53
2022-11-08T06:11:26.497Z,98315.66
2022-11-08T06:13:55.235Z,98317.28
2022-11-08T06:16:25.517Z,98326.50
2022-11-08T06:18:53.067Z,98339.66
2022-11-08T06:21:21.555Z,98323.84
2022-11-08T06:23:53.809Z,98352.06
2022-11-08T06:26:24.131Z,98347.22
2022-11-08T06:28:51.516Z,98357.94
2022-11-08T06:31:18.927Z,98345.69
2022-11-08T06:33:46.529Z,98351.91
2022-11-08T06:36:13.806Z,98350.69
2022-11-08T06:38:41.072Z,98354.31
2022-11-08T06:41:15.083Z,98359.53
2022-11-08T06:43:42.348Z,98348.34
2022-11-08T06:46:09.604Z,98354.81
2022-11-08T06:48:36.871Z,98352.59
2022-11-08T06:51:05.041Z,98358.31
2022-11-08T06:53:33.209Z,98357.69
2022-11-08T06:56:04.107Z,98361.25
2022-11-08T06:58:32.188Z,98365.56
2022-11-08T07:01:06.859Z,98359.66
2022-11-08T07:03:34.984Z,98363.72
2022-11-08T07:06:07.383Z,98355.59
2022-11-08T07:08:35.954Z,98368.91
2022-11-08T07:11:04.213Z,98362.81
2022-11-08T07:13:31.519Z,98369.34
2022-11-08T07:16:02.707Z,98367.31
2022-11-08T07:18:30.065Z,98363.78
2022-11-08T07:21:02.648Z,98374.22
2022-11-08T07:23:48.587Z,98365.53
2022-11-08T07:26:33.179Z,98364.13
2022-11-08T07:29:16.133Z,98356.88
2022-11-08T07:32:00.831Z,98354.00
2022-11-08T07:34:35.227Z,98347.97
2022-11-08T07:37:14.503Z,98356.88
2022-11-08T07:39:53.847Z,98358.19
2022-11-08T07:42:50.028Z,98350.53
2022-11-08T07:45:34.220Z,98346.63
2022-11-08T07:48:24.057Z,98345.69
2022-11-08T07:51:06.467Z,98342.84
2022-11-08T07:53:33.915Z,98350.09
2022-11-08T07:56:01.312Z,98358.63
2022-11-08T07:58:28.661Z,98363.72
2022-11-08T08:01:03.360Z,98359.09
2022-11-08T08:03:34.118Z,98358.06
2022-11-08T08:06:01.875Z,98357.13
2022-11-08T08:08:31.098Z,98347.78
2022-11-08T08:11:02.148Z,98347.63
2022-11-08T08:13:30.108Z,98354.72
2022-11-08T08:16:01.819Z,98355.75
2022-11-08T08:18:32.135Z,98353.56
2022-11-08T08:20:59.649Z,98368.31
2022-11-08T08:23:50.008Z,98369.81
2022-11-08T08:26:29.117Z,98362.28
2022-11-08T08:28:56.817Z,98358.22
2022-11-08T08:31:24.072Z,98366.25
2022-11-08T08:33:51.433Z,98366.97
2022-11-08T08:36:18.759Z,98372.41
2022-11-08T08:38:46.024Z,98369.69
2022-11-08T08:41:13.458Z,98374.88
2022-11-08T08:43:53.751Z,98383.25
2022-11-08T08:46:21.102Z,98374.22
2022-11-08T08:48:48.403Z,98389.00
2022-11-08T08:51:15.743Z,98388.31
2022-11-08T08:53:43.024Z,98392.03
2022-11-08T08:56:10.557Z,98389.47
2022-11-08T08:58:38.205Z,98391.47
2022-11-08T09:04:13.444Z,98388.88
2022-11-08T09:06:54.861Z,98390.84
2022-11-08T09:09:30.414Z,98389.66
2022-11-08T09:12:03.911Z,98385.53
2022-11-08T09:14:37.300Z,98384.75
2022-11-08T09:17:07.227Z,98394.63
2022-11-08T09:19:34.496Z,98397.69
2022-11-08T09:22:01.943Z,98395.00
2022-11-08T09:24:29.443Z,98392.97
2022-11-08T09:26:56.873Z,98391.63
2022-11-08T09:29:24.289Z,98394.88
2022-11-08T09:31:51.558Z,98399.94
2022-11-08T09:34:21.640Z,98398.59
2022-11-08T09:36:49.862Z,98403.53
2022-11-08T09:39:17.281Z,98405.59
2022-11-08T09:42:30.525Z,98400.69
2022-11-08T09:45:46.484Z,98400.91
2022-11-08T09:48:37.428Z,98404.59
2022-11-08T09:51:18.303Z,98407.09
2022-11-08T09:53:53.471Z,98399.25
2022-11-08T09:56:37.739Z,98395.28
2022-11-08T09:59:47.975Z,98399.38
2022-11-08T10:02:24.296Z,98396.75
2022-11-08T10:05:09.552Z,98383.78
2022-11-08T10:08:01.796Z,98396.03
2022-11-08T10:11:14.505Z,98388.19
2022-11-08T10:14:01.037Z,98384.41
2022-11-08T10:17:15.155Z,98387.31
2022-11-08T10:20:08.612Z,98385.91
2022-11-08T10:23:07.241Z,98378.78
2022-11-08T10:26:01.046Z,98375.31
2022-11-08T10:28:50.338Z,98382.94
2022-11-08T10:31:20.666Z,98385.38
2022-11-08T10:33:55.762Z,98375.53
2022-11-08T10:36:48.357Z,98384.81
2022-11-08T10:39:30.982Z,98378.56
2022-11-08T10:42:20.256Z,98376.28
2022-11-08T10:44:47.622Z,98378.41
2022-11-08T10:47:31.008Z,98374.06
2022-11-08T10:50:03.372Z,98365.88
2022-11-08T10:53:04.236Z,98370.19
2022-11-08T10:55:39.312Z,98359.28
2022-11-08T10:58:42.778Z,98352.91
2022-11-08T11:01:26.289Z,98352.66
2022-11-08T11:03:54.330Z,98339.28
2022-11-08T11:06:30.686Z,98350.06
2022-11-08T11:09:04.795Z,98350.88
2022-11-08T11:11:31.832Z,98343.72
2022-11-08T11:14:19.441Z,98341.25
2022-11-08T11:17:12.532Z,98332.66
2022-11-08T11:19:55.643Z,98340.44
2022-11-08T11:22:34.883Z,98341.41
2022-11-08T11:25:17.799Z,98343.91
2022-11-08T11:28:00.032Z,98344.41
2022-11-08T11:30:35.133Z,98348.41
2022-11-08T11:33:26.999Z,98335.03
2022-11-08T11:36:14.353Z,98331.97
2022-11-08T11:39:31.947Z,98328.97
2022-11-08T11:45:36.391Z,98316.28
2022-11-08T11:48:36.525Z,98316.28
2022-11-08T11:51:03.933Z,98305.88
2022-11-08T11:53:38.835Z,98308.13
2022-11-08T11:56:52.491Z,98311.09
2022-11-08T12:00:04.804Z,98301.50
2022-11-08T12:02:52.652Z,98291.94
2022-11-08T12:06:33.026Z,98296.19
2022-11-08T12:10:01.076Z,98294.09
2022-11-08T12:13:32.065Z,98288.34
2022-11-08T12:17:02.907Z,98285.78
2022-11-08T12:20:27.396Z,98282.69
2022-11-08T12:23:50.849Z,98274.66
2022-11-08T12:26:56.598Z,98269.88
2022-11-08T12:30:03.320Z,98240.97
2022-11-08T12:33:32.094Z,98258.34
2022-11-08T12:36:35.423Z,98259.97
2022-11-08T12:39:57.324Z,98257.19
2022-11-08T12:43:05.917Z,98254.25
2022-11-08T12:46:07.529Z,98251.19
2022-11-08T12:49:19.813Z,98232.88
2022-11-08T12:52:49.035Z,98236.28
2022-11-08T12:55:42.325Z,98224.66
2022-11-08T12:58:51.311Z,98230.72
2022-11-08T13:01:22.506Z,98227.41
2022-11-08T13:04:18.927Z,98228.75
2022-11-08T13:07:21.757Z,98214.69
2022-11-08T13:10:50.752Z,98208.50
2022-11-08T13:13:59.725Z,98198.97
2022-11-08T13:16:41.628Z,98201.50
2022-11-08T13:19:30.590Z,98201.19
2022-11-08T13:21:58.013Z,98192.50
2022-11-08T13:24:48.790Z,98196.06
2022-11-08T13:27:43.891Z,98188.13
2022-11-08T13:30:35.129Z,98186.53
2022-11-08T13:33:26.720Z,98195.28
2022-11-08T13:36:56.421Z,98190.78
2022-11-08T13:39:51.233Z,98189.00
2022-11-08T13:42:29.253Z,98183.50
2022-11-08T13:44:56.568Z,98194.53
2022-11-08T13:47:33.146Z,98189.00
2022-11-08T13:50:28.522Z,98179.88
2022-11-08T13:53:20.565Z,98180.69
2022-11-08T13:56:44.447Z,98177.53
2022-11-08T13:59:32.987Z,98180.66
2022-11-08T14:02:24.499Z,98177.44
2022-11-08T14:04:53.940Z,98172.72
2022-11-08T14:07:44.592Z,98182.59
2022-11-08T14:10:50.410Z,98181.06
2022-11-08T14:13:42.300Z,98181.03
2022-11-08T14:16:28.133Z,98176.25
2022-11-08T14:19:05.511Z,98176.34
2022-11-08T14:21:33.423Z,98176.31
2022-11-08T14:24:00.700Z,98172.31
2022-11-08T14:26:30.846Z,98168.06
2022-11-08T14:29:01.002Z,98166.38
2022-11-08T14:31:34.483Z,98157.19
2022-11-08T14:34:02.536Z,98155.59
2022-11-08T14:36:31.917Z,98146.19
2022-11-08T14:39:19.062Z,98150.50
2022-11-08T14:41:58.250Z,98154.50
2022-11-08T14:44:26.027Z,98153.31
2022-11-08T14:46:54.326Z,98161.66
2022-11-08T14:49:34.620Z,98160.53
2022-11-08T14:52:29.495Z,98159.72
2022-11-08T14:55:12.129Z,98174.47
2022-11-08T14:57:46.445Z,98164.47
2022-11-08T15:00:17.298Z,98163.00
2022-11-08T15:03:03.266Z,98171.25
2022-11-08T15:05:56.096Z,98163.75
2022-11-08T15:08:53.192Z,98161.09
2022-11-08T15:11:33.403Z,98170.94
2022-11-08T15:14:10.900Z,98161.41
2022-11-08T15:16:59.906Z,98168.16
2022-11-08T15:19:46.162Z,98162.94
2022-11-08T15:22:34.723Z,98171.41
2022-11-08T15:25:29.772Z,98172.53
2022-11-08T15:28:22.914Z,98170.13
2022-11-08T15:31:04.932Z,98167.38
2022-11-08T15:33:41.793Z,98166.25
2022-11-08T15:36:23.299Z,98174.16
2022-11-08T15:38:50.802Z,98172.66
2022-11-08T15:41:40.456Z,98172.59
2022-11-08T15:44:25.835Z,98166.16
2022-11-08T15:46:55.855Z,98166.97
2022-11-08T15:49:26.491Z,98164.69
2022-11-08T15:51:58.640Z,98165.44
2022-11-08T15:54:27.997Z,98171.78
2022-11-08T15:56:56.539Z,98177.44
2022-11-08T15:59:30.888Z,98182.19
2022-11-08T16:02:02.535Z,98187.34
2022-11-08T16:04:30.527Z,98185.78
2022-11-08T16:06:58.171Z,98192.09
2022-11-08T16:09:25.506Z,98196.50
2022-11-08T16:11:53.413Z,98198.09
2022-11-08T16:14:24.925Z,98196.53
2022-11-08T16:16:54.008Z,98197.69
2022-11-08T16:19:25.448Z,98200.53
2022-11-08T16:21:53.170Z,98196.56
2022-11-08T16:24:20.509Z,98196.94
2022-11-08T16:26:49.090Z,98195.78
2022-11-08T16:29:24.763Z,98198.94
2022-11-08T16:31:52.778Z,98185.13
2022-11-08T16:34:21.086Z,98195.00
2022-11-08T16:36:49.898Z,98183.91
2022-11-08T16:39:22.729Z,98174.38
2022-11-08T16:41:49.984Z,98172.78
2022-11-08T16:44:18.391Z,98172.81
2022-11-08T16:46:45.713Z,98179.13
2022-11-08T16:49:21.997Z,98187.06
2022-11-08T16:51:50.149Z,98185.84
2022-11-08T16:54:26.314Z,98185.50
2022-11-08T16:57:13.633Z,98176.34
2022-11-08T16:59:42.152Z,98171.19
2022-11-08T17:02:40.479Z,98175.94
2022-11-08T17:05:16.812Z,98169.59
2022-11-08T17:07:44.690Z,98176.31
2022-11-08T17:10:25.472Z,98169.56
2022-11-08T17:12:55.028Z,98178.31
2022-11-08T17:15:27.991Z,98184.22
2022-11-08T17:17:58.507Z,98179.03
2022-11-08T17:20:27.213Z,98183.38
2022-11-08T17:22:55.989Z,98189.38
2022-11-08T17:25:24.497Z,98193.69
2022-11-08T17:27:56.236Z,98183.78
2022-11-08T17:30:26.700Z,98186.19
2022-11-08T17:32:55.031Z,98200.44
2022-11-08T17:35:22.295Z,98198.84
2022-11-08T17:37:49.571Z,98200.44
2022-11-08T17:40:17.014Z,98209.16
2022-11-08T17:42:45.301Z,98188.53
2022-11-08T17:45:13.174Z,98197.66
2022-11-08T17:47:41.787Z,98208.75
2022-11-08T17:50:10.107Z,98213.16
2022-11-08T17:52:37.982Z,98213.47
2022-11-08T17:55:06.439Z,98221.38
2022-11-08T17:57:33.912Z,98207.13
2022-11-08T18:00:02.134Z,98213.06
2022-11-08T18:02:29.546Z,98201.63
2022-11-08T18:04:57.273Z,98195.66
2022-11-08T18:07:24.754Z,98192.84
2022-11-08T18:09:52.123Z,98189.31
2022-11-08T18:12:19.719Z,98205.91
2022-11-08T18:14:47.953Z,98194.00
2022-11-08T18:17:15.219Z,98193.63
2022-11-08T18:19:44.680Z,98185.31
2022-11-08T18:22:12.026Z,98186.09
2022-11-08T18:24:39.424Z,98182.50
2022-11-08T18:27:06.733Z,98181.38
2022-11-08T18:29:34.033Z,98181.31
2022-11-08T18:32:01.834Z,98185.28
2022-11-08T18:34:29.374Z,98178.16
2022-11-08T18:36:56.752Z,98178.50
2022-11-08T18:39:24.144Z,98182.16
2022-11-08T18:41:51.467Z,98181.38
2022-11-08T18:44:18.983Z,98180.16
2022-11-08T18:46:46.324Z,98180.97
2022-11-08T18:49:13.804Z,98176.59
2022-11-08T18:51:41.303Z,98183.34
2022-11-08T18:54:08.583Z,98182.53
2022-11-08T18:56:35.990Z,98185.69
2022-11-08T18:59:03.754Z,98179.03
2022-11-08T19:01:33.372Z,98185.34
2022-11-08T19:04:00.695Z,98188.88
2022-11-08T19:06:28.347Z,98187.00
2022-11-08T19:08:57.566Z,98186.97
2022-11-08T19:11:24.861Z,98187.75
2022-11-08T19:13:52.164Z,98182.91
2022-11-08T19:16:21.003Z,98199.13
2022-11-08T19:18:49.874Z,98179.75
2022-11-08T19:21:25.147Z,98184.53
2022-11-08T19:23:58.840Z,98189.97
2022-11-08T19:26:30.034Z,98194.03
2022-11-08T19:28:58.150Z,98191.28
2022-11-08T19:31:26.104Z,98196.00
2022-11-08T19:33:54.902Z,98191.66
2022-11-08T19:36:26.502Z,98188.50
2022-11-08T19:38:55.902Z,98182.13
2022-11-08T19:41:29.034Z,98186.13
2022-11-08T19:43:56.370Z,98190.06
2022-11-08T19:46:29.388Z,98190.06
2022-11-08T19:48:59.486Z,98192.81
2022-11-08T19:51:32.340Z,98188.44
2022-11-08T19:54:08.119Z,98189.19
2022-11-08T19:57:03.698Z,98189.66
2022-11-08T19:59:24.406Z,98192.81
2022-11-08T20:01:51.732Z,98186.06
2022-11-08T20:04:19.189Z,98188.44
2022-11-08T20:06:46.731Z,98177.72
2022-11-08T20:09:14.390Z,98196.75
2022-11-08T20:11:42.584Z,98194.66
2022-11-08T20:14:14.128Z,98195.53
2022-11-08T20:16:49.180Z,98204.56
2022-11-08T20:19:19.561Z,98199.38
2022-11-08T20:21:46.915Z,98199.44
2022-11-08T20:24:16.088Z,98206.56
2022-11-08T20:26:44.237Z,98202.38
2022-11-08T20:29:12.117Z,98212.72
2022-11-08T20:31:42.546Z,98187.91
2022-11-08T20:34:11.805Z,98198.59
2022-11-08T20:36:40.955Z,98192.59
2022-11-08T20:39:08.401Z,98195.34
2022-11-08T20:41:38.682Z,98201.25
2022-11-08T20:44:09.015Z,98194.97
2022-11-08T20:46:37.717Z,98182.34
2022-11-08T20:49:06.202Z,98198.66
2022-11-08T20:51:34.452Z,98177.59
2022-11-08T20:54:02.351Z,98191.81
2022-11-08T20:56:30.223Z,98194.66
2022-11-08T20:58:57.812Z,98201.72
2022-11-08T21:01:29.675Z,98200.94
2022-11-08T21:03:57.389Z,98202.53
2022-11-08T21:06:28.156Z,98201.78
2022-11-08T21:08:59.992Z,98192.63
2022-11-08T21:11:30.999Z,98202.84
2022-11-08T21:13:58.575Z,98194.19
2022-11-08T21:16:31.981Z,98201.19
2022-11-08T21:19:06.835Z,98196.06
2022-11-08T21:21:34.423Z,98189.41
2022-11-08T21:24:02.138Z,98185.47
2022-11-08T21:26:29.558Z,98189.38
2022-11-08T21:28:56.944Z,98176.38
2022-11-08T21:31:24.373Z,98186.25
2022-11-08T21:33:54.096Z,98179.13
2022-11-08T21:36:23.230Z,98184.22
2022-11-08T21:38:50.607Z,98170.38
2022-11-08T21:41:17.935Z,98173.16
2022-11-08T21:43:45.814Z,98171.66
2022-11-08T21:46:24.223Z,98165.72
2022-11-08T21:48:59.463Z,98174.84
2022-11-08T21:51:29.805Z,98170.03
2022-11-08T21:53:59.232Z,98180.31
2022-11-08T21:56:36.322Z,98175.59
2022-11-08T21:59:04.171Z,98165.28
2022-11-08T22:01:31.656Z,98160.53
2022-11-08T22:04:02.836Z,98181.09
2022-11-08T22:06:30.293Z,98169.19
2022-11-08T22:08:57.700Z,98167.63
2022-11-08T22:11:25.108Z,98179.84
2022-11-08T22:13:52.445Z,98169.97
2022-11-08T22:16:19.861Z,98171.59
2022-11-08T22:21:38.499Z,98189.66
2022-11-08T22:24:20.931Z,98183.03
2022-11-08T22:26:51.789Z,98184.19
2022-11-08T22:29:19.850Z,98190.53
2022-11-08T22:31:47.634Z,98189.03
2022-11-08T22:34:15.803Z,98190.91
2022-11-08T22:36:46.040Z,98195.25
2022-11-08T22:39:24.919Z,98191.81
2022-11-08T22:41:55.924Z,98189.00
2022-11-08T22:44:23.706Z,98194.94
2022-11-08T22:46:51.092Z,98198.06
2022-11-08T22:49:18.500Z,98187.31
2022-11-08T22:51:46.442Z,98195.19
2022-11-08T22:54:13.794Z,98199.22
2022-11-08T22:56:41.719Z,98200.84
2022-11-08T22:59:09.542Z,98198.81
2022-11-08T23:01:37.002Z,98191.25
2022-11-08T23:04:04.453Z,98190.84
2022-11-08T23:06:31.995Z,98196.06
2022-11-08T23:08:59.336Z,98193.69
2022-11-08T23:11:45.232Z,98188.22
2022-11-08T23:14:36.751Z,98189.66
2022-11-08T23:17:07.835Z,98190.13
2022-11-08T23:19:53.605Z,98191.25
2022-11-08T23:22:40.681Z,98190.41
2022-11-08T23:25:08.412Z,98184.97
2022-11-08T23:27:54.172Z,98193.59
2022-11-08T23:30:43.628Z,98186.09
2022-11-08T23:33:10.975Z,98187.28
2022-11-08T23:35:38.310Z,98192.50
2022-11-08T23:38:05.588Z,98201.53
2022-11-08T23:40:51.647Z,98198.41
2022-11-08T23:43:40.819Z,98198.34
2022-11-08T23:46:12.730Z,98203.56
2022-11-08T23:48:40.864Z,98204.34
2022-11-08T23:51:08.813Z,98187.34
2022-11-08T23:53:37.690Z,98202.00
2022-11-08T23:56:06.402Z,98195.22
2022-11-08T23:58:34.198Z,98194.84
