createdAt,value
2023-02-19T00:00:55.595Z,99.99
2023-02-19T00:01:55.553Z,99.99
2023-02-19T00:02:55.427Z,99.99
2023-02-19T00:03:55.394Z,99.99
2023-02-19T00:04:55.356Z,99.99
2023-02-19T00:05:55.272Z,99.99
2023-02-19T00:06:55.195Z,99.99
2023-02-19T00:07:55.164Z,99.99
2023-02-19T00:08:55.062Z,99.99
2023-02-19T00:09:55.015Z,99.99
2023-02-19T00:10:54.976Z,99.99
2023-02-19T00:12:15.850Z,99.99
2023-02-19T00:12:54.803Z,99.99
2023-02-19T00:13:54.769Z,99.99
2023-02-19T00:14:54.698Z,99.99
2023-02-19T00:15:54.618Z,99.99
2023-02-19T00:16:54.586Z,99.99
2023-02-19T00:17:54.522Z,99.99
2023-02-19T00:18:54.455Z,99.99
2023-02-19T00:19:54.355Z,99.99
2023-02-19T00:20:54.318Z,99.99
2023-02-19T00:21:54.280Z,99.99
2023-02-19T00:22:54.176Z,99.99
2023-02-19T00:23:54.121Z,99.99
2023-02-19T00:24:54.068Z,99.99
2023-02-19T00:25:54.005Z,99.99
2023-02-19T00:26:53.949Z,99.99
2023-02-19T00:27:53.884Z,99.99
2023-02-19T00:28:53.791Z,99.99
2023-02-19T00:31:33.441Z,99.99
2023-02-19T00:32:33.715Z,99.99
2023-02-19T00:33:33.593Z,99.99
2023-02-19T00:34:33.556Z,99.99
2023-02-19T00:35:33.513Z,99.99
2023-02-19T00:36:33.431Z,99.99
2023-02-19T00:37:33.379Z,99.99
2023-02-19T00:38:33.304Z,99.99
2023-02-19T00:39:33.241Z,99.99
2023-02-19T00:40:33.203Z,99.99
2023-02-19T00:41:33.371Z,99.99
2023-02-19T00:42:33.052Z,99.99
2023-02-19T00:43:32.987Z,99.99
2023-02-19T00:44:32.944Z,99.99
2023-02-19T00:45:32.893Z,99.99
2023-02-19T00:46:32.789Z,99.99
2023-02-19T00:47:32.738Z,99.99
2023-02-19T00:48:32.680Z,99.99
2023-02-19T00:49:32.615Z,99.99
2023-02-19T00:50:32.578Z,99.99
2023-02-19T00:51:32.466Z,99.99
2023-02-19T00:52:32.414Z,99.99
2023-02-19T00:53:32.388Z,99.99
2023-02-19T00:54:32.273Z,99.99
2023-02-19T00:55:32.234Z,99.99
2023-02-19T00:56:32.172Z,99.99
2023-02-19T00:57:32.082Z,99.99
2023-02-19T00:58:32.047Z,99.99
2023-02-19T00:59:32.264Z,99.99
2023-02-19T01:00:31.926Z,99.99
2023-02-19T01:01:31.899Z,99.99
2023-02-19T01:02:31.766Z,99.99
2023-02-19T01:03:31.704Z,99.99
2023-02-19T01:04:31.701Z,99.99
2023-02-19T01:05:31.655Z,99.99
2023-02-19T01:06:31.514Z,99.99
2023-02-19T01:07:31.479Z,99.99
2023-02-19T01:08:31.403Z,99.99
2023-02-19T01:09:31.350Z,99.99
2023-02-19T01:10:31.288Z,99.99
2023-02-19T01:11:31.241Z,99.99
2023-02-19T01:12:31.166Z,99.99
2023-02-19T01:13:31.135Z,99.99
2023-02-19T01:14:31.013Z,99.99
2023-02-19T01:15:30.982Z,99.99
2023-02-19T01:16:30.971Z,99.99
2023-02-19T01:17:30.842Z,99.99
2023-02-19T01:18:30.780Z,99.99
2023-02-19T01:19:30.654Z,99.99
2023-02-19T01:20:30.611Z,99.99
2023-02-19T01:21:30.548Z,99.99
2023-02-19T01:22:30.533Z,99.99
2023-02-19T01:23:51.408Z,99.99
2023-02-19T01:24:30.378Z,99.99
2023-02-19T01:25:30.302Z,99.99
2023-02-19T01:26:30.315Z,99.99
2023-02-19T01:27:30.210Z,99.99
2023-02-19T01:28:30.089Z,99.99
2023-02-19T01:29:30.063Z,99.99
2023-02-19T01:30:30.000Z,99.99
2023-02-19T01:31:30.139Z,99.99
2023-02-19T01:32:29.902Z,99.99
2023-02-19T01:33:29.837Z,99.99
2023-02-19T01:34:29.772Z,99.99
2023-02-19T01:35:29.733Z,99.99
2023-02-19T01:36:29.676Z,99.99
2023-02-19T01:37:29.563Z,99.99
2023-02-19T01:38:29.474Z,99.99
2023-02-19T01:39:29.409Z,99.99
2023-02-19T01:40:29.378Z,99.99
2023-02-19T01:42:38.536Z,99.99
2023-02-19T01:43:39.535Z,99.99
2023-02-19T01:44:39.439Z,99.99
2023-02-19T01:45:39.411Z,99.99
2023-02-19T01:46:39.354Z,99.99
2023-02-19T01:47:39.243Z,99.99
2023-02-19T01:48:39.198Z,99.99
2023-02-19T01:49:39.151Z,99.99
2023-02-19T01:50:39.068Z,99.99
2023-02-19T01:51:38.995Z,99.99
2023-02-19T01:52:38.941Z,99.99
2023-02-19T01:53:38.898Z,99.99
2023-02-19T01:54:38.827Z,99.99
2023-02-19T01:55:38.761Z,99.99
2023-02-19T01:56:38.706Z,99.99
2023-02-19T01:57:38.601Z,99.99
2023-02-19T01:58:38.566Z,99.99
2023-02-19T01:59:59.484Z,99.99
2023-02-19T02:00:38.441Z,99.99
2023-02-19T02:01:38.428Z,99.99
2023-02-19T02:02:38.339Z,99.99
2023-02-19T02:03:38.284Z,99.99
2023-02-19T02:04:38.216Z,99.99
2023-02-19T02:05:38.184Z,99.99
2023-02-19T02:06:38.092Z,99.99
2023-02-19T02:07:38.008Z,99.99
2023-02-19T02:08:37.965Z,99.99
2023-02-19T02:09:37.909Z,99.99
2023-02-19T02:10:37.815Z,99.99
2023-02-19T02:11:37.797Z,99.99
2023-02-19T02:12:37.692Z,99.99
2023-02-19T02:13:37.628Z,99.99
2023-02-19T02:14:37.557Z,99.99
2023-02-19T02:15:37.508Z,99.99
2023-02-19T02:16:37.454Z,99.99
2023-02-19T02:17:37.397Z,99.99
2023-02-19T02:18:37.319Z,99.99
2023-02-19T02:19:37.228Z,99.99
2023-02-19T02:20:37.230Z,99.99
2023-02-19T02:21:37.143Z,99.99
2023-02-19T02:22:37.072Z,99.99
2023-02-19T02:23:37.026Z,99.99
2023-02-19T02:24:36.975Z,99.99
2023-02-19T02:25:36.881Z,99.99
2023-02-19T02:26:36.815Z,99.99
2023-02-19T02:27:36.796Z,99.99
2023-02-19T02:28:36.715Z,99.99
2023-02-19T02:29:36.668Z,99.99
2023-02-19T02:30:36.537Z,99.99
2023-02-19T02:31:36.639Z,99.99
2023-02-19T02:32:36.440Z,99.99
2023-02-19T02:33:36.383Z,99.99
2023-02-19T02:34:36.311Z,99.99
2023-02-19T02:35:36.270Z,99.99
2023-02-19T02:36:36.211Z,99.99
2023-02-19T02:37:36.132Z,99.99
2023-02-19T02:38:36.126Z,99.99
2023-02-19T02:39:36.000Z,99.99
2023-02-19T02:40:35.973Z,99.99
2023-02-19T02:41:35.878Z,99.99
2023-02-19T02:42:35.785Z,99.99
2023-02-19T02:43:35.727Z,99.99
2023-02-19T02:44:35.687Z,99.99
2023-02-19T02:45:35.680Z,99.99
2023-02-19T02:46:35.569Z,99.99
2023-02-19T02:47:35.547Z,99.99
2023-02-19T02:48:35.440Z,99.99
2023-02-19T02:49:35.376Z,99.99
2023-02-19T02:50:35.285Z,99.99
2023-02-19T02:51:35.225Z,99.99
2023-02-19T02:52:35.211Z,99.99
2023-02-19T02:53:35.128Z,99.99
2023-02-19T02:54:35.063Z,99.99
2023-02-19T02:55:34.994Z,99.99
2023-02-19T02:56:34.935Z,99.99
2023-02-19T02:57:34.879Z,99.99
2023-02-19T02:58:34.814Z,99.99
2023-02-19T02:59:34.765Z,99.99
2023-02-19T03:00:34.657Z,99.99
2023-02-19T03:01:34.615Z,99.99
2023-02-19T03:02:34.593Z,99.99
2023-02-19T03:03:34.506Z,99.99
2023-02-19T03:04:34.442Z,99.99
2023-02-19T03:05:34.361Z,99.99
2023-02-19T03:06:34.342Z,99.99
2023-02-19T03:07:34.247Z,99.99
2023-02-19T03:08:34.187Z,99.99
2023-02-19T03:09:34.149Z,99.99
2023-02-19T03:10:34.037Z,99.99
2023-02-19T03:11:34.043Z,99.99
2023-02-19T03:12:33.905Z,99.99
2023-02-19T03:13:33.870Z,99.99
2023-02-19T03:14:33.808Z,99.99
2023-02-19T03:15:33.782Z,99.99
2023-02-19T03:16:33.733Z,99.99
2023-02-19T03:17:33.646Z,99.99
2023-02-19T03:18:33.586Z,99.99
2023-02-19T03:19:33.494Z,99.99
2023-02-19T03:20:33.433Z,99.99
2023-02-19T03:21:33.348Z,99.99
2023-02-19T03:22:33.312Z,99.99
2023-02-19T03:23:33.292Z,99.99
2023-02-19T03:24:33.213Z,99.99
2023-02-19T03:25:33.146Z,99.99
2023-02-19T03:26:33.080Z,99.99
2023-02-19T03:27:33.020Z,99.99
2023-02-19T03:28:32.904Z,99.99
2023-02-19T03:29:32.916Z,99.99
2023-02-19T03:30:32.851Z,99.99
2023-02-19T03:31:32.862Z,99.99
2023-02-19T03:32:32.705Z,99.99
2023-02-19T03:33:32.628Z,99.99
2023-02-19T03:34:32.554Z,99.99
2023-02-19T03:35:32.552Z,99.99
2023-02-19T03:36:32.386Z,99.99
2023-02-19T03:37:32.369Z,99.99
2023-02-19T03:38:32.330Z,99.99
2023-02-19T03:39:32.266Z,99.99
2023-02-19T03:40:32.202Z,99.99
2023-02-19T03:41:32.141Z,99.99
2023-02-19T03:42:32.087Z,99.99
2023-02-19T03:43:31.995Z,99.99
2023-02-19T03:44:31.927Z,99.99
2023-02-19T03:45:32.028Z,99.99
2023-02-19T03:46:31.787Z,99.99
2023-02-19T03:47:31.823Z,99.99
2023-02-19T03:48:31.681Z,99.99
2023-02-19T03:49:31.619Z,99.99
2023-02-19T03:50:31.483Z,99.99
2023-02-19T03:51:31.466Z,99.99
2023-02-19T03:52:31.426Z,99.99
2023-02-19T03:53:31.587Z,99.99
2023-02-19T03:54:31.223Z,99.99
2023-02-19T03:55:31.215Z,99.99
2023-02-19T03:56:31.157Z,99.99
2023-02-19T03:57:31.074Z,99.99
2023-02-19T03:58:30.975Z,99.99
2023-02-19T03:59:30.951Z,99.99
2023-02-19T04:00:30.956Z,99.99
2023-02-19T04:01:30.849Z,99.99
2023-02-19T04:02:30.828Z,99.99
2023-02-19T04:03:30.744Z,99.99
2023-02-19T04:04:30.763Z,99.99
2023-02-19T04:06:39.856Z,99.99
2023-02-19T04:07:40.805Z,99.99
2023-02-19T04:08:40.715Z,99.99
2023-02-19T04:09:40.651Z,99.99
2023-02-19T04:10:40.625Z,99.99
2023-02-19T04:11:40.585Z,99.99
2023-02-19T04:12:40.490Z,99.99
2023-02-19T04:13:40.359Z,99.99
2023-02-19T04:14:40.313Z,99.99
2023-02-19T04:15:40.210Z,99.99
2023-02-19T04:16:40.260Z,99.99
2023-02-19T04:17:40.182Z,99.99
2023-02-19T04:18:40.068Z,99.99
2023-02-19T04:19:40.025Z,99.99
2023-02-19T04:20:40.004Z,99.99
2023-02-19T04:21:39.881Z,99.99
2023-02-19T04:22:39.848Z,99.99
2023-02-19T04:23:39.792Z,99.99
2023-02-19T04:24:39.694Z,99.99
2023-02-19T04:25:39.630Z,99.99
2023-02-19T04:26:39.563Z,99.99
2023-02-19T04:27:39.539Z,99.99
2023-02-19T04:28:39.491Z,99.99
2023-02-19T04:29:39.453Z,99.99
2023-02-19T04:30:39.521Z,99.99
2023-02-19T04:31:39.411Z,99.99
2023-02-19T04:32:39.183Z,99.99
2023-02-19T04:33:39.150Z,99.99
2023-02-19T04:34:39.085Z,99.99
2023-02-19T04:35:39.029Z,99.99
2023-02-19T04:36:38.959Z,99.99
2023-02-19T04:37:38.876Z,99.99
2023-02-19T04:38:38.835Z,99.99
2023-02-19T04:39:38.802Z,99.99
2023-02-19T04:40:38.714Z,99.99
2023-02-19T04:42:47.913Z,99.99
2023-02-19T04:43:48.781Z,99.99
2023-02-19T04:44:48.741Z,99.99
2023-02-19T04:45:48.692Z,99.99
2023-02-19T04:46:48.600Z,99.99
2023-02-19T04:47:48.559Z,99.99
2023-02-19T04:48:48.496Z,99.99
2023-02-19T04:49:48.432Z,99.99
2023-02-19T04:50:48.343Z,99.99
2023-02-19T04:51:48.331Z,99.99
2023-02-19T04:52:48.247Z,99.99
2023-02-19T04:53:48.217Z,99.99
2023-02-19T04:54:48.150Z,99.99
2023-02-19T04:55:48.059Z,99.99
2023-02-19T04:56:47.997Z,99.99
2023-02-19T04:57:47.957Z,99.99
2023-02-19T04:58:47.896Z,99.99
2023-02-19T04:59:47.849Z,99.99
2023-02-19T05:00:47.747Z,99.99
2023-02-19T05:01:47.812Z,99.99
2023-02-19T05:02:47.619Z,99.99
2023-02-19T05:03:47.530Z,99.99
2023-02-19T05:04:47.495Z,99.99
2023-02-19T05:05:47.474Z,99.99
2023-02-19T05:06:47.372Z,99.99
2023-02-19T05:07:47.313Z,99.99
2023-02-19T05:08:47.226Z,99.99
2023-02-19T05:09:47.187Z,99.99
2023-02-19T05:10:47.120Z,99.99
2023-02-19T05:11:47.073Z,99.99
2023-02-19T05:12:46.970Z,99.99
2023-02-19T05:13:46.984Z,99.99
2023-02-19T05:14:46.899Z,99.99
2023-02-19T05:15:46.774Z,99.99
2023-02-19T05:16:46.715Z,99.99
2023-02-19T05:17:46.673Z,99.99
2023-02-19T05:18:46.686Z,99.99
2023-02-19T05:19:46.582Z,99.99
2023-02-19T05:20:46.490Z,99.99
2023-02-19T05:21:46.430Z,99.99
2023-02-19T05:22:46.401Z,99.99
2023-02-19T05:23:46.306Z,99.99
2023-02-19T05:24:46.247Z,99.99
2023-02-19T05:26:07.144Z,99.99
2023-02-19T05:26:46.116Z,99.99
2023-02-19T05:27:46.083Z,99.99
2023-02-19T05:28:46.020Z,99.99
2023-02-19T05:29:45.952Z,99.99
2023-02-19T05:30:45.897Z,99.99
2023-02-19T05:31:45.961Z,99.99
2023-02-19T05:32:45.742Z,99.99
2023-02-19T05:33:45.661Z,99.99
2023-02-19T05:34:45.615Z,99.99
2023-02-19T05:35:45.567Z,99.99
2023-02-19T05:36:45.466Z,99.99
2023-02-19T05:37:45.460Z,99.99
2023-02-19T05:38:45.371Z,99.99
2023-02-19T05:39:45.302Z,99.99
2023-02-19T05:40:45.213Z,99.99
2023-02-19T05:41:45.197Z,99.99
2023-02-19T05:42:45.090Z,99.99
2023-02-19T05:43:45.029Z,99.99
2023-02-19T05:44:44.972Z,99.99
2023-02-19T05:45:44.960Z,99.99
2023-02-19T05:46:44.896Z,99.99
2023-02-19T05:47:44.801Z,99.99
2023-02-19T05:48:44.764Z,99.99
2023-02-19T05:49:44.673Z,99.99
2023-02-19T05:50:44.616Z,99.99
2023-02-19T05:51:44.610Z,99.99
2023-02-19T05:52:44.465Z,99.99
2023-02-19T05:55:24.430Z,99.99
2023-02-19T05:56:25.336Z,99.99
2023-02-19T05:57:25.270Z,99.99
2023-02-19T05:58:25.209Z,99.99
2023-02-19T05:59:25.135Z,99.99
2023-02-19T06:00:25.114Z,99.99
2023-02-19T06:01:25.052Z,99.99
2023-02-19T06:02:24.952Z,99.99
2023-02-19T06:03:24.922Z,99.99
2023-02-19T06:04:24.837Z,99.99
2023-02-19T06:05:24.787Z,99.99
2023-02-19T06:06:24.795Z,99.99
2023-02-19T06:07:24.600Z,99.99
2023-02-19T06:08:24.554Z,99.99
2023-02-19T06:09:24.438Z,99.99
2023-02-19T06:10:24.486Z,99.99
2023-02-19T06:11:45.332Z,99.99
2023-02-19T06:12:24.252Z,99.99
2023-02-19T06:13:24.233Z,99.99
2023-02-19T06:14:24.189Z,99.99
2023-02-19T06:15:24.083Z,99.99
2023-02-19T06:16:24.163Z,99.99
2023-02-19T06:17:23.978Z,99.99
2023-02-19T06:18:23.873Z,99.99
2023-02-19T06:19:23.833Z,99.99
2023-02-19T06:20:26.033Z,99.99
2023-02-19T06:21:23.712Z,99.99
2023-02-19T06:22:23.679Z,99.99
2023-02-19T06:23:23.602Z,99.99
2023-02-19T06:24:23.550Z,99.99
2023-02-19T06:25:23.430Z,99.99
2023-02-19T06:26:23.380Z,99.99
2023-02-19T06:27:23.340Z,99.99
2023-02-19T06:28:23.243Z,99.99
2023-02-19T06:30:32.456Z,99.99
2023-02-19T06:31:33.438Z,99.99
2023-02-19T06:32:33.340Z,99.99
2023-02-19T06:33:33.184Z,99.99
2023-02-19T06:34:33.120Z,99.99
2023-02-19T06:35:33.066Z,99.99
2023-02-19T06:36:32.994Z,99.99
2023-02-19T06:37:32.960Z,99.99
2023-02-19T06:38:32.844Z,99.99
2023-02-19T06:39:32.796Z,99.99
2023-02-19T06:40:32.755Z,99.99
2023-02-19T06:41:32.689Z,99.99
2023-02-19T06:42:32.627Z,99.99
2023-02-19T06:43:32.581Z,99.99
2023-02-19T06:44:32.510Z,99.99
2023-02-19T06:45:32.405Z,99.99
2023-02-19T06:46:32.354Z,99.99
2023-02-19T06:49:11.177Z,99.99
2023-02-19T06:50:12.111Z,99.99
2023-02-19T06:51:12.321Z,99.99
2023-02-19T06:52:11.978Z,99.99
2023-02-19T06:53:11.919Z,99.99
2023-02-19T06:54:11.901Z,99.99
2023-02-19T06:55:11.830Z,99.99
2023-02-19T06:56:11.709Z,99.99
2023-02-19T06:57:11.639Z,99.99
2023-02-19T06:58:11.602Z,99.99
2023-02-19T06:59:11.574Z,99.99
2023-02-19T07:00:11.531Z,99.99
2023-02-19T07:01:11.787Z,99.99
2023-02-19T07:02:11.406Z,99.99
2023-02-19T07:03:11.319Z,99.99
2023-02-19T07:04:11.241Z,99.99
2023-02-19T07:05:11.164Z,99.99
2023-02-19T07:07:20.253Z,99.99
2023-02-19T07:08:21.237Z,99.99
2023-02-19T07:09:21.114Z,99.99
2023-02-19T07:10:21.072Z,99.99
2023-02-19T07:11:21.013Z,99.99
2023-02-19T07:12:20.958Z,99.99
2023-02-19T07:13:20.884Z,99.99
2023-02-19T07:14:20.825Z,99.99
2023-02-19T07:15:20.759Z,99.99
2023-02-19T07:16:20.769Z,99.99
2023-02-19T07:17:20.695Z,99.99
2023-02-19T07:18:20.609Z,99.99
2023-02-19T07:19:20.531Z,99.99
2023-02-19T07:20:20.415Z,99.99
2023-02-19T07:21:20.378Z,99.99
2023-02-19T07:22:20.289Z,99.99
2023-02-19T07:23:20.256Z,99.99
2023-02-19T07:24:41.179Z,99.99
2023-02-19T07:25:20.101Z,99.99
2023-02-19T07:26:20.061Z,99.99
2023-02-19T07:27:19.977Z,99.99
2023-02-19T07:28:19.942Z,99.99
2023-02-19T07:29:19.891Z,99.99
2023-02-19T07:30:20.121Z,99.99
2023-02-19T07:31:19.971Z,99.99
2023-02-19T07:32:19.692Z,99.99
2023-02-19T07:33:19.623Z,99.99
2023-02-19T07:34:19.557Z,99.99
2023-02-19T07:35:19.476Z,99.99
2023-02-19T07:36:19.452Z,99.99
2023-02-19T07:37:19.371Z,99.99
2023-02-19T07:38:19.340Z,99.99
2023-02-19T07:39:19.250Z,99.97
2023-02-19T07:40:19.183Z,99.99
2023-02-19T07:41:19.111Z,99.97
2023-02-19T07:42:19.096Z,99.99
2023-02-19T07:43:19.000Z,99.99
2023-02-19T07:44:18.908Z,99.97
2023-02-19T07:45:18.897Z,99.77
2023-02-19T07:46:18.809Z,99.56
2023-02-19T07:47:18.779Z,99.56
2023-02-19T07:48:18.668Z,99.77
2023-02-19T07:49:18.648Z,99.46
2023-02-19T07:50:18.577Z,98.94
2023-02-19T07:51:18.484Z,99.00
2023-02-19T07:52:18.444Z,99.10
2023-02-19T07:53:18.384Z,99.10
2023-02-19T07:54:18.324Z,98.69
2023-02-19T07:55:18.274Z,98.69
2023-02-19T07:56:18.179Z,98.69
2023-02-19T07:57:18.145Z,98.38
2023-02-19T07:58:18.086Z,98.49
2023-02-19T07:59:17.994Z,97.97
2023-02-19T08:03:16.691Z,97.15
2023-02-19T08:04:17.544Z,97.36
2023-02-19T08:05:17.500Z,96.94
2023-02-19T08:06:17.428Z,97.45
2023-02-19T08:07:17.360Z,97.87
2023-02-19T08:08:17.362Z,97.97
2023-02-19T08:09:17.226Z,98.28
2023-02-19T08:10:17.169Z,97.97
2023-02-19T08:11:17.102Z,98.18
2023-02-19T08:12:17.077Z,97.77
2023-02-19T08:13:16.972Z,97.97
2023-02-19T08:14:16.939Z,97.97
2023-02-19T08:15:16.849Z,97.66
2023-02-19T08:16:24.098Z,97.36
2023-02-19T08:17:16.769Z,97.15
2023-02-19T08:18:16.738Z,96.84
2023-02-19T08:19:16.600Z,97.25
2023-02-19T08:20:16.575Z,97.87
2023-02-19T08:21:16.468Z,98.07
2023-02-19T08:22:16.389Z,97.77
2023-02-19T08:23:16.349Z,97.66
2023-02-19T08:24:16.329Z,97.77
2023-02-19T08:25:16.227Z,97.25
2023-02-19T08:26:16.133Z,97.36
2023-02-19T08:27:16.073Z,97.66
2023-02-19T08:28:16.042Z,97.45
2023-02-19T08:29:16.002Z,96.53
2023-02-19T08:30:15.946Z,96.33
2023-02-19T08:31:16.134Z,96.12
2023-02-19T08:32:15.859Z,96.94
2023-02-19T08:33:15.696Z,97.10
2023-02-19T08:34:15.659Z,97.31
2023-02-19T08:35:15.573Z,97.52
2023-02-19T08:36:36.516Z,97.20
2023-02-19T08:37:15.447Z,97.52
2023-02-19T08:38:15.410Z,97.52
2023-02-19T08:39:15.346Z,96.90
2023-02-19T08:40:15.310Z,96.90
2023-02-19T08:41:15.340Z,96.48
2023-02-19T08:42:15.151Z,97.10
2023-02-19T08:43:15.125Z,96.69
2023-02-19T08:44:15.016Z,96.69
2023-02-19T08:45:14.998Z,96.90
2023-02-19T08:46:14.968Z,97.52
2023-02-19T08:47:14.852Z,96.80
2023-02-19T08:48:14.784Z,96.69
2023-02-19T08:49:14.727Z,97.20
2023-02-19T08:50:14.668Z,97.00
2023-02-19T08:51:14.936Z,96.69
2023-02-19T08:52:14.534Z,96.90
2023-02-19T08:53:14.444Z,97.41
2023-02-19T08:54:14.391Z,97.31
2023-02-19T08:55:14.352Z,97.20
2023-02-19T08:56:14.285Z,97.31
2023-02-19T08:57:14.194Z,96.90
2023-02-19T08:58:14.208Z,96.48
2023-02-19T08:59:14.133Z,95.67
2023-02-19T09:00:14.056Z,94.74
2023-02-19T09:01:14.397Z,95.46
2023-02-19T09:02:13.933Z,96.08
2023-02-19T09:03:13.822Z,97.00
2023-02-19T09:04:13.893Z,95.87
2023-02-19T09:05:13.719Z,95.05
2023-02-19T09:06:13.696Z,95.25
2023-02-19T09:07:13.617Z,95.15
2023-02-19T09:08:13.560Z,95.97
2023-02-19T09:09:13.468Z,96.84
2023-02-19T09:10:13.453Z,96.94
2023-02-19T09:11:13.810Z,97.36
2023-02-19T09:13:22.486Z,98.33
2023-02-19T09:14:23.416Z,98.43
2023-02-19T09:15:23.321Z,98.47
2023-02-19T09:16:23.267Z,98.68
2023-02-19T09:17:23.169Z,98.42
2023-02-19T09:18:23.175Z,98.52
2023-02-19T09:19:23.091Z,98.72
2023-02-19T09:20:23.067Z,98.57
2023-02-19T09:21:23.064Z,98.77
2023-02-19T09:22:22.920Z,99.18
2023-02-19T09:23:22.793Z,99.29
2023-02-19T09:24:22.785Z,99.60
2023-02-19T09:25:22.700Z,99.90
2023-02-19T09:26:22.637Z,99.85
2023-02-19T09:27:22.599Z,99.54
2023-02-19T09:28:22.552Z,99.54
2023-02-19T09:29:22.462Z,99.74
2023-02-19T09:30:43.409Z,99.99
2023-02-19T09:31:22.423Z,99.74
2023-02-19T09:32:22.269Z,99.85
2023-02-19T09:33:22.224Z,99.95
2023-02-19T09:34:22.134Z,99.99
2023-02-19T09:35:22.076Z,99.99
2023-02-19T09:36:22.048Z,99.99
2023-02-19T09:37:21.968Z,99.99
2023-02-19T09:38:21.860Z,99.99
2023-02-19T09:39:21.832Z,99.99
2023-02-19T09:40:21.941Z,99.99
2023-02-19T09:41:21.672Z,99.99
2023-02-19T09:42:21.674Z,99.90
2023-02-19T09:43:21.602Z,99.90
2023-02-19T09:44:21.521Z,99.58
2023-02-19T09:45:21.440Z,99.38
2023-02-19T09:46:21.433Z,99.27
2023-02-19T09:47:21.353Z,99.38
2023-02-19T09:48:21.250Z,99.22
2023-02-19T09:49:21.188Z,99.52
2023-02-19T09:50:21.208Z,99.63
2023-02-19T09:51:21.102Z,99.73
2023-02-19T09:52:21.134Z,99.84
2023-02-19T09:53:20.947Z,99.99
2023-02-19T09:54:20.892Z,99.99
2023-02-19T09:55:20.844Z,99.11
2023-02-19T09:56:20.789Z,99.32
2023-02-19T09:57:20.698Z,99.11
2023-02-19T09:58:20.616Z,99.52
2023-02-19T09:59:20.629Z,99.52
2023-02-19T10:00:20.564Z,99.43
2023-02-19T10:01:20.440Z,99.22
2023-02-19T10:02:20.412Z,99.43
2023-02-19T10:03:20.348Z,99.94
2023-02-19T10:04:20.259Z,99.99
2023-02-19T10:05:20.309Z,99.99
2023-02-19T10:07:29.351Z,99.99
2023-02-19T10:08:30.279Z,99.99
2023-02-19T10:09:30.179Z,99.99
2023-02-19T10:10:30.118Z,99.99
2023-02-19T10:11:30.080Z,99.99
2023-02-19T10:12:29.999Z,99.99
2023-02-19T10:13:29.902Z,99.99
2023-02-19T10:14:29.889Z,99.99
2023-02-19T10:15:29.779Z,99.99
2023-02-19T10:16:29.740Z,99.99
2023-02-19T10:17:29.704Z,99.99
2023-02-19T10:18:29.644Z,99.99
2023-02-19T10:19:29.553Z,99.99
2023-02-19T10:20:29.491Z,99.99
2023-02-19T10:21:29.464Z,99.99
2023-02-19T10:22:29.358Z,99.99
2023-02-19T10:23:29.330Z,99.99
2023-02-19T10:25:38.395Z,99.99
2023-02-19T10:26:39.347Z,99.99
2023-02-19T10:27:39.288Z,99.99
2023-02-19T10:28:39.212Z,99.99
2023-02-19T10:29:39.187Z,99.99
2023-02-19T10:30:39.104Z,99.99
2023-02-19T10:31:39.182Z,99.99
2023-02-19T10:32:38.999Z,99.99
2023-02-19T10:33:38.942Z,99.99
2023-02-19T10:34:38.853Z,99.99
2023-02-19T10:35:38.790Z,99.99
2023-02-19T10:36:38.769Z,99.99
2023-02-19T10:37:38.682Z,99.99
2023-02-19T10:38:38.605Z,99.99
2023-02-19T10:39:38.508Z,99.99
2023-02-19T10:40:38.472Z,99.99
2023-02-19T10:41:38.407Z,99.99
2023-02-19T10:42:59.301Z,99.99
2023-02-19T10:43:38.257Z,99.99
2023-02-19T10:44:38.223Z,99.99
2023-02-19T10:45:38.164Z,99.99
2023-02-19T10:46:38.157Z,99.99
2023-02-19T10:47:38.015Z,99.99
2023-02-19T10:48:38.026Z,99.99
2023-02-19T10:49:37.912Z,99.99
2023-02-19T10:50:37.842Z,99.99
2023-02-19T10:51:37.781Z,99.99
2023-02-19T10:52:37.696Z,99.99
2023-02-19T10:53:37.631Z,99.99
2023-02-19T10:54:37.614Z,99.99
2023-02-19T10:55:38.198Z,99.99
2023-02-19T10:56:37.454Z,99.99
2023-02-19T10:57:37.382Z,99.99
2023-02-19T10:58:37.356Z,99.99
2023-02-19T10:59:37.288Z,99.99
2023-02-19T11:00:37.204Z,99.99
2023-02-19T11:01:37.171Z,99.99
2023-02-19T11:02:37.164Z,99.99
2023-02-19T11:03:37.037Z,99.99
2023-02-19T11:04:37.009Z,99.99
2023-02-19T11:05:36.941Z,99.99
2023-02-19T11:06:36.879Z,99.99
2023-02-19T11:07:36.781Z,99.99
2023-02-19T11:08:36.749Z,99.99
2023-02-19T11:09:36.630Z,99.99
2023-02-19T11:10:36.598Z,99.99
2023-02-19T11:11:36.573Z,99.99
2023-02-19T11:12:36.748Z,99.99
2023-02-19T11:13:36.409Z,99.99
2023-02-19T11:14:36.323Z,99.99
2023-02-19T11:15:36.325Z,99.99
2023-02-19T11:16:36.227Z,99.99
2023-02-19T11:17:36.135Z,99.99
2023-02-19T11:18:57.402Z,99.99
2023-02-19T11:19:36.065Z,99.99
2023-02-19T11:20:35.968Z,99.99
2023-02-19T11:21:35.890Z,99.99
2023-02-19T11:22:35.880Z,99.99
2023-02-19T11:23:35.817Z,99.99
2023-02-19T11:24:35.758Z,99.99
2023-02-19T11:25:35.635Z,99.99
2023-02-19T11:26:35.596Z,99.99
2023-02-19T11:27:35.540Z,99.99
2023-02-19T11:28:35.451Z,99.99
2023-02-19T11:29:35.407Z,99.99
2023-02-19T11:30:36.381Z,99.99
2023-02-19T11:31:35.410Z,99.99
2023-02-19T11:32:35.225Z,99.99
2023-02-19T11:33:35.132Z,99.99
2023-02-19T11:34:35.119Z,99.99
2023-02-19T11:35:35.031Z,99.99
2023-02-19T11:36:35.032Z,99.99
2023-02-19T11:37:34.886Z,99.99
2023-02-19T11:38:34.853Z,99.99
2023-02-19T11:39:34.788Z,99.99
2023-02-19T11:40:34.749Z,99.99
2023-02-19T11:41:34.664Z,99.99
2023-02-19T11:42:34.660Z,99.99
2023-02-19T11:43:34.516Z,99.99
2023-02-19T11:44:34.513Z,99.99
2023-02-19T11:45:34.392Z,99.99
2023-02-19T11:46:34.395Z,99.99
2023-02-19T11:47:34.312Z,99.99
2023-02-19T11:48:34.221Z,99.99
2023-02-19T11:49:34.169Z,99.99
2023-02-19T11:50:34.083Z,99.99
2023-02-19T11:51:34.041Z,99.99
2023-02-19T11:52:33.960Z,99.99
2023-02-19T11:53:33.913Z,99.99
2023-02-19T11:54:33.888Z,99.99
2023-02-19T11:55:33.818Z,99.99
2023-02-19T11:56:33.746Z,99.99
2023-02-19T11:57:33.693Z,99.99
2023-02-19T11:58:33.604Z,99.99
2023-02-19T11:59:33.517Z,99.99
2023-02-19T12:00:33.461Z,99.99
2023-02-19T12:01:33.392Z,99.99
2023-02-19T12:02:33.356Z,99.99
2023-02-19T12:03:33.290Z,99.99
2023-02-19T12:04:33.226Z,99.99
2023-02-19T12:05:33.162Z,99.99
2023-02-19T12:06:33.141Z,99.99
2023-02-19T12:07:33.044Z,99.99
2023-02-19T12:08:32.972Z,99.99
2023-02-19T12:09:32.936Z,99.99
2023-02-19T12:10:32.858Z,99.99
2023-02-19T12:11:32.789Z,99.99
2023-02-19T12:14:11.587Z,99.99
2023-02-19T12:15:12.538Z,99.99
2023-02-19T12:16:12.481Z,99.99
2023-02-19T12:17:12.421Z,99.99
2023-02-19T12:18:12.397Z,99.99
2023-02-19T12:19:12.282Z,99.99
2023-02-19T12:20:12.226Z,99.99
2023-02-19T12:21:12.457Z,99.99
2023-02-19T12:22:12.095Z,99.99
2023-02-19T12:23:12.032Z,99.99
2023-02-19T12:24:11.969Z,99.99
2023-02-19T12:25:11.917Z,99.99
2023-02-19T12:26:12.276Z,99.99
2023-02-19T12:27:11.786Z,99.99
2023-02-19T12:28:11.719Z,99.99
2023-02-19T12:29:11.660Z,99.99
2023-02-19T12:30:11.654Z,99.99
2023-02-19T12:31:33.143Z,99.99
2023-02-19T12:32:11.558Z,99.99
2023-02-19T12:33:11.414Z,99.99
2023-02-19T12:34:11.346Z,99.99
2023-02-19T12:35:11.309Z,99.54
2023-02-19T12:36:11.547Z,99.54
2023-02-19T12:37:11.153Z,99.64
2023-02-19T12:38:11.082Z,99.74
2023-02-19T12:39:11.034Z,99.54
2023-02-19T12:40:10.971Z,99.33
2023-02-19T12:41:10.887Z,99.23
2023-02-19T12:42:10.822Z,99.43
2023-02-19T12:43:10.769Z,99.33
2023-02-19T12:44:10.700Z,99.39
2023-02-19T12:45:10.661Z,99.29
2023-02-19T12:46:10.961Z,99.39
2023-02-19T12:47:10.530Z,99.60
2023-02-19T12:48:10.499Z,99.49
2023-02-19T12:49:10.388Z,99.39
2023-02-19T12:50:10.343Z,99.29
2023-02-19T12:51:10.307Z,99.34
2023-02-19T12:52:10.195Z,99.44
2023-02-19T12:53:10.156Z,99.14
2023-02-19T12:54:10.093Z,98.93
2023-02-19T12:55:10.017Z,99.24
2023-02-19T12:56:10.319Z,99.34
2023-02-19T12:57:09.910Z,99.34
2023-02-19T12:58:10.380Z,99.44
2023-02-19T12:59:09.757Z,99.44
2023-02-19T13:00:09.725Z,99.24
2023-02-19T13:01:09.646Z,99.14
2023-02-19T13:02:09.649Z,99.14
2023-02-19T13:03:09.536Z,98.93
2023-02-19T13:04:09.472Z,99.04
2023-02-19T13:05:09.383Z,99.24
2023-02-19T13:06:10.940Z,98.97
2023-02-19T13:07:30.246Z,98.67
2023-02-19T13:08:09.227Z,98.46
2023-02-19T13:09:09.189Z,98.25
2023-02-19T13:10:09.104Z,98.67
2023-02-19T13:11:09.331Z,98.97