createdAt,value
2018-12-18T00:00:33.227Z,0
2018-12-18T00:03:39.863Z,0
2018-12-18T00:06:38.074Z,0
2018-12-18T00:09:33.350Z,0
2018-12-18T00:12:32.175Z,0
2018-12-18T00:15:37.900Z,0
2018-12-18T00:18:31.369Z,0
2018-12-18T00:21:32.984Z,0
2018-12-18T00:24:31.962Z,0
2018-12-18T00:27:46.889Z,0
2018-12-18T00:30:53.772Z,0
2018-12-18T00:33:31.454Z,0
2018-12-18T00:36:36.405Z,0
2018-12-18T00:39:33.254Z,0
2018-12-18T00:42:47.404Z,0
2018-12-18T00:45:39.028Z,0
2018-12-18T00:48:31.619Z,0
2018-12-18T00:51:31.741Z,0
2018-12-18T00:54:36.246Z,0
2018-12-18T00:57:41.819Z,0
2018-12-18T01:00:38.154Z,0
2018-12-18T01:03:32.189Z,0
2018-12-18T01:06:42.475Z,0
2018-12-18T01:09:39.832Z,0
2018-12-18T01:12:38.415Z,0
2018-12-18T01:15:38.817Z,0
2018-12-18T01:18:42.023Z,0
2018-12-18T01:21:48.646Z,0
2018-12-18T01:24:31.670Z,0
2018-12-18T01:27:31.553Z,0
2018-12-18T01:30:33.098Z,0
2018-12-18T01:33:32.911Z,0
2018-12-18T01:36:31.858Z,0
2018-12-18T01:39:42.961Z,0
2018-12-18T01:42:43.330Z,0
2018-12-18T01:45:33.920Z,0
2018-12-18T01:48:38.548Z,0
2018-12-18T01:51:37.802Z,0
2018-12-18T01:54:41.918Z,0
2018-12-18T01:57:53.870Z,0
2018-12-18T02:00:44.983Z,0
2018-12-18T02:03:32.816Z,0
2018-12-18T02:06:37.340Z,0
2018-12-18T02:09:39.241Z,0
2018-12-18T02:12:43.357Z,0
2018-12-18T02:16:10.280Z,0
2018-12-18T02:18:29.745Z,0
2018-12-18T02:21:51.466Z,0
2018-12-18T02:24:39.584Z,0
2018-12-18T02:27:31.810Z,0
2018-12-18T02:30:43.849Z,0
2018-12-18T02:33:37.242Z,0
2018-12-18T02:36:31.380Z,0
2018-12-18T02:39:31.758Z,0
2018-12-18T02:42:37.139Z,0
2018-12-18T02:45:31.021Z,0
2018-12-18T02:48:31.616Z,0
2018-12-18T02:51:31.470Z,0
2018-12-18T02:54:37.205Z,0
2018-12-18T02:57:40.141Z,0
2018-12-18T03:00:46.133Z,0
2018-12-18T03:03:37.362Z,0
2018-12-18T03:06:30.217Z,0
2018-12-18T03:09:30.999Z,0
2018-12-18T03:12:30.611Z,0
2018-12-18T03:15:30.687Z,0
2018-12-18T03:18:31.467Z,0
2018-12-18T03:21:34.550Z,0
2018-12-18T03:24:31.363Z,0
2018-12-18T03:27:31.332Z,0
2018-12-18T03:30:31.442Z,0
2018-12-18T03:33:40.166Z,0
2018-12-18T03:36:31.856Z,0
2018-12-18T03:39:41.513Z,0
2018-12-18T03:42:31.352Z,0
2018-12-18T03:45:32.159Z,0
2018-12-18T03:48:32.897Z,0
2018-12-18T03:51:42.102Z,0
2018-12-18T03:54:42.975Z,0
2018-12-18T03:57:31.425Z,0
2018-12-18T04:00:45.744Z,0
2018-12-18T04:03:42.099Z,0
2018-12-18T04:06:47.184Z,0
2018-12-18T04:09:38.577Z,0
2018-12-18T04:12:31.514Z,0
2018-12-18T04:15:38.705Z,0
2018-12-18T04:18:46.714Z,0
2018-12-18T04:21:36.904Z,0
2018-12-18T04:24:46.671Z,0
2018-12-18T04:27:32.215Z,0
2018-12-18T04:30:40.532Z,0
2018-12-18T04:33:32.124Z,0
2018-12-18T04:36:54.412Z,0
2018-12-18T04:39:35.581Z,0
2018-12-18T04:42:44.051Z,0
2018-12-18T04:45:31.627Z,0
2018-12-18T04:48:47.224Z,0
2018-12-18T04:51:41.436Z,0
2018-12-18T04:54:31.632Z,0
2018-12-18T04:57:53.313Z,0
2018-12-18T05:00:50.526Z,0
2018-12-18T05:03:37.980Z,0
2018-12-18T05:06:37.605Z,0
2018-12-18T05:09:35.525Z,0
2018-12-18T05:12:40.356Z,0
2018-12-18T05:15:57.678Z,0
2018-12-18T05:19:05.694Z,0
2018-12-18T05:21:49.326Z,0
2018-12-18T05:24:36.797Z,0
2018-12-18T05:27:38.048Z,0
2018-12-18T05:31:23.941Z,0
2018-12-18T05:33:37.025Z,0
2018-12-18T05:36:31.809Z,0
2018-12-18T05:39:31.642Z,0
2018-12-18T05:42:41.183Z,0
2018-12-18T05:45:36.469Z,0
2018-12-18T05:48:31.046Z,0
2018-12-18T05:51:31.008Z,0
2018-12-18T05:54:31.852Z,0
2018-12-18T05:57:31.688Z,0
2018-12-18T06:00:43.048Z,0
2018-12-18T06:03:47.603Z,0
2018-12-18T06:06:31.982Z,0
2018-12-18T06:09:37.055Z,0
2018-12-18T06:12:31.655Z,0
2018-12-18T06:15:34.354Z,0
2018-12-18T06:18:35.606Z,0
2018-12-18T06:21:32.099Z,0
2018-12-18T06:24:32.067Z,0
2018-12-18T06:27:30.017Z,0
2018-12-18T06:30:30.875Z,0
2018-12-18T06:33:31.797Z,0
2018-12-18T06:36:55.321Z,0
2018-12-18T06:39:37.972Z,0
2018-12-18T06:42:34.652Z,0
2018-12-18T06:45:43.874Z,0
2018-12-18T06:48:35.590Z,0
2018-12-18T06:51:38.261Z,0
2018-12-18T06:55:05.350Z,0
2018-12-18T06:57:31.800Z,0
2018-12-18T07:00:37.835Z,0
2018-12-18T07:03:31.600Z,0
2018-12-18T07:06:30.797Z,0
2018-12-18T07:09:41.513Z,1
2018-12-18T07:12:53.061Z,0
2018-12-18T07:15:46.985Z,0
2018-12-18T07:18:40.200Z,0
2018-12-18T07:21:30.271Z,2
2018-12-18T07:24:31.222Z,2
2018-12-18T07:27:47.989Z,2
2018-12-18T07:30:36.946Z,2
2018-12-18T07:33:50.412Z,2
2018-12-18T07:36:36.260Z,0
2018-12-18T07:39:41.368Z,0
2018-12-18T07:42:40.193Z,4
2018-12-18T07:45:33.883Z,0
2018-12-18T07:48:30.531Z,5
2018-12-18T07:51:31.557Z,5
2018-12-18T07:54:46.993Z,0
2018-12-18T07:57:31.756Z,7
2018-12-18T08:00:36.385Z,9
2018-12-18T08:03:48.561Z,11
2018-12-18T08:06:31.577Z,10
2018-12-18T08:09:40.816Z,0
2018-12-18T08:12:37.999Z,1
2018-12-18T08:15:32.561Z,0
2018-12-18T08:18:42.386Z,1
2018-12-18T08:21:43.578Z,14
2018-12-18T08:24:43.438Z,6
2018-12-18T08:27:43.387Z,17
2018-12-18T08:30:37.263Z,6
2018-12-18T08:33:41.478Z,9
2018-12-18T08:36:59.668Z,24
2018-12-18T08:39:34.472Z,14
2018-12-18T08:42:47.621Z,31
2018-12-18T08:45:38.694Z,24
2018-12-18T08:48:42.930Z,26
2018-12-18T08:51:53.932Z,40
2018-12-18T08:54:58.210Z,39
2018-12-18T08:57:53.629Z,35
2018-12-18T09:00:41.457Z,33
2018-12-18T09:03:43.085Z,33
2018-12-18T09:06:54.196Z,21
2018-12-18T09:09:40.299Z,20
2018-12-18T09:12:42.792Z,36
2018-12-18T09:17:18.405Z,42
2018-12-18T09:19:19.071Z,47
2018-12-18T09:21:51.968Z,33
2018-12-18T09:24:37.520Z,40
2018-12-18T09:27:34.599Z,19
2018-12-18T09:30:59.871Z,27
2018-12-18T09:33:31.882Z,11
2018-12-18T09:36:47.814Z,19
2018-12-18T09:40:04.481Z,25
2018-12-18T09:44:46.123Z,31
2018-12-18T09:45:40.527Z,19
2018-12-18T09:48:31.437Z,31
2018-12-18T09:51:52.755Z,35
2018-12-18T09:54:36.702Z,31
2018-12-18T09:58:15.424Z,52
2018-12-18T10:00:45.136Z,56
2018-12-18T10:03:47.132Z,35
2018-12-18T10:07:51.527Z,31
2018-12-18T10:10:25.460Z,17
2018-12-18T10:13:16.552Z,37
2018-12-18T10:15:53.929Z,49
2018-12-18T10:18:38.024Z,45
2018-12-18T10:21:31.867Z,72
2018-12-18T10:24:34.278Z,120
2018-12-18T10:27:42.492Z,127
2018-12-18T10:30:32.477Z,99
2018-12-18T10:33:37.388Z,109
2018-12-18T10:36:32.620Z,143
2018-12-18T10:39:37.718Z,75
2018-12-18T10:42:36.912Z,72
2018-12-18T10:45:44.462Z,39
2018-12-18T10:48:39.466Z,69
2018-12-18T10:51:33.171Z,63
2018-12-18T10:54:32.369Z,96
2018-12-18T10:57:40.050Z,180
2018-12-18T11:02:40.490Z,51
2018-12-18T11:03:32.091Z,56
2018-12-18T11:06:41.329Z,37
2018-12-18T11:09:38.873Z,38
2018-12-18T11:13:22.442Z,52
2018-12-18T11:15:40.375Z,41
2018-12-18T11:18:37.212Z,85
2018-12-18T11:21:32.025Z,270
2018-12-18T11:24:38.093Z,118
2018-12-18T11:27:31.950Z,95
2018-12-18T11:30:36.799Z,78
2018-12-18T11:33:36.806Z,89
2018-12-18T11:36:32.233Z,79
2018-12-18T11:39:38.991Z,79
2018-12-18T11:42:43.236Z,84
2018-12-18T11:45:36.420Z,89
2018-12-18T11:48:31.900Z,102
2018-12-18T11:51:41.343Z,80
2018-12-18T11:54:37.170Z,78
2018-12-18T11:57:31.791Z,50
2018-12-18T12:00:43.041Z,42
2018-12-18T12:03:32.036Z,67
2018-12-18T12:06:39.406Z,77
2018-12-18T12:09:31.973Z,73
2018-12-18T12:12:39.958Z,66
2018-12-18T12:15:48.294Z,65
2018-12-18T12:18:31.934Z,72
2018-12-18T12:21:35.434Z,51
2018-12-18T12:24:44.569Z,60
2018-12-18T12:27:38.751Z,65
2018-12-18T12:30:29.976Z,64
2018-12-18T12:33:29.334Z,61
2018-12-18T12:36:29.876Z,52
2018-12-18T12:39:29.843Z,52
2018-12-18T12:42:29.666Z,64
2018-12-18T12:45:29.526Z,62
2018-12-18T12:48:57.794Z,59
2018-12-18T12:51:29.039Z,55
2018-12-18T12:54:28.650Z,58
2018-12-18T12:57:29.560Z,57
2018-12-18T13:00:28.813Z,53
2018-12-18T13:03:30.859Z,52
2018-12-18T13:06:36.215Z,40
2018-12-18T13:09:28.844Z,49
2018-12-18T13:12:29.710Z,40
2018-12-18T13:15:30.299Z,46
2018-12-18T13:18:29.113Z,46
2018-12-18T13:21:28.722Z,49
2018-12-18T13:24:28.724Z,48
2018-12-18T13:27:29.425Z,36
2018-12-18T13:30:28.962Z,47
2018-12-18T13:33:29.141Z,35
2018-12-18T13:36:28.482Z,31
2018-12-18T13:39:28.750Z,30
2018-12-18T13:42:29.780Z,38
2018-12-18T13:45:29.255Z,35
2018-12-18T13:48:29.655Z,18
2018-12-18T13:51:32.851Z,29
2018-12-18T13:54:29.493Z,18
2018-12-18T13:57:34.144Z,18
2018-12-18T14:00:29.449Z,27
2018-12-18T14:03:29.133Z,13
2018-12-18T14:06:28.897Z,13
2018-12-18T14:09:29.824Z,12
2018-12-18T14:12:29.626Z,22
2018-12-18T14:15:29.304Z,10
2018-12-18T14:18:29.175Z,20
2018-12-18T14:21:28.886Z,7
2018-12-18T14:24:29.654Z,7
2018-12-18T14:27:29.042Z,5
2018-12-18T14:30:29.157Z,5
2018-12-18T14:33:28.755Z,4
2018-12-18T14:36:29.987Z,16
2018-12-18T14:39:29.982Z,13
2018-12-18T14:42:29.473Z,13
2018-12-18T14:45:28.898Z,11
2018-12-18T14:48:31.139Z,0
2018-12-18T14:51:28.765Z,9
2018-12-18T14:54:29.823Z,8
2018-12-18T14:57:28.646Z,7
2018-12-18T15:00:29.186Z,0
2018-12-18T15:03:28.908Z,0
2018-12-18T15:06:28.653Z,0
2018-12-18T15:09:29.499Z,4
2018-12-18T15:12:28.790Z,3
2018-12-18T15:15:29.187Z,2
2018-12-18T15:18:28.795Z,0
2018-12-18T15:21:36.623Z,0
2018-12-18T15:24:28.937Z,1
2018-12-18T15:27:29.650Z,0
2018-12-18T15:30:28.804Z,1
2018-12-18T15:33:29.336Z,1
2018-12-18T15:36:28.682Z,0
2018-12-18T15:39:29.516Z,0
2018-12-18T15:42:28.950Z,0
2018-12-18T15:45:28.700Z,0
2018-12-18T15:48:29.240Z,0
2018-12-18T15:51:29.218Z,0
2018-12-18T15:54:28.688Z,0
2018-12-18T15:57:29.239Z,0
2018-12-18T16:00:29.229Z,0
2018-12-18T16:03:28.967Z,0
2018-12-18T16:06:28.600Z,0
2018-12-18T16:09:29.363Z,0
2018-12-18T16:12:29.754Z,0
2018-12-18T16:15:29.134Z,0
2018-12-18T16:18:28.842Z,0
2018-12-18T16:21:29.719Z,0
2018-12-18T16:24:29.247Z,0
2018-12-18T16:27:28.852Z,0
2018-12-18T16:30:34.300Z,0
2018-12-18T16:33:29.560Z,0
2018-12-18T16:36:28.994Z,0
2018-12-18T16:39:28.729Z,0
2018-12-18T16:42:28.733Z,0
2018-12-18T16:45:29.119Z,0
2018-12-18T16:48:28.739Z,0
2018-12-18T16:51:29.755Z,0
2018-12-18T16:54:29.751Z,0
2018-12-18T16:57:34.320Z,0
2018-12-18T17:00:28.621Z,0
2018-12-18T17:03:29.422Z,0
2018-12-18T17:06:29.280Z,0
2018-12-18T17:09:29.285Z,0
2018-12-18T17:12:28.891Z,0
2018-12-18T17:15:28.488Z,0
2018-12-18T17:18:29.292Z,0
2018-12-18T17:21:28.637Z,0
2018-12-18T17:24:29.299Z,0
2018-12-18T17:27:28.903Z,0
2018-12-18T17:30:29.903Z,0
2018-12-18T17:33:29.892Z,0
2018-12-18T17:36:29.305Z,0
2018-12-18T17:39:29.168Z,0
2018-12-18T17:42:28.634Z,0
2018-12-18T17:45:35.395Z,0
2018-12-18T17:48:28.642Z,0
2018-12-18T17:51:30.298Z,0
2018-12-18T17:54:29.641Z,0
2018-12-18T17:57:29.053Z,0
2018-12-18T18:00:28.926Z,0
2018-12-18T18:03:29.173Z,0
2018-12-18T18:06:29.210Z,0
2018-12-18T18:09:35.224Z,0
2018-12-18T18:12:35.692Z,0
2018-12-18T18:15:34.179Z,0
2018-12-18T18:18:35.254Z,0
2018-12-18T18:21:30.320Z,0
2018-12-18T18:24:28.521Z,0
2018-12-18T18:27:29.194Z,0
2018-12-18T18:30:28.652Z,0
2018-12-18T18:33:29.444Z,0
2018-12-18T18:36:28.651Z,0
2018-12-18T18:39:29.457Z,0
2018-12-18T18:42:29.063Z,0
2018-12-18T18:45:28.530Z,0
2018-12-18T18:48:28.930Z,0
2018-12-18T18:51:29.465Z,0
2018-12-18T18:54:33.954Z,0
2018-12-18T18:57:29.355Z,0
2018-12-18T19:00:34.686Z,0
2018-12-18T19:03:28.718Z,0
2018-12-18T19:06:29.678Z,0
2018-12-18T19:09:35.092Z,0
2018-12-18T19:12:29.804Z,0
2018-12-18T19:15:28.990Z,0
2018-12-18T19:18:29.725Z,0
2018-12-18T19:21:38.709Z,0
2018-12-18T19:24:29.004Z,0
2018-12-18T19:27:28.875Z,0
2018-12-18T19:30:29.737Z,0
2018-12-18T19:33:29.268Z,0
2018-12-18T19:36:28.875Z,0
2018-12-18T19:39:29.894Z,0
2018-12-18T19:42:29.887Z,0
2018-12-18T19:45:31.993Z,0
2018-12-18T19:48:29.417Z,0
2018-12-18T19:51:29.422Z,0
2018-12-18T19:54:29.300Z,0
2018-12-18T19:57:29.166Z,0
2018-12-18T20:00:28.906Z,0
2018-12-18T20:03:29.740Z,0
2018-12-18T20:06:29.160Z,0
2018-12-18T20:09:28.530Z,0
2018-12-18T20:12:29.574Z,0
2018-12-18T20:15:29.566Z,0
2018-12-18T20:18:29.436Z,0
2018-12-18T20:27:17.520Z,0
2018-12-18T20:30:10.189Z,0
2018-12-18T20:33:11.229Z,0
2018-12-18T20:36:11.229Z,0
2018-12-18T20:36:33.369Z,0
2018-12-18T20:39:29.099Z,0
2018-12-18T20:42:28.848Z,0
2018-12-18T20:45:28.616Z,0
2018-12-18T20:48:28.531Z,0
2018-12-18T20:51:28.194Z,0
2018-12-18T20:54:28.820Z,0
2018-12-18T20:57:28.554Z,0
2018-12-18T21:00:28.552Z,0
2018-12-18T21:03:28.488Z,0
2018-12-18T21:06:29.270Z,0
2018-12-18T21:09:28.963Z,0
2018-12-18T21:12:28.724Z,0
2018-12-18T21:15:28.724Z,0
2018-12-18T21:18:28.586Z,0
2018-12-18T21:21:29.028Z,0
2018-12-18T21:24:28.797Z,0
2018-12-18T21:27:28.423Z,0
2018-12-18T21:30:29.151Z,0
2018-12-18T21:33:28.699Z,0
2018-12-18T21:36:28.351Z,0
2018-12-18T21:39:29.094Z,0
2018-12-18T21:42:28.596Z,0
2018-12-18T21:45:28.355Z,0
2018-12-18T21:48:29.031Z,0
2018-12-18T21:51:28.637Z,0
2018-12-18T21:54:28.326Z,0
2018-12-18T21:57:28.944Z,0
2018-12-18T22:00:28.707Z,0
2018-12-18T22:03:28.501Z,0
2018-12-18T22:06:29.012Z,0
2018-12-18T22:09:28.808Z,0
2018-12-18T22:12:28.611Z,0
2018-12-18T22:15:28.323Z,0
2018-12-18T22:18:29.285Z,0
2018-12-18T22:21:29.117Z,0
2018-12-18T22:24:28.906Z,0
2018-12-18T22:27:28.508Z,0
2018-12-18T22:30:28.437Z,0
2018-12-18T22:33:29.126Z,0
2018-12-18T22:36:28.786Z,0
2018-12-18T22:39:28.495Z,0
2018-12-18T22:42:28.981Z,0
2018-12-18T22:45:28.739Z,0
2018-12-18T22:48:28.524Z,0
2018-12-18T22:51:28.465Z,0
2018-12-18T22:54:29.115Z,0
2018-12-18T22:57:28.786Z,0
2018-12-18T23:02:40.014Z,0
2018-12-18T23:03:28.779Z,0
2018-12-18T23:06:28.885Z,0
2018-12-18T23:09:28.857Z,0
2018-12-18T23:12:28.727Z,0
2018-12-18T23:15:28.379Z,0
2018-12-18T23:18:29.381Z,0
2018-12-18T23:21:28.981Z,0
2018-12-18T23:24:28.777Z,0
2018-12-18T23:27:28.284Z,0
2018-12-18T23:30:29.085Z,0
2018-12-18T23:33:28.729Z,0
2018-12-18T23:36:19.339Z,0
2018-12-18T23:39:29.001Z,0
2018-12-18T23:42:28.796Z,0
2018-12-18T23:45:28.207Z,0
2018-12-18T23:48:28.627Z,0
2018-12-18T23:51:28.257Z,0
2018-12-18T23:54:28.748Z,0
2018-12-18T23:57:28.341Z,0
