createdAt,value
2022-10-05T00:01:25.388Z,99706.31
2022-10-05T00:03:53.701Z,99709.47
2022-10-05T00:06:20.357Z,99699.81
2022-10-05T00:08:46.959Z,99708.41
2022-10-05T00:11:14.429Z,99712.19
2022-10-05T00:13:41.964Z,99707.78
2022-10-05T00:16:13.673Z,99710.50
2022-10-05T00:18:40.536Z,99712.63
2022-10-05T00:21:33.391Z,99701.97
2022-10-05T00:24:01.086Z,99696.34
2022-10-05T00:26:32.798Z,99708.69
2022-10-05T00:29:01.054Z,99697.16
2022-10-05T00:31:31.030Z,99705.97
2022-10-05T00:33:57.778Z,99708.06
2022-10-05T00:36:26.249Z,99698.22
2022-10-05T00:38:53.369Z,99700.34
2022-10-05T00:42:15.751Z,99705.97
2022-10-05T00:44:47.154Z,99704.09
2022-10-05T00:47:16.568Z,99693.59
2022-10-05T00:50:06.868Z,99702.63
2022-10-05T00:52:49.305Z,99701.56
2022-10-05T00:55:33.977Z,99706.41
2022-10-05T00:58:20.319Z,99701.78
2022-10-05T01:01:12.967Z,99697.38
2022-10-05T01:04:13.501Z,99705.56
2022-10-05T01:07:16.270Z,99702.00
2022-10-05T01:10:17.033Z,99701.16
2022-10-05T01:12:49.465Z,99707.69
2022-10-05T01:15:27.586Z,99694.28
2022-10-05T01:18:39.043Z,99696.41
2022-10-05T01:21:21.393Z,99705.81
2022-10-05T01:24:00.019Z,99703.75
2022-10-05T01:26:38.604Z,99707.72
2022-10-05T01:29:22.579Z,99691.81
2022-10-05T01:32:04.391Z,99693.25
2022-10-05T01:34:38.753Z,99692.66
2022-10-05T01:37:20.777Z,99691.69
2022-10-05T01:40:08.659Z,99691.59
2022-10-05T01:42:49.484Z,99693.03
2022-10-05T01:45:48.426Z,99697.06
2022-10-05T01:48:22.661Z,99682.44
2022-10-05T01:51:04.881Z,99688.50
2022-10-05T01:53:43.477Z,99688.50
2022-10-05T01:56:25.266Z,99679.91
2022-10-05T01:59:18.746Z,99680.56
2022-10-05T02:01:52.446Z,99673.00
2022-10-05T02:05:00.388Z,99672.38
2022-10-05T02:07:23.791Z,99670.03
2022-10-05T02:09:55.735Z,99667.31
2022-10-05T02:12:25.565Z,99665.25
2022-10-05T02:14:58.442Z,99660.84
2022-10-05T02:17:28.469Z,99657.94
2022-10-05T02:20:03.750Z,99659.00
2022-10-05T02:22:44.053Z,99661.50
2022-10-05T02:25:17.298Z,99669.44
2022-10-05T02:27:49.632Z,99664.00
2022-10-05T02:30:17.258Z,99665.28
2022-10-05T02:32:54.855Z,99660.66
2022-10-05T02:35:22.146Z,99658.78
2022-10-05T02:37:50.421Z,99657.94
2022-10-05T02:40:25.637Z,99650.00
2022-10-05T02:43:02.691Z,99650.00
2022-10-05T02:45:56.741Z,99636.41
2022-10-05T02:48:35.602Z,99654.00
2022-10-05T02:51:10.869Z,99655.88
2022-10-05T02:53:55.769Z,99663.84
2022-10-05T02:56:31.721Z,99663.00
2022-10-05T02:59:01.099Z,99655.03
2022-10-05T03:02:12.446Z,99663.19
2022-10-05T03:04:47.062Z,99659.88
2022-10-05T03:07:16.194Z,99665.31
2022-10-05T03:10:01.118Z,99646.31
2022-10-05T03:12:50.443Z,99659.88
2022-10-05T03:15:25.348Z,99657.97
2022-10-05T03:18:13.395Z,99650.47
2022-10-05T03:20:48.507Z,99657.59
2022-10-05T03:23:32.442Z,99657.00
2022-10-05T03:26:06.062Z,99659.25
2022-10-05T03:29:08.935Z,99655.69
2022-10-05T03:31:53.345Z,99655.69
2022-10-05T03:34:33.262Z,99658.03
2022-10-05T03:37:17.373Z,99663.25
2022-10-05T03:40:06.707Z,99666.81
2022-10-05T03:42:45.420Z,99655.53
2022-10-05T03:45:38.575Z,99653.66
2022-10-05T03:48:11.656Z,99661.41
2022-10-05T03:51:00.676Z,99664.34
2022-10-05T03:53:37.556Z,99654.13
2022-10-05T03:56:18.343Z,99664.59
2022-10-05T03:59:01.102Z,99650.63
2022-10-05T04:01:49.898Z,99665.41
2022-10-05T04:04:37.622Z,99669.81
2022-10-05T04:07:05.211Z,99670.03
2022-10-05T04:09:39.674Z,99680.09
2022-10-05T04:12:18.962Z,99676.53
2022-10-05T04:14:53.903Z,99671.31
2022-10-05T04:17:40.602Z,99676.31
2022-10-05T04:20:17.996Z,99673.38
2022-10-05T04:22:57.622Z,99673.38
2022-10-05T04:25:28.802Z,99656.28
2022-10-05T04:28:05.283Z,99671.72
2022-10-05T04:30:33.656Z,99681.16
2022-10-05T04:33:00.711Z,99676.34
2022-10-05T04:35:43.829Z,99686.16
2022-10-05T04:38:44.924Z,99680.31
2022-10-05T04:41:49.382Z,99689.72
2022-10-05T04:44:28.261Z,99684.09
2022-10-05T04:47:22.631Z,99687.00
2022-10-05T04:50:15.498Z,99684.50
2022-10-05T04:53:03.860Z,99689.72
2022-10-05T04:55:37.931Z,99682.22
2022-10-05T04:58:05.048Z,99694.34
2022-10-05T05:00:39.810Z,99687.69
2022-10-05T05:03:29.298Z,99692.91
2022-10-05T05:06:18.501Z,99690.16
2022-10-05T05:09:17.623Z,99687.69
2022-10-05T05:12:11.417Z,99682.91
2022-10-05T05:15:02.464Z,99685.19
2022-10-05T05:17:48.938Z,99679.53
2022-10-05T05:20:23.758Z,99695.44
2022-10-05T05:22:55.169Z,99694.41
2022-10-05T05:25:35.725Z,99697.13
2022-10-05T05:28:27.464Z,99694.41
2022-10-05T05:31:10.247Z,99695.88
2022-10-05T05:34:09.202Z,99697.53
2022-10-05T05:36:51.272Z,99702.78
2022-10-05T05:39:34.336Z,99710.13
2022-10-05T05:42:18.118Z,99707.59
2022-10-05T05:44:51.237Z,99712.00
2022-10-05T05:47:37.684Z,99708.03
2022-10-05T05:50:24.323Z,99724.56
2022-10-05T05:52:55.285Z,99719.13
2022-10-05T05:55:33.235Z,99719.31
2022-10-05T05:58:16.929Z,99721.00
2022-10-05T06:01:06.754Z,99724.56
2022-10-05T06:04:22.871Z,99725.41
2022-10-05T06:06:52.679Z,99722.91
2022-10-05T06:09:24.824Z,99713.47
2022-10-05T06:12:15.397Z,99727.69
2022-10-05T06:14:47.504Z,99727.06
2022-10-05T06:17:17.842Z,99736.06
2022-10-05T06:19:45.811Z,99728.94
2022-10-05T06:22:39.729Z,99732.50
2022-10-05T06:25:13.356Z,99740.91
2022-10-05T06:28:03.110Z,99739.00
2022-10-05T06:30:46.222Z,99734.81
2022-10-05T06:33:24.920Z,99740.91
2022-10-05T06:36:27.114Z,99738.56
2022-10-05T06:39:24.848Z,99747.19
2022-10-05T06:42:15.907Z,99745.50
2022-10-05T06:45:04.898Z,99749.91
2022-10-05T06:48:13.688Z,99751.38
2022-10-05T06:51:10.000Z,99753.03
2022-10-05T06:54:16.487Z,99757.00
2022-10-05T06:56:58.154Z,99761.00
2022-10-05T06:59:32.767Z,99770.00
2022-10-05T07:02:10.449Z,99752.19
2022-10-05T07:05:01.041Z,99766.84
2022-10-05T07:07:46.074Z,99766.66
2022-10-05T07:10:20.497Z,99773.34
2022-10-05T07:13:02.718Z,99766.47
2022-10-05T07:15:42.922Z,99768.28
2022-10-05T07:18:28.245Z,99775.84
2022-10-05T07:21:24.056Z,99788.78
2022-10-05T07:24:09.087Z,99781.69
2022-10-05T07:27:13.296Z,99787.34
2022-10-05T07:30:10.162Z,99786.06
2022-10-05T07:32:47.243Z,99769.56
2022-10-05T07:35:47.702Z,99800.72
2022-10-05T07:38:22.621Z,99805.13
2022-10-05T07:40:53.084Z,99796.72
2022-10-05T07:44:02.867Z,99805.09
2022-10-05T07:46:49.632Z,99803.19
2022-10-05T07:49:35.587Z,99811.53
2022-10-05T07:52:06.589Z,99803.81
2022-10-05T07:54:42.104Z,99820.78
2022-10-05T07:57:34.989Z,99818.66
2022-10-05T08:00:06.340Z,99818.66
2022-10-05T08:02:55.899Z,99826.81
2022-10-05T08:05:29.507Z,99826.19
2022-10-05T08:08:11.596Z,99818.25
2022-10-05T08:10:46.640Z,99824.69
2022-10-05T08:13:25.829Z,99810.50
2022-10-05T08:15:56.437Z,99821.13
2022-10-05T08:18:41.292Z,99813.63
2022-10-05T08:21:11.924Z,99811.28
2022-10-05T08:23:54.100Z,99831.38
2022-10-05T08:26:26.597Z,99831.78
2022-10-05T08:29:16.585Z,99837.03
2022-10-05T08:31:46.892Z,99841.84
2022-10-05T08:34:26.201Z,99834.16
2022-10-05T08:37:21.282Z,99831.59
2022-10-05T08:40:04.756Z,99834.75
2022-10-05T08:42:40.631Z,99841.41
2022-10-05T08:45:37.442Z,99835.16
2022-10-05T08:48:41.655Z,99845.34
2022-10-05T08:51:18.235Z,99841.63
2022-10-05T08:54:06.846Z,99851.63
2022-10-05T08:56:39.383Z,99854.59
2022-10-05T08:59:40.722Z,99853.97
2022-10-05T09:02:37.922Z,99856.47
2022-10-05T09:05:30.750Z,99860.00
2022-10-05T09:08:09.417Z,99851.78
2022-10-05T09:10:45.032Z,99855.97
2022-10-05T09:13:41.975Z,99855.75
2022-10-05T09:16:39.805Z,99862.84
2022-10-05T09:19:34.375Z,99869.97
2022-10-05T09:22:15.687Z,99848.03
2022-10-05T09:24:56.210Z,99856.28
2022-10-05T09:27:38.725Z,99864.88
2022-10-05T09:30:27.009Z,99863.59
2022-10-05T09:32:59.450Z,99862.25
2022-10-05T09:36:03.973Z,99862.41
2022-10-05T09:39:18.843Z,99865.34
2022-10-05T09:42:03.515Z,99864.03
2022-10-05T11:45:15.825Z,99781.16
2022-10-05T11:48:03.677Z,99795.00
2022-10-05T11:50:35.086Z,99796.47
2022-10-05T11:53:13.694Z,99787.19
2022-10-05T11:55:45.228Z,99789.56
2022-10-05T11:58:29.736Z,99785.31
2022-10-05T18:12:59.489Z,99833.56
2022-10-05T18:15:25.977Z,99837.59
2022-10-05T18:17:54.778Z,99841.16
2022-10-05T18:20:24.193Z,99838.19
2022-10-05T18:22:53.230Z,99847.06
2022-10-05T18:25:29.445Z,99848.97
2022-10-05T18:28:20.283Z,99860.97
2022-10-05T18:31:11.295Z,99854.66
2022-10-05T18:34:05.507Z,99855.69
2022-10-05T18:36:42.818Z,99849.63
2022-10-05T18:39:21.510Z,99856.75
2022-10-05T18:42:03.511Z,99865.41
2022-10-05T18:44:48.570Z,99860.78
2022-10-05T18:47:25.762Z,99860.16
2022-10-05T18:50:29.767Z,99866.69
2022-10-05T18:53:15.641Z,99864.84
2022-10-05T18:55:45.777Z,99868.63
2022-10-05T18:58:36.872Z,99876.00
2022-10-05T19:01:22.932Z,99871.00
2022-10-05T19:03:52.334Z,99876.22
2022-10-05T19:06:39.682Z,99878.13
2022-10-05T19:09:25.168Z,99878.34
2022-10-05T19:11:59.778Z,99881.06
2022-10-05T19:14:35.464Z,99877.28
2022-10-05T19:17:24.528Z,99882.13
2022-10-05T19:19:57.170Z,99876.88
2022-10-05T19:22:33.852Z,99885.50
2022-10-05T19:25:06.581Z,99886.81
2022-10-05T19:27:45.617Z,99883.00
2022-10-05T19:30:54.028Z,99883.63
2022-10-05T19:33:29.428Z,99882.19
2022-10-05T19:36:11.056Z,99889.16
2022-10-05T19:38:43.549Z,99888.28
2022-10-05T19:41:17.612Z,99888.50
2022-10-05T19:44:01.813Z,99887.91
2022-10-05T19:46:46.789Z,99896.09
2022-10-05T19:49:36.375Z,99892.38
2022-10-05T19:52:12.369Z,99887.75
2022-10-05T19:54:39.039Z,99891.91
2022-10-05T19:57:17.041Z,99885.63
2022-10-05T19:59:47.736Z,99893.59
2022-10-05T20:02:17.055Z,99892.97
2022-10-05T20:04:48.379Z,99893.59
2022-10-05T20:07:21.784Z,99897.59
2022-10-05T20:09:50.193Z,99909.56
2022-10-05T20:12:16.637Z,99906.84
2022-10-05T20:15:02.355Z,99905.56
2022-10-05T20:17:48.175Z,99910.19
2022-10-05T20:20:38.183Z,99904.97
2022-10-05T20:23:30.317Z,99900.78
2022-10-05T20:26:15.555Z,99899.13
2022-10-05T20:28:42.980Z,99902.91
2022-10-05T20:31:09.575Z,99907.09
2022-10-05T20:33:36.848Z,99897.63
2022-10-05T20:36:04.258Z,99896.63
2022-10-05T20:38:31.642Z,99903.09
2022-10-05T20:40:58.421Z,99899.59
2022-10-05T20:43:24.974Z,99900.44
2022-10-05T20:45:53.631Z,99900.22
2022-10-05T20:48:20.170Z,99903.16
2022-10-05T20:50:47.329Z,99898.31
2022-10-05T20:53:14.001Z,99899.38
2022-10-05T20:55:40.485Z,99889.41
2022-10-05T20:58:08.898Z,99900.84
2022-10-05T21:00:54.190Z,99897.94
2022-10-05T21:03:20.835Z,99896.47
2022-10-05T21:05:47.300Z,99907.16
2022-10-05T21:08:14.075Z,99905.91
2022-10-05T21:10:40.861Z,99897.50
2022-10-05T21:13:07.406Z,99906.53
2022-10-05T21:15:33.911Z,99903.81
2022-10-05T21:18:00.399Z,99904.03
2022-10-05T21:20:26.911Z,99901.06
2022-10-05T21:22:53.527Z,99906.97
2022-10-05T21:25:20.042Z,99897.75
2022-10-05T21:27:48.549Z,99875.84
2022-10-05T21:30:15.401Z,99900.09
2022-10-05T21:32:44.386Z,99895.03
2022-10-05T21:35:11.309Z,99895.03
2022-10-05T21:37:37.805Z,99895.03
2022-10-05T21:40:04.836Z,99892.31
2022-10-05T21:42:31.395Z,99886.47
2022-10-05T21:44:57.877Z,99887.09
2022-10-05T21:47:25.447Z,99882.28
2022-10-05T21:49:52.079Z,99860.16
2022-10-05T21:52:18.669Z,99883.75
2022-10-05T21:54:45.194Z,99879.75
2022-10-05T21:57:12.065Z,99873.91
2022-10-05T21:59:38.794Z,99881.47
2022-10-05T22:02:05.322Z,99884.44
2022-10-05T22:04:31.858Z,99876.25
2022-10-05T22:06:58.329Z,99874.78
2022-10-05T22:09:24.878Z,99866.59
2022-10-05T22:11:51.441Z,99858.25
2022-10-05T22:14:18.513Z,99871.44
2022-10-05T22:16:45.100Z,99874.16
2022-10-05T22:19:14.782Z,99867.72
2022-10-05T22:21:41.786Z,99872.94
2022-10-05T22:24:09.876Z,99869.84
2022-10-05T22:26:36.432Z,99870.03
2022-10-05T22:29:03.477Z,99860.00
2022-10-05T22:31:30.099Z,99867.53
2022-10-05T22:33:56.684Z,99863.97
2022-10-05T22:36:23.380Z,99870.47
2022-10-05T22:38:49.893Z,99869.19
2022-10-05T22:41:19.361Z,99862.50
2022-10-05T22:43:49.891Z,99861.69
2022-10-05T22:46:16.704Z,99857.91
2022-10-05T22:48:43.263Z,99857.50
2022-10-05T22:51:10.185Z,99861.91
2022-10-05T22:53:36.698Z,99856.69
2022-10-05T22:56:10.701Z,99858.56
2022-10-05T22:58:37.813Z,99857.09
2022-10-05T23:01:09.821Z,99853.53
2022-10-05T23:03:36.449Z,99844.97
2022-10-05T23:06:06.137Z,99843.47
2022-10-05T23:08:33.986Z,99847.84
2022-10-05T23:11:03.906Z,99849.75
2022-10-05T23:13:30.609Z,99845.34
2022-10-05T23:15:57.283Z,99848.31
2022-10-05T23:18:23.811Z,99835.34
2022-10-05T23:20:54.710Z,99847.47
2022-10-05T23:23:22.833Z,99851.03
2022-10-05T23:25:49.961Z,99848.53
2022-10-05T23:28:16.486Z,99840.81
2022-10-05T23:30:43.127Z,99844.13
2022-10-05T23:33:09.709Z,99833.88
2022-10-05T23:35:36.206Z,99838.28
2022-10-05T23:38:02.801Z,99838.91
2022-10-05T23:40:29.244Z,99835.97
2022-10-05T23:42:56.061Z,99832.41
2022-10-05T23:45:22.547Z,99823.19
2022-10-05T23:47:49.038Z,99832.44
2022-10-05T23:50:15.685Z,99829.47
2022-10-05T23:52:42.234Z,99827.00
2022-10-05T23:55:09.105Z,99826.59
2022-10-05T23:57:35.653Z,99815.47
