createdAt,value
2018-11-10T00:01:03.764Z,5.80
2018-11-10T00:03:31.563Z,5.80
2018-11-10T00:05:59.373Z,5.80
2018-11-10T00:08:27.263Z,5.80
2018-11-10T00:10:55.075Z,5.90
2018-11-10T00:13:22.899Z,5.80
2018-11-10T00:15:50.686Z,5.90
2018-11-10T00:18:18.424Z,5.90
2018-11-10T00:20:46.204Z,5.90
2018-11-10T00:23:14.031Z,5.90
2018-11-10T00:25:41.904Z,6.00
2018-11-10T00:28:10.439Z,6.00
2018-11-10T00:30:38.303Z,6.00
2018-11-10T00:33:07.128Z,6.10
2018-11-10T00:35:35.013Z,6.10
2018-11-10T00:38:08.739Z,6.20
2018-11-10T00:40:36.824Z,6.20
2018-11-10T00:43:06.724Z,6.20
2018-11-10T00:45:36.599Z,6.20
2018-11-10T00:48:05.870Z,6.20
2018-11-10T00:50:38.067Z,6.20
2018-11-10T00:53:05.974Z,6.20
2018-11-10T00:55:33.883Z,6.20
2018-11-10T00:58:01.714Z,6.30
2018-11-10T01:00:31.554Z,6.30
2018-11-10T01:03:01.462Z,6.20
2018-11-10T01:05:29.496Z,6.30
2018-11-10T01:07:57.454Z,6.30
2018-11-10T01:10:25.310Z,6.30
2018-11-10T01:12:53.127Z,6.30
2018-11-10T01:15:20.984Z,6.30
2018-11-10T01:17:48.956Z,6.30
2018-11-10T01:20:18.975Z,6.40
2018-11-10T01:22:46.879Z,6.30
2018-11-10T01:25:14.660Z,6.30
2018-11-10T01:27:43.610Z,6.30
2018-11-10T01:30:13.231Z,6.30
2018-11-10T01:32:41.481Z,6.30
2018-11-10T01:35:09.432Z,6.30
2018-11-10T01:37:37.510Z,6.30
2018-11-10T01:40:08.034Z,6.30
2018-11-10T01:42:35.798Z,6.40
2018-11-10T01:45:06.680Z,6.40
2018-11-10T01:47:34.577Z,6.40
2018-11-10T01:50:02.404Z,6.40
2018-11-10T01:52:30.746Z,6.50
2018-11-10T01:55:00.618Z,6.40
2018-11-10T01:57:28.449Z,6.40
2018-11-10T01:59:56.444Z,6.50
2018-11-10T02:02:28.020Z,6.40
2018-11-10T02:04:55.826Z,6.50
2018-11-10T02:07:23.576Z,6.40
2018-11-10T02:09:53.602Z,6.40
2018-11-10T02:12:21.362Z,6.50
2018-11-10T02:14:51.045Z,6.50
2018-11-10T02:17:20.913Z,6.50
2018-11-10T02:19:48.751Z,6.50
2018-11-10T02:22:16.644Z,6.50
2018-11-10T02:24:44.708Z,6.50
2018-11-10T02:27:18.184Z,6.50
2018-11-10T02:29:48.496Z,6.50
2018-11-10T02:32:16.557Z,6.50
2018-11-10T02:34:44.283Z,6.50
2018-11-10T02:37:13.407Z,6.50
2018-11-10T02:39:41.263Z,6.50
2018-11-10T02:42:10.057Z,6.50
2018-11-10T02:44:38.115Z,6.50
2018-11-10T02:47:05.896Z,6.50
2018-11-10T02:49:33.665Z,6.50
2018-11-10T02:52:03.579Z,6.50
2018-11-10T02:54:31.607Z,6.40
2018-11-10T02:56:59.636Z,6.50
2018-11-10T02:59:27.592Z,6.40
2018-11-10T03:01:55.364Z,6.40
2018-11-10T03:04:23.199Z,6.50
2018-11-10T03:06:51.007Z,6.50
2018-11-10T03:09:18.839Z,6.40
2018-11-10T03:11:46.594Z,6.50
2018-11-10T03:14:14.383Z,6.40
2018-11-10T03:16:47.604Z,6.50
2018-11-10T03:19:15.408Z,6.50
2018-11-10T03:21:43.222Z,6.50
2018-11-10T03:24:12.079Z,6.40
2018-11-10T03:26:39.907Z,6.40
2018-11-10T03:29:07.937Z,6.40
2018-11-10T03:31:35.672Z,6.40
2018-11-10T03:34:03.511Z,6.30
2018-11-10T03:36:32.659Z,6.40
2018-11-10T03:39:00.797Z,6.30
2018-11-10T03:41:28.681Z,6.30
2018-11-10T03:43:57.160Z,6.30
2018-11-10T03:46:26.238Z,6.20
2018-11-10T03:48:54.173Z,6.20
2018-11-10T03:51:22.981Z,6.20
2018-11-10T03:53:50.741Z,6.10
2018-11-10T03:56:18.654Z,6.00
2018-11-10T03:58:46.465Z,5.90
2018-11-10T04:01:14.264Z,5.90
2018-11-10T04:03:42.080Z,5.90
2018-11-10T04:06:09.834Z,5.80
2018-11-10T04:08:37.559Z,5.80
2018-11-10T04:11:05.359Z,5.70
2018-11-10T04:13:33.464Z,5.70
2018-11-10T04:16:01.197Z,5.70
2018-11-10T04:18:29.182Z,5.70
2018-11-10T04:20:57.019Z,5.70
2018-11-10T04:23:24.804Z,5.60
2018-11-10T04:25:52.638Z,5.60
2018-11-10T04:28:20.494Z,5.60
2018-11-10T04:30:48.336Z,5.60
2018-11-10T04:33:16.138Z,5.60
2018-11-10T04:35:43.868Z,5.60
2018-11-10T04:38:11.632Z,5.60
2018-11-10T04:40:39.505Z,5.50
2018-11-10T04:43:07.315Z,5.50
2018-11-10T04:45:39.006Z,5.40
2018-11-10T04:48:09.000Z,5.40
2018-11-10T04:50:36.836Z,5.30
2018-11-10T04:53:05.035Z,5.30
2018-11-10T04:55:32.930Z,5.30
2018-11-10T04:58:00.678Z,5.30
2018-11-10T05:00:32.019Z,5.30
2018-11-10T05:02:59.839Z,5.30
2018-11-10T05:05:27.889Z,5.20
2018-11-10T05:08:03.886Z,5.30
2018-11-10T05:10:31.771Z,5.30
2018-11-10T05:12:59.565Z,5.40
2018-11-10T05:15:33.235Z,5.40
2018-11-10T05:18:01.058Z,5.50
2018-11-10T05:20:28.959Z,5.50
2018-11-10T05:22:57.806Z,5.50
2018-11-10T05:25:27.723Z,5.60
2018-11-10T05:27:55.518Z,5.60
2018-11-10T05:30:23.297Z,5.60
2018-11-10T05:32:53.148Z,5.60
2018-11-10T05:35:21.067Z,5.60
2018-11-10T05:37:48.935Z,5.60
2018-11-10T05:40:17.687Z,5.60
2018-11-10T05:42:45.430Z,5.60
2018-11-10T05:45:14.370Z,5.60
2018-11-10T05:47:43.433Z,5.60
2018-11-10T05:50:11.229Z,5.60
2018-11-10T05:52:41.095Z,5.70
2018-11-10T05:55:09.267Z,5.70
2018-11-10T05:57:38.447Z,5.70
2018-11-10T06:00:12.172Z,5.70
2018-11-10T06:02:40.086Z,5.70
2018-11-10T06:05:09.183Z,5.60
2018-11-10T06:07:37.819Z,5.60
2018-11-10T06:10:06.574Z,5.50
2018-11-10T06:12:34.300Z,5.50
2018-11-10T06:15:03.178Z,5.50
2018-11-10T06:17:31.993Z,5.40
2018-11-10T06:19:59.775Z,5.40
2018-11-10T06:22:28.458Z,5.40
2018-11-10T06:24:57.354Z,5.50
2018-11-10T06:27:27.435Z,5.40
2018-11-10T06:29:55.271Z,5.50
2018-11-10T06:32:23.067Z,5.50
2018-11-10T06:34:50.900Z,5.60
2018-11-10T06:37:18.721Z,5.60
2018-11-10T06:39:47.646Z,5.60
2018-11-10T06:42:15.963Z,5.70
2018-11-10T06:44:43.748Z,5.70
2018-11-10T06:47:12.226Z,5.80
2018-11-10T06:49:40.061Z,5.80
2018-11-10T06:52:09.644Z,5.80
2018-11-10T06:54:37.587Z,5.90
2018-11-10T06:57:05.735Z,5.90
2018-11-10T06:59:36.476Z,6.00
2018-11-10T07:02:04.874Z,6.10
2018-11-10T07:04:33.097Z,6.10
2018-11-10T07:07:01.203Z,6.20
2018-11-10T07:09:31.746Z,6.20
2018-11-10T07:12:01.643Z,6.30
2018-11-10T07:14:30.871Z,6.30
2018-11-10T07:16:59.731Z,6.40
2018-11-10T07:19:28.642Z,6.40
2018-11-10T07:21:56.591Z,6.50
2018-11-10T07:24:24.438Z,6.50
2018-11-10T07:26:52.230Z,6.60
2018-11-10T07:29:21.107Z,6.60
2018-11-10T07:31:50.192Z,6.70
2018-11-10T07:34:18.157Z,6.80
2018-11-10T07:36:47.179Z,6.80
2018-11-10T07:39:15.073Z,6.90
2018-11-10T07:41:43.100Z,7.00
2018-11-10T07:44:10.993Z,7.00
2018-11-10T07:46:38.939Z,7.10
2018-11-10T07:49:06.854Z,7.20
2018-11-10T07:51:40.473Z,7.20
2018-11-10T07:54:10.300Z,7.30
2018-11-10T07:56:38.303Z,7.30
2018-11-10T07:59:07.203Z,7.40
2018-11-10T08:01:37.249Z,7.40
2018-11-10T08:04:05.285Z,7.40
2018-11-10T08:06:35.205Z,7.50
2018-11-10T08:09:03.880Z,7.60
2018-11-10T08:11:32.724Z,7.60
2018-11-10T08:14:00.508Z,7.70
2018-11-10T08:16:29.481Z,7.70
2018-11-10T08:18:57.419Z,7.70
2018-11-10T08:21:27.319Z,7.70
2018-11-10T08:23:55.777Z,7.80
2018-11-10T08:26:25.628Z,7.80
2018-11-10T08:28:53.648Z,7.90
2018-11-10T08:31:22.604Z,8.00
2018-11-10T08:33:50.379Z,8.00
2018-11-10T08:36:18.187Z,8.10
2018-11-10T08:38:48.130Z,8.10
2018-11-10T08:41:18.342Z,8.20
2018-11-10T08:43:46.380Z,8.30
2018-11-10T08:46:14.533Z,8.30
2018-11-10T08:48:42.436Z,8.30
2018-11-10T08:51:11.411Z,8.40
2018-11-10T08:53:39.371Z,8.40
2018-11-10T08:56:07.331Z,8.40
2018-11-10T08:58:36.468Z,8.50
2018-11-10T09:01:06.364Z,8.60
2018-11-10T09:03:35.327Z,8.70
2018-11-10T09:06:03.206Z,8.80
2018-11-10T09:08:30.979Z,8.90
2018-11-10T09:10:59.182Z,9.20
2018-11-10T09:13:27.031Z,9.40
2018-11-10T09:15:56.875Z,9.80
2018-11-10T09:18:24.740Z,10.00
2018-11-10T09:20:52.585Z,10.20
2018-11-10T09:23:20.399Z,10.20
2018-11-10T09:25:48.498Z,10.30
2018-11-10T09:28:16.290Z,10.70
2018-11-10T09:30:51.166Z,10.90
2018-11-10T09:33:19.984Z,11.10
2018-11-10T09:35:49.806Z,11.30
2018-11-10T09:38:17.490Z,11.50
2018-11-10T09:40:45.312Z,11.90
2018-11-10T09:43:15.158Z,12.50
2018-11-10T09:45:43.970Z,12.90
2018-11-10T09:48:18.019Z,13.00
2018-11-10T09:50:46.904Z,13.00
2018-11-10T09:53:14.651Z,13.00
2018-11-10T09:55:43.123Z,12.90
2018-11-10T09:58:11.072Z,12.80
2018-11-10T10:00:38.915Z,12.80
2018-11-10T10:03:06.777Z,12.90
2018-11-10T10:05:35.886Z,12.90
2018-11-10T10:08:04.779Z,12.90
2018-11-10T10:10:33.767Z,13.00
2018-11-10T10:13:01.740Z,13.10
2018-11-10T10:15:31.588Z,13.00
2018-11-10T10:18:05.183Z,13.10
2018-11-10T10:20:36.552Z,13.10
2018-11-10T10:23:04.581Z,13.20
2018-11-10T10:25:40.481Z,13.40
2018-11-10T10:28:08.490Z,13.60
2018-11-10T10:30:37.328Z,13.80
2018-11-10T10:33:05.148Z,14.10
2018-11-10T10:35:36.505Z,14.40
2018-11-10T10:38:04.182Z,14.70
2018-11-10T10:40:34.009Z,14.90
2018-11-10T10:43:01.925Z,14.80
2018-11-10T10:45:31.759Z,14.60
2018-11-10T10:47:59.672Z,14.40
2018-11-10T10:50:27.468Z,14.00
2018-11-10T10:52:55.232Z,13.50
2018-11-10T10:55:22.979Z,13.30
2018-11-10T10:57:50.951Z,13.20
2018-11-10T11:00:25.414Z,13.20
2018-11-10T11:03:02.834Z,13.20
2018-11-10T11:05:36.264Z,13.10
2018-11-10T11:08:04.082Z,13.00
2018-11-10T11:10:31.821Z,12.90
2018-11-10T11:12:59.550Z,12.90
2018-11-10T11:15:27.447Z,13.00
2018-11-10T11:17:57.224Z,13.20
2018-11-10T11:20:25.012Z,13.10
2018-11-10T11:22:54.996Z,13.20
2018-11-10T11:25:28.575Z,13.30
2018-11-10T11:27:56.507Z,13.60
2018-11-10T11:30:25.557Z,13.90
2018-11-10T11:32:53.500Z,14.20
2018-11-10T11:35:22.525Z,14.60
2018-11-10T11:37:50.334Z,15.00
2018-11-10T11:40:21.354Z,15.40
2018-11-10T11:42:49.240Z,15.80
2018-11-10T11:45:17.011Z,16.30
2018-11-10T11:47:44.839Z,16.60
2018-11-10T11:50:13.889Z,16.80
2018-11-10T11:52:42.267Z,17.00
2018-11-10T11:55:11.565Z,17.30
2018-11-10T11:57:40.604Z,17.50
2018-11-10T12:00:10.344Z,17.70
2018-11-10T12:02:38.473Z,17.90
2018-11-10T12:05:07.600Z,18.00
2018-11-10T12:07:37.382Z,18.10
2018-11-10T12:10:05.774Z,18.20
2018-11-10T12:12:34.615Z,18.50
2018-11-10T12:15:02.472Z,18.60
2018-11-10T12:17:30.290Z,18.80
2018-11-10T12:20:00.380Z,18.80
2018-11-10T12:22:29.224Z,19.00
2018-11-10T12:24:57.083Z,19.40
2018-11-10T12:27:25.889Z,19.80
2018-11-10T12:29:53.870Z,20.00
2018-11-10T12:32:22.860Z,20.40
2018-11-10T12:34:50.721Z,20.80
2018-11-10T12:37:18.549Z,21.00
2018-11-10T12:39:46.322Z,20.90
2018-11-10T12:42:14.183Z,20.50
2018-11-10T12:44:41.923Z,20.30
2018-11-10T12:47:10.282Z,20.20
2018-11-10T12:49:38.085Z,19.90
2018-11-10T12:52:05.836Z,19.60
2018-11-10T12:54:33.672Z,19.50
2018-11-10T12:57:01.471Z,19.40
2018-11-10T12:59:29.315Z,19.20
2018-11-10T13:01:57.465Z,18.90
2018-11-10T13:04:25.285Z,18.80
2018-11-10T13:06:53.633Z,18.70
2018-11-10T13:09:21.477Z,18.40
2018-11-10T13:11:51.569Z,18.30
2018-11-10T13:14:19.765Z,18.00
2018-11-10T13:16:47.552Z,17.90
2018-11-10T13:19:17.258Z,17.40
2018-11-10T13:21:45.017Z,17.30
2018-11-10T13:24:17.932Z,17.30
2018-11-10T13:26:45.738Z,17.20
2018-11-10T13:29:13.633Z,17.00
2018-11-10T13:31:41.892Z,16.90
2018-11-10T13:34:10.383Z,16.90
2018-11-10T13:36:39.357Z,16.90
2018-11-10T13:39:08.208Z,16.70
2018-11-10T13:41:36.290Z,16.60
2018-11-10T13:44:04.433Z,16.30
2018-11-10T13:46:32.219Z,16.00
2018-11-10T13:49:00.574Z,15.90
2018-11-10T13:51:28.527Z,15.50
2018-11-10T13:53:57.347Z,15.30
2018-11-10T13:56:27.155Z,15.20
2018-11-10T13:58:54.750Z,15.00
2018-11-10T14:01:26.113Z,14.60
2018-11-10T14:03:54.097Z,14.40
2018-11-10T14:06:21.936Z,14.00
2018-11-10T14:08:50.636Z,13.80
2018-11-10T14:11:20.479Z,13.60
2018-11-10T14:13:48.230Z,13.50
2018-11-10T14:16:15.775Z,13.50
2018-11-10T14:18:43.491Z,13.40
2018-11-10T14:21:11.073Z,13.30
2018-11-10T14:23:38.594Z,13.00
2018-11-10T14:26:06.230Z,12.80
2018-11-10T14:28:34.382Z,12.60
2018-11-10T14:31:03.383Z,12.50
2018-11-10T14:33:32.217Z,12.30
2018-11-10T14:35:59.998Z,12.30
2018-11-10T14:38:28.840Z,12.20
2018-11-10T14:40:56.456Z,12.20
2018-11-10T14:43:24.290Z,12.10
2018-11-10T14:45:51.904Z,12.00
2018-11-10T14:48:19.446Z,11.90
2018-11-10T14:50:47.509Z,11.80
2018-11-10T14:53:15.607Z,11.80
2018-11-10T14:55:43.142Z,11.70
2018-11-10T14:58:10.907Z,11.60
2018-11-10T15:00:38.680Z,11.50
2018-11-10T15:03:06.509Z,11.30
2018-11-10T15:05:36.438Z,11.20
2018-11-10T15:08:05.012Z,11.00
2018-11-10T15:10:37.316Z,10.80
2018-11-10T15:13:05.870Z,10.70
2018-11-10T15:15:33.606Z,10.60
2018-11-10T15:18:01.327Z,10.50
2018-11-10T15:20:29.086Z,10.40
2018-11-10T15:22:58.699Z,10.20
2018-11-10T15:25:26.564Z,10.00
2018-11-10T15:27:54.164Z,9.80
2018-11-10T15:30:22.184Z,9.70
2018-11-10T15:32:51.068Z,9.60
2018-11-10T15:35:20.721Z,9.50
2018-11-10T15:37:52.203Z,9.30
2018-11-10T15:40:21.700Z,9.10
2018-11-10T15:42:50.643Z,8.90
2018-11-10T15:45:20.937Z,8.90
2018-11-10T15:47:51.227Z,8.70
2018-11-10T15:50:19.072Z,8.70
2018-11-10T15:52:46.784Z,8.60
2018-11-10T15:55:14.319Z,8.50
2018-11-10T15:57:42.800Z,8.40
2018-11-10T16:00:13.181Z,8.30
2018-11-10T16:02:41.233Z,8.30
2018-11-10T16:05:10.255Z,8.20
2018-11-10T16:07:39.312Z,8.10
2018-11-10T16:10:08.048Z,8.00
2018-11-10T16:12:37.458Z,8.00
2018-11-10T16:15:07.129Z,7.90
2018-11-10T16:17:34.666Z,7.90
2018-11-10T16:20:02.287Z,7.80
2018-11-10T16:22:30.967Z,7.70
2018-11-10T16:24:59.262Z,7.70
2018-11-10T16:27:27.012Z,7.60
2018-11-10T16:29:55.380Z,7.50
2018-11-10T16:32:22.929Z,7.50
2018-11-10T16:34:50.494Z,7.40
2018-11-10T16:37:18.470Z,7.30
2018-11-10T16:39:46.084Z,7.30
2018-11-10T16:42:13.689Z,7.20
2018-11-10T16:44:41.326Z,7.10
2018-11-10T16:47:08.871Z,7.10
2018-11-10T16:49:38.016Z,7.00
2018-11-10T16:52:05.539Z,7.00
2018-11-10T16:54:39.296Z,6.90
2018-11-10T16:57:07.346Z,6.90
2018-11-10T16:59:34.927Z,6.90
2018-11-10T17:02:02.501Z,6.80
2018-11-10T17:04:30.057Z,6.80
2018-11-10T17:06:57.642Z,6.70
2018-11-10T17:09:25.200Z,6.60
2018-11-10T17:11:52.739Z,6.70
2018-11-10T17:14:21.565Z,6.70
2018-11-10T17:16:49.431Z,6.60
2018-11-10T17:19:17.008Z,6.60
2018-11-10T17:21:44.738Z,6.60
2018-11-10T17:24:12.173Z,6.50
2018-11-10T17:26:39.735Z,6.60
2018-11-10T17:29:07.299Z,6.50
2018-11-10T17:31:34.841Z,6.50
2018-11-10T17:34:02.395Z,6.50
2018-11-10T17:36:29.926Z,6.50
2018-11-10T17:38:58.582Z,6.50
2018-11-10T17:41:26.048Z,6.50
2018-11-10T17:43:53.592Z,6.60
2018-11-10T17:46:21.118Z,6.50
2018-11-10T17:48:48.696Z,6.50
2018-11-10T17:51:17.922Z,6.50
2018-11-10T17:53:45.743Z,6.50
2018-11-10T17:56:13.296Z,6.50
2018-11-10T17:58:41.796Z,6.50
2018-11-10T18:01:09.416Z,6.40
2018-11-10T18:03:38.363Z,6.40
2018-11-10T18:06:05.924Z,6.40
2018-11-10T18:08:33.675Z,6.40
2018-11-10T18:11:01.504Z,6.40
2018-11-10T18:13:29.070Z,6.40
2018-11-10T18:15:56.609Z,6.40
2018-11-10T18:18:24.248Z,6.40
2018-11-10T18:20:51.825Z,6.40
2018-11-10T18:23:19.447Z,6.40
2018-11-10T18:25:47.314Z,6.40
2018-11-10T18:28:14.863Z,6.30
2018-11-10T18:30:42.468Z,6.30
2018-11-10T18:33:10.012Z,6.30
2018-11-10T18:35:38.932Z,6.30
2018-11-10T18:38:06.497Z,6.30
2018-11-10T18:40:34.074Z,6.30
2018-11-10T18:43:02.708Z,6.30
2018-11-10T18:45:30.239Z,6.30
2018-11-10T18:47:57.800Z,6.30
2018-11-10T18:50:25.336Z,6.30
2018-11-10T18:52:52.892Z,6.30
2018-11-10T18:55:23.616Z,6.30
2018-11-10T18:57:51.545Z,6.30
2018-11-10T19:00:19.140Z,6.30
2018-11-10T19:02:46.975Z,6.30
2018-11-10T19:05:15.550Z,6.30
2018-11-10T19:07:43.242Z,6.30
2018-11-10T19:10:12.052Z,6.30
2018-11-10T19:12:40.552Z,6.30
2018-11-10T19:15:10.712Z,6.30
2018-11-10T19:17:38.457Z,6.30
2018-11-10T19:20:06.651Z,6.30
2018-11-10T19:22:34.737Z,6.30
2018-11-10T19:25:02.516Z,6.30
2018-11-10T19:27:30.051Z,6.20
2018-11-10T19:29:57.599Z,6.20
2018-11-10T19:32:25.127Z,6.20
2018-11-10T19:34:52.693Z,6.20
2018-11-10T19:37:20.224Z,6.30
2018-11-10T19:39:47.800Z,6.20
2018-11-10T19:42:15.471Z,6.20
2018-11-10T19:44:43.256Z,6.20
2018-11-10T19:47:10.878Z,6.20
2018-11-10T19:49:40.108Z,6.10
2018-11-10T19:52:07.835Z,6.10
2018-11-10T19:54:35.318Z,6.10
2018-11-10T19:57:02.869Z,6.10
2018-11-10T19:59:30.476Z,6.10
2018-11-10T20:01:58.057Z,6.10
2018-11-10T20:04:25.618Z,6.00
2018-11-10T20:06:53.158Z,6.00
2018-11-10T20:09:20.963Z,6.00
2018-11-10T20:11:49.815Z,6.00
2018-11-10T20:14:17.647Z,5.90
2018-11-10T20:16:45.420Z,5.90
2018-11-10T20:19:13.178Z,5.90
2018-11-10T20:21:41.137Z,5.90
2018-11-10T20:24:08.970Z,5.90
2018-11-10T20:26:36.832Z,5.80
2018-11-10T20:29:04.885Z,5.80
2018-11-10T20:31:33.740Z,5.80
2018-11-10T20:34:01.518Z,5.80
2018-11-10T20:36:29.275Z,5.80
2018-11-10T20:38:57.189Z,5.80
2018-11-10T20:41:25.156Z,5.80
2018-11-10T20:43:52.915Z,5.80
2018-11-10T20:46:20.712Z,5.70
2018-11-10T20:48:48.479Z,5.70
2018-11-10T20:51:16.350Z,5.70
2018-11-10T20:53:44.778Z,5.70
2018-11-10T20:56:13.004Z,5.70
2018-11-10T20:58:40.888Z,5.60
2018-11-10T21:01:08.690Z,5.60
2018-11-10T21:03:36.447Z,5.60
2018-11-10T21:06:04.203Z,5.60
2018-11-10T21:08:32.144Z,5.60
2018-11-10T21:10:59.892Z,5.60
2018-11-10T21:13:27.624Z,5.60
2018-11-10T21:15:55.403Z,5.70
2018-11-10T21:18:23.201Z,5.70
2018-11-10T21:20:51.573Z,5.70
2018-11-10T21:23:19.451Z,5.70
2018-11-10T21:25:47.211Z,5.70
2018-11-10T21:28:14.949Z,5.70
2018-11-10T21:30:42.676Z,5.70
2018-11-10T21:33:10.595Z,5.80
2018-11-10T21:35:38.413Z,5.80
2018-11-10T21:38:06.111Z,5.90
2018-11-10T21:40:33.896Z,5.90
2018-11-10T21:43:01.701Z,5.90
2018-11-10T21:45:29.495Z,6.00
2018-11-10T21:47:57.268Z,6.00
2018-11-10T21:50:25.136Z,6.00
2018-11-10T21:52:52.999Z,6.00
2018-11-10T21:55:20.808Z,5.90
2018-11-10T21:57:49.064Z,6.00
2018-11-10T22:00:18.331Z,6.00
2018-11-10T22:02:46.427Z,6.00
2018-11-10T22:05:14.874Z,6.00
2018-11-10T22:07:42.778Z,6.00
2018-11-10T22:10:12.493Z,6.00
2018-11-10T22:12:40.640Z,6.00
2018-11-10T22:15:21.910Z,6.10
2018-11-10T22:17:49.984Z,6.10
2018-11-10T22:20:21.169Z,6.10
2018-11-10T22:22:49.428Z,6.10
2018-11-10T22:25:17.375Z,6.20
2018-11-10T22:27:47.000Z,6.20
2018-11-10T22:30:16.053Z,6.20
2018-11-10T22:32:44.469Z,6.20
2018-11-10T22:35:12.403Z,6.20
2018-11-10T22:37:40.372Z,6.20
2018-11-10T22:40:11.074Z,6.20
2018-11-10T22:42:39.235Z,6.20
2018-11-10T22:45:08.506Z,6.20
2018-11-10T22:47:36.343Z,6.20
2018-11-10T22:50:05.691Z,6.20
2018-11-10T22:52:33.511Z,6.20
2018-11-10T22:55:01.275Z,6.20
2018-11-10T22:57:29.011Z,6.20
2018-11-10T22:59:57.275Z,6.20
2018-11-10T23:02:25.011Z,6.20
2018-11-10T23:04:52.890Z,6.20
2018-11-10T23:07:20.601Z,6.20
2018-11-10T23:09:48.337Z,6.20
2018-11-10T23:12:16.082Z,6.20
2018-11-10T23:14:43.883Z,6.20
2018-11-10T23:17:11.699Z,6.20
2018-11-10T23:19:39.642Z,6.30
2018-11-10T23:22:07.439Z,6.30
2018-11-10T23:24:35.305Z,6.30
2018-11-10T23:27:03.135Z,6.30
2018-11-10T23:29:31.907Z,6.30
2018-11-10T23:31:59.686Z,6.40
2018-11-10T23:34:27.464Z,6.40
2018-11-10T23:36:55.188Z,6.50
2018-11-10T23:39:23.021Z,6.40
2018-11-10T23:41:51.884Z,6.40
2018-11-10T23:44:19.673Z,6.40
2018-11-10T23:46:47.410Z,6.40
2018-11-10T23:49:15.229Z,6.50
2018-11-10T23:51:43.016Z,6.50
2018-11-10T23:54:10.891Z,6.50
2018-11-10T23:56:38.504Z,6.50
2018-11-10T23:59:06.275Z,6.50
