createdAt,value
2023-01-11T00:00:00.880Z,95173.31
2023-01-11T00:02:27.694Z,95166.75
2023-01-11T00:04:54.734Z,95154.13
2023-01-11T00:07:21.506Z,95158.78
2023-01-11T00:09:48.185Z,95155.16
2023-01-11T00:12:16.467Z,95150.19
2023-01-11T00:14:43.229Z,95156.81
2023-01-11T00:17:09.930Z,95154.84
2023-01-11T00:19:36.592Z,95154.06
2023-01-11T00:22:03.224Z,95151.66
2023-01-11T00:24:30.013Z,95146.91
2023-01-11T00:26:56.659Z,95155.91
2023-01-11T00:29:24.667Z,95152.13
2023-01-11T00:31:53.310Z,95156.75
2023-01-11T00:34:20.328Z,95143.16
2023-01-11T00:36:47.147Z,95146.34
2023-01-11T00:39:13.808Z,95149.78
2023-01-11T00:41:59.147Z,95139.94
2023-01-11T00:44:45.874Z,95133.97
2023-01-11T00:47:32.680Z,95124.16
2023-01-11T00:49:59.364Z,95132.16
2023-01-11T00:52:25.996Z,95127.16
2023-01-11T00:54:52.957Z,95120.13
2023-01-11T00:57:19.647Z,95116.50
2023-01-11T00:59:47.682Z,95121.72
2023-01-11T01:02:14.467Z,95119.13
2023-01-11T01:04:41.446Z,95118.94
2023-01-11T01:07:08.731Z,95123.16
2023-01-11T01:09:35.445Z,95129.38
2023-01-11T01:12:02.408Z,95122.16
2023-01-11T01:14:29.880Z,95123.34
2023-01-11T01:17:01.521Z,95132.22
2023-01-11T01:19:29.618Z,95129.41
2023-01-11T01:21:57.020Z,95132.41
2023-01-11T01:24:24.533Z,95135.44
2023-01-11T01:26:51.452Z,95135.84
2023-01-11T01:29:18.230Z,95128.81
2023-01-11T01:31:44.984Z,95134.03
2023-01-11T01:34:14.599Z,95122.00
2023-01-11T01:36:41.294Z,95131.44
2023-01-11T01:39:08.285Z,95137.66
2023-01-11T01:41:36.153Z,95130.84
2023-01-11T01:44:05.281Z,95124.78
2023-01-11T01:46:34.170Z,95136.84
2023-01-11T01:49:06.308Z,95127.03
2023-01-11T01:51:39.971Z,95112.19
2023-01-11T01:54:12.076Z,95118.00
2023-01-11T01:56:45.316Z,95116.00
2023-01-11T01:59:15.655Z,95114.38
2023-01-11T02:01:48.302Z,95115.41
2023-01-11T02:04:22.153Z,95115.41
2023-01-11T02:06:51.271Z,95117.00
2023-01-11T02:09:25.436Z,95122.84
2023-01-11T02:11:52.236Z,95111.38
2023-01-11T02:14:20.697Z,95108.38
2023-01-11T02:16:47.330Z,95102.97
2023-01-11T02:19:27.859Z,95094.75
2023-01-11T02:22:28.721Z,95098.75
2023-01-11T02:25:29.122Z,95100.97
2023-01-11T02:28:06.969Z,95100.56
2023-01-11T02:30:44.480Z,95096.97
2023-01-11T02:33:21.298Z,95101.78
2023-01-11T02:36:01.880Z,95097.75
2023-01-11T02:38:33.299Z,95095.75
2023-01-11T02:41:07.577Z,95090.94
2023-01-11T02:44:05.361Z,95083.50
2023-01-11T02:46:37.064Z,95083.31
2023-01-11T02:49:12.079Z,95080.28
2023-01-11T02:51:43.183Z,95072.47
2023-01-11T02:54:12.569Z,95067.25
2023-01-11T02:56:42.109Z,95067.25
2023-01-11T02:59:13.309Z,95068.03
2023-01-11T03:01:47.295Z,95066.41
2023-01-11T03:04:25.045Z,95059.41
2023-01-11T03:07:01.573Z,95061.19
2023-01-11T03:09:38.473Z,95055.97
2023-01-11T03:12:42.664Z,95050.75
2023-01-11T03:15:27.041Z,95039.75
2023-01-11T03:18:07.132Z,95042.53
2023-01-11T03:20:38.622Z,95040.72
2023-01-11T03:23:13.933Z,95029.06
2023-01-11T03:25:52.394Z,95038.13
2023-01-11T03:28:28.430Z,95031.88
2023-01-11T03:31:01.125Z,95033.88
2023-01-11T03:33:36.851Z,95039.50
2023-01-11T03:36:13.612Z,95037.31
2023-01-11T03:38:45.355Z,95035.25
2023-01-11T03:41:15.529Z,95024.44
2023-01-11T03:43:45.095Z,95027.06
2023-01-11T03:46:16.060Z,95026.22
2023-01-11T03:48:47.394Z,95025.66
2023-01-11T03:51:20.813Z,95026.84
2023-01-11T03:53:50.687Z,95029.47
2023-01-11T03:56:23.209Z,95022.03
2023-01-11T03:58:49.874Z,95019.78
2023-01-11T04:01:18.259Z,95012.78
2023-01-11T04:03:44.888Z,95008.34
2023-01-11T04:06:12.272Z,95003.13
2023-01-11T04:08:38.889Z,95005.13
2023-01-11T04:11:05.941Z,95006.72
2023-01-11T04:13:34.075Z,94996.88
2023-01-11T04:16:01.188Z,94996.88
2023-01-11T04:18:29.291Z,94991.66
2023-01-11T04:20:56.051Z,94988.06
2023-01-11T04:23:22.733Z,94983.41
2023-01-11T04:25:49.448Z,94976.19
2023-01-11T04:28:16.067Z,94978.19
2023-01-11T04:30:42.734Z,94974.59
2023-01-11T04:33:13.068Z,94976.19
2023-01-11T04:35:41.944Z,94980.81
2023-01-11T04:38:08.609Z,94980.00
2023-01-11T04:40:35.262Z,94980.81
2023-01-11T04:43:02.417Z,94980.81
2023-01-11T04:45:29.299Z,94981.41
2023-01-11T04:47:56.723Z,94970.97
2023-01-11T04:50:23.988Z,94978.59
2023-01-11T04:52:52.289Z,94978.59
2023-01-11T04:55:19.698Z,94969.16
2023-01-11T04:57:46.835Z,94974.19
2023-01-11T05:00:15.800Z,94969.16
2023-01-11T05:02:43.231Z,94969.97
2023-01-11T05:05:10.719Z,94967.94
2023-01-11T05:07:38.976Z,94965.13
2023-01-11T05:10:07.928Z,94963.50
2023-01-11T05:12:34.580Z,94965.31
2023-01-11T05:15:01.328Z,94963.13
2023-01-11T05:17:28.032Z,94960.09
2023-01-11T05:19:54.781Z,94957.25
2023-01-11T05:22:21.667Z,94957.06
2023-01-11T05:24:48.490Z,94953.03
2023-01-11T05:27:16.668Z,94949.81
2023-01-11T05:29:44.185Z,94953.03
2023-01-11T05:32:12.204Z,94951.00
2023-01-11T05:34:38.861Z,94945.56
2023-01-11T05:37:05.513Z,94950.38
2023-01-11T05:39:32.132Z,94945.34
2023-01-11T05:41:58.865Z,94946.34
2023-01-11T05:44:45.666Z,94943.31
2023-01-11T05:47:12.319Z,94940.72
2023-01-11T05:49:39.687Z,94938.88
2023-01-11T05:52:06.457Z,94940.88
2023-01-11T05:54:33.129Z,94943.66
2023-01-11T05:56:59.953Z,94948.47
2023-01-11T05:59:29.354Z,94948.84
2023-01-11T06:01:57.852Z,94944.22
2023-01-11T06:04:24.720Z,94955.03
2023-01-11T06:06:51.493Z,94948.03
2023-01-11T06:09:18.158Z,94947.78
2023-01-11T06:11:44.726Z,94954.41
2023-01-11T06:14:11.385Z,94948.75
2023-01-11T06:16:39.476Z,94960.00
2023-01-11T06:19:06.130Z,94955.63
2023-01-11T06:21:32.786Z,94959.63
2023-01-11T06:23:59.791Z,94961.00
2023-01-11T06:26:26.380Z,94952.94
2023-01-11T06:28:53.025Z,94941.50
2023-01-11T06:31:19.822Z,94948.69
2023-01-11T06:33:47.923Z,94947.09
2023-01-11T06:36:15.474Z,94944.28
2023-01-11T06:38:43.488Z,94951.53
2023-01-11T06:41:11.196Z,94944.09
2023-01-11T06:43:41.512Z,94936.47
2023-01-11T06:46:10.986Z,94940.09
2023-01-11T06:48:37.798Z,94931.84
2023-01-11T06:51:05.928Z,94930.69
2023-01-11T06:53:32.604Z,94933.72
2023-01-11T06:55:59.250Z,94934.13
2023-01-11T06:58:26.236Z,94931.16
2023-01-11T07:00:54.722Z,94930.34
2023-01-11T07:03:24.034Z,94930.78
2023-01-11T07:05:51.679Z,94934.59
2023-01-11T07:08:20.099Z,94939.66
2023-01-11T07:10:47.114Z,94936.44
2023-01-11T07:13:17.593Z,94926.19
2023-01-11T07:15:45.743Z,94922.78
2023-01-11T07:18:12.750Z,94920.41
2023-01-11T07:20:39.793Z,94921.41
2023-01-11T07:23:07.814Z,94924.00
2023-01-11T07:25:37.122Z,94920.41
2023-01-11T07:28:05.987Z,94926.03
2023-01-11T07:30:44.758Z,94927.47
2023-01-11T07:33:21.354Z,94921.28
2023-01-11T07:35:48.722Z,94918.84
2023-01-11T07:38:15.681Z,94923.88
2023-01-11T07:40:43.960Z,94920.47
2023-01-11T07:43:15.086Z,94922.25
2023-01-11T07:45:46.618Z,94922.66
2023-01-11T07:48:15.069Z,94916.59
2023-01-11T07:50:44.456Z,94921.19
2023-01-11T07:53:12.168Z,94929.63
2023-01-11T07:55:39.832Z,94940.88
2023-01-11T07:58:10.815Z,94939.66
2023-01-11T08:00:37.607Z,94934.38
2023-01-11T08:03:04.495Z,94929.13
2023-01-11T08:05:31.310Z,94935.16
2023-01-11T08:07:58.182Z,94931.16
2023-01-11T08:10:25.093Z,94931.94
2023-01-11T08:13:10.509Z,94932.34
2023-01-11T08:15:42.435Z,94932.28
2023-01-11T08:18:10.142Z,94931.22
2023-01-11T08:20:37.000Z,94930.59
2023-01-11T08:23:04.926Z,94928.59
2023-01-11T08:25:31.872Z,94931.34
2023-01-11T08:28:00.959Z,94925.03
2023-01-11T08:30:28.477Z,94911.94
2023-01-11T08:32:57.776Z,94917.91
2023-01-11T08:35:25.257Z,94915.22
2023-01-11T08:37:52.703Z,94908.94
2023-01-11T08:40:21.045Z,94902.44
2023-01-11T08:42:48.864Z,94905.41
2023-01-11T08:45:15.723Z,94901.91
2023-01-11T08:47:42.378Z,94900.81
2023-01-11T08:50:11.561Z,94895.59
2023-01-11T08:52:38.270Z,94897.13
2023-01-11T08:55:08.255Z,94893.56
2023-01-11T08:57:36.538Z,94903.09
2023-01-11T09:00:05.129Z,94893.06
2023-01-11T09:02:31.990Z,94889.41
2023-01-11T09:04:59.069Z,94883.47
2023-01-11T09:07:27.059Z,94879.09
2023-01-11T09:09:54.058Z,94879.03
2023-01-11T09:12:21.029Z,94879.72
2023-01-11T09:14:47.948Z,94883.50
2023-01-11T09:17:14.762Z,94883.84
2023-01-11T09:19:41.601Z,94882.03
2023-01-11T09:22:08.294Z,94889.09
2023-01-11T09:24:36.466Z,94892.72
2023-01-11T09:27:04.910Z,94887.13
2023-01-11T09:29:31.960Z,94887.34
2023-01-11T09:31:58.973Z,94879.88
2023-01-11T09:34:27.235Z,94884.22
2023-01-11T09:36:55.260Z,94891.06
2023-01-11T09:39:25.729Z,94881.34
2023-01-11T09:42:11.371Z,94890.13
2023-01-11T09:44:47.742Z,94888.97
2023-01-11T09:47:20.333Z,94888.28
2023-01-11T09:49:53.261Z,94900.25
2023-01-11T09:52:26.239Z,94887.28
2023-01-11T09:54:52.952Z,94875.69
2023-01-11T09:57:32.212Z,94880.22
2023-01-11T10:00:06.749Z,94879.25
2023-01-11T10:02:43.152Z,94872.50
2023-01-11T10:05:37.169Z,94872.91
2023-01-11T10:18:27.480Z,94858.94
2023-01-11T10:18:37.059Z,94859.16
2023-01-11T10:20:24.714Z,94851.84
2023-01-11T10:22:55.820Z,94844.59
2023-01-11T10:25:30.374Z,94842.13
2023-01-11T10:28:00.851Z,94845.94
2023-01-11T10:30:42.410Z,94841.38
2023-01-11T10:33:43.264Z,94844.03
2023-01-11T10:36:16.967Z,94837.56
2023-01-11T10:39:11.122Z,94831.31
2023-01-11T10:41:52.504Z,94829.19
2023-01-11T10:44:26.635Z,94830.88
2023-01-11T10:46:57.190Z,94829.88
2023-01-11T10:49:39.022Z,94826.59
2023-01-11T10:52:17.118Z,94826.56
2023-01-11T10:54:47.767Z,94821.41
2023-01-11T10:57:24.274Z,94818.00
2023-01-11T11:00:09.191Z,94814.28
2023-01-11T11:02:56.226Z,94804.28
2023-01-11T11:05:34.282Z,94812.19
2023-01-11T11:08:13.682Z,94811.09
2023-01-11T11:16:49.295Z,94805.09
2023-01-11T12:02:41.906Z,94758.34
2023-01-11T12:11:38.717Z,94754.19
2023-01-11T12:14:17.238Z,94742.09
2023-01-11T12:19:30.627Z,94739.72
2023-01-11T12:22:18.833Z,94739.78
2023-01-11T12:24:48.746Z,94730.53
2023-01-11T12:30:25.640Z,94717.59
2023-01-11T12:38:54.502Z,94707.31
2023-01-11T12:41:48.031Z,94716.81
2023-01-11T12:44:46.723Z,94712.28
2023-01-11T12:50:26.090Z,94709.38
2023-01-11T12:53:27.819Z,94712.28
2023-01-11T12:58:56.254Z,94707.53
2023-01-11T13:04:43.720Z,94706.22
2023-01-11T13:13:16.134Z,94704.38
2023-01-11T13:16:01.121Z,94715.47
2023-01-11T13:18:59.530Z,94712.31
2023-01-11T13:21:33.246Z,94713.94
2023-01-11T13:24:07.441Z,94713.44
2023-01-11T13:29:24.657Z,94710.53
2023-01-11T13:37:45.571Z,94707.38
2023-01-11T13:40:19.854Z,94710.03
2023-01-11T13:48:31.587Z,94716.94
2023-01-11T13:57:02.404Z,94738.13
2023-01-11T13:59:32.956Z,94732.88
2023-01-11T14:02:04.777Z,94737.38
2023-01-11T14:04:43.259Z,94734.97
2023-01-11T14:07:23.448Z,94748.19
2023-01-11T14:10:08.756Z,94750.63
2023-01-11T14:12:46.813Z,94753.28
2023-01-11T14:15:26.360Z,94761.47
2023-01-11T14:18:12.012Z,94754.31
2023-01-11T14:20:47.252Z,94767.78
2023-01-11T14:23:18.099Z,94769.03
2023-01-11T14:26:14.240Z,94763.47
2023-01-11T14:28:55.716Z,94765.78
2023-01-11T14:31:52.252Z,94762.25
2023-01-11T14:35:07.765Z,94772.53
2023-01-11T14:38:07.014Z,94778.25
2023-01-11T14:41:07.285Z,94777.97
2023-01-11T14:43:45.908Z,94779.03
2023-01-11T14:46:57.675Z,94787.72
2023-01-11T14:49:42.000Z,94789.06
2023-01-11T14:52:13.739Z,94782.72
2023-01-11T14:54:45.003Z,94781.44
2023-01-11T14:57:41.193Z,94793.00
2023-01-11T15:00:45.597Z,94782.16
2023-01-11T15:03:34.859Z,94780.44
2023-01-11T15:06:11.285Z,94774.88
2023-01-11T15:08:44.209Z,94785.41
2023-01-11T15:11:30.087Z,94790.88
2023-01-11T15:14:02.815Z,94795.88
2023-01-11T15:16:51.236Z,94799.19
2023-01-11T15:19:33.517Z,94805.22
2023-01-11T15:22:03.880Z,94803.31
2023-01-11T15:24:32.409Z,94803.06
2023-01-11T15:27:01.185Z,94805.09
2023-01-11T15:29:31.952Z,94816.69
2023-01-11T15:32:15.573Z,94820.38
2023-01-11T15:34:44.986Z,94840.81
2023-01-11T15:37:23.645Z,94849.72
2023-01-11T15:39:54.216Z,94850.22
2023-01-11T15:43:03.736Z,94855.50
2023-01-11T15:46:25.117Z,94853.66
2023-01-11T15:49:31.465Z,94862.34
2023-01-11T15:52:17.190Z,94871.53
2023-01-11T15:55:32.294Z,94872.88
2023-01-11T15:58:19.730Z,94873.13
2023-01-11T16:01:07.865Z,94877.09
2023-01-11T16:04:03.944Z,94887.41
2023-01-11T16:06:40.263Z,94887.41
2023-01-11T16:09:24.030Z,94898.44
2023-01-11T16:12:01.998Z,94892.06
2023-01-11T16:15:00.619Z,94896.78
2023-01-11T16:17:27.747Z,94898.88
2023-01-11T16:19:57.468Z,94902.00
2023-01-11T16:22:27.055Z,94896.16
2023-01-11T16:24:58.138Z,94900.63
2023-01-11T16:27:28.079Z,94902.22
2023-01-11T16:29:56.259Z,94909.63
2023-01-11T16:32:27.226Z,94911.25
2023-01-11T16:34:55.652Z,94916.44
2023-01-11T16:37:29.814Z,94915.41
2023-01-11T16:40:06.327Z,94921.22
2023-01-11T16:42:39.261Z,94926.50
2023-01-11T16:45:13.438Z,94930.63
2023-01-11T16:47:40.229Z,94931.69
2023-01-11T16:50:19.769Z,94928.72
2023-01-11T16:52:49.868Z,94937.91
2023-01-11T16:55:24.685Z,94933.47
2023-01-11T16:57:58.311Z,94937.91
2023-01-11T17:00:32.424Z,94947.16
2023-01-11T17:03:18.744Z,94949.75
2023-01-11T17:05:54.309Z,94955.47
2023-01-11T17:08:26.063Z,94972.91
2023-01-11T17:10:56.880Z,94966.00
2023-01-11T17:13:52.973Z,94964.44
2023-01-11T17:16:22.161Z,94978.22
2023-01-11T17:18:49.195Z,94973.22
2023-01-11T17:21:19.436Z,94968.44
2023-01-11T17:23:48.232Z,94968.09
2023-01-11T17:26:21.076Z,94967.28
2023-01-11T17:28:50.056Z,94976.00
2023-01-11T17:31:22.631Z,94974.41
2023-01-11T17:33:59.445Z,94981.97
2023-01-11T17:36:27.315Z,94986.22
2023-01-11T17:38:55.786Z,94980.69
2023-01-11T17:41:45.665Z,94989.84
2023-01-11T17:44:36.030Z,94988.06
2023-01-11T17:47:06.978Z,94986.22
2023-01-11T17:49:35.309Z,94988.84
2023-01-11T17:52:09.292Z,94996.75
2023-01-11T17:54:36.075Z,94995.03
2023-01-11T17:57:05.470Z,94999.50
2023-01-11T17:59:32.215Z,94996.88
2023-01-11T18:02:04.131Z,95008.47
2023-01-11T18:04:35.485Z,94998.72
2023-01-11T18:07:08.779Z,95001.91
2023-01-11T18:09:40.676Z,95019.31
2023-01-11T18:12:14.163Z,95024.91
2023-01-11T18:14:48.017Z,95028.34
2023-01-11T18:17:36.695Z,95035.44
2023-01-11T18:20:26.734Z,95037.50
2023-01-11T18:22:58.995Z,95041.41
2023-01-11T18:25:26.894Z,95039.25
2023-01-11T18:28:23.781Z,95054.00
2023-01-11T18:30:54.391Z,95060.06
2023-01-11T18:33:23.665Z,95052.44
2023-01-11T18:35:52.121Z,95050.28
2023-01-11T18:38:20.346Z,95049.69
2023-01-11T18:40:49.301Z,95058.63
2023-01-11T18:43:25.781Z,95063.78
2023-01-11T18:45:53.111Z,95071.94
2023-01-11T18:48:20.484Z,95067.47
2023-01-11T18:50:49.324Z,95074.31
2023-01-11T18:53:17.515Z,95065.41
2023-01-11T18:55:45.945Z,95075.94
2023-01-11T18:58:12.713Z,95071.69
2023-01-11T19:00:41.643Z,95077.50
2023-01-11T19:03:11.813Z,95080.16
2023-01-11T19:05:38.988Z,95096.75
2023-01-11T19:08:06.636Z,95097.78
2023-01-11T19:10:33.458Z,95096.41
2023-01-11T19:13:01.487Z,95097.69
2023-01-11T19:15:28.689Z,95112.44
2023-01-11T19:17:57.823Z,95109.00
2023-01-11T19:20:26.406Z,95115.78
2023-01-11T19:22:53.150Z,95110.75
2023-01-11T19:25:20.627Z,95107.44
2023-01-11T19:27:47.978Z,95119.22
2023-01-11T19:30:16.049Z,95117.31
2023-01-11T19:32:42.859Z,95120.31
2023-01-11T19:35:11.152Z,95125.00
2023-01-11T19:37:38.189Z,95129.22
2023-01-11T19:40:06.185Z,95129.00
2023-01-11T19:42:33.121Z,95135.06
2023-01-11T19:45:00.800Z,95140.88
2023-01-11T19:47:27.554Z,95149.91
2023-01-11T19:50:00.118Z,95151.28
2023-01-11T19:52:29.040Z,95155.53
2023-01-11T19:54:57.103Z,95151.53
2023-01-11T19:57:23.912Z,95158.84
2023-01-11T19:59:51.032Z,95147.28
2023-01-11T20:02:20.731Z,95162.84
2023-01-11T20:04:48.309Z,95163.06
2023-01-11T20:07:15.392Z,95169.38
2023-01-11T20:09:44.116Z,95176.78
2023-01-11T20:12:13.012Z,95175.75
2023-01-11T20:14:40.950Z,95180.00
2023-01-11T20:17:08.398Z,95172.31
2023-01-11T20:19:35.609Z,95168.31
2023-01-11T20:22:03.229Z,95158.59
2023-01-11T20:24:31.000Z,95170.50
2023-01-11T20:27:01.820Z,95180.78
2023-01-11T20:29:29.794Z,95177.38
2023-01-11T20:32:13.463Z,95183.09
2023-01-11T20:34:44.918Z,95188.59
2023-01-11T20:37:11.952Z,95197.28
2023-01-11T20:39:39.116Z,95203.56
2023-01-11T20:42:08.864Z,95206.22
2023-01-11T20:44:35.615Z,95203.00
2023-01-11T20:47:02.514Z,95207.34
2023-01-11T20:49:30.671Z,95208.81
2023-01-11T20:51:58.439Z,95203.00
2023-01-11T20:54:25.602Z,95204.75
2023-01-11T20:56:52.787Z,95212.25
2023-01-11T20:59:20.956Z,95200.16
2023-01-11T21:01:49.609Z,95194.53
2023-01-11T21:04:18.024Z,95193.53
2023-01-11T21:06:48.535Z,95192.72
2023-01-11T21:09:21.509Z,95195.69
2023-01-11T21:11:53.561Z,95189.38
2023-01-11T21:14:23.782Z,95193.19
2023-01-11T21:16:51.110Z,95194.31
2023-01-11T21:19:18.767Z,95192.03
2023-01-11T21:21:49.728Z,95188.47
2023-01-11T21:24:17.892Z,95188.00
2023-01-11T21:26:51.392Z,95193.28
2023-01-11T21:29:18.707Z,95201.28
2023-01-11T21:31:48.901Z,95200.59
2023-01-11T21:34:16.377Z,95208.63
2023-01-11T21:36:45.609Z,95208.63
2023-01-11T21:39:17.961Z,95214.91
2023-01-11T21:42:09.805Z,95212.25
2023-01-11T21:44:36.796Z,95219.22
2023-01-11T21:47:06.566Z,95217.50
2023-01-11T21:49:34.690Z,95215.75
2023-01-11T21:52:02.308Z,95224.78
2023-01-11T21:57:14.454Z,95224.44
2023-01-11T21:59:41.848Z,95231.75
2023-01-11T22:02:38.421Z,95236.56
2023-01-11T22:05:19.705Z,95246.72
2023-01-11T22:07:49.042Z,95241.13
2023-01-11T22:29:23.779Z,95270.66
2023-01-11T22:34:35.888Z,95271.69
2023-01-11T22:37:06.477Z,95267.09
2023-01-11T22:39:37.684Z,95263.53
2023-01-11T22:42:08.197Z,95275.53
2023-01-11T22:44:36.846Z,95264.78
2023-01-11T22:47:07.266Z,95275.66
2023-01-11T22:49:35.604Z,95265.13
2023-01-11T22:52:04.144Z,95275.44
2023-01-11T22:54:33.887Z,95289.13
2023-01-11T22:57:00.857Z,95285.13
2023-01-11T22:59:29.643Z,95281.56
2023-01-11T23:01:56.302Z,95286.16
2023-01-11T23:04:23.760Z,95281.56
2023-01-11T23:06:50.481Z,95277.41
2023-01-11T23:09:17.367Z,95286.41
2023-01-11T23:12:05.086Z,95287.06
2023-01-11T23:14:33.033Z,95294.47
2023-01-11T23:17:04.684Z,95291.47
2023-01-11T23:19:32.501Z,95304.81
2023-01-11T23:21:59.784Z,95305.03
2023-01-11T23:24:26.508Z,95307.09
2023-01-11T23:26:57.063Z,95307.16
2023-01-11T23:29:24.053Z,95308.25
2023-01-11T23:31:51.154Z,95326.50
2023-01-11T23:34:17.866Z,95325.72
2023-01-11T23:36:44.583Z,95313.03
2023-01-11T23:39:13.252Z,95317.69
2023-01-11T23:41:58.508Z,95322.34
2023-01-11T23:44:27.201Z,95320.38
2023-01-11T23:47:12.630Z,95321.41
2023-01-11T23:49:39.422Z,95332.78
2023-01-11T23:52:06.330Z,95329.34
2023-01-11T23:54:33.928Z,95325.34
2023-01-11T23:57:01.770Z,95327.72
2023-01-11T23:59:30.538Z,95316.66
