createdAt,value
2024-03-07T00:00:18.192Z,14.37
2024-03-07T00:02:49.360Z,15.00
2024-03-07T00:05:18.487Z,14.83
2024-03-07T00:07:47.662Z,14.90
2024-03-07T00:10:16.949Z,13.97
2024-03-07T00:12:45.720Z,14.00
2024-03-07T00:15:16.639Z,14.27
2024-03-07T00:17:45.125Z,14.00
2024-03-07T00:20:17.269Z,14.70
2024-03-07T00:22:46.204Z,13.33
2024-03-07T00:25:14.745Z,14.73
2024-03-07T00:27:46.554Z,14.27
2024-03-07T00:30:19.917Z,13.93
2024-03-07T00:32:49.224Z,15.97
2024-03-07T00:35:18.193Z,14.40
2024-03-07T00:37:46.733Z,14.03
2024-03-07T00:40:15.214Z,16.03
2024-03-07T00:42:44.093Z,15.93
2024-03-07T00:45:13.066Z,15.30
2024-03-07T00:47:43.319Z,14.57
2024-03-07T00:50:12.631Z,16.30
2024-03-07T00:52:41.221Z,16.20
2024-03-07T00:55:10.694Z,16.77
2024-03-07T00:57:39.397Z,16.70
2024-03-07T01:00:15.412Z,16.50
2024-03-07T01:02:47.193Z,18.23
2024-03-07T01:05:15.968Z,17.10
2024-03-07T01:07:45.759Z,18.73
2024-03-07T01:10:14.757Z,18.10
2024-03-07T01:12:44.633Z,17.47
2024-03-07T01:15:13.306Z,21.40
2024-03-07T01:17:42.225Z,16.40
2024-03-07T01:20:13.163Z,16.60
2024-03-07T01:22:41.879Z,18.00
2024-03-07T01:25:10.542Z,17.63
2024-03-07T01:27:38.904Z,17.00
2024-03-07T01:30:09.216Z,18.03
2024-03-07T01:32:37.921Z,18.00
2024-03-07T01:35:08.713Z,17.70
2024-03-07T01:37:38.548Z,18.77
2024-03-07T01:40:07.852Z,18.13
2024-03-07T01:42:36.768Z,16.83
2024-03-07T01:45:05.786Z,17.03
2024-03-07T01:47:34.345Z,17.70
2024-03-07T01:50:02.951Z,18.37
2024-03-07T01:52:31.962Z,18.20
2024-03-07T01:55:04.171Z,17.20
2024-03-07T01:57:32.857Z,18.17
2024-03-07T02:00:05.113Z,19.07
2024-03-07T02:02:35.678Z,18.13
2024-03-07T02:05:04.146Z,19.07
2024-03-07T02:07:32.953Z,19.57
2024-03-07T02:10:04.985Z,19.43
2024-03-07T02:12:33.562Z,20.67
2024-03-07T02:15:02.023Z,20.40
2024-03-07T02:17:31.059Z,21.90
2024-03-07T02:20:00.000Z,20.33
2024-03-07T02:22:29.772Z,24.97
2024-03-07T02:24:58.108Z,23.33
2024-03-07T02:27:26.421Z,24.00
2024-03-07T02:29:54.874Z,19.83
2024-03-07T02:32:24.378Z,27.70
2024-03-07T02:34:52.775Z,26.17
2024-03-07T02:37:21.348Z,27.90
2024-03-07T02:39:51.567Z,32.03
2024-03-07T02:42:20.418Z,33.23
2024-03-07T02:44:49.148Z,44.70
2024-03-07T02:47:18.784Z,41.40
2024-03-07T02:49:47.172Z,39.07
2024-03-07T02:52:15.501Z,50.93
2024-03-07T02:54:43.938Z,48.57
2024-03-07T02:57:13.875Z,53.67
2024-03-07T02:59:42.319Z,58.57
2024-03-07T03:02:10.820Z,51.73
2024-03-07T03:04:39.476Z,44.70
2024-03-07T03:07:08.098Z,50.10
2024-03-07T03:09:40.952Z,49.63
2024-03-07T03:12:09.807Z,55.10
2024-03-07T03:14:40.975Z,67.47
2024-03-07T03:17:10.189Z,63.80
2024-03-07T03:19:38.768Z,67.43
2024-03-07T03:22:10.046Z,78.63
2024-03-07T03:24:38.400Z,62.80
2024-03-07T03:27:06.878Z,65.47
2024-03-07T03:29:35.323Z,81.77
2024-03-07T03:32:05.373Z,61.50
2024-03-07T03:34:34.732Z,80.13
2024-03-07T03:37:03.027Z,81.90
2024-03-07T03:39:31.514Z,54.80
2024-03-07T03:41:59.982Z,58.77
2024-03-07T03:44:28.727Z,58.53
2024-03-07T03:46:57.132Z,60.30
2024-03-07T03:49:26.898Z,77.57
2024-03-07T03:51:55.833Z,59.63
2024-03-07T03:54:24.172Z,64.53
2024-03-07T03:56:52.982Z,65.17
2024-03-07T03:59:21.371Z,57.90
2024-03-07T04:01:50.473Z,83.37
2024-03-07T04:04:19.441Z,86.03
2024-03-07T04:06:49.341Z,59.00
2024-03-07T04:09:17.675Z,69.90
2024-03-07T04:11:47.747Z,69.93
2024-03-07T04:14:16.322Z,68.93
2024-03-07T04:16:45.888Z,74.60
2024-03-07T04:19:14.393Z,72.17
2024-03-07T04:21:42.846Z,58.27
2024-03-07T04:24:13.592Z,64.97
2024-03-07T04:26:42.976Z,91.47
2024-03-07T04:29:12.713Z,62.10
2024-03-07T04:31:41.433Z,80.23
2024-03-07T04:34:10.574Z,82.00
2024-03-07T04:36:39.152Z,61.70
2024-03-07T04:39:15.852Z,96.27
2024-03-07T04:41:45.714Z,75.10
2024-03-07T04:44:14.140Z,64.53
2024-03-07T04:46:45.652Z,87.33
2024-03-07T04:49:15.185Z,83.50
2024-03-07T04:51:44.346Z,102.37
2024-03-07T04:54:12.660Z,97.37
2024-03-07T04:56:41.190Z,68.20
2024-03-07T04:59:12.822Z,94.50
2024-03-07T05:01:41.430Z,73.10
2024-03-07T05:04:09.937Z,75.63
2024-03-07T05:06:39.356Z,98.87
2024-03-07T05:09:09.865Z,84.60
2024-03-07T05:11:39.117Z,77.80
2024-03-07T05:14:08.832Z,75.97
2024-03-07T05:16:38.592Z,85.67
2024-03-07T05:19:09.246Z,98.73
2024-03-07T05:21:41.627Z,75.40
2024-03-07T05:24:10.430Z,102.50
2024-03-07T05:26:41.398Z,106.83
2024-03-07T05:29:10.885Z,100.00
2024-03-07T05:31:48.279Z,88.63
2024-03-07T05:34:20.312Z,89.07
2024-03-07T05:36:50.201Z,92.43
2024-03-07T05:39:20.157Z,93.70
2024-03-07T05:41:49.680Z,101.90
2024-03-07T05:44:18.249Z,100.90
2024-03-07T05:46:49.882Z,117.03
2024-03-07T05:49:19.158Z,97.63
2024-03-07T05:51:48.538Z,104.70
2024-03-07T05:54:17.265Z,109.17
2024-03-07T05:56:45.728Z,99.40
2024-03-07T05:59:14.118Z,76.90
2024-03-07T06:01:42.477Z,80.20
2024-03-07T06:04:13.806Z,78.30
2024-03-07T06:06:42.769Z,92.83
2024-03-07T06:09:15.009Z,89.43
2024-03-07T06:11:44.308Z,88.73
2024-03-07T06:14:14.999Z,88.37
2024-03-07T06:16:43.487Z,94.57
2024-03-07T06:19:13.835Z,87.97
2024-03-07T06:21:43.669Z,96.60
2024-03-07T06:24:16.985Z,90.57
2024-03-07T06:26:50.374Z,98.10
2024-03-07T06:29:20.300Z,89.67
2024-03-07T06:31:49.083Z,93.90
2024-03-07T06:34:19.162Z,82.63
2024-03-07T06:36:47.952Z,76.43
2024-03-07T06:39:16.612Z,75.93
2024-03-07T06:41:46.942Z,73.83
2024-03-07T06:44:15.447Z,69.30
2024-03-07T06:46:46.867Z,71.70
2024-03-07T06:49:16.887Z,68.60
2024-03-07T06:51:48.347Z,62.27
2024-03-07T06:54:16.794Z,68.93
2024-03-07T06:56:46.003Z,62.77
2024-03-07T06:59:16.776Z,64.23
2024-03-07T07:01:46.509Z,61.50
2024-03-07T07:04:16.453Z,63.13
2024-03-07T07:06:47.473Z,62.13
2024-03-07T07:09:20.215Z,62.17
2024-03-07T07:11:48.834Z,58.60
2024-03-07T07:14:20.702Z,55.97
2024-03-07T07:16:49.151Z,56.23
2024-03-07T07:19:17.750Z,57.00
2024-03-07T07:21:50.871Z,59.00
2024-03-07T07:24:21.897Z,53.03
2024-03-07T07:26:50.250Z,59.57
2024-03-07T07:29:21.084Z,55.73
2024-03-07T07:31:49.564Z,51.63
2024-03-07T07:34:18.448Z,53.93
2024-03-07T07:36:54.078Z,54.90
2024-03-07T07:39:22.461Z,55.20
2024-03-07T07:41:50.851Z,52.20
2024-03-07T07:44:22.273Z,48.33
2024-03-07T07:46:50.795Z,49.93
2024-03-07T07:49:20.783Z,56.63
2024-03-07T07:51:58.927Z,52.43
2024-03-07T07:54:27.302Z,51.63
2024-03-07T07:56:55.657Z,52.97
2024-03-07T07:59:28.460Z,47.53
2024-03-07T08:01:56.968Z,53.60
2024-03-07T08:04:25.513Z,47.07
2024-03-07T08:06:57.800Z,54.70
2024-03-07T08:09:26.244Z,46.10
2024-03-07T08:11:54.788Z,53.27
2024-03-07T08:14:30.968Z,54.27
2024-03-07T08:16:59.378Z,52.03
2024-03-07T08:19:27.743Z,51.17
2024-03-07T08:22:00.907Z,53.70
2024-03-07T08:24:29.317Z,54.00
2024-03-07T08:26:57.690Z,54.90
2024-03-07T08:29:34.905Z,50.40
2024-03-07T08:32:04.354Z,50.10
2024-03-07T08:34:32.829Z,51.20
2024-03-07T08:37:05.143Z,47.20
2024-03-07T08:39:35.533Z,51.33
2024-03-07T08:42:07.017Z,52.03
2024-03-07T08:44:38.377Z,51.23
2024-03-07T08:47:06.838Z,45.90
2024-03-07T08:49:35.473Z,48.50
2024-03-07T08:52:04.879Z,50.53
2024-03-07T08:54:34.750Z,47.13
2024-03-07T08:57:03.264Z,48.17
2024-03-07T08:59:31.653Z,43.23
2024-03-07T09:02:03.305Z,45.87
2024-03-07T09:04:33.684Z,46.43
2024-03-07T09:07:01.989Z,44.13
2024-03-07T09:09:30.485Z,43.07
2024-03-07T09:11:58.996Z,34.70
2024-03-07T09:14:30.262Z,36.33
2024-03-07T09:17:00.341Z,35.80
2024-03-07T09:19:29.648Z,32.03
2024-03-07T09:22:01.049Z,33.07
2024-03-07T09:24:30.638Z,34.73
2024-03-07T09:26:59.326Z,34.87
2024-03-07T09:29:28.777Z,38.10
2024-03-07T09:31:58.371Z,37.77
2024-03-07T09:34:28.621Z,40.63
2024-03-07T09:36:57.306Z,39.00
2024-03-07T09:39:28.011Z,39.73
2024-03-07T09:41:56.763Z,41.63
2024-03-07T09:44:31.455Z,37.07
2024-03-07T09:47:01.326Z,39.63
2024-03-07T09:49:31.448Z,36.50
2024-03-07T09:52:04.754Z,36.70
2024-03-07T09:54:33.153Z,34.93
2024-03-07T09:57:04.178Z,32.10
2024-03-07T09:59:37.964Z,36.20
2024-03-07T10:02:11.165Z,30.80
2024-03-07T10:04:46.547Z,31.40
2024-03-07T10:07:15.143Z,29.73
2024-03-07T10:09:44.213Z,29.63
2024-03-07T10:12:16.646Z,31.27
2024-03-07T10:14:52.162Z,32.97
2024-03-07T10:17:20.809Z,33.00
2024-03-07T10:19:54.281Z,30.30
2024-03-07T10:22:22.657Z,32.43
2024-03-07T10:24:56.176Z,31.93
2024-03-07T10:27:28.421Z,28.73
2024-03-07T10:29:57.532Z,31.13
2024-03-07T10:32:27.506Z,32.67
2024-03-07T10:35:00.155Z,30.27
2024-03-07T10:37:29.048Z,30.53
2024-03-07T10:39:57.612Z,30.13
2024-03-07T10:42:31.453Z,30.80
2024-03-07T10:45:06.986Z,32.33
2024-03-07T10:47:40.245Z,30.23
2024-03-07T10:50:19.465Z,31.10
2024-03-07T10:52:53.478Z,30.37
2024-03-07T10:55:34.050Z,27.87
2024-03-07T10:58:14.247Z,29.90
2024-03-07T11:00:49.159Z,30.13
2024-03-07T11:03:22.285Z,29.87
2024-03-07T11:05:55.342Z,31.43
2024-03-07T11:08:24.971Z,31.07
2024-03-07T11:10:53.644Z,29.47
2024-03-07T11:13:22.795Z,31.43
2024-03-07T11:16:01.056Z,29.47
2024-03-07T11:18:31.039Z,29.07
2024-03-07T11:21:01.147Z,31.17
2024-03-07T11:23:32.183Z,29.40
2024-03-07T11:26:10.026Z,29.53
2024-03-07T11:28:39.907Z,27.47
2024-03-07T11:31:16.113Z,27.07
2024-03-07T11:33:45.333Z,26.50
2024-03-07T11:36:35.579Z,25.97
2024-03-07T11:39:25.366Z,24.10
2024-03-07T11:41:55.009Z,26.10
2024-03-07T11:44:24.035Z,26.47
2024-03-07T11:46:52.920Z,23.43
2024-03-07T11:49:23.625Z,23.53
2024-03-07T11:51:53.695Z,24.70
2024-03-07T11:54:25.950Z,21.73
2024-03-07T11:56:58.172Z,23.20
2024-03-07T11:59:33.554Z,20.87
2024-03-07T12:02:02.670Z,19.70
2024-03-07T12:04:31.172Z,21.33
2024-03-07T12:07:01.728Z,21.77
2024-03-07T12:09:30.087Z,21.43
2024-03-07T12:12:01.199Z,22.73
2024-03-07T12:14:30.540Z,21.73
2024-03-07T12:16:59.411Z,22.43
2024-03-07T12:19:28.316Z,22.20
2024-03-07T12:22:05.650Z,20.77
2024-03-07T12:24:35.821Z,20.60
2024-03-07T12:27:10.444Z,20.17
2024-03-07T12:29:40.421Z,22.00
2024-03-07T12:32:11.827Z,21.50
2024-03-07T12:34:42.053Z,20.07
2024-03-07T12:37:12.179Z,22.80
2024-03-07T12:39:48.832Z,21.70
2024-03-07T12:42:19.319Z,20.80
2024-03-07T12:44:48.739Z,18.73
2024-03-07T12:47:18.053Z,19.90
2024-03-07T12:49:47.095Z,19.40
2024-03-07T12:52:17.200Z,21.87
2024-03-07T12:54:45.588Z,21.87
2024-03-07T12:57:14.022Z,25.73
2024-03-07T12:59:43.368Z,22.65
2024-03-07T13:02:14.295Z,21.07
2024-03-07T13:04:44.555Z,20.57
2024-03-07T13:07:16.223Z,22.63
2024-03-07T13:09:50.674Z,25.00
2024-03-07T13:12:19.767Z,22.57
2024-03-07T13:14:49.252Z,20.97
2024-03-07T13:17:19.044Z,21.07
2024-03-07T13:19:51.749Z,20.27
2024-03-07T13:22:20.264Z,21.73
2024-03-07T13:24:53.042Z,20.30
2024-03-07T13:27:29.298Z,20.13
2024-03-07T13:29:58.171Z,21.17
2024-03-07T13:32:30.121Z,18.30
2024-03-07T13:35:01.033Z,21.07
2024-03-07T13:37:29.478Z,21.00
2024-03-07T13:40:00.646Z,21.00
2024-03-07T13:42:29.031Z,19.83
2024-03-07T13:44:57.835Z,22.73
2024-03-07T13:47:26.528Z,21.37
2024-03-07T13:49:54.908Z,21.33
2024-03-07T13:52:24.050Z,22.20
2024-03-07T13:54:55.759Z,22.03
2024-03-07T13:57:35.756Z,23.87
2024-03-07T14:00:27.871Z,22.63
2024-03-07T14:03:17.198Z,22.47
2024-03-07T14:06:07.800Z,22.43
2024-03-07T14:09:21.646Z,24.37
2024-03-07T14:12:23.057Z,22.13
2024-03-07T14:15:37.524Z,21.67
2024-03-07T14:18:34.669Z,23.37
2024-03-07T14:21:36.376Z,21.20
2024-03-07T14:24:41.893Z,23.50
2024-03-07T14:27:28.186Z,25.43
2024-03-07T14:30:27.615Z,24.03
2024-03-07T14:33:02.631Z,25.37
2024-03-07T14:35:37.638Z,26.33
2024-03-07T14:38:25.936Z,25.70
2024-03-07T14:40:55.140Z,26.30
2024-03-07T14:43:25.469Z,26.93
2024-03-07T14:45:56.528Z,25.37
2024-03-07T14:48:26.668Z,26.27
2024-03-07T14:50:55.368Z,26.00
2024-03-07T14:53:24.349Z,25.40
2024-03-07T14:55:53.558Z,24.93
2024-03-07T14:58:21.893Z,25.30
2024-03-07T15:00:57.578Z,28.90
2024-03-07T15:03:30.748Z,26.73
2024-03-07T15:05:59.873Z,27.17
2024-03-07T15:08:29.656Z,25.07
2024-03-07T15:11:05.101Z,22.90
2024-03-07T15:13:38.172Z,25.33
2024-03-07T15:16:11.239Z,26.10
2024-03-07T15:18:46.251Z,23.27
2024-03-07T15:21:18.499Z,24.43
2024-03-07T15:23:48.747Z,23.93
2024-03-07T15:26:19.444Z,24.13
2024-03-07T15:28:48.044Z,24.43
2024-03-07T15:31:20.796Z,23.90
2024-03-07T15:33:52.187Z,23.57
2024-03-07T15:36:22.614Z,22.87
2024-03-07T15:38:52.086Z,29.00
2024-03-07T15:41:20.895Z,26.60
2024-03-07T15:43:49.519Z,24.40
2024-03-07T15:46:19.473Z,23.40
2024-03-07T15:48:49.888Z,29.43
2024-03-07T15:51:20.287Z,24.87
2024-03-07T15:53:48.800Z,26.10
2024-03-07T15:56:17.647Z,23.07
2024-03-07T15:58:46.722Z,26.13
2024-03-07T16:01:19.423Z,25.50
2024-03-07T16:03:48.441Z,25.00
2024-03-07T16:06:17.825Z,26.53
2024-03-07T16:08:48.523Z,23.73
2024-03-07T16:11:26.541Z,25.23
2024-03-07T16:13:54.988Z,24.57
2024-03-07T16:16:23.771Z,24.40
2024-03-07T16:18:53.662Z,23.40
2024-03-07T16:21:23.664Z,23.73
2024-03-07T16:23:54.600Z,23.60
2024-03-07T16:26:23.032Z,23.07
2024-03-07T16:28:52.837Z,25.50
2024-03-07T16:31:21.244Z,23.60
2024-03-07T16:33:49.727Z,24.13
2024-03-07T16:36:18.191Z,25.27
2024-03-07T16:38:47.605Z,23.40
2024-03-07T16:41:17.384Z,20.43
2024-03-07T16:43:45.856Z,22.20
2024-03-07T16:46:15.168Z,21.97
2024-03-07T16:48:44.450Z,22.33
2024-03-07T16:51:13.296Z,21.80
2024-03-07T16:53:41.716Z,22.37
2024-03-07T16:56:11.044Z,16.73
2024-03-07T16:58:40.756Z,22.33
2024-03-07T17:01:09.125Z,22.00
2024-03-07T17:03:38.229Z,20.40
2024-03-07T17:06:10.922Z,20.00
2024-03-07T17:08:39.615Z,21.33
2024-03-07T17:11:08.779Z,20.70
2024-03-07T17:13:38.132Z,23.10
2024-03-07T17:16:08.494Z,22.17
2024-03-07T17:18:36.970Z,22.20
2024-03-07T17:21:09.375Z,22.50
2024-03-07T17:23:37.883Z,22.93
2024-03-07T17:26:06.259Z,21.90
2024-03-07T17:28:34.671Z,22.37
2024-03-07T17:31:03.013Z,21.97
2024-03-07T17:33:32.879Z,21.57
2024-03-07T17:36:07.309Z,24.90
2024-03-07T17:38:37.654Z,23.63
2024-03-07T17:41:07.276Z,22.20
2024-03-07T17:43:35.682Z,23.37
2024-03-07T17:46:07.985Z,23.07
2024-03-07T17:48:38.809Z,25.00
2024-03-07T17:51:08.314Z,24.10
2024-03-07T17:53:38.587Z,27.10
2024-03-07T17:56:07.972Z,26.70
2024-03-07T17:58:36.703Z,25.13
2024-03-07T18:01:07.536Z,25.83
2024-03-07T18:03:39.336Z,23.60
2024-03-07T18:06:10.116Z,26.17
2024-03-07T18:08:45.400Z,25.53
2024-03-07T18:11:17.672Z,25.57
2024-03-07T18:13:47.521Z,24.07
2024-03-07T18:16:16.568Z,23.23
2024-03-07T18:18:50.335Z,32.60
2024-03-07T18:21:19.223Z,26.33
2024-03-07T18:23:47.857Z,26.50
2024-03-07T18:26:16.684Z,26.47
2024-03-07T18:28:45.775Z,26.77
2024-03-07T18:31:17.378Z,31.23
2024-03-07T18:33:47.544Z,29.40
2024-03-07T18:36:16.055Z,26.87
2024-03-07T18:38:46.548Z,25.73
2024-03-07T18:41:15.235Z,28.43
2024-03-07T18:43:43.690Z,24.33
2024-03-07T18:46:12.680Z,27.73
2024-03-07T18:48:41.316Z,24.80
2024-03-07T18:51:11.269Z,25.20
2024-03-07T18:53:39.834Z,24.00
2024-03-07T18:56:12.136Z,25.03
2024-03-07T18:58:41.029Z,28.77
2024-03-07T19:01:09.901Z,24.77
2024-03-07T19:03:38.342Z,25.40
2024-03-07T19:06:09.921Z,27.60
2024-03-07T19:08:40.838Z,24.00
2024-03-07T19:11:09.527Z,24.83
2024-03-07T19:13:38.277Z,25.50
2024-03-07T19:16:10.075Z,26.70
2024-03-07T19:18:38.873Z,26.70
2024-03-07T19:21:11.796Z,23.60
2024-03-07T19:23:46.935Z,25.00
2024-03-07T19:26:20.791Z,26.83
2024-03-07T19:28:49.852Z,23.93
2024-03-07T19:31:18.532Z,24.73
2024-03-07T19:33:47.577Z,26.97
2024-03-07T19:36:16.647Z,26.27
2024-03-07T19:38:48.809Z,25.60
2024-03-07T19:41:17.958Z,31.00
2024-03-07T19:43:46.378Z,28.10
2024-03-07T19:46:14.916Z,31.50
2024-03-07T19:48:44.413Z,27.97
2024-03-07T19:51:13.426Z,27.90
2024-03-07T19:53:42.412Z,29.40
2024-03-07T19:56:19.900Z,28.20
2024-03-07T19:58:49.508Z,28.53
2024-03-07T20:01:17.892Z,30.53
2024-03-07T20:03:46.944Z,30.70
2024-03-07T20:06:16.513Z,34.03
2024-03-07T20:08:45.977Z,31.30
2024-03-07T20:11:16.091Z,32.70
2024-03-07T20:13:44.507Z,33.40
2024-03-07T20:16:12.818Z,27.50
2024-03-07T20:18:42.926Z,26.90
2024-03-07T20:21:12.402Z,28.53
2024-03-07T20:23:42.209Z,29.37
2024-03-07T20:26:11.001Z,27.63
2024-03-07T20:28:40.750Z,26.23
2024-03-07T20:31:10.216Z,31.20
2024-03-07T20:33:39.175Z,29.67
2024-03-07T20:36:09.672Z,29.13
2024-03-07T20:38:39.845Z,26.03
2024-03-07T20:41:08.450Z,28.70
2024-03-07T20:43:37.846Z,30.47
2024-03-07T20:46:08.522Z,30.53
2024-03-07T20:48:37.741Z,28.47
2024-03-07T20:51:07.828Z,30.23
2024-03-07T20:53:36.489Z,31.00
2024-03-07T20:56:07.379Z,33.43
2024-03-07T20:58:37.235Z,32.33
2024-03-07T21:01:10.837Z,31.40
2024-03-07T21:03:42.699Z,30.80
2024-03-07T21:06:12.940Z,27.20
2024-03-07T21:08:43.394Z,27.87
2024-03-07T21:11:13.239Z,27.13
2024-03-07T21:13:42.058Z,38.27
2024-03-07T21:16:13.328Z,28.67
2024-03-07T21:18:42.631Z,29.57
2024-03-07T21:21:11.211Z,30.83
2024-03-07T21:23:41.347Z,31.60
2024-03-07T21:26:13.415Z,34.17
2024-03-07T21:28:42.072Z,33.43
2024-03-07T21:31:12.310Z,31.63
2024-03-07T21:33:41.228Z,31.90
2024-03-07T21:36:11.080Z,38.10
2024-03-07T21:38:39.656Z,32.83
2024-03-07T21:41:10.009Z,37.53
2024-03-07T21:43:39.267Z,33.90
2024-03-07T21:46:09.141Z,32.87
2024-03-07T21:48:39.008Z,36.50
2024-03-07T21:51:11.281Z,35.70
2024-03-07T21:53:45.350Z,32.00
2024-03-07T21:56:14.234Z,32.97
2024-03-07T21:58:43.128Z,30.40
2024-03-07T22:01:13.378Z,31.30
2024-03-07T22:03:44.276Z,31.90
2024-03-07T22:06:13.875Z,29.60
2024-03-07T22:08:43.083Z,30.70
2024-03-07T22:11:16.495Z,34.63
2024-03-07T22:13:45.909Z,32.03
2024-03-07T22:16:14.246Z,30.40
2024-03-07T22:18:44.851Z,33.43
2024-03-07T22:21:13.865Z,31.87
2024-03-07T22:23:42.373Z,31.37
2024-03-07T22:26:13.110Z,34.60
2024-03-07T22:28:41.609Z,33.47
2024-03-07T22:31:11.106Z,30.30
2024-03-07T22:33:39.760Z,30.93
2024-03-07T22:36:11.012Z,29.60
2024-03-07T22:38:39.542Z,32.10
2024-03-07T22:41:08.155Z,31.50
2024-03-07T22:43:36.519Z,29.53
2024-03-07T22:46:05.498Z,30.90
2024-03-07T22:48:36.933Z,31.30
2024-03-07T22:51:07.043Z,31.10
2024-03-07T22:53:37.248Z,30.70
2024-03-07T22:56:06.566Z,34.80
2024-03-07T22:58:35.058Z,30.33
2024-03-07T23:01:05.650Z,29.97
2024-03-07T23:03:34.082Z,29.93
2024-03-07T23:06:02.659Z,32.20
2024-03-07T23:08:31.119Z,29.07
2024-03-07T23:11:00.965Z,29.07
2024-03-07T23:13:29.693Z,30.80
2024-03-07T23:15:59.105Z,29.53
2024-03-07T23:18:27.659Z,28.70
2024-03-07T23:20:57.567Z,27.60
2024-03-07T23:23:26.111Z,28.80
2024-03-07T23:25:54.607Z,29.60
2024-03-07T23:28:24.756Z,31.53
2024-03-07T23:30:53.196Z,31.93
2024-03-07T23:33:22.741Z,28.00
2024-03-07T23:35:51.321Z,30.90
2024-03-07T23:38:19.775Z,26.53
2024-03-07T23:40:48.362Z,27.50
2024-03-07T23:43:19.061Z,27.73
2024-03-07T23:45:49.046Z,26.97
2024-03-07T23:48:17.816Z,27.40
2024-03-07T23:50:46.277Z,27.67
2024-03-07T23:53:14.913Z,27.30
2024-03-07T23:55:44.481Z,26.13
2024-03-07T23:58:12.881Z,23.10
