createdAt,value
2018-03-18T00:01:47.556Z,99.90
2018-03-18T00:04:13.715Z,99.90
2018-03-18T00:06:40.947Z,99.90
2018-03-18T00:09:07.059Z,99.90
2018-03-18T00:11:33.211Z,99.90
2018-03-18T00:13:59.364Z,99.90
2018-03-18T00:16:25.476Z,99.90
2018-03-18T00:18:51.658Z,99.90
2018-03-18T00:21:17.751Z,99.90
2018-03-18T00:23:44.085Z,99.90
2018-03-18T00:26:10.195Z,99.90
2018-03-18T00:28:36.371Z,99.90
2018-03-18T00:31:02.514Z,99.90
2018-03-18T00:33:28.622Z,99.90
2018-03-18T00:35:54.856Z,99.90
2018-03-18T00:38:21.391Z,99.90
2018-03-18T00:40:47.629Z,99.90
2018-03-18T00:43:13.745Z,99.90
2018-03-18T00:45:41.099Z,99.90
2018-03-18T00:48:07.607Z,99.90
2018-03-18T00:50:34.913Z,99.90
2018-03-18T00:53:01.653Z,99.90
2018-03-18T00:55:27.751Z,99.90
2018-03-18T00:57:53.942Z,99.90
2018-03-18T01:00:22.455Z,99.90
2018-03-18T01:02:48.795Z,99.90
2018-03-18T01:05:16.156Z,99.90
2018-03-18T01:07:43.204Z,99.90
2018-03-18T01:10:11.041Z,99.90
2018-03-18T01:12:37.207Z,99.90
2018-03-18T01:15:03.526Z,99.90
2018-03-18T01:17:29.814Z,99.90
2018-03-18T01:19:56.071Z,99.90
2018-03-18T01:22:23.194Z,99.90
2018-03-18T01:24:50.285Z,99.90
2018-03-18T01:27:17.248Z,99.90
2018-03-18T01:29:43.311Z,99.90
2018-03-18T01:32:09.451Z,99.90
2018-03-18T01:34:35.684Z,99.90
2018-03-18T01:37:01.750Z,99.90
2018-03-18T01:39:28.311Z,99.90
2018-03-18T01:41:54.478Z,99.90
2018-03-18T01:44:20.585Z,99.90
2018-03-18T01:46:46.865Z,99.90
2018-03-18T01:49:12.883Z,99.90
2018-03-18T01:51:39.760Z,99.90
2018-03-18T01:54:05.935Z,99.90
2018-03-18T01:56:32.003Z,99.90
2018-03-18T01:58:59.086Z,99.90
2018-03-18T02:01:26.227Z,99.90
2018-03-18T02:03:52.474Z,99.90
2018-03-18T02:06:18.678Z,99.90
2018-03-18T02:08:44.859Z,99.90
2018-03-18T02:11:11.037Z,99.90
2018-03-18T02:13:38.116Z,99.90
2018-03-18T02:16:04.235Z,99.90
2018-03-18T02:18:30.924Z,99.90
2018-03-18T02:20:57.671Z,99.90
2018-03-18T02:23:23.726Z,99.90
2018-03-18T02:25:50.688Z,99.90
2018-03-18T02:28:17.490Z,99.90
2018-03-18T02:30:45.349Z,99.90
2018-03-18T02:33:11.712Z,99.90
2018-03-18T02:35:37.820Z,99.90
2018-03-18T02:38:03.955Z,99.90
2018-03-18T02:40:31.049Z,99.90
2018-03-18T02:42:57.157Z,99.90
2018-03-18T02:45:23.339Z,99.90
2018-03-18T02:47:49.552Z,99.90
2018-03-18T02:50:16.433Z,99.90
2018-03-18T02:52:42.719Z,99.90
2018-03-18T02:55:08.878Z,99.90
2018-03-18T02:57:36.508Z,99.90
2018-03-18T03:00:02.632Z,99.90
2018-03-18T03:02:29.673Z,99.90
2018-03-18T03:04:56.015Z,99.90
2018-03-18T03:07:22.436Z,99.90
2018-03-18T03:09:49.411Z,99.90
2018-03-18T03:12:15.510Z,99.90
2018-03-18T03:14:41.667Z,99.90
2018-03-18T03:17:07.910Z,99.90
2018-03-18T03:19:35.593Z,99.90
2018-03-18T03:22:02.486Z,99.90
2018-03-18T03:24:29.833Z,99.90
2018-03-18T03:26:56.055Z,99.90
2018-03-18T03:29:22.423Z,99.90
2018-03-18T03:31:48.711Z,99.90
2018-03-18T03:34:15.067Z,99.90
2018-03-18T03:36:41.690Z,99.90
2018-03-18T03:39:08.652Z,99.90
2018-03-18T03:41:35.478Z,99.90
2018-03-18T03:44:01.707Z,99.90
2018-03-18T03:46:27.910Z,99.90
2018-03-18T03:48:54.115Z,99.90
2018-03-18T03:51:20.676Z,99.90
2018-03-18T03:53:46.817Z,99.90
2018-03-18T03:56:13.771Z,99.90
2018-03-18T03:58:39.946Z,99.90
2018-03-18T04:01:06.951Z,99.90
2018-03-18T04:03:33.165Z,99.90
2018-03-18T04:05:59.371Z,99.90
2018-03-18T04:08:25.540Z,99.90
2018-03-18T04:10:51.731Z,99.90
2018-03-18T04:13:18.577Z,99.90
2018-03-18T04:15:45.511Z,99.90
2018-03-18T04:18:12.462Z,99.90
2018-03-18T04:20:39.311Z,99.90
2018-03-18T04:23:05.379Z,99.90
2018-03-18T04:25:31.526Z,99.90
2018-03-18T04:27:57.671Z,99.90
2018-03-18T04:30:24.720Z,99.90
2018-03-18T04:32:50.856Z,99.90
2018-03-18T04:35:16.900Z,99.90
2018-03-18T04:37:43.950Z,99.90
2018-03-18T04:40:10.201Z,99.90
2018-03-18T04:42:36.573Z,99.90
2018-03-18T04:45:03.518Z,99.90
2018-03-18T04:47:29.657Z,99.90
2018-03-18T04:49:56.501Z,99.90
2018-03-18T04:52:23.592Z,99.90
2018-03-18T04:54:49.806Z,99.90
2018-03-18T04:57:16.743Z,99.90
2018-03-18T04:59:44.326Z,99.90
2018-03-18T05:02:10.401Z,99.90
2018-03-18T05:04:37.306Z,99.90
2018-03-18T05:07:03.463Z,99.90
2018-03-18T05:09:30.665Z,99.90
2018-03-18T05:11:57.707Z,99.90
2018-03-18T05:14:23.869Z,99.90
2018-03-18T05:16:50.065Z,99.90
2018-03-18T05:19:16.968Z,99.90
2018-03-18T05:21:43.041Z,99.90
2018-03-18T05:24:09.210Z,99.90
2018-03-18T05:26:36.405Z,99.90
2018-03-18T05:31:35.617Z,99.90
2018-03-18T05:34:01.856Z,99.90
2018-03-18T05:36:28.005Z,99.90
2018-03-18T05:38:54.279Z,99.90
2018-03-18T05:41:21.172Z,99.90
2018-03-18T05:43:47.400Z,99.90
2018-03-18T05:46:13.518Z,99.90
2018-03-18T05:48:39.742Z,99.90
2018-03-18T05:51:05.983Z,99.90
2018-03-18T05:53:32.108Z,99.90
2018-03-18T05:55:58.342Z,99.90
2018-03-18T05:58:24.684Z,99.90
2018-03-18T06:00:50.770Z,99.90
2018-03-18T06:03:17.878Z,99.90
2018-03-18T06:05:44.228Z,99.90
2018-03-18T06:08:10.668Z,99.90
2018-03-18T06:10:36.930Z,99.90
2018-03-18T06:13:03.021Z,99.90
2018-03-18T06:15:29.261Z,99.90
2018-03-18T06:17:55.408Z,99.90
2018-03-18T06:20:21.533Z,99.90
2018-03-18T06:22:47.717Z,99.90
2018-03-18T06:25:13.841Z,99.90
2018-03-18T06:27:40.876Z,99.90
2018-03-18T06:30:07.083Z,99.90
2018-03-18T06:32:33.552Z,99.90
2018-03-18T06:34:59.631Z,99.90
2018-03-18T06:37:25.776Z,99.90
2018-03-18T06:39:51.968Z,99.90
2018-03-18T06:42:18.921Z,99.90
2018-03-18T06:44:45.006Z,99.90
2018-03-18T06:47:11.232Z,99.90
2018-03-18T06:49:38.086Z,99.90
2018-03-18T06:52:04.077Z,99.90
2018-03-18T06:54:30.546Z,99.90
2018-03-18T06:56:56.763Z,99.90
2018-03-18T06:59:23.242Z,99.90
2018-03-18T07:01:49.473Z,99.90
2018-03-18T07:04:16.440Z,99.90
2018-03-18T07:06:43.347Z,99.90
2018-03-18T07:09:09.629Z,99.90
2018-03-18T07:11:35.779Z,99.90
2018-03-18T07:14:03.078Z,99.90
2018-03-18T07:16:29.194Z,99.90
2018-03-18T07:18:55.443Z,99.90
2018-03-18T07:21:21.656Z,99.90
2018-03-18T07:23:47.777Z,99.90
2018-03-18T07:26:13.974Z,99.90
2018-03-18T07:28:40.645Z,99.90
2018-03-18T07:31:07.860Z,99.90
2018-03-18T07:33:34.702Z,99.90
2018-03-18T07:36:00.878Z,99.90
2018-03-18T07:38:27.639Z,99.90
2018-03-18T07:40:53.747Z,99.90
2018-03-18T07:43:20.785Z,99.90
2018-03-18T07:45:47.034Z,99.90
2018-03-18T07:48:14.056Z,99.90
2018-03-18T07:50:41.135Z,99.90
2018-03-18T07:53:07.237Z,99.90
2018-03-18T07:55:33.681Z,99.90
2018-03-18T07:57:59.817Z,99.90
2018-03-18T08:00:26.133Z,99.90
2018-03-18T08:02:52.374Z,99.90
2018-03-18T08:05:19.216Z,99.90
2018-03-18T08:07:45.310Z,99.90
2018-03-18T08:10:11.445Z,99.90
2018-03-18T08:12:37.520Z,99.90
2018-03-18T08:15:03.712Z,99.90
2018-03-18T08:17:29.832Z,99.90
2018-03-18T08:19:56.736Z,99.90
2018-03-18T08:22:22.813Z,99.90
2018-03-18T08:24:49.663Z,99.90
2018-03-18T08:27:15.755Z,99.90
2018-03-18T08:29:41.863Z,99.90
2018-03-18T08:32:08.018Z,99.90
2018-03-18T08:34:35.345Z,99.90
2018-03-18T08:37:03.025Z,99.90
2018-03-18T08:39:29.206Z,99.90
2018-03-18T08:41:55.514Z,99.90
2018-03-18T08:44:21.713Z,99.90
2018-03-18T08:46:48.176Z,99.90
2018-03-18T08:49:16.014Z,99.90
2018-03-18T08:51:42.380Z,99.90
2018-03-18T08:54:08.604Z,99.90
2018-03-18T08:56:35.425Z,99.90
2018-03-18T08:59:01.571Z,99.90
2018-03-18T09:01:27.738Z,99.90
2018-03-18T09:03:53.915Z,99.90
2018-03-18T09:06:20.691Z,99.90
2018-03-18T09:08:46.870Z,99.90
2018-03-18T09:11:13.772Z,99.90
2018-03-18T09:13:40.075Z,99.90
2018-03-18T09:16:06.983Z,99.90
2018-03-18T09:18:33.174Z,99.90
2018-03-18T09:20:59.408Z,99.90
2018-03-18T09:23:26.217Z,99.90
2018-03-18T09:25:53.043Z,99.90
2018-03-18T09:28:19.890Z,99.90
2018-03-18T09:30:46.117Z,99.90
2018-03-18T09:33:12.673Z,99.90
2018-03-18T09:35:39.586Z,99.90
2018-03-18T09:38:06.525Z,99.90
2018-03-18T09:40:32.701Z,99.90
2018-03-18T09:42:59.850Z,99.90
2018-03-18T09:45:33.771Z,99.90
2018-03-18T09:47:59.879Z,99.90
2018-03-18T09:50:26.093Z,99.90
2018-03-18T09:52:52.118Z,99.90
2018-03-18T09:55:19.200Z,99.90
2018-03-18T09:57:45.294Z,99.90
2018-03-18T10:00:11.439Z,99.90
2018-03-18T10:02:37.860Z,99.90
2018-03-18T10:05:04.133Z,99.90
2018-03-18T10:07:30.253Z,99.90
2018-03-18T10:09:56.354Z,99.90
2018-03-18T10:12:22.925Z,99.90
2018-03-18T10:14:49.223Z,99.90
2018-03-18T10:17:16.038Z,99.90
2018-03-18T10:19:42.214Z,99.90
2018-03-18T10:22:08.395Z,99.90
2018-03-18T10:24:34.923Z,99.90
2018-03-18T10:27:01.261Z,99.90
2018-03-18T10:29:27.402Z,99.90
2018-03-18T10:31:53.617Z,99.90
2018-03-18T10:34:19.857Z,99.90
2018-03-18T10:36:45.907Z,99.90
2018-03-18T10:39:13.115Z,99.90
2018-03-18T10:41:39.302Z,99.90
2018-03-18T10:44:05.336Z,99.90
2018-03-18T10:46:31.520Z,99.90
2018-03-18T10:48:57.743Z,99.90
2018-03-18T10:51:24.013Z,99.90
2018-03-18T10:53:50.174Z,99.90
2018-03-18T10:56:16.309Z,99.90
2018-03-18T10:58:42.421Z,99.90
2018-03-18T11:01:09.469Z,99.90
2018-03-18T11:03:36.233Z,99.90
2018-03-18T11:06:03.205Z,99.90
2018-03-18T11:08:30.487Z,99.90
2018-03-18T11:10:58.400Z,99.90
2018-03-18T11:13:24.551Z,99.90
2018-03-18T11:15:52.649Z,99.90
2018-03-18T11:18:18.710Z,99.90
2018-03-18T11:20:49.002Z,99.90
2018-03-18T11:23:15.189Z,99.90
2018-03-18T11:25:41.351Z,99.90
2018-03-18T11:28:07.523Z,99.90
2018-03-18T11:30:33.746Z,99.90
2018-03-18T11:32:59.828Z,99.90
2018-03-18T11:35:25.995Z,99.90
2018-03-18T11:37:52.126Z,99.90
2018-03-18T11:40:19.032Z,99.90
2018-03-18T11:42:45.080Z,99.90
2018-03-18T11:45:11.136Z,99.90
2018-03-18T11:47:38.048Z,99.90
2018-03-18T11:50:04.102Z,99.90
2018-03-18T11:52:31.755Z,99.90
2018-03-18T11:54:57.841Z,99.90
2018-03-18T11:57:24.130Z,99.90
2018-03-18T11:59:51.142Z,99.90
2018-03-18T12:02:17.214Z,99.90
2018-03-18T12:04:43.269Z,99.90
2018-03-18T12:07:09.775Z,99.90
2018-03-18T12:09:36.154Z,99.90
2018-03-18T12:12:03.147Z,99.90
2018-03-18T12:14:29.328Z,99.90
2018-03-18T12:16:55.364Z,99.80
2018-03-18T12:19:21.578Z,99.90
2018-03-18T12:21:47.720Z,99.90
2018-03-18T12:24:13.855Z,99.90
2018-03-18T12:26:40.144Z,99.00
2018-03-18T12:29:06.416Z,98.70
2018-03-18T12:31:33.059Z,98.90
2018-03-18T12:33:59.917Z,99.70
2018-03-18T12:36:26.212Z,99.60
2018-03-18T12:38:52.548Z,99.90
2018-03-18T12:41:19.498Z,99.50
2018-03-18T12:43:45.741Z,99.50
2018-03-18T12:46:11.910Z,98.10
2018-03-18T12:48:38.029Z,99.00
2018-03-18T12:51:05.175Z,99.90
2018-03-18T12:53:31.374Z,99.90
2018-03-18T12:55:57.465Z,99.90
2018-03-18T12:58:24.066Z,99.90
2018-03-18T13:00:50.411Z,99.90
2018-03-18T13:03:16.828Z,99.90
2018-03-18T13:05:43.355Z,99.80
2018-03-18T13:08:09.573Z,99.50
2018-03-18T13:10:35.815Z,99.70
2018-03-18T13:13:01.942Z,99.60
2018-03-18T13:15:28.130Z,99.90
2018-03-18T13:17:54.974Z,99.90
2018-03-18T13:20:21.260Z,99.90
2018-03-18T13:22:47.536Z,99.60
2018-03-18T13:25:14.566Z,99.10
2018-03-18T13:27:41.658Z,99.10
2018-03-18T13:30:07.895Z,99.30
2018-03-18T13:32:34.029Z,99.90
2018-03-18T13:35:00.913Z,98.70
2018-03-18T13:37:27.229Z,98.70
2018-03-18T13:40:00.400Z,99.90
2018-03-18T13:42:27.729Z,99.90
2018-03-18T13:44:53.895Z,99.90
2018-03-18T13:47:21.059Z,99.90
2018-03-18T13:49:47.266Z,98.20
2018-03-18T13:52:14.152Z,99.00
2018-03-18T13:54:40.342Z,98.60
2018-03-18T13:57:06.563Z,99.80
2018-03-18T13:59:32.931Z,99.10
2018-03-18T14:01:59.672Z,99.00
2018-03-18T14:04:26.769Z,99.10
2018-03-18T14:06:54.810Z,98.90
2018-03-18T14:09:22.766Z,99.00
2018-03-18T14:11:51.361Z,99.90
2018-03-18T14:14:19.659Z,99.90
2018-03-18T14:16:45.950Z,99.90
2018-03-18T14:19:12.939Z,99.90
2018-03-18T14:21:40.242Z,99.90
2018-03-18T14:24:06.391Z,99.90
2018-03-18T14:26:34.667Z,99.90
2018-03-18T14:29:01.129Z,99.90
2018-03-18T14:31:27.535Z,99.90
2018-03-18T14:33:53.627Z,99.90
2018-03-18T14:36:19.871Z,99.90
2018-03-18T14:38:47.781Z,99.90
2018-03-18T14:41:14.382Z,99.90
2018-03-18T14:43:41.579Z,99.90
2018-03-18T14:46:07.823Z,99.90
2018-03-18T14:48:34.803Z,99.90
2018-03-18T14:51:01.379Z,99.90
2018-03-18T14:53:27.616Z,99.90
2018-03-18T14:55:54.478Z,99.90
2018-03-18T14:58:21.382Z,99.90
2018-03-18T15:00:48.412Z,99.90
2018-03-18T15:03:15.369Z,99.90
2018-03-18T15:05:42.348Z,99.90
2018-03-18T15:08:09.373Z,99.90
2018-03-18T15:10:36.320Z,99.90
2018-03-18T15:13:03.230Z,99.90
2018-03-18T15:15:29.549Z,99.90
2018-03-18T15:17:57.521Z,99.90
2018-03-18T15:20:23.844Z,99.90
2018-03-18T15:25:24.199Z,99.90
2018-03-18T15:27:50.349Z,99.90
2018-03-18T15:30:17.926Z,99.90
2018-03-18T15:32:45.330Z,99.90
2018-03-18T15:35:11.544Z,99.90
2018-03-18T15:37:37.741Z,99.90
2018-03-18T15:40:05.150Z,99.90
2018-03-18T15:42:32.186Z,99.90
2018-03-18T15:44:59.551Z,99.90
2018-03-18T15:47:26.682Z,99.90
2018-03-18T15:49:53.104Z,99.90
2018-03-18T15:52:20.314Z,99.90
2018-03-18T15:54:47.384Z,99.90
2018-03-18T15:57:14.340Z,99.90
2018-03-18T15:59:40.768Z,99.90
2018-03-18T16:02:07.171Z,99.90
2018-03-18T16:04:34.134Z,99.90
2018-03-18T16:07:00.402Z,99.90
2018-03-18T16:09:27.314Z,99.90
2018-03-18T16:11:54.744Z,99.90
2018-03-18T16:14:20.925Z,99.90
2018-03-18T16:16:48.186Z,99.90
2018-03-18T16:19:19.258Z,99.90
2018-03-18T16:21:45.608Z,99.90
2018-03-18T16:24:13.167Z,99.90
2018-03-18T16:26:40.548Z,99.90
2018-03-18T16:29:18.871Z,99.90
2018-03-18T16:31:45.799Z,99.90
2018-03-18T16:34:12.001Z,99.90
2018-03-18T16:36:38.140Z,99.90
2018-03-18T16:39:04.279Z,99.90
2018-03-18T16:41:30.463Z,99.90
2018-03-18T16:43:57.508Z,99.90
2018-03-18T16:46:23.964Z,99.90
2018-03-18T16:48:50.541Z,99.90
2018-03-18T16:51:16.816Z,99.90
2018-03-18T16:53:43.815Z,99.90
2018-03-18T16:56:10.731Z,99.90
2018-03-18T16:58:37.038Z,99.90
2018-03-18T17:01:03.159Z,99.90
2018-03-18T17:03:30.186Z,99.90
2018-03-18T17:05:56.351Z,99.90
2018-03-18T17:08:22.987Z,99.90
2018-03-18T17:10:49.121Z,99.90
2018-03-18T17:13:15.268Z,99.90
2018-03-18T17:15:42.088Z,99.90
2018-03-18T17:18:08.451Z,99.90
2018-03-18T17:20:34.840Z,99.90
2018-03-18T17:23:00.964Z,99.90
2018-03-18T17:25:27.313Z,99.90
2018-03-18T17:27:54.170Z,99.90
2018-03-18T17:30:21.008Z,99.90
2018-03-18T17:32:47.842Z,99.90
2018-03-18T17:35:15.034Z,99.90
2018-03-18T17:37:41.095Z,99.90
2018-03-18T17:40:07.118Z,99.90
2018-03-18T17:42:33.277Z,99.90
2018-03-18T17:45:11.746Z,99.90
2018-03-18T17:47:50.139Z,99.90
2018-03-18T17:50:18.162Z,99.90
2018-03-18T17:52:57.471Z,99.90
2018-03-18T17:55:29.453Z,99.90
2018-03-18T17:57:55.667Z,99.90
2018-03-18T18:00:21.773Z,99.90
2018-03-18T18:02:48.728Z,99.90
2018-03-18T18:05:15.753Z,99.90
2018-03-18T18:07:42.039Z,99.90
2018-03-18T18:10:08.218Z,99.90
2018-03-18T18:12:34.272Z,99.90
2018-03-18T18:15:01.360Z,99.90
2018-03-18T18:17:27.479Z,99.90
2018-03-18T18:19:53.675Z,99.90
2018-03-18T18:22:21.938Z,99.90
2018-03-18T18:24:48.822Z,99.90
2018-03-18T18:27:14.925Z,99.90
2018-03-18T18:29:42.067Z,99.90
2018-03-18T18:32:08.246Z,99.90
2018-03-18T18:34:34.444Z,99.90
2018-03-18T18:37:01.329Z,99.90
2018-03-18T18:39:27.653Z,99.90
2018-03-18T18:41:55.022Z,99.90
2018-03-18T18:44:22.419Z,99.90
2018-03-18T18:46:48.656Z,99.90
2018-03-18T18:49:15.685Z,99.90
2018-03-18T18:51:42.895Z,99.90
2018-03-18T18:54:10.022Z,99.90
2018-03-18T18:56:37.026Z,99.90
2018-03-18T18:59:03.419Z,99.90
2018-03-18T19:01:29.580Z,99.90
2018-03-18T19:03:55.832Z,99.90
2018-03-18T19:06:23.143Z,99.90
2018-03-18T19:08:49.344Z,99.90
2018-03-18T19:11:15.478Z,99.90
2018-03-18T19:13:41.786Z,99.90
2018-03-18T19:16:08.205Z,99.90
2018-03-18T19:18:36.464Z,99.90
2018-03-18T19:21:02.987Z,99.90
2018-03-18T19:23:30.008Z,99.90
2018-03-18T19:25:56.144Z,99.90
2018-03-18T19:28:22.835Z,99.90
2018-03-18T19:30:50.465Z,99.90
2018-03-18T19:33:16.692Z,99.90
2018-03-18T19:35:42.869Z,99.90
2018-03-18T19:38:09.420Z,99.90
2018-03-18T19:40:36.392Z,99.90
2018-03-18T19:43:02.972Z,99.90
2018-03-18T19:45:29.331Z,99.90
2018-03-18T19:47:55.606Z,99.90
2018-03-18T19:50:22.057Z,99.90
2018-03-18T19:52:48.376Z,99.90
2018-03-18T19:55:14.591Z,99.90
2018-03-18T19:57:41.433Z,99.90
2018-03-18T20:00:08.443Z,99.90
2018-03-18T20:02:34.519Z,99.90
2018-03-18T20:05:03.470Z,99.90
2018-03-18T20:07:29.648Z,99.90
2018-03-18T20:12:28.503Z,99.90
2018-03-18T20:14:54.830Z,99.90
2018-03-18T20:17:21.935Z,99.90
2018-03-18T20:19:48.264Z,99.90
2018-03-18T20:22:14.727Z,99.90
2018-03-18T20:24:41.115Z,99.90
2018-03-18T20:27:07.452Z,99.90
2018-03-18T20:29:33.643Z,99.90
2018-03-18T20:32:00.719Z,99.90
2018-03-18T20:34:26.831Z,99.90
2018-03-18T20:36:52.980Z,99.90
2018-03-18T20:39:19.196Z,99.90
2018-03-18T20:41:45.412Z,99.90
2018-03-18T20:44:12.379Z,99.90
2018-03-18T20:46:40.449Z,99.90
2018-03-18T20:49:07.394Z,99.90
2018-03-18T20:51:33.758Z,99.90
2018-03-18T20:53:59.995Z,99.90
2018-03-18T20:56:26.173Z,99.90
2018-03-18T20:58:52.961Z,99.90
2018-03-18T21:01:20.125Z,99.90
2018-03-18T21:03:46.207Z,99.90
2018-03-18T21:06:13.248Z,99.90
2018-03-18T21:08:39.394Z,99.90
2018-03-18T21:11:05.480Z,99.90
2018-03-18T21:13:31.574Z,99.90
2018-03-18T21:15:57.893Z,99.90
2018-03-18T21:18:24.779Z,99.90
2018-03-18T21:20:51.673Z,99.90
2018-03-18T21:23:17.809Z,99.90
2018-03-18T21:25:44.880Z,99.90
2018-03-18T21:28:11.966Z,99.90
2018-03-18T21:30:38.032Z,99.90
2018-03-18T21:33:04.264Z,99.90
2018-03-18T21:35:30.500Z,99.90
2018-03-18T21:37:57.502Z,99.90
2018-03-18T21:40:24.378Z,99.90
2018-03-18T21:42:51.285Z,99.90
2018-03-18T21:45:17.358Z,99.90
2018-03-18T21:47:43.589Z,99.90
2018-03-18T21:50:10.288Z,99.90
2018-03-18T21:52:36.752Z,99.90
2018-03-18T21:55:02.886Z,99.90
2018-03-18T21:57:30.138Z,99.90
2018-03-18T21:59:57.425Z,99.90
2018-03-18T22:02:24.558Z,99.90
2018-03-18T22:04:51.122Z,99.90
2018-03-18T22:07:17.548Z,99.90
2018-03-18T22:09:44.071Z,99.90
2018-03-18T22:12:10.889Z,99.90
2018-03-18T22:14:37.961Z,99.90
2018-03-18T22:17:05.298Z,99.90
2018-03-18T22:19:31.508Z,99.90
2018-03-18T22:21:57.673Z,99.90
2018-03-18T22:24:24.652Z,99.90
2018-03-18T22:26:50.858Z,99.90
2018-03-18T22:29:17.074Z,99.90
2018-03-18T22:31:43.240Z,99.90
2018-03-18T22:34:09.425Z,99.90
2018-03-18T22:36:36.520Z,99.90
2018-03-18T22:39:03.512Z,99.90
2018-03-18T22:41:30.485Z,99.90
2018-03-18T22:43:56.810Z,99.90
2018-03-18T22:46:23.320Z,99.90
2018-03-18T22:48:49.486Z,99.90
2018-03-18T22:51:16.358Z,99.90
2018-03-18T22:53:43.272Z,99.90
2018-03-18T22:56:09.521Z,99.90
2018-03-18T22:58:37.568Z,99.90
2018-03-18T23:01:03.758Z,99.90
2018-03-18T23:03:31.166Z,99.90
2018-03-18T23:05:57.311Z,99.90
2018-03-18T23:08:23.435Z,99.90
2018-03-18T23:10:49.564Z,99.90
2018-03-18T23:13:15.623Z,99.90
2018-03-18T23:18:10.934Z,99.90
2018-03-18T23:20:37.576Z,99.90
2018-03-18T23:23:03.967Z,99.90
2018-03-18T23:25:30.344Z,99.90
2018-03-18T23:27:56.544Z,99.90
2018-03-18T23:30:23.387Z,99.90
2018-03-18T23:32:50.288Z,99.90
2018-03-18T23:35:16.429Z,99.90
2018-03-18T23:37:43.329Z,99.90
2018-03-18T23:40:10.235Z,99.90
2018-03-18T23:42:36.616Z,99.90
2018-03-18T23:45:02.645Z,99.90
2018-03-18T23:47:28.716Z,99.90
2018-03-18T23:49:55.582Z,99.90
2018-03-18T23:52:21.701Z,99.90
2018-03-18T23:54:47.780Z,99.90
2018-03-18T23:57:16.343Z,99.90
2018-03-18T23:59:42.436Z,99.90
