createdAt,value
2022-09-25T00:01:40.222Z,10.56
2022-09-25T00:07:05.203Z,10.53
2022-09-25T00:12:30.173Z,10.53
2022-09-25T00:17:57.169Z,10.52
2022-09-25T00:23:22.218Z,10.46
2022-09-25T00:28:46.190Z,10.36
2022-09-25T00:34:15.199Z,10.33
2022-09-25T00:39:39.194Z,10.26
2022-09-25T00:45:07.232Z,10.27
2022-09-25T00:50:44.235Z,10.27
2022-09-25T00:56:13.201Z,10.22
2022-09-25T01:01:37.326Z,10.16
2022-09-25T01:07:05.187Z,10.14
2022-09-25T01:12:29.487Z,10.11
2022-09-25T01:18:06.203Z,10.08
2022-09-25T01:23:53.230Z,10.00
2022-09-25T01:29:26.252Z,9.98
2022-09-25T01:34:59.262Z,9.95
2022-09-25T01:40:33.371Z,9.93
2022-09-25T01:46:08.337Z,9.93
2022-09-25T01:51:39.244Z,9.95
2022-09-25T01:57:07.243Z,9.86
2022-09-25T02:02:39.318Z,9.81
2022-09-25T02:08:10.270Z,9.80
2022-09-25T02:13:40.252Z,9.80
2022-09-25T02:19:20.231Z,9.79
2022-09-25T02:24:55.254Z,9.75
2022-09-25T02:30:23.391Z,9.69
2022-09-25T02:35:51.251Z,9.63
2022-09-25T02:41:25.266Z,9.61
2022-09-25T02:47:01.253Z,9.59
2022-09-25T02:52:32.275Z,9.57
2022-09-25T02:58:04.594Z,9.51
2022-09-25T03:03:33.300Z,9.44
2022-09-25T03:09:11.316Z,9.43
2022-09-25T03:14:37.305Z,9.38
2022-09-25T03:20:01.298Z,9.31
2022-09-25T03:25:29.320Z,9.27
2022-09-25T03:30:55.350Z,9.19
2022-09-25T03:36:25.293Z,9.17
2022-09-25T03:41:52.299Z,9.14
2022-09-25T03:47:17.363Z,9.14
2022-09-25T03:52:41.315Z,9.12
2022-09-25T03:58:09.344Z,9.11
2022-09-25T04:03:34.283Z,9.09
2022-09-25T04:09:00.287Z,9.07
2022-09-25T04:14:27.290Z,9.03
2022-09-25T04:19:53.390Z,8.98
2022-09-25T04:25:20.779Z,8.96
2022-09-25T04:30:52.318Z,8.91
2022-09-25T04:36:17.306Z,8.89
2022-09-25T04:41:42.346Z,8.89
2022-09-25T04:47:11.363Z,8.88
2022-09-25T04:52:38.352Z,8.89
2022-09-25T04:58:06.336Z,8.91
2022-09-25T05:03:34.397Z,8.93
2022-09-25T05:08:59.327Z,8.90
2022-09-25T05:14:24.342Z,8.94
2022-09-25T05:19:54.334Z,8.95
2022-09-25T05:25:19.386Z,8.92
2022-09-25T05:30:46.356Z,8.89
2022-09-25T05:36:15.590Z,8.86
2022-09-25T05:41:41.622Z,8.84
2022-09-25T05:47:06.391Z,8.87
2022-09-25T05:52:33.342Z,8.90
2022-09-25T05:57:58.348Z,8.94
2022-09-25T06:03:23.578Z,9.01
2022-09-25T06:08:53.531Z,9.11
2022-09-25T06:14:18.387Z,9.18
2022-09-25T06:19:43.386Z,9.29
2022-09-25T06:25:12.374Z,9.36
2022-09-25T06:30:41.375Z,9.46
2022-09-25T06:36:08.358Z,9.53
2022-09-25T06:41:36.379Z,9.58
2022-09-25T06:47:06.387Z,9.64
2022-09-25T06:52:31.486Z,9.74
2022-09-25T06:57:58.436Z,9.84
2022-09-25T07:03:36.735Z,9.95
2022-09-25T07:09:10.382Z,10.06
2022-09-25T07:14:40.431Z,10.20
2022-09-25T07:20:04.436Z,10.31
2022-09-25T07:25:29.560Z,10.46
2022-09-25T07:30:58.463Z,10.63
2022-09-25T07:36:25.406Z,10.75
2022-09-25T07:41:49.408Z,10.85
2022-09-25T07:47:21.470Z,10.95
2022-09-25T07:52:48.825Z,11.05
2022-09-25T07:58:13.431Z,11.17
2022-09-25T08:03:41.391Z,11.27
2022-09-25T08:09:10.791Z,11.41
2022-09-25T08:14:35.474Z,11.55
2022-09-25T08:20:03.443Z,11.73
2022-09-25T08:25:27.454Z,11.90
2022-09-25T08:30:56.489Z,12.08
2022-09-25T08:36:25.449Z,12.30
2022-09-25T08:41:57.473Z,12.54
2022-09-25T08:47:42.463Z,12.77
2022-09-25T08:53:15.475Z,13.09
2022-09-25T08:58:44.484Z,13.34
2022-09-25T09:04:14.504Z,13.62
2022-09-25T09:09:47.445Z,13.89
2022-09-25T09:15:25.599Z,13.97
2022-09-25T09:20:58.518Z,14.23
2022-09-25T09:26:33.487Z,14.51
2022-09-25T09:32:09.501Z,14.71
2022-09-25T09:37:42.476Z,14.71
2022-09-25T09:43:17.486Z,14.82
2022-09-25T09:48:49.481Z,14.98
2022-09-25T09:54:19.518Z,15.07
2022-09-25T09:59:54.486Z,15.06
2022-09-25T10:05:36.523Z,15.23
2022-09-25T10:11:09.507Z,15.26
2022-09-25T10:16:37.622Z,15.20
2022-09-25T10:22:06.638Z,15.22
2022-09-25T10:27:40.494Z,15.37
2022-09-25T10:33:15.528Z,15.54
2022-09-25T10:38:45.520Z,15.71
2022-09-25T10:44:15.520Z,15.83
2022-09-25T10:50:08.504Z,16.00
2022-09-25T10:55:41.541Z,16.23
2022-09-25T11:01:10.589Z,16.37
2022-09-25T11:06:44.591Z,16.31
2022-09-25T11:12:22.550Z,16.42
2022-09-25T11:17:50.564Z,16.43
2022-09-25T11:23:30.542Z,16.44
2022-09-25T11:29:04.554Z,16.49
2022-09-25T11:34:49.551Z,16.62
2022-09-25T11:40:47.924Z,16.73
2022-09-25T11:46:19.651Z,16.78
2022-09-25T11:52:12.622Z,16.81
2022-09-25T11:57:43.570Z,16.87
2022-09-25T12:03:16.562Z,17.06
2022-09-25T12:08:57.583Z,17.14
2022-09-25T12:14:43.598Z,17.46
2022-09-25T12:20:13.597Z,17.50
2022-09-25T12:25:57.600Z,17.72
2022-09-25T12:31:32.585Z,17.85
2022-09-25T12:37:00.570Z,17.97
2022-09-25T12:42:31.001Z,17.81
2022-09-25T12:48:01.814Z,18.02
2022-09-25T12:53:35.619Z,18.29
2022-09-25T12:59:11.622Z,18.53
2022-09-25T13:04:52.628Z,18.78
2022-09-25T13:10:22.885Z,18.76
2022-09-25T13:15:49.642Z,18.38
2022-09-25T13:21:40.632Z,17.99
2022-09-25T13:27:10.594Z,18.01
2022-09-25T13:32:41.738Z,17.67
2022-09-25T13:38:41.784Z,17.46
2022-09-25T13:44:40.652Z,17.08
2022-09-25T13:50:25.657Z,16.93
2022-09-25T13:55:51.618Z,17.02
2022-09-25T14:01:16.660Z,17.04
2022-09-25T14:06:41.653Z,17.39
2022-09-25T14:12:21.628Z,17.70
2022-09-25T14:17:46.802Z,17.79
2022-09-25T14:23:13.682Z,17.73
2022-09-25T14:28:43.676Z,17.58
2022-09-25T14:34:38.690Z,17.61
2022-09-25T14:40:13.711Z,17.74
2022-09-25T14:46:10.242Z,17.69
2022-09-25T14:51:46.676Z,17.59
2022-09-25T14:57:13.711Z,17.48
2022-09-25T15:02:45.756Z,17.30
2022-09-25T15:08:11.774Z,17.23
2022-09-25T15:13:42.705Z,17.00
2022-09-25T15:19:14.768Z,16.84
2022-09-25T15:24:42.772Z,16.73
2022-09-25T15:30:09.719Z,16.62
2022-09-25T15:35:39.692Z,16.55
2022-09-25T15:41:07.129Z,16.43
2022-09-25T15:46:51.714Z,16.29
2022-09-25T15:52:27.815Z,16.10
2022-09-25T15:57:51.700Z,16.00
2022-09-25T16:03:37.723Z,15.91
2022-09-25T16:09:04.765Z,15.81
2022-09-25T16:14:35.740Z,15.46
2022-09-25T16:20:01.082Z,15.28
2022-09-25T16:25:32.736Z,15.20
2022-09-25T16:31:04.030Z,15.10
2022-09-25T16:36:28.781Z,14.99
2022-09-25T16:42:02.006Z,14.91
2022-09-25T16:47:30.926Z,14.78
2022-09-25T16:52:55.772Z,14.72
2022-09-25T16:58:23.722Z,14.54
2022-09-25T17:03:59.833Z,14.42
2022-09-25T17:09:26.737Z,14.32
2022-09-25T17:14:53.801Z,13.94
2022-09-25T17:20:20.756Z,13.78
2022-09-25T17:26:00.289Z,13.62
2022-09-25T17:31:30.927Z,13.49
2022-09-25T17:36:55.792Z,13.21
2022-09-25T17:42:20.751Z,13.13
2022-09-25T17:47:54.809Z,13.13
2022-09-25T17:53:26.770Z,12.98
2022-09-25T17:58:51.799Z,13.01
2022-09-25T18:04:28.818Z,13.02
2022-09-25T18:09:59.764Z,12.84
2022-09-25T18:15:24.985Z,12.71
2022-09-25T18:21:09.341Z,12.69
2022-09-25T18:26:34.792Z,12.67
2022-09-25T18:32:02.785Z,12.63
2022-09-25T18:37:31.795Z,12.60
2022-09-25T18:42:56.810Z,12.56
2022-09-25T18:48:21.808Z,12.44
2022-09-25T18:53:48.820Z,12.36
2022-09-25T18:59:15.043Z,12.31
2022-09-25T19:04:39.167Z,12.27
2022-09-25T19:10:08.848Z,12.18
2022-09-25T19:15:34.894Z,12.15
2022-09-25T19:21:01.810Z,12.15
2022-09-25T19:26:32.867Z,12.06
2022-09-25T19:31:57.924Z,12.00
2022-09-25T19:37:24.841Z,11.95
2022-09-25T19:42:53.846Z,11.92
2022-09-25T19:48:17.846Z,11.88
2022-09-25T19:53:42.916Z,11.85
2022-09-25T19:59:13.982Z,11.84
2022-09-25T20:04:39.841Z,11.80
2022-09-25T20:10:03.858Z,11.80
2022-09-25T20:20:50.887Z,11.77
2022-09-25T20:26:17.866Z,11.74
2022-09-25T20:31:47.876Z,11.70
2022-09-25T20:37:12.920Z,11.70
2022-09-25T20:42:36.867Z,11.68
2022-09-25T20:48:04.872Z,11.66
2022-09-25T20:53:29.879Z,11.67
2022-09-25T20:58:54.895Z,11.66
2022-09-25T21:04:26.859Z,11.65
2022-09-25T21:09:52.201Z,11.63
2022-09-25T21:15:15.877Z,11.61
2022-09-25T21:20:44.915Z,11.56
2022-09-25T21:26:09.926Z,11.52
2022-09-25T21:31:38.887Z,11.48
2022-09-25T21:37:05.948Z,11.44
2022-09-25T21:42:31.912Z,11.43
2022-09-25T21:47:55.902Z,11.41
2022-09-25T21:53:23.954Z,11.40
2022-09-25T21:58:49.909Z,11.38
2022-09-25T22:04:19.884Z,11.33
2022-09-25T22:09:46.918Z,11.33
2022-09-25T22:15:11.951Z,11.32
2022-09-25T22:20:36.916Z,11.30
2022-09-25T22:26:04.953Z,11.31
2022-09-25T22:31:30.961Z,11.26
2022-09-25T22:36:59.473Z,11.28
2022-09-25T22:42:26.938Z,11.23
2022-09-25T22:47:51.953Z,11.23
2022-09-25T22:53:15.949Z,11.19
2022-09-25T22:58:43.954Z,11.21
2022-09-25T23:04:11.952Z,11.19
2022-09-25T23:09:36.962Z,11.13
2022-09-25T23:15:03.956Z,11.10
2022-09-25T23:20:28.931Z,11.10
2022-09-25T23:25:54.969Z,11.07
2022-09-25T23:31:25.013Z,11.06
2022-09-25T23:36:48.993Z,11.06
2022-09-25T23:42:13.968Z,11.06
2022-09-25T23:47:40.969Z,11.05
2022-09-25T23:53:06.958Z,11.06
2022-09-25T23:58:31.960Z,11.05
