createdAt,value
2018-07-15T00:04:21.170Z,18.14
2018-07-15T00:04:50.563Z,18.05
2018-07-15T00:05:53.525Z,18.03
2018-07-15T00:06:50.645Z,18.08
2018-07-15T00:07:50.704Z,18.05
2018-07-15T00:08:50.573Z,18.02
2018-07-15T00:09:50.601Z,18.07
2018-07-15T00:10:50.520Z,17.99
2018-07-15T00:11:50.553Z,18.07
2018-07-15T00:12:51.346Z,18.07
2018-07-15T00:13:50.492Z,18.05
2018-07-15T00:14:50.502Z,17.95
2018-07-15T00:15:50.479Z,17.97
2018-07-15T00:16:51.610Z,18.08
2018-07-15T00:17:50.707Z,17.99
2018-07-15T00:18:50.461Z,18.00
2018-07-15T00:20:40.836Z,17.97
2018-07-15T00:20:50.428Z,18.00
2018-07-15T00:21:51.998Z,17.97
2018-07-15T00:27:58.574Z,17.97
2018-07-15T00:28:58.570Z,18.00
2018-07-15T00:42:59.521Z,17.87
2018-07-15T00:47:45.814Z,17.71
2018-07-15T00:51:25.086Z,17.58
2018-07-15T00:51:58.006Z,17.59
2018-07-15T00:52:58.031Z,17.62
2018-07-15T00:53:58.021Z,17.54
2018-07-15T00:54:58.060Z,17.54
2018-07-15T00:55:58.022Z,17.66
2018-07-15T00:57:01.485Z,17.59
2018-07-15T00:57:58.018Z,17.64
2018-07-15T00:58:57.962Z,17.48
2018-07-15T00:59:57.958Z,17.74
2018-07-15T01:00:57.965Z,17.56
2018-07-15T01:01:58.019Z,17.46
2018-07-15T01:02:57.905Z,17.54
2018-07-15T01:03:57.912Z,17.55
2018-07-15T01:11:11.558Z,17.51
2018-07-15T01:11:42.292Z,17.49
2018-07-15T01:12:12.108Z,17.49
2018-07-15T01:13:12.024Z,17.48
2018-07-15T01:14:12.005Z,17.37
2018-07-15T01:19:08.593Z,17.36
2018-07-15T01:20:08.479Z,17.48
2018-07-15T01:21:08.463Z,17.52
2018-07-15T01:22:08.521Z,17.55
2018-07-15T01:23:08.459Z,17.38
2018-07-15T01:24:08.415Z,17.40
2018-07-15T01:25:08.479Z,17.52
2018-07-15T01:26:08.439Z,17.49
2018-07-15T01:27:08.403Z,17.54
2018-07-15T01:28:08.402Z,17.43
2018-07-15T01:29:08.536Z,17.43
2018-07-15T01:30:08.368Z,17.41
2018-07-15T01:31:08.426Z,17.38
2018-07-15T01:32:08.365Z,17.38
2018-07-15T01:33:08.350Z,17.41
2018-07-15T01:34:09.319Z,17.33
2018-07-15T01:35:08.373Z,17.38
2018-07-15T01:36:08.363Z,17.30
2018-07-15T01:37:08.312Z,17.37
2018-07-15T01:38:08.325Z,17.40
2018-07-15T01:39:08.366Z,17.38
2018-07-15T01:40:08.308Z,17.44
2018-07-15T01:49:01.688Z,17.37
2018-07-15T01:49:34.601Z,17.36
2018-07-15T01:50:36.197Z,17.23
2018-07-15T01:51:34.590Z,17.31
2018-07-15T01:52:34.646Z,17.28
2018-07-15T01:53:34.682Z,17.21
2018-07-15T01:54:35.180Z,17.19
2018-07-15T01:55:34.762Z,17.23
2018-07-15T01:56:34.546Z,17.23
2018-07-15T01:57:34.724Z,17.14
2018-07-15T01:58:35.140Z,17.16
2018-07-15T01:59:34.596Z,17.12
2018-07-15T02:00:34.657Z,17.19
2018-07-15T02:01:34.669Z,17.15
2018-07-15T02:02:34.491Z,17.15
2018-07-15T02:03:34.496Z,17.14
2018-07-15T02:04:34.477Z,17.11
2018-07-15T02:05:34.473Z,17.08
2018-07-15T02:06:34.467Z,17.15
2018-07-15T02:07:34.451Z,17.16
2018-07-15T02:08:34.428Z,17.07
2018-07-15T02:09:34.426Z,17.14
2018-07-15T02:10:34.470Z,17.15
2018-07-15T02:11:34.413Z,17.14
2018-07-15T02:12:34.416Z,17.12
2018-07-15T02:13:34.378Z,17.14
2018-07-15T02:14:34.373Z,17.15
2018-07-15T02:15:34.699Z,17.15
2018-07-15T02:16:34.357Z,17.12
2018-07-15T02:17:34.349Z,17.19
2018-07-15T02:18:34.359Z,17.16
2018-07-15T02:19:34.317Z,17.08
2018-07-15T02:20:34.456Z,17.08
2018-07-15T02:21:36.158Z,17.07
2018-07-15T02:22:34.349Z,17.04
2018-07-15T02:23:36.121Z,17.08
2018-07-15T02:24:35.405Z,17.11
2018-07-15T02:25:34.276Z,17.08
2018-07-15T02:26:34.375Z,17.07
2018-07-15T02:27:34.289Z,17.07
2018-07-15T02:28:34.247Z,17.07
2018-07-15T02:29:34.410Z,17.08
2018-07-15T02:30:34.235Z,17.01
2018-07-15T02:31:35.132Z,16.97
2018-07-15T02:32:34.261Z,17.01
2018-07-15T02:33:34.193Z,17.06
2018-07-15T02:34:34.173Z,16.97
2018-07-15T02:35:34.175Z,16.91
2018-07-15T02:36:34.220Z,16.96
2018-07-15T02:37:34.166Z,16.96
2018-07-15T02:38:34.183Z,16.89
2018-07-15T02:39:34.155Z,16.93
2018-07-15T02:40:34.130Z,16.94
2018-07-15T02:41:34.122Z,16.93
2018-07-15T02:42:34.236Z,16.94
2018-07-15T02:43:34.092Z,16.94
2018-07-15T02:44:34.080Z,16.89
2018-07-15T02:45:34.074Z,16.88
2018-07-15T02:46:34.276Z,16.85
2018-07-15T02:47:35.788Z,16.83
2018-07-15T02:48:34.490Z,16.86
2018-07-15T02:49:34.075Z,16.78
2018-07-15T02:50:34.261Z,16.88
2018-07-15T02:51:34.039Z,16.88
2018-07-15T02:52:34.036Z,16.76
2018-07-15T02:53:34.005Z,16.82
2018-07-15T02:54:34.032Z,16.83
2018-07-15T02:55:33.973Z,16.76
2018-07-15T02:56:34.044Z,16.76
2018-07-15T02:57:33.948Z,16.79
2018-07-15T02:58:34.241Z,16.76
2018-07-15T02:59:33.944Z,16.81
2018-07-15T03:00:33.926Z,16.75
2018-07-15T03:01:35.741Z,16.67
2018-07-15T03:02:33.902Z,16.79
2018-07-15T03:03:34.015Z,16.78
2018-07-15T03:04:35.657Z,16.81
2018-07-15T03:05:33.985Z,16.71
2018-07-15T03:06:33.887Z,16.78
2018-07-15T03:07:34.084Z,16.82
2018-07-15T03:08:44.905Z,16.71
2018-07-15T03:09:33.962Z,16.71
2018-07-15T03:10:33.907Z,16.71
2018-07-15T03:11:33.825Z,16.70
2018-07-15T03:12:33.810Z,16.71
2018-07-15T03:13:34.042Z,16.73
2018-07-15T03:14:34.157Z,16.83
2018-07-15T03:15:33.780Z,16.82
2018-07-15T03:16:33.769Z,16.76
2018-07-15T03:17:33.761Z,16.81
2018-07-15T03:18:33.839Z,16.82
2018-07-15T03:19:33.819Z,16.78
2018-07-15T03:20:33.752Z,16.78
2018-07-15T03:21:33.725Z,16.73
2018-07-15T03:22:33.718Z,16.68
2018-07-15T03:23:33.731Z,16.71
2018-07-15T03:24:35.833Z,16.61
2018-07-15T03:25:34.693Z,16.63
2018-07-15T03:26:33.669Z,16.52
2018-07-15T03:27:33.679Z,16.42
2018-07-15T03:28:33.803Z,16.39
2018-07-15T03:29:33.686Z,16.31
2018-07-15T03:30:33.647Z,16.35
2018-07-15T03:31:33.646Z,16.39
2018-07-15T03:32:33.732Z,16.21
2018-07-15T04:31:33.387Z,15.28
2018-07-15T04:32:33.334Z,15.34
2018-07-15T04:33:33.296Z,15.32
2018-07-15T04:34:33.310Z,15.27
2018-07-15T04:35:33.637Z,15.31
2018-07-15T04:36:33.275Z,15.31
2018-07-15T04:37:33.280Z,15.31
2018-07-15T04:38:33.252Z,15.38
2018-07-15T04:39:33.285Z,15.39
2018-07-15T04:40:33.235Z,15.38
2018-07-15T04:41:33.245Z,15.38
2018-07-15T04:42:33.205Z,15.56
2018-07-15T04:43:33.204Z,15.57
2018-07-15T04:44:33.223Z,15.53
2018-07-15T04:45:33.218Z,15.54
2018-07-15T04:46:33.171Z,15.64
2018-07-15T04:47:33.145Z,15.65
2018-07-15T04:48:33.150Z,15.62
2018-07-15T04:49:33.135Z,15.67
2018-07-15T04:50:33.169Z,15.76
2018-07-15T04:51:33.113Z,15.83
2018-07-15T04:52:33.111Z,15.78
2018-07-15T04:53:33.086Z,15.87
2018-07-15T04:54:33.088Z,15.96
2018-07-15T04:55:33.077Z,15.87
2018-07-15T04:56:33.082Z,15.94
2018-07-15T04:57:33.057Z,15.93
2018-07-15T04:58:33.038Z,16.05
2018-07-15T04:59:33.018Z,16.07
2018-07-15T05:00:33.056Z,16.02
2018-07-15T05:01:35.845Z,16.12
2018-07-15T05:02:32.991Z,16.09
2018-07-15T05:03:33.599Z,16.11
2018-07-15T05:04:34.431Z,16.15
2018-07-15T05:05:32.995Z,16.12
2018-07-15T05:06:32.952Z,16.25
2018-07-15T05:07:33.028Z,16.23
2018-07-15T05:08:33.854Z,16.24
2018-07-15T05:09:32.919Z,16.24
2018-07-15T05:10:32.932Z,16.23
2018-07-15T05:11:32.916Z,16.27
2018-07-15T05:12:32.889Z,16.25
2018-07-15T05:13:32.905Z,16.27
2018-07-15T05:14:33.869Z,16.35
2018-07-15T05:15:32.860Z,16.43
2018-07-15T05:16:32.910Z,16.25
2018-07-15T05:17:32.841Z,16.30
2018-07-15T05:18:33.203Z,16.34
2018-07-15T05:19:33.353Z,16.34
2018-07-15T05:20:32.807Z,16.41
2018-07-15T05:21:32.806Z,16.41
2018-07-15T05:22:32.800Z,16.41
2018-07-15T05:23:32.816Z,16.43
2018-07-15T05:24:32.781Z,16.38
2018-07-15T05:25:32.759Z,16.52
2018-07-15T05:26:32.759Z,16.42
2018-07-15T05:27:32.737Z,16.41
2018-07-15T05:28:32.727Z,16.49
2018-07-15T05:29:32.830Z,16.49
2018-07-15T05:30:32.720Z,16.57
2018-07-15T05:31:32.697Z,16.48
2018-07-15T05:32:32.695Z,16.50
2018-07-15T05:33:32.675Z,16.56
2018-07-15T05:34:32.676Z,16.53
2018-07-15T05:35:32.700Z,16.58
2018-07-15T05:36:32.641Z,16.56
2018-07-15T05:37:32.642Z,16.58
2018-07-15T05:38:32.725Z,16.57
2018-07-15T05:39:32.618Z,16.52
2018-07-15T05:40:32.604Z,16.67
2018-07-15T05:41:32.601Z,16.66
2018-07-15T05:42:32.592Z,16.66
2018-07-15T05:43:32.576Z,16.67
2018-07-15T05:44:32.580Z,16.63
2018-07-15T05:45:32.596Z,16.67
2018-07-15T05:46:32.555Z,16.75
2018-07-15T05:47:32.558Z,16.66
2018-07-15T05:48:32.554Z,16.64
2018-07-15T05:49:32.528Z,16.66
2018-07-15T05:50:32.516Z,16.68
2018-07-15T05:51:32.549Z,16.67
2018-07-15T05:52:32.487Z,16.71
2018-07-15T05:53:32.472Z,16.75
2018-07-15T05:54:32.482Z,16.81
2018-07-15T05:55:32.461Z,16.78
2018-07-15T05:56:32.450Z,16.88
2018-07-15T05:57:32.440Z,16.82
2018-07-15T05:58:32.423Z,16.89
2018-07-15T05:59:32.504Z,16.86
2018-07-15T06:00:32.427Z,16.85
2018-07-15T06:01:32.406Z,16.83
2018-07-15T06:02:32.405Z,16.82
2018-07-15T06:03:32.402Z,16.96
2018-07-15T06:04:32.363Z,16.96
2018-07-15T06:05:32.427Z,16.96
2018-07-15T06:06:32.347Z,16.97
2018-07-15T06:07:32.346Z,17.00
2018-07-15T06:08:32.342Z,17.01
2018-07-15T06:09:32.332Z,16.98
2018-07-15T06:10:32.507Z,17.07
2018-07-15T06:11:32.315Z,17.07
2018-07-15T06:12:32.301Z,17.15
2018-07-15T06:13:32.292Z,17.14
2018-07-15T06:14:32.276Z,17.16
2018-07-15T06:15:32.266Z,17.12
2018-07-15T06:16:32.246Z,17.16
2018-07-15T06:17:32.267Z,17.15
2018-07-15T06:18:32.252Z,17.14
2018-07-15T06:19:32.239Z,17.16
2018-07-15T06:20:32.216Z,17.21
2018-07-15T06:21:32.218Z,17.21
2018-07-15T06:22:32.197Z,17.25
2018-07-15T06:23:32.212Z,17.30
2018-07-15T06:24:32.208Z,17.22
2018-07-15T06:25:32.168Z,17.25
2018-07-15T06:26:32.173Z,17.34
2018-07-15T06:27:32.156Z,17.34
2018-07-15T06:28:32.150Z,17.46
2018-07-15T06:29:32.956Z,17.48
2018-07-15T06:30:32.134Z,17.40
2018-07-15T06:31:32.111Z,17.49
2018-07-15T06:32:32.105Z,17.48
2018-07-15T06:33:32.136Z,17.52
2018-07-15T06:34:37.982Z,17.52
2018-07-15T06:35:32.103Z,17.48
2018-07-15T06:36:32.071Z,17.51
2018-07-15T06:37:32.053Z,17.33
2018-07-15T06:38:32.054Z,17.38
2018-07-15T06:39:32.113Z,17.49
2018-07-15T06:40:32.021Z,17.55
2018-07-15T06:41:32.016Z,17.55
2018-07-15T06:42:32.025Z,17.58
2018-07-15T06:43:32.017Z,17.43
2018-07-15T06:44:32.001Z,17.38
2018-07-15T06:45:32.104Z,17.51
2018-07-15T06:46:31.974Z,17.52
2018-07-15T06:47:31.968Z,17.48
2018-07-15T06:48:32.172Z,17.52
2018-07-15T06:49:31.952Z,17.52
2018-07-15T06:50:31.992Z,17.56
2018-07-15T06:51:31.930Z,17.58
2018-07-15T06:52:31.926Z,17.68
2018-07-15T06:53:31.918Z,17.68
2018-07-15T06:54:32.152Z,17.78
2018-07-15T06:55:31.891Z,17.79
2018-07-15T06:56:31.887Z,17.86
2018-07-15T06:57:31.875Z,17.82
2018-07-15T06:58:31.855Z,17.96
2018-07-15T06:59:31.883Z,17.95
2018-07-15T07:00:31.848Z,18.08
2018-07-15T07:01:31.882Z,18.02
2018-07-15T07:02:31.878Z,18.12
2018-07-15T07:03:31.828Z,18.03
2018-07-15T07:04:31.813Z,18.12
2018-07-15T07:05:31.788Z,18.08
2018-07-15T07:06:31.794Z,18.15
2018-07-15T07:07:31.849Z,18.10
2018-07-15T07:08:31.794Z,18.18
2018-07-15T07:09:31.784Z,18.17
2018-07-15T07:10:31.765Z,18.21
2018-07-15T07:11:31.795Z,18.21
2018-07-15T07:12:31.736Z,18.25
2018-07-15T07:13:31.967Z,18.30
2018-07-15T07:14:31.708Z,18.25
2018-07-15T07:15:31.714Z,18.32
2018-07-15T07:16:31.708Z,18.33
2018-07-15T07:17:31.695Z,18.32
2018-07-15T07:18:31.691Z,18.25
2018-07-15T07:19:31.765Z,18.29
2018-07-15T07:20:31.706Z,18.25
2018-07-15T07:21:31.658Z,18.27
2018-07-15T07:22:31.653Z,18.35
2018-07-15T07:23:31.642Z,18.39
2018-07-15T07:24:31.633Z,18.33
2018-07-15T07:25:31.627Z,18.36
2018-07-15T07:26:31.623Z,18.35
2018-07-15T07:27:31.617Z,18.35
2018-07-15T07:28:31.597Z,18.36
2018-07-15T07:29:31.606Z,18.37
2018-07-15T07:30:31.589Z,18.45
2018-07-15T07:31:31.598Z,18.52
2018-07-15T07:32:31.562Z,18.57
2018-07-15T07:33:31.559Z,18.57
2018-07-15T07:34:31.584Z,18.57
2018-07-15T07:35:31.639Z,18.67
2018-07-15T07:36:31.527Z,18.63
2018-07-15T07:37:31.532Z,18.73
2018-07-15T07:38:31.525Z,18.66
2018-07-15T07:39:31.509Z,18.69
2018-07-15T07:40:31.495Z,18.70
2018-07-15T07:41:31.493Z,18.73
2018-07-15T07:42:31.476Z,18.65
2018-07-15T07:43:31.462Z,18.69
2018-07-15T07:44:31.455Z,18.75
2018-07-15T07:45:31.468Z,18.73
2018-07-15T07:46:31.446Z,18.73
2018-07-15T07:47:31.447Z,18.73
2018-07-15T07:48:31.433Z,18.76
2018-07-15T07:49:31.426Z,18.76
2018-07-15T07:50:31.425Z,18.90
2018-07-15T07:51:31.406Z,18.85
2018-07-15T07:52:31.408Z,18.81
2018-07-15T07:53:31.391Z,18.78
2018-07-15T07:54:31.394Z,18.76
2018-07-15T07:55:31.390Z,18.80
2018-07-15T07:56:31.371Z,18.75
2018-07-15T07:57:31.374Z,18.75
2018-07-15T07:58:31.349Z,18.72
2018-07-15T07:59:31.328Z,18.70
2018-07-15T08:00:31.348Z,18.78
2018-07-15T08:01:31.331Z,18.84
2018-07-15T08:02:31.322Z,18.88
2018-07-15T08:03:31.301Z,18.95
2018-07-15T08:04:31.294Z,18.92
2018-07-15T08:05:31.335Z,18.92
2018-07-15T08:06:31.283Z,19.02
2018-07-15T08:07:31.295Z,19.04
2018-07-15T08:08:31.286Z,18.99
2018-07-15T08:09:31.263Z,19.06
2018-07-15T08:10:31.245Z,18.92
2018-07-15T08:11:31.245Z,19.00
2018-07-15T08:12:31.258Z,19.07
2018-07-15T08:13:31.269Z,19.19
2018-07-15T08:14:31.233Z,19.10
2018-07-15T08:15:31.207Z,19.18
2018-07-15T08:16:31.209Z,19.16
2018-07-15T08:17:31.258Z,19.22
2018-07-15T08:18:31.956Z,19.22
2018-07-15T08:19:31.183Z,19.29
2018-07-15T08:20:31.174Z,19.26
2018-07-15T08:21:31.171Z,19.26
2018-07-15T08:22:31.192Z,19.31
2018-07-15T08:23:31.192Z,19.28
2018-07-15T08:24:31.181Z,19.25
2018-07-15T08:25:33.025Z,19.32
2018-07-15T08:26:31.127Z,19.26
2018-07-15T08:27:31.118Z,19.41
2018-07-15T08:28:31.265Z,19.32
2018-07-15T08:29:31.099Z,19.43
2018-07-15T08:30:31.190Z,19.43
2018-07-15T08:31:31.103Z,19.47
2018-07-15T08:32:31.073Z,19.44
2018-07-15T08:33:31.072Z,19.55
2018-07-15T08:34:31.123Z,19.63
2018-07-15T08:35:31.075Z,19.68
2018-07-15T08:36:31.043Z,19.77
2018-07-15T08:37:31.039Z,19.88
2018-07-15T08:38:31.041Z,20.02
2018-07-15T08:39:31.031Z,20.10
2018-07-15T08:40:31.097Z,20.17
2018-07-15T08:41:31.016Z,20.14
2018-07-15T08:42:31.003Z,20.06
2018-07-15T08:43:31.005Z,20.18
2018-07-15T08:44:30.993Z,20.24
2018-07-15T08:45:31.011Z,20.33
2018-07-15T08:46:31.003Z,20.43
2018-07-15T08:47:30.982Z,20.55
2018-07-15T08:48:30.969Z,20.66
2018-07-15T08:49:30.977Z,20.91
2018-07-15T08:50:31.031Z,20.88
2018-07-15T08:51:30.955Z,20.98
2018-07-15T08:52:30.951Z,20.92
2018-07-15T08:53:30.987Z,20.98
2018-07-15T08:54:30.951Z,21.14
2018-07-15T08:55:30.962Z,21.28
2018-07-15T08:56:30.964Z,21.62
2018-07-15T08:57:30.930Z,22.09
2018-07-15T08:58:30.928Z,22.46
2018-07-15T08:59:30.926Z,22.64
2018-07-15T09:00:30.918Z,22.79
2018-07-15T09:01:30.943Z,23.00
2018-07-15T09:02:30.912Z,23.36
2018-07-15T09:03:30.948Z,23.65
2018-07-15T09:04:30.916Z,24.02
2018-07-15T09:05:30.904Z,24.22
2018-07-15T09:06:30.897Z,24.65
2018-07-15T09:07:30.910Z,24.83
2018-07-15T09:08:30.939Z,25.06
2018-07-15T09:09:30.889Z,25.46
2018-07-15T09:10:30.910Z,25.92
2018-07-15T09:11:30.894Z,26.20
2018-07-15T09:12:30.899Z,26.35
2018-07-15T09:13:30.916Z,26.48
2018-07-15T09:14:30.930Z,26.70
2018-07-15T09:15:30.896Z,26.88
2018-07-15T09:16:30.906Z,26.85
2018-07-15T09:17:30.907Z,27.17
2018-07-15T09:18:30.906Z,27.46
2018-07-15T09:19:30.936Z,27.63
2018-07-15T09:20:30.935Z,27.78
2018-07-15T09:21:30.920Z,28.06
2018-07-15T09:22:30.913Z,28.41
2018-07-15T09:23:30.964Z,28.80
2018-07-15T09:24:30.916Z,29.00
2018-07-15T09:25:30.916Z,28.96
2018-07-15T09:26:30.924Z,29.26
2018-07-15T09:27:30.936Z,29.58
2018-07-15T09:28:31.141Z,29.60
2018-07-15T09:29:31.055Z,29.60
2018-07-15T09:30:30.948Z,29.49
2018-07-15T09:31:30.935Z,29.60
2018-07-15T09:32:30.945Z,29.67
2018-07-15T09:33:30.959Z,29.63
2018-07-15T09:34:30.992Z,29.80
2018-07-15T09:35:30.978Z,29.98
2018-07-15T09:36:30.962Z,29.92
2018-07-15T09:37:30.977Z,30.15
2018-07-15T09:38:30.979Z,30.37
2018-07-15T09:39:30.982Z,30.58
2018-07-15T09:40:30.990Z,30.69
2018-07-15T09:41:30.994Z,30.67
2018-07-15T09:42:31.009Z,30.92
2018-07-15T09:43:31.003Z,30.94
2018-07-15T09:44:31.056Z,31.17
2018-07-15T09:45:31.055Z,31.39
2018-07-15T09:46:31.031Z,31.68
2018-07-15T09:47:31.977Z,31.88
2018-07-15T09:48:31.081Z,32.11
2018-07-15T09:49:31.053Z,32.25
2018-07-15T09:50:31.111Z,32.22
2018-07-15T09:51:31.068Z,32.44
2018-07-15T09:52:31.071Z,32.50
2018-07-15T09:53:31.076Z,32.30
2018-07-15T09:54:31.092Z,32.28
2018-07-15T09:55:31.126Z,32.50
2018-07-15T09:56:31.104Z,32.94
2018-07-15T09:57:31.160Z,33.26
2018-07-15T09:58:31.133Z,33.49
2018-07-15T09:59:31.128Z,33.78
2018-07-15T10:00:31.197Z,33.97
2018-07-15T10:01:31.145Z,34.37
2018-07-15T10:02:31.162Z,34.61
2018-07-15T10:03:31.156Z,34.80
2018-07-15T10:04:31.218Z,34.91
2018-07-15T10:05:31.158Z,34.91
2018-07-15T10:06:31.282Z,35.07
2018-07-15T10:07:31.539Z,35.09
2018-07-15T10:08:31.201Z,34.80
2018-07-15T10:09:31.204Z,34.43
2018-07-15T10:10:31.347Z,34.42
2018-07-15T10:11:31.223Z,34.49
2018-07-15T10:12:31.235Z,34.75
2018-07-15T10:13:31.256Z,34.89
2018-07-15T10:14:31.254Z,35.28
2018-07-15T10:15:31.270Z,35.38
2018-07-15T10:16:31.309Z,35.58
2018-07-15T10:17:31.290Z,35.82
2018-07-15T10:18:31.310Z,35.96
2018-07-15T10:19:31.299Z,36.09
2018-07-15T10:20:31.304Z,35.96
2018-07-15T10:21:31.556Z,35.81
2018-07-15T10:22:31.315Z,35.82
2018-07-15T10:23:31.396Z,35.93
2018-07-15T10:24:36.399Z,35.93
2018-07-15T10:25:31.349Z,36.13
2018-07-15T10:26:31.399Z,36.29
2018-07-15T10:27:31.355Z,36.20
2018-07-15T10:28:31.371Z,36.27
2018-07-15T10:29:31.439Z,36.43
2018-07-15T10:30:31.411Z,36.65
2018-07-15T10:31:31.399Z,36.68
2018-07-15T10:32:31.400Z,36.66
2018-07-15T10:33:31.423Z,36.87
2018-07-15T10:34:31.467Z,36.80
2018-07-15T10:35:31.440Z,36.80
2018-07-15T10:36:31.449Z,36.84
2018-07-15T10:37:31.526Z,36.98
2018-07-15T10:38:31.470Z,36.88
2018-07-15T10:39:31.502Z,36.76
2018-07-15T10:40:31.485Z,36.59
2018-07-15T10:41:31.554Z,36.75
2018-07-15T10:42:31.509Z,36.72
2018-07-15T10:43:31.506Z,36.78
2018-07-15T10:44:31.596Z,36.85
2018-07-15T10:45:31.543Z,36.75
2018-07-15T10:46:31.555Z,36.57
2018-07-15T10:47:31.558Z,36.28
2018-07-15T10:48:31.567Z,36.32
2018-07-15T10:49:31.623Z,36.32
2018-07-15T10:50:31.606Z,36.46
2018-07-15T10:51:31.586Z,36.65
2018-07-15T10:52:31.599Z,36.71
2018-07-15T10:53:32.522Z,36.66
2018-07-15T10:54:31.631Z,36.56
2018-07-15T10:55:32.617Z,36.51
2018-07-15T10:56:31.662Z,36.59
2018-07-15T10:57:31.665Z,36.75
2018-07-15T10:58:31.671Z,36.95
2018-07-15T10:59:31.678Z,37.13
2018-07-15T11:00:31.759Z,37.34
2018-07-15T11:01:31.716Z,37.69
2018-07-15T11:02:31.737Z,37.78
2018-07-15T11:03:31.707Z,37.75
2018-07-15T11:04:31.747Z,37.55
2018-07-15T11:05:31.726Z,37.60
2018-07-15T11:06:31.766Z,37.75
2018-07-15T11:07:33.725Z,38.00
2018-07-15T11:08:31.779Z,37.78
2018-07-15T11:09:31.780Z,37.57
2018-07-15T11:10:41.099Z,37.10
2018-07-15T11:11:31.807Z,36.75
2018-07-15T11:12:31.804Z,36.49
2018-07-15T11:13:31.843Z,36.27
2018-07-15T11:14:31.821Z,36.39
2018-07-15T11:15:31.823Z,36.65
2018-07-15T11:16:32.159Z,36.88
2018-07-15T11:17:31.923Z,36.98
2018-07-15T11:18:31.937Z,37.07
2018-07-15T11:19:31.871Z,37.13
2018-07-15T11:20:31.891Z,37.25
2018-07-15T11:21:31.982Z,37.50
2018-07-15T11:22:31.944Z,37.70
2018-07-15T11:23:31.913Z,37.79
2018-07-15T11:24:31.932Z,37.78
2018-07-15T11:25:32.036Z,37.72
2018-07-15T11:26:31.941Z,37.57
2018-07-15T11:27:31.964Z,37.24
2018-07-15T11:28:31.959Z,37.03
2018-07-15T11:29:31.973Z,37.03
2018-07-15T11:30:32.033Z,37.20
2018-07-15T11:31:32.001Z,37.22
2018-07-15T11:32:32.007Z,37.37
2018-07-15T11:33:32.027Z,37.34
2018-07-15T11:34:32.034Z,37.43
2018-07-15T11:35:34.576Z,37.51
2018-07-15T11:36:32.061Z,37.59
2018-07-15T11:37:32.062Z,37.69
2018-07-15T11:38:32.607Z,37.59
2018-07-15T11:39:32.641Z,37.57
2018-07-15T11:40:32.112Z,37.75
2018-07-15T11:41:32.099Z,38.07
2018-07-15T11:42:32.220Z,38.31
2018-07-15T11:43:32.108Z,38.44
2018-07-15T11:44:32.146Z,38.38
2018-07-15T11:45:32.175Z,38.18
2018-07-15T11:46:32.189Z,38.13
2018-07-15T11:47:32.172Z,38.12
2018-07-15T11:48:32.159Z,38.11
2018-07-15T11:49:32.225Z,38.07
2018-07-15T11:50:33.111Z,38.07
2018-07-15T11:51:33.088Z,38.15
2018-07-15T11:54:18.135Z,38.16
2018-07-15T11:55:18.157Z,38.04
2018-07-15T11:56:18.166Z,37.59
2018-07-15T11:57:18.203Z,37.09
2018-07-15T11:58:18.148Z,36.85
2018-07-15T11:59:18.167Z,36.64
2018-07-15T12:00:18.170Z,36.28
2018-07-15T12:01:18.187Z,35.93
2018-07-15T12:02:18.184Z,35.56
2018-07-15T12:03:18.254Z,35.22
2018-07-15T12:04:18.197Z,34.82
2018-07-15T12:05:18.209Z,34.50
2018-07-15T12:06:18.212Z,34.22
2018-07-15T12:07:18.221Z,33.82
2018-07-15T12:08:18.285Z,33.53
2018-07-15T12:09:18.287Z,33.19
2018-07-15T12:10:18.364Z,32.59
2018-07-15T12:11:18.247Z,32.30
2018-07-15T12:12:18.264Z,32.03
2018-07-15T12:13:18.283Z,31.84
2018-07-15T12:14:18.256Z,31.68
2018-07-15T12:15:18.240Z,31.46
2018-07-15T12:16:18.261Z,31.28
2018-07-15T12:17:18.526Z,31.01
2018-07-15T12:18:18.268Z,30.86
2018-07-15T12:19:18.267Z,30.67
2018-07-15T12:20:18.282Z,30.53
2018-07-15T12:21:18.274Z,30.35
2018-07-15T12:22:18.281Z,30.29
2018-07-15T12:23:18.283Z,30.05
2018-07-15T12:24:18.287Z,29.78
2018-07-15T12:25:19.967Z,29.63
2018-07-15T12:26:18.294Z,29.31
2018-07-15T12:27:31.515Z,29.26
2018-07-15T12:28:20.025Z,29.06
2018-07-15T12:29:18.281Z,29.04
2018-07-15T12:30:18.285Z,28.90
2018-07-15T12:31:20.199Z,28.93
2018-07-15T12:32:20.007Z,28.67
2018-07-15T12:33:19.010Z,28.51
2018-07-15T12:34:19.020Z,28.25
2018-07-15T12:35:18.456Z,28.21
2018-07-15T12:36:18.287Z,28.21
2018-07-15T12:37:18.285Z,28.17
2018-07-15T12:38:19.507Z,28.18
2018-07-15T12:39:20.000Z,27.97
2018-07-15T12:40:18.286Z,27.87
2018-07-15T12:41:18.290Z,27.93
2018-07-15T12:42:18.592Z,27.87
2018-07-15T12:43:18.312Z,27.87
2018-07-15T12:44:19.009Z,27.70
2018-07-15T12:45:19.608Z,27.82
2018-07-15T12:46:18.295Z,27.78
2018-07-15T12:47:18.277Z,27.93
2018-07-15T12:48:18.292Z,27.79
2018-07-15T12:49:18.322Z,27.70
2018-07-15T12:50:18.279Z,27.75
2018-07-15T12:51:18.325Z,27.70
2018-07-15T12:52:20.001Z,27.81
2018-07-15T12:53:18.325Z,27.75
2018-07-15T12:54:19.043Z,27.66
2018-07-15T12:55:18.297Z,27.65
2018-07-15T12:56:18.275Z,27.65
2018-07-15T12:57:20.027Z,27.67
2018-07-15T12:58:18.293Z,27.57
2018-07-15T12:59:18.270Z,27.59
2018-07-15T13:00:18.579Z,27.41
2018-07-15T13:01:18.359Z,27.37
2018-07-15T13:02:18.320Z,27.27
2018-07-15T13:03:18.538Z,27.22
2018-07-15T13:04:19.016Z,27.13
2018-07-15T13:05:18.271Z,27.17
2018-07-15T13:06:18.349Z,27.07
2018-07-15T13:07:20.467Z,26.92
2018-07-15T13:08:18.609Z,26.94
2018-07-15T13:09:19.258Z,26.97
2018-07-15T13:10:18.257Z,26.97
2018-07-15T13:11:18.268Z,26.94
2018-07-15T13:12:18.571Z,26.99
2018-07-15T13:13:18.272Z,26.89
2018-07-15T13:14:18.258Z,27.03
2018-07-15T13:15:19.267Z,26.97
2018-07-15T13:16:18.341Z,27.06
2018-07-15T13:17:18.285Z,26.97
2018-07-15T13:18:18.295Z,26.91
2018-07-15T13:19:18.260Z,26.85
2018-07-15T13:20:18.829Z,26.91
2018-07-15T13:21:18.276Z,26.91
2018-07-15T13:22:31.513Z,26.97
2018-07-15T13:23:19.173Z,26.88
2018-07-15T13:24:18.264Z,26.88
2018-07-15T13:25:19.023Z,26.87
2018-07-15T13:26:18.289Z,26.84
2018-07-15T13:27:18.981Z,26.82
2018-07-15T13:28:18.236Z,26.81
2018-07-15T13:29:18.233Z,26.84
2018-07-15T13:30:18.225Z,26.77
2018-07-15T13:31:18.222Z,26.72
2018-07-15T13:32:18.266Z,26.65
2018-07-15T13:33:18.226Z,26.66
2018-07-15T13:34:18.326Z,26.67
2018-07-15T13:35:18.226Z,26.72
2018-07-15T13:36:18.229Z,26.69
2018-07-15T13:37:20.062Z,26.66
2018-07-15T13:38:18.233Z,26.69
2018-07-15T13:39:18.243Z,26.63
2018-07-15T13:40:18.235Z,26.60
2018-07-15T13:41:18.207Z,26.62
2018-07-15T13:42:18.229Z,26.50
2018-07-15T13:43:20.072Z,26.57
2018-07-15T13:44:20.085Z,26.62
2018-07-15T13:45:18.213Z,26.58
2018-07-15T13:46:18.222Z,26.52
2018-07-15T13:47:19.287Z,26.58
2018-07-15T13:48:18.196Z,26.69
2018-07-15T13:49:19.076Z,26.65
2018-07-15T13:50:26.046Z,26.51
2018-07-15T13:51:18.193Z,26.51
2018-07-15T13:52:18.188Z,26.58
2018-07-15T13:53:20.109Z,26.58
2018-07-15T13:54:18.610Z,26.57
2018-07-15T13:55:18.177Z,26.63
2018-07-15T13:56:18.540Z,26.66
2018-07-15T13:57:23.106Z,26.54
2018-07-15T13:58:42.583Z,26.72
2018-07-15T13:59:18.160Z,26.70
2018-07-15T14:00:19.101Z,26.70
2018-07-15T14:01:23.097Z,26.62
2018-07-15T14:02:18.646Z,26.57
2018-07-15T14:03:18.461Z,26.52
2018-07-15T14:04:20.486Z,26.50
2018-07-15T14:05:41.309Z,26.48
2018-07-15T14:06:21.152Z,26.45
2018-07-15T14:07:54.200Z,26.45
2018-07-15T14:08:18.682Z,26.48
2018-07-15T14:09:18.149Z,26.52
2018-07-15T14:10:18.672Z,26.47
2018-07-15T14:11:18.140Z,26.47
2018-07-15T14:12:24.213Z,26.57
2018-07-15T14:13:19.724Z,26.55
2018-07-15T14:14:18.148Z,26.60
2018-07-15T14:15:18.747Z,26.54
2018-07-15T14:16:19.279Z,26.62
2018-07-15T14:18:06.745Z,26.55
2018-07-15T14:18:18.210Z,26.63
2018-07-15T14:19:18.128Z,26.62
2018-07-15T14:20:18.119Z,26.58
2018-07-15T14:21:18.124Z,26.48
2018-07-15T14:22:18.128Z,26.37
2018-07-15T14:23:18.123Z,26.45
2018-07-15T14:24:18.366Z,26.50
2018-07-15T14:25:39.236Z,26.52
2018-07-15T14:26:18.099Z,26.60
2018-07-15T14:27:18.106Z,26.51
2018-07-15T14:28:20.728Z,26.37
2018-07-15T14:29:18.152Z,26.43
2018-07-15T14:30:18.096Z,26.47
2018-07-15T14:31:18.089Z,26.33
2018-07-15T14:32:18.110Z,26.25
2018-07-15T14:33:18.101Z,26.25
2018-07-15T14:34:18.096Z,26.29
2018-07-15T14:35:18.112Z,26.28
2018-07-15T14:36:24.842Z,26.33