createdAt,value
2018-06-08T00:04:36.953Z,2.50
2018-06-08T00:09:29.857Z,2.57
2018-06-08T00:14:23.378Z,2.50
2018-06-08T00:19:16.316Z,2.70
2018-06-08T00:24:09.212Z,2.60
2018-06-08T00:29:02.089Z,2.37
2018-06-08T00:33:54.991Z,2.30
2018-06-08T00:38:47.811Z,2.53
2018-06-08T00:43:40.751Z,2.40
2018-06-08T00:48:33.601Z,2.93
2018-06-08T00:53:26.461Z,2.57
2018-06-08T00:58:19.420Z,2.67
2018-06-08T01:03:12.300Z,2.30
2018-06-08T01:08:05.299Z,2.63
2018-06-08T01:12:58.185Z,2.23
2018-06-08T01:17:51.051Z,2.50
2018-06-08T01:22:43.960Z,2.77
2018-06-08T01:27:36.808Z,2.70
2018-06-08T01:32:29.673Z,2.13
2018-06-08T01:37:22.505Z,2.30
2018-06-08T01:42:15.421Z,3.00
2018-06-08T01:47:08.319Z,2.50
2018-06-08T01:52:01.215Z,2.67
2018-06-08T01:56:54.162Z,2.53
2018-06-08T02:01:47.079Z,3.37
2018-06-08T02:06:39.973Z,2.90
2018-06-08T02:11:32.961Z,3.30
2018-06-08T02:16:25.879Z,2.90
2018-06-08T02:21:18.761Z,3.20
2018-06-08T02:26:11.830Z,3.07
2018-06-08T02:31:04.706Z,3.00
2018-06-08T02:35:57.574Z,3.03
2018-06-08T02:40:50.525Z,3.20
2018-06-08T02:45:43.498Z,2.90
2018-06-08T02:50:36.405Z,3.10
2018-06-08T02:55:29.325Z,3.17
2018-06-08T03:00:22.254Z,3.10
2018-06-08T03:05:15.129Z,3.27
2018-06-08T03:10:08.078Z,3.27
2018-06-08T03:15:01.049Z,3.17
2018-06-08T03:19:53.975Z,3.17
2018-06-08T03:24:46.853Z,3.00
2018-06-08T03:29:39.794Z,3.00
2018-06-08T03:34:32.650Z,2.60
2018-06-08T03:39:25.461Z,3.63
2018-06-08T03:44:18.316Z,3.20
2018-06-08T03:49:11.102Z,3.17
2018-06-08T03:54:04.034Z,3.60
2018-06-08T03:58:57.039Z,3.07
2018-06-08T04:03:49.900Z,3.20
2018-06-08T04:08:42.779Z,3.10
2018-06-08T04:13:35.644Z,4.37
2018-06-08T04:18:28.496Z,3.60
2018-06-08T04:23:21.376Z,3.50
2018-06-08T04:28:14.224Z,2.70
2018-06-08T04:33:07.173Z,3.37
2018-06-08T04:38:01.157Z,3.20
2018-06-08T04:42:54.233Z,3.30
2018-06-08T04:47:47.261Z,3.53
2018-06-08T04:52:40.231Z,3.70
2018-06-08T04:57:33.070Z,3.30
2018-06-08T05:02:25.953Z,3.70
2018-06-08T05:07:18.935Z,4.13
2018-06-08T05:12:12.177Z,3.93
2018-06-08T05:17:05.079Z,3.83
2018-06-08T05:21:58.090Z,3.50
2018-06-08T05:26:51.118Z,3.10
2018-06-08T05:31:44.054Z,3.33
2018-06-08T05:36:36.994Z,3.53
2018-06-08T05:41:30.150Z,3.80
2018-06-08T05:46:23.264Z,3.63
2018-06-08T05:51:16.183Z,3.97
2018-06-08T05:56:09.066Z,4.10
2018-06-08T06:01:02.032Z,4.13
2018-06-08T06:05:54.962Z,4.07
2018-06-08T06:10:47.920Z,3.63
2018-06-08T06:15:41.068Z,4.00
2018-06-08T06:20:33.912Z,4.17
2018-06-08T06:25:26.791Z,4.60
2018-06-08T06:30:19.710Z,3.90
2018-06-08T06:35:12.582Z,4.37
2018-06-08T06:40:05.782Z,4.77
2018-06-08T06:44:58.668Z,4.37
2018-06-08T06:49:51.585Z,4.67
2018-06-08T06:54:44.511Z,4.53
2018-06-08T06:59:37.021Z,4.33
2018-06-08T07:04:29.741Z,4.23
2018-06-08T07:09:22.574Z,4.30
2018-06-08T07:14:15.838Z,4.20
2018-06-08T07:19:08.766Z,3.90
2018-06-08T07:24:01.843Z,4.10
2018-06-08T07:28:54.855Z,3.60
2018-06-08T07:33:47.958Z,3.70
2018-06-08T07:38:40.987Z,3.50
2018-06-08T07:43:33.850Z,3.70
2018-06-08T07:48:26.720Z,3.77
2018-06-08T07:53:19.581Z,3.80
2018-06-08T07:58:12.487Z,3.63
2018-06-08T08:03:05.653Z,3.23
2018-06-08T08:07:58.574Z,3.20
2018-06-08T08:12:51.429Z,3.20
2018-06-08T08:17:44.364Z,3.10
2018-06-08T08:22:37.313Z,3.20
2018-06-08T08:27:30.269Z,2.90
2018-06-08T08:32:23.542Z,2.50
2018-06-08T08:37:16.446Z,2.50
2018-06-08T08:42:09.441Z,2.40
2018-06-08T08:47:02.425Z,2.20
2018-06-08T08:51:55.461Z,2.20
2018-06-08T08:56:48.280Z,2.10
2018-06-08T09:01:41.181Z,2.10
2018-06-08T09:06:34.265Z,2.20
2018-06-08T09:11:27.315Z,2.30
2018-06-08T09:16:20.148Z,1.90
2018-06-08T09:21:14.127Z,2.27
2018-06-08T09:26:06.957Z,2.10
2018-06-08T09:30:59.790Z,1.87
2018-06-08T09:35:52.794Z,1.93
2018-06-08T09:40:45.669Z,2.10
2018-06-08T09:45:38.589Z,2.00
2018-06-08T09:50:31.605Z,2.40
2018-06-08T09:55:24.522Z,2.30
2018-06-08T10:00:23.227Z,2.50
2018-06-08T10:05:16.075Z,2.60
2018-06-08T10:10:08.961Z,3.13
2018-06-08T10:15:01.850Z,2.83
2018-06-08T10:19:54.806Z,5.37
2018-06-08T10:24:47.709Z,2.90
2018-06-08T10:29:40.562Z,2.50
2018-06-08T10:34:33.473Z,2.80
2018-06-08T10:39:26.387Z,2.60
2018-06-08T10:44:19.300Z,2.20
2018-06-08T10:49:12.149Z,2.87
2018-06-08T10:54:05.239Z,2.80
2018-06-08T10:58:58.160Z,2.57
2018-06-08T11:03:51.051Z,3.40
2018-06-08T11:08:43.916Z,3.10
2018-06-08T11:13:36.846Z,2.57
2018-06-08T11:18:29.802Z,2.60
2018-06-08T11:23:22.657Z,2.90
2018-06-08T11:28:15.517Z,2.63
2018-06-08T11:33:08.426Z,2.70
2018-06-08T11:38:01.460Z,3.17
2018-06-08T11:42:54.374Z,2.43
2018-06-08T11:47:47.312Z,2.57
2018-06-08T11:52:40.549Z,2.30
2018-06-08T11:57:33.385Z,2.30
2018-06-08T12:02:26.235Z,2.53
2018-06-08T12:07:19.272Z,2.40
2018-06-08T12:12:12.134Z,2.20
2018-06-08T12:17:05.073Z,2.20
2018-06-08T12:21:57.918Z,2.00
2018-06-08T12:26:50.738Z,1.90
2018-06-08T12:31:43.613Z,2.30
2018-06-08T12:36:36.528Z,2.30
2018-06-08T12:41:29.312Z,2.10
2018-06-08T12:46:22.218Z,3.00
2018-06-08T12:51:15.866Z,2.13
2018-06-08T12:56:08.710Z,1.73
2018-06-08T13:01:01.653Z,2.00
2018-06-08T13:05:54.541Z,2.00
2018-06-08T13:10:47.493Z,2.00
2018-06-08T13:15:40.569Z,1.70
2018-06-08T13:20:33.448Z,1.80
2018-06-08T13:25:26.238Z,2.20
2018-06-08T13:30:19.170Z,2.43
2018-06-08T13:35:12.041Z,1.90
2018-06-08T13:40:04.974Z,2.20
2018-06-08T13:44:58.029Z,1.70
2018-06-08T13:49:51.034Z,2.20
2018-06-08T13:54:43.792Z,2.00
2018-06-08T13:59:36.699Z,1.87
2018-06-08T14:04:29.605Z,1.40
2018-06-08T14:09:22.583Z,1.60
2018-06-08T14:14:15.549Z,1.77
2018-06-08T14:19:08.479Z,1.90
2018-06-08T14:24:01.369Z,2.10
2018-06-08T14:28:54.334Z,2.20
2018-06-08T14:33:47.308Z,1.97
2018-06-08T14:38:40.271Z,2.00
2018-06-08T14:43:33.209Z,2.03
2018-06-08T14:48:26.149Z,2.30
2018-06-08T14:53:19.107Z,2.30
2018-06-08T14:58:12.127Z,2.63
2018-06-08T15:03:05.660Z,2.40
2018-06-08T15:07:58.559Z,2.37
2018-06-08T15:12:51.673Z,2.50
2018-06-08T15:17:44.603Z,3.03
2018-06-08T15:22:37.453Z,2.80
2018-06-08T15:27:30.292Z,2.67
2018-06-08T15:32:23.140Z,2.90
2018-06-08T15:37:16.043Z,2.70
2018-06-08T15:42:08.904Z,2.90
2018-06-08T15:47:01.917Z,2.87
2018-06-08T15:51:54.772Z,3.07
2018-06-08T15:56:47.779Z,2.87
2018-06-08T16:01:40.642Z,2.93
2018-06-08T16:06:33.574Z,2.53
2018-06-08T16:11:26.475Z,2.90
2018-06-08T16:16:19.450Z,3.27
2018-06-08T16:21:12.315Z,2.80
2018-06-08T16:26:05.427Z,3.17
2018-06-08T16:30:58.369Z,3.10
2018-06-08T16:35:51.222Z,3.67
2018-06-08T16:40:44.123Z,3.20
2018-06-08T16:45:37.250Z,2.97
2018-06-08T16:50:30.199Z,2.90
2018-06-08T16:55:23.060Z,3.43
2018-06-08T17:00:16.006Z,3.23
2018-06-08T17:05:08.924Z,3.40
2018-06-08T17:10:01.906Z,2.90
2018-06-08T17:14:54.823Z,3.43
2018-06-08T17:19:47.772Z,2.80
2018-06-08T17:24:40.645Z,2.77
2018-06-08T17:29:33.510Z,3.10
2018-06-08T17:34:26.453Z,2.90
2018-06-08T17:39:19.257Z,3.20
2018-06-08T17:44:12.192Z,3.20
2018-06-08T17:49:05.075Z,3.47
2018-06-08T17:53:58.150Z,3.07
2018-06-08T17:58:51.245Z,7.77
2018-06-08T18:03:44.161Z,4.00
2018-06-08T18:08:37.073Z,3.00
2018-06-08T18:13:29.894Z,2.90
2018-06-08T18:18:22.740Z,3.20
2018-06-08T18:23:15.566Z,3.10
2018-06-08T18:28:08.638Z,3.27
2018-06-08T18:33:01.748Z,3.33
2018-06-08T18:37:54.651Z,3.70
2018-06-08T18:42:47.616Z,3.20
2018-06-08T18:47:40.585Z,3.30
2018-06-08T18:52:33.586Z,3.20
2018-06-08T18:57:27.065Z,3.27
2018-06-08T19:02:20.466Z,3.03
2018-06-08T19:07:13.297Z,3.23
2018-06-08T19:12:06.324Z,2.87
2018-06-08T19:16:59.232Z,3.73
2018-06-08T19:21:52.169Z,3.80
2018-06-08T19:26:45.101Z,3.83
2018-06-08T19:31:37.948Z,3.77
2018-06-08T19:36:30.922Z,5.70
2018-06-08T19:41:23.842Z,3.57
2018-06-08T19:46:16.695Z,3.37
2018-06-08T19:51:09.641Z,3.37
2018-06-08T19:56:02.578Z,3.70
2018-06-08T20:00:55.485Z,3.73
2018-06-08T20:05:48.401Z,3.40
2018-06-08T20:10:41.598Z,3.20
2018-06-08T20:15:34.548Z,3.30
2018-06-08T20:20:27.407Z,3.87
2018-06-08T20:25:20.273Z,3.50
2018-06-08T20:30:13.166Z,3.23
2018-06-08T20:35:06.052Z,3.03
2018-06-08T20:39:59.006Z,2.60
2018-06-08T20:44:51.779Z,2.83
2018-06-08T20:49:44.625Z,2.70
2018-06-08T20:54:37.825Z,2.97
2018-06-08T20:59:30.687Z,2.87
2018-06-08T21:04:23.553Z,3.30
2018-06-08T21:09:16.523Z,3.27
2018-06-08T21:14:09.430Z,3.10
2018-06-08T21:19:02.322Z,3.50
2018-06-08T21:23:55.256Z,2.97
2018-06-08T21:28:48.270Z,2.87
2018-06-08T21:33:41.144Z,3.00
2018-06-08T21:38:33.966Z,4.00
2018-06-08T21:43:26.916Z,3.43
2018-06-08T21:48:19.757Z,3.00
2018-06-08T21:53:12.637Z,2.97
2018-06-08T21:58:05.502Z,3.20
2018-06-08T22:02:58.425Z,3.27
2018-06-08T22:07:51.283Z,3.17
2018-06-08T22:12:44.335Z,2.97
2018-06-08T22:17:37.247Z,3.17
2018-06-08T22:22:30.155Z,3.10
2018-06-08T22:27:23.013Z,3.20
2018-06-08T22:32:15.812Z,3.37
2018-06-08T22:37:08.732Z,3.40
2018-06-08T22:42:01.601Z,3.00
2018-06-08T22:46:54.463Z,3.93
2018-06-08T22:51:47.423Z,3.20
2018-06-08T22:56:40.338Z,3.23
2018-06-08T23:01:33.261Z,3.97
2018-06-08T23:06:26.168Z,3.50
2018-06-08T23:11:18.968Z,3.73
2018-06-08T23:16:11.985Z,3.10
2018-06-08T23:21:05.115Z,3.77
2018-06-08T23:25:58.031Z,3.00
2018-06-08T23:30:50.837Z,3.60
2018-06-08T23:35:43.687Z,3.37
2018-06-08T23:40:36.542Z,3.37
2018-06-08T23:45:29.434Z,3.40
2018-06-08T23:50:22.377Z,3.80
2018-06-08T23:55:15.211Z,3.37
