createdAt,value
2019-03-02T00:00:14.516Z,4.00
2019-03-02T00:01:14.576Z,4.00
2019-03-02T00:02:14.545Z,4.00
2019-03-02T00:03:14.561Z,4.00
2019-03-02T00:04:14.579Z,4.00
2019-03-02T00:05:14.592Z,4.00
2019-03-02T00:06:14.607Z,4.00
2019-03-02T00:07:14.621Z,4.00
2019-03-02T00:08:14.643Z,4.00
2019-03-02T00:09:14.650Z,4.00
2019-03-02T00:10:14.667Z,4.00
2019-03-02T00:11:17.847Z,4.00
2019-03-02T00:12:14.697Z,4.00
2019-03-02T00:13:14.709Z,4.00
2019-03-02T00:14:15.821Z,4.00
2019-03-02T00:15:14.740Z,4.00
2019-03-02T00:16:14.764Z,4.00
2019-03-02T00:17:15.584Z,4.00
2019-03-02T00:18:14.786Z,4.00
2019-03-02T00:19:14.809Z,4.00
2019-03-02T00:20:18.134Z,4.00
2019-03-02T00:21:14.832Z,4.00
2019-03-02T00:22:14.847Z,4.00
2019-03-02T00:23:15.863Z,4.00
2019-03-02T00:24:14.877Z,4.00
2019-03-02T00:25:14.894Z,4.00
2019-03-02T00:26:14.909Z,4.00
2019-03-02T00:27:17.843Z,4.00
2019-03-02T00:28:14.940Z,4.00
2019-03-02T00:29:14.952Z,4.00
2019-03-02T00:30:17.626Z,4.00
2019-03-02T00:31:14.981Z,4.00
2019-03-02T00:32:15.000Z,4.00
2019-03-02T00:33:16.648Z,4.00
2019-03-02T00:34:15.032Z,4.00
2019-03-02T00:35:15.043Z,4.00
2019-03-02T00:36:15.932Z,4.00
2019-03-02T00:37:15.077Z,4.00
2019-03-02T00:38:15.096Z,4.00
2019-03-02T00:39:15.621Z,4.00
2019-03-02T00:40:15.119Z,4.00
2019-03-02T00:41:15.134Z,4.00
2019-03-02T00:42:17.003Z,4.00
2019-03-02T00:43:15.165Z,4.00
2019-03-02T00:44:15.184Z,4.00
2019-03-02T00:45:15.565Z,4.00
2019-03-02T00:46:15.213Z,4.00
2019-03-02T00:47:15.230Z,4.00
2019-03-02T00:48:15.251Z,4.00
2019-03-02T00:49:15.267Z,4.00
2019-03-02T00:50:15.282Z,4.00
2019-03-02T00:51:15.289Z,4.00
2019-03-02T00:52:15.309Z,4.00
2019-03-02T00:53:15.320Z,4.00
2019-03-02T00:54:15.337Z,4.00
2019-03-02T00:55:15.349Z,4.00
2019-03-02T00:56:15.365Z,4.00
2019-03-02T00:57:18.649Z,4.00
2019-03-02T00:58:15.396Z,4.00
2019-03-02T00:59:15.414Z,4.00
2019-03-02T01:00:16.365Z,4.00
2019-03-02T01:01:15.443Z,4.00
2019-03-02T01:02:15.457Z,4.00
2019-03-02T01:03:15.874Z,4.00
2019-03-02T01:04:15.496Z,4.00
2019-03-02T01:05:15.503Z,4.00
2019-03-02T01:06:15.519Z,4.00
2019-03-02T01:07:15.544Z,4.00
2019-03-02T01:08:15.553Z,4.00
2019-03-02T01:09:15.567Z,4.00
2019-03-02T01:10:18.946Z,4.00
2019-03-02T01:11:15.600Z,4.00
2019-03-02T01:12:15.618Z,4.00
2019-03-02T01:13:16.852Z,4.00
2019-03-02T01:14:15.643Z,4.00
2019-03-02T01:15:15.660Z,4.00
2019-03-02T01:16:16.772Z,4.00
2019-03-02T01:17:15.689Z,4.00
2019-03-02T01:18:15.705Z,4.00
2019-03-02T01:19:17.594Z,4.00
2019-03-02T01:20:15.737Z,4.00
2019-03-02T01:21:15.751Z,4.00
2019-03-02T01:22:16.541Z,4.00
2019-03-02T01:23:15.780Z,4.00
2019-03-02T01:24:15.794Z,4.00
2019-03-02T01:25:15.809Z,4.00
2019-03-02T01:26:15.827Z,4.00
2019-03-02T01:27:15.839Z,4.00
2019-03-02T01:28:15.856Z,4.00
2019-03-02T01:29:18.987Z,4.00
2019-03-02T01:30:15.888Z,4.00
2019-03-02T01:31:15.905Z,4.00
2019-03-02T01:32:16.312Z,4.00
2019-03-02T01:33:15.933Z,4.00
2019-03-02T01:34:15.947Z,4.00
2019-03-02T01:35:16.394Z,4.00
2019-03-02T01:36:15.984Z,4.00
2019-03-02T01:37:15.995Z,4.00
2019-03-02T01:38:18.665Z,4.00
2019-03-02T01:39:16.027Z,4.00
2019-03-02T01:40:16.041Z,4.00
2019-03-02T01:41:17.694Z,4.00
2019-03-02T01:42:16.071Z,4.00
2019-03-02T01:43:16.084Z,4.00
2019-03-02T01:44:16.527Z,4.00
2019-03-02T01:45:16.119Z,4.00
2019-03-02T01:46:16.133Z,4.00
2019-03-02T01:47:17.034Z,4.00
2019-03-02T01:48:16.164Z,4.00
2019-03-02T01:49:16.185Z,4.00
2019-03-02T01:50:16.193Z,4.00
2019-03-02T01:51:16.207Z,4.00
2019-03-02T01:52:16.223Z,4.00
2019-03-02T01:53:16.238Z,4.00
2019-03-02T01:54:17.962Z,4.00
2019-03-02T01:55:16.282Z,4.00
2019-03-02T01:56:16.284Z,4.00
2019-03-02T01:57:17.269Z,4.00
2019-03-02T01:58:16.322Z,4.00
2019-03-02T01:59:16.331Z,4.00
2019-03-02T02:00:16.349Z,4.00
2019-03-02T02:01:16.364Z,4.00
2019-03-02T02:02:16.380Z,4.00
2019-03-02T02:03:16.398Z,4.00
2019-03-02T02:04:18.851Z,4.00
2019-03-02T02:05:16.425Z,4.00
2019-03-02T02:06:16.439Z,4.00
2019-03-02T02:07:18.066Z,4.00
2019-03-02T02:08:16.478Z,4.00
2019-03-02T02:09:16.487Z,4.00
2019-03-02T02:10:16.503Z,4.00
2019-03-02T02:11:18.038Z,4.00
2019-03-02T02:12:16.550Z,4.00
2019-03-02T02:13:16.547Z,4.00
2019-03-02T02:14:18.661Z,4.00
2019-03-02T02:15:16.578Z,4.00
2019-03-02T02:16:16.593Z,4.00
2019-03-02T02:17:17.516Z,4.00
2019-03-02T02:18:16.628Z,4.00
2019-03-02T02:19:16.644Z,4.00
2019-03-02T02:20:16.656Z,4.00
2019-03-02T02:21:16.670Z,4.00
2019-03-02T02:22:16.689Z,4.00
2019-03-02T02:23:16.701Z,4.00
2019-03-02T02:24:16.718Z,4.00
2019-03-02T02:25:16.731Z,4.00
2019-03-02T02:26:16.747Z,4.00
2019-03-02T02:27:18.779Z,4.00
2019-03-02T02:28:16.776Z,4.00
2019-03-02T02:29:16.792Z,4.00
2019-03-02T02:30:18.738Z,4.00
2019-03-02T02:31:16.824Z,4.00
2019-03-02T02:32:19.186Z,4.00
2019-03-02T02:33:16.854Z,4.00
2019-03-02T02:34:21.454Z,4.00
2019-03-02T02:35:16.896Z,4.00
2019-03-02T02:36:18.781Z,4.00
2019-03-02T02:37:16.918Z,4.00
2019-03-02T02:38:17.607Z,4.00
2019-03-02T02:39:16.953Z,4.00
2019-03-02T02:40:16.969Z,4.00
2019-03-02T02:41:22.006Z,4.00
2019-03-02T02:42:16.998Z,4.00
2019-03-02T02:43:21.025Z,4.00
2019-03-02T02:44:17.032Z,4.00
2019-03-02T02:45:17.043Z,4.00
2019-03-02T02:46:17.059Z,4.00
2019-03-02T02:47:17.072Z,4.00
2019-03-02T02:48:17.086Z,4.00
2019-03-02T02:49:17.101Z,4.00
2019-03-02T02:50:17.119Z,4.00
2019-03-02T02:51:17.133Z,4.00
2019-03-02T02:52:17.148Z,4.00
2019-03-02T02:53:17.163Z,4.00
2019-03-02T02:54:22.774Z,4.00
2019-03-02T02:55:17.195Z,4.00
2019-03-02T02:56:19.433Z,4.00
2019-03-02T02:57:17.224Z,4.00
2019-03-02T02:58:17.954Z,4.00
2019-03-02T02:59:17.264Z,4.00
2019-03-02T03:00:17.845Z,4.00
2019-03-02T03:01:17.287Z,4.00
2019-03-02T03:02:17.303Z,4.00
2019-03-02T03:03:20.769Z,4.00
2019-03-02T03:04:17.344Z,4.00
2019-03-02T03:05:17.599Z,4.00
2019-03-02T03:06:17.369Z,4.00
2019-03-02T03:07:17.376Z,4.00
2019-03-02T03:08:17.393Z,4.00
2019-03-02T03:09:17.413Z,4.00
2019-03-02T03:10:17.423Z,4.00
2019-03-02T03:11:17.436Z,4.00
2019-03-02T03:12:18.113Z,4.00
2019-03-02T03:13:17.474Z,4.00
2019-03-02T03:14:19.884Z,4.00
2019-03-02T03:15:17.506Z,4.00
2019-03-02T03:16:18.053Z,4.00
2019-03-02T03:17:17.531Z,4.00
2019-03-02T03:18:17.551Z,4.00
2019-03-02T03:19:17.570Z,4.00
2019-03-02T03:20:17.575Z,4.00
2019-03-02T03:21:17.596Z,4.00
2019-03-02T03:22:17.612Z,4.00
2019-03-02T03:23:19.880Z,4.00
2019-03-02T03:24:17.644Z,4.00
2019-03-02T03:25:19.239Z,4.00
2019-03-02T03:26:17.671Z,4.00
2019-03-02T03:27:17.687Z,4.00
2019-03-02T03:28:17.699Z,4.00
2019-03-02T03:29:17.711Z,4.00
2019-03-02T03:30:17.734Z,4.00
2019-03-02T03:31:23.402Z,4.00
2019-03-02T03:32:17.796Z,4.00
2019-03-02T03:33:17.773Z,4.00
2019-03-02T03:34:28.964Z,4.00
2019-03-02T03:35:19.854Z,4.00
2019-03-02T03:36:17.830Z,4.00
2019-03-02T03:37:17.835Z,4.00
2019-03-02T03:38:17.857Z,4.00
2019-03-02T03:39:17.874Z,4.00
2019-03-02T03:40:20.265Z,4.00
2019-03-02T03:41:17.898Z,4.00
2019-03-02T03:42:23.310Z,4.00
2019-03-02T03:43:17.927Z,4.00
2019-03-02T03:44:25.705Z,4.00
2019-03-02T03:45:17.966Z,4.00
2019-03-02T03:46:22.338Z,4.00
2019-03-02T03:47:17.988Z,4.00
2019-03-02T03:48:19.327Z,4.00
2019-03-02T03:49:18.021Z,4.00
2019-03-02T03:50:18.036Z,4.00
2019-03-02T03:51:18.051Z,4.00
2019-03-02T03:52:18.064Z,4.00
2019-03-02T03:53:21.760Z,4.00
2019-03-02T03:54:18.093Z,4.00
2019-03-02T03:55:23.852Z,4.00
2019-03-02T03:56:18.124Z,4.00
2019-03-02T03:57:21.544Z,4.00
2019-03-02T03:58:18.158Z,4.00
2019-03-02T03:59:18.946Z,4.00
2019-03-02T04:00:18.185Z,4.00
2019-03-02T04:01:19.232Z,4.00
2019-03-02T04:02:18.216Z,4.00
2019-03-02T04:03:18.234Z,4.00
2019-03-02T04:04:18.304Z,4.00
2019-03-02T04:05:18.264Z,4.00
2019-03-02T04:06:18.275Z,4.00
2019-03-02T04:07:18.292Z,4.00
2019-03-02T04:08:18.317Z,4.00
2019-03-02T04:09:18.326Z,4.00
2019-03-02T04:10:24.887Z,4.00
2019-03-02T04:11:18.361Z,4.00
2019-03-02T04:12:19.781Z,4.00
2019-03-02T04:13:18.387Z,4.00
2019-03-02T04:14:19.141Z,4.00
2019-03-02T04:15:18.417Z,4.00
2019-03-02T04:16:20.826Z,4.00
2019-03-02T04:17:18.447Z,4.00
2019-03-02T04:18:18.460Z,4.00
2019-03-02T04:19:18.475Z,4.00
2019-03-02T04:20:18.502Z,4.00
2019-03-02T04:21:23.259Z,4.00
2019-03-02T04:22:18.525Z,4.00
2019-03-02T04:23:22.100Z,4.00
2019-03-02T04:24:18.552Z,4.00
2019-03-02T04:25:19.659Z,4.00
2019-03-02T04:26:18.582Z,4.00
2019-03-02T04:27:18.604Z,4.00
2019-03-02T04:28:18.619Z,4.00
2019-03-02T04:29:18.627Z,4.00
2019-03-02T04:30:18.654Z,4.00
2019-03-02T04:31:18.661Z,4.00
2019-03-02T04:32:18.674Z,4.00
2019-03-02T04:33:18.687Z,4.00
2019-03-02T04:34:21.182Z,4.00
2019-03-02T04:35:18.718Z,4.00
2019-03-02T04:36:18.736Z,4.00
2019-03-02T04:37:20.300Z,4.00
2019-03-02T04:38:18.764Z,4.00
2019-03-02T04:39:18.790Z,4.00
2019-03-02T04:40:23.383Z,4.00
2019-03-02T04:41:18.809Z,4.00
2019-03-02T04:42:18.825Z,4.00
2019-03-02T04:43:18.841Z,4.00
2019-03-02T04:44:18.861Z,4.00
2019-03-02T04:45:18.873Z,4.00
2019-03-02T04:46:18.889Z,4.00
2019-03-02T04:47:18.901Z,4.00
2019-03-02T04:48:18.918Z,4.00
2019-03-02T04:49:18.930Z,4.00
2019-03-02T04:50:18.949Z,4.00
2019-03-02T04:51:18.962Z,4.00
2019-03-02T04:52:18.984Z,4.00
2019-03-02T04:53:21.479Z,4.00
2019-03-02T04:54:19.008Z,4.00
2019-03-02T04:55:19.022Z,4.00
2019-03-02T04:56:20.679Z,4.00
2019-03-02T04:57:19.052Z,4.00
2019-03-02T04:58:19.071Z,4.00
2019-03-02T04:59:22.055Z,4.00
2019-03-02T05:00:19.102Z,4.00
2019-03-02T05:01:19.114Z,4.00
2019-03-02T05:02:19.696Z,4.00
2019-03-02T05:03:19.146Z,4.00
2019-03-02T05:04:19.162Z,4.00
2019-03-02T05:05:19.180Z,4.00
2019-03-02T05:06:19.825Z,4.00
2019-03-02T05:07:19.205Z,4.00
2019-03-02T05:08:19.223Z,4.00
2019-03-02T05:09:19.238Z,4.00
2019-03-02T05:10:19.252Z,4.00
2019-03-02T05:11:19.268Z,4.00
2019-03-02T05:12:19.284Z,4.00
2019-03-02T05:13:19.296Z,4.00
2019-03-02T05:14:19.311Z,4.00
2019-03-02T05:15:19.327Z,4.00
2019-03-02T05:16:19.344Z,4.00
2019-03-02T05:17:19.358Z,4.00
2019-03-02T05:18:19.382Z,4.00
2019-03-02T05:19:19.387Z,4.00
2019-03-02T05:20:19.407Z,4.00
2019-03-02T05:21:19.428Z,4.00
2019-03-02T05:22:19.704Z,4.00
2019-03-02T05:23:19.449Z,4.00
2019-03-02T05:24:19.467Z,4.00
2019-03-02T05:25:20.209Z,4.00
2019-03-02T05:26:19.494Z,4.00
2019-03-02T05:27:19.512Z,4.00
2019-03-02T05:28:19.543Z,4.00
2019-03-02T05:29:19.549Z,4.00
2019-03-02T05:30:19.857Z,4.00
2019-03-02T05:31:19.574Z,4.00
2019-03-02T05:32:19.738Z,4.00
2019-03-02T05:33:19.602Z,4.00
2019-03-02T05:34:19.623Z,4.00
2019-03-02T05:35:19.641Z,4.00
2019-03-02T05:36:23.091Z,4.00
2019-03-02T05:37:19.665Z,4.00
2019-03-02T05:38:19.682Z,4.00
2019-03-02T05:39:19.699Z,4.00
2019-03-02T05:40:19.717Z,4.00
2019-03-02T05:41:19.726Z,4.00
2019-03-02T05:42:19.741Z,4.00
2019-03-02T05:43:19.753Z,4.00
2019-03-02T05:44:19.771Z,4.00
2019-03-02T05:45:20.342Z,4.00
2019-03-02T05:46:21.886Z,4.00
2019-03-02T05:47:19.816Z,0.00
2019-03-02T05:48:19.836Z,4.00
2019-03-02T05:49:19.947Z,4.00
2019-03-02T05:50:19.862Z,4.00
2019-03-02T05:51:19.875Z,4.00
2019-03-02T05:52:19.899Z,8.00
2019-03-02T05:53:19.905Z,4.00
2019-03-02T05:54:19.930Z,4.00
2019-03-02T05:55:19.947Z,8.00
2019-03-02T05:56:19.953Z,4.00
2019-03-02T05:57:19.969Z,8.00
2019-03-02T05:58:19.983Z,8.00
2019-03-02T05:59:22.854Z,8.00
2019-03-02T06:00:20.014Z,8.00
2019-03-02T06:01:20.037Z,12.00
2019-03-02T06:02:20.042Z,12.00
2019-03-02T06:03:20.059Z,16.00
2019-03-02T06:04:22.115Z,12.00
2019-03-02T06:05:20.088Z,12.00
2019-03-02T06:06:20.107Z,12.00
2019-03-02T06:07:20.120Z,16.00
2019-03-02T06:08:20.135Z,16.00
2019-03-02T06:09:20.150Z,20.00
2019-03-02T06:10:21.713Z,20.00
2019-03-02T06:11:20.183Z,20.00
2019-03-02T06:12:20.196Z,24.00
2019-03-02T06:13:20.210Z,24.00
2019-03-02T06:14:20.234Z,28.00
2019-03-02T06:15:20.248Z,28.00
2019-03-02T06:16:21.955Z,32.00
2019-03-02T06:17:20.277Z,36.00
2019-03-02T06:18:20.286Z,36.00
2019-03-02T06:19:23.327Z,40.00
2019-03-02T06:20:20.325Z,44.00
2019-03-02T06:21:20.331Z,48.00
2019-03-02T06:22:21.174Z,48.00
2019-03-02T06:23:20.366Z,48.00
2019-03-02T06:24:20.382Z,44.00
2019-03-02T06:25:22.942Z,52.00
2019-03-02T06:26:20.408Z,56.00
2019-03-02T06:27:20.422Z,60.00
2019-03-02T06:28:23.023Z,56.00
2019-03-02T06:29:20.455Z,64.00
2019-03-02T06:30:20.472Z,72.00
2019-03-02T06:31:20.492Z,68.00
2019-03-02T06:32:20.504Z,72.00
2019-03-02T06:33:20.517Z,80.00
2019-03-02T06:34:20.726Z,84.00
2019-03-02T06:35:20.547Z,88.00
2019-03-02T06:36:20.562Z,92.00
2019-03-02T06:37:20.873Z,96.00
2019-03-02T06:38:20.593Z,100.00
2019-03-02T06:39:20.609Z,108.00
2019-03-02T06:40:23.499Z,112.00
2019-03-02T06:41:20.639Z,112.00
2019-03-02T06:42:20.653Z,120.00
2019-03-02T06:43:21.825Z,124.00
2019-03-02T06:44:20.683Z,124.00
2019-03-02T06:45:20.699Z,128.00
2019-03-02T06:46:23.345Z,132.00
2019-03-02T06:47:20.727Z,136.00
2019-03-02T06:48:20.743Z,144.00
2019-03-02T06:49:21.181Z,148.00
2019-03-02T06:50:20.774Z,152.00
2019-03-02T06:51:20.791Z,160.00
2019-03-02T06:52:25.238Z,164.00
2019-03-02T06:53:20.819Z,172.00
2019-03-02T06:54:22.042Z,172.00
2019-03-02T06:55:24.423Z,180.00
2019-03-02T06:56:20.868Z,184.00
2019-03-02T06:57:20.888Z,196.00
2019-03-02T06:58:22.631Z,208.00
2019-03-02T06:59:20.919Z,240.00
2019-03-02T07:00:20.932Z,344.00
2019-03-02T07:01:24.672Z,516.00
2019-03-02T07:02:20.959Z,640.00
2019-03-02T07:03:20.980Z,764.00
2019-03-02T07:04:21.869Z,820.00
2019-03-02T07:05:21.003Z,880.00
2019-03-02T07:06:21.027Z,972.00
2019-03-02T07:07:21.738Z,1056.00
2019-03-02T07:08:21.057Z,1084.00
2019-03-02T07:09:21.065Z,1064.00
2019-03-02T07:10:22.146Z,1032.00
2019-03-02T07:11:21.096Z,1072.00
2019-03-02T07:12:21.112Z,1140.00
2019-03-02T07:13:22.383Z,1188.00
2019-03-02T07:14:21.142Z,1176.00
2019-03-02T07:15:21.164Z,1112.00
2019-03-02T07:16:21.171Z,1028.00
2019-03-02T07:17:21.196Z,1048.00
2019-03-02T07:18:21.211Z,1164.00
2019-03-02T07:19:21.218Z,1288.00
2019-03-02T07:20:23.883Z,1336.00
2019-03-02T07:21:21.250Z,1384.00
2019-03-02T07:22:21.264Z,1460.00
2019-03-02T07:23:24.403Z,1528.00
2019-03-02T07:24:21.297Z,1588.00
2019-03-02T07:25:21.319Z,1616.00
2019-03-02T07:26:21.326Z,1588.00
2019-03-02T07:27:21.343Z,1556.00
2019-03-02T07:28:21.359Z,1560.00
2019-03-02T07:29:21.377Z,1600.00
2019-03-02T07:30:21.391Z,1648.00
2019-03-02T07:31:21.408Z,1688.00
2019-03-02T07:32:21.419Z,1748.00
2019-03-02T07:33:21.435Z,1768.00
2019-03-02T07:34:21.453Z,1788.00
2019-03-02T07:35:21.467Z,1832.00
2019-03-02T07:36:21.483Z,1840.00
2019-03-02T07:37:21.501Z,1824.00
2019-03-02T07:38:21.717Z,1768.00
2019-03-02T07:39:21.528Z,1668.00
2019-03-02T07:40:23.505Z,1624.00
2019-03-02T07:41:22.134Z,1632.00
2019-03-02T07:42:21.579Z,1652.00
2019-03-02T07:43:21.591Z,1644.00
2019-03-02T07:44:22.230Z,1612.00
2019-03-02T07:45:21.623Z,1584.00
2019-03-02T07:46:21.639Z,1624.00
2019-03-02T07:47:24.109Z,1688.00
2019-03-02T07:48:21.679Z,1724.00
2019-03-02T07:49:21.688Z,1748.00
2019-03-02T07:50:25.193Z,1820.00
2019-03-02T07:51:21.725Z,1892.00
2019-03-02T07:52:21.735Z,1932.00
2019-03-02T07:53:25.135Z,1956.00
2019-03-02T07:54:21.767Z,1948.00
2019-03-02T07:55:22.542Z,1964.00
2019-03-02T07:56:21.795Z,1988.00
2019-03-02T07:57:21.813Z,2008.00
2019-03-02T07:58:21.827Z,2040.00
2019-03-02T07:59:21.842Z,2092.00
2019-03-02T08:00:21.858Z,2132.00
2019-03-02T08:01:21.877Z,2176.00
2019-03-02T08:02:21.893Z,2216.00
2019-03-02T08:03:21.904Z,2248.00
2019-03-02T08:04:21.923Z,2244.00
2019-03-02T08:05:21.942Z,2252.00
2019-03-02T08:06:25.586Z,2304.00
2019-03-02T08:07:21.968Z,2368.00
2019-03-02T08:08:21.988Z,2436.00
2019-03-02T08:09:25.765Z,2448.00
2019-03-02T08:10:22.021Z,2416.00
2019-03-02T08:11:22.033Z,2364.00
2019-03-02T08:12:24.937Z,2324.00
2019-03-02T08:13:22.067Z,2304.00
2019-03-02T08:14:22.082Z,2284.00
2019-03-02T08:15:24.431Z,2300.00
2019-03-02T08:16:22.119Z,2352.00
2019-03-02T08:17:22.133Z,2404.00
2019-03-02T08:18:25.986Z,2432.00
2019-03-02T08:19:22.162Z,2448.00
2019-03-02T08:20:24.746Z,2460.00
2019-03-02T08:21:22.195Z,2468.00
2019-03-02T08:22:22.208Z,2512.00
2019-03-02T08:23:22.230Z,2604.00
2019-03-02T08:24:22.249Z,2668.00
2019-03-02T08:25:22.263Z,2664.00
2019-03-02T08:26:22.637Z,2668.00
2019-03-02T08:27:22.289Z,2664.00
2019-03-02T08:28:22.306Z,2640.00
2019-03-02T08:29:22.329Z,2624.00
2019-03-02T08:30:22.342Z,2600.00
2019-03-02T08:31:22.356Z,2612.00
2019-03-02T08:32:22.372Z,2628.00
2019-03-02T08:33:22.386Z,2632.00
2019-03-02T08:34:22.405Z,2608.00
2019-03-02T08:35:22.425Z,2520.00
2019-03-02T08:36:22.437Z,2448.00
2019-03-02T08:37:22.451Z,2396.00
2019-03-02T08:38:22.475Z,2364.00
2019-03-02T08:39:22.483Z,2304.00
2019-03-02T08:40:24.480Z,2200.00
2019-03-02T08:41:24.339Z,2184.00
2019-03-02T08:42:22.534Z,2248.00
2019-03-02T08:43:22.550Z,2268.00
2019-03-02T08:44:22.566Z,2176.00
2019-03-02T08:45:22.581Z,2036.00
2019-03-02T08:46:22.599Z,1992.00
2019-03-02T08:47:22.620Z,2052.00
2019-03-02T08:48:22.628Z,2068.00
2019-03-02T08:49:22.647Z,2028.00
2019-03-02T08:50:22.664Z,1932.00
2019-03-02T08:51:22.680Z,1852.00
2019-03-02T08:52:22.696Z,1824.00
2019-03-02T08:53:22.715Z,1784.00
2019-03-02T08:54:22.729Z,1756.00
2019-03-02T08:55:22.742Z,1708.00
2019-03-02T08:56:22.764Z,1720.00
2019-03-02T08:57:23.139Z,1764.00
2019-03-02T08:58:22.844Z,1800.00
2019-03-02T08:59:22.809Z,1796.00
2019-03-02T09:00:22.828Z,1764.00
2019-03-02T09:01:22.840Z,1736.00
2019-03-02T09:02:22.858Z,1716.00
2019-03-02T09:03:22.875Z,1700.00
2019-03-02T09:04:22.889Z,1660.00
2019-03-02T09:05:32.854Z,1620.00
2019-03-02T09:06:22.920Z,1584.00
2019-03-02T09:07:22.937Z,1564.00
2019-03-02T09:08:22.955Z,1608.00
2019-03-02T09:09:22.972Z,1680.00
2019-03-02T09:10:22.996Z,1756.00
2019-03-02T09:11:23.003Z,1796.00
2019-03-02T09:12:23.117Z,1828.00
2019-03-02T09:13:23.035Z,1876.00
2019-03-02T09:14:23.054Z,1936.00
2019-03-02T09:15:26.301Z,2024.00
2019-03-02T09:16:23.085Z,2060.00
2019-03-02T09:17:23.101Z,2068.00
2019-03-02T09:18:23.116Z,2068.00
2019-03-02T09:19:24.126Z,2036.00
2019-03-02T09:20:23.148Z,2060.00
2019-03-02T09:21:23.172Z,2136.00
2019-03-02T09:22:24.251Z,2100.00
2019-03-02T09:23:23.196Z,2024.00
2019-03-02T09:24:23.215Z,1980.00
2019-03-02T09:25:23.969Z,2020.00
2019-03-02T09:26:23.248Z,1896.00
2019-03-02T09:27:23.269Z,1772.00
2019-03-02T09:28:23.279Z,1776.00
2019-03-02T09:29:23.299Z,1816.00
2019-03-02T09:30:23.312Z,1852.00
2019-03-02T09:31:26.415Z,1880.00
2019-03-02T09:32:23.341Z,1852.00
2019-03-02T09:33:24.775Z,1864.00
2019-03-02T09:34:23.378Z,1832.00
2019-03-02T09:35:23.404Z,1768.00
2019-03-02T09:36:23.407Z,1848.00
2019-03-02T09:37:23.424Z,2000.00
2019-03-02T09:38:23.440Z,1992.00
2019-03-02T09:39:23.759Z,1940.00
2019-03-02T09:40:24.732Z,2044.00
2019-03-02T09:41:25.445Z,2116.00
2019-03-02T09:42:23.506Z,2180.00
2019-03-02T09:43:23.523Z,2192.00
2019-03-02T09:44:23.539Z,2136.00
2019-03-02T09:45:23.554Z,2092.00
2019-03-02T09:46:24.841Z,2040.00
2019-03-02T09:47:23.588Z,2016.00
2019-03-02T09:48:24.648Z,2036.00
2019-03-02T09:49:23.627Z,2180.00
2019-03-02T09:50:23.635Z,2312.00
2019-03-02T09:51:23.655Z,2304.00
2019-03-02T09:52:23.667Z,2264.00
2019-03-02T09:53:23.687Z,2244.00
2019-03-02T09:54:23.703Z,2212.00
2019-03-02T09:55:23.720Z,2212.00
2019-03-02T09:56:23.733Z,2236.00
2019-03-02T09:57:23.753Z,2160.00
2019-03-02T09:58:25.576Z,2092.00
2019-03-02T09:59:23.784Z,2100.00
2019-03-02T10:00:25.783Z,2112.00
2019-03-02T10:01:23.816Z,2120.00
2019-03-02T10:02:23.832Z,2232.00
2019-03-02T10:03:26.699Z,2316.00
2019-03-02T10:04:23.867Z,2272.00
2019-03-02T10:05:26.056Z,2160.00
2019-03-02T10:06:25.315Z,2104.00
2019-03-02T10:07:25.242Z,2092.00
2019-03-02T10:08:23.930Z,2052.00
2019-03-02T10:09:24.894Z,2072.00
2019-03-02T10:10:25.095Z,2148.00
2019-03-02T10:11:24.201Z,2176.00
2019-03-02T10:12:23.996Z,2140.00
2019-03-02T10:13:24.021Z,2116.00
2019-03-02T10:14:24.838Z,2096.00
2019-03-02T10:15:24.045Z,2208.00
2019-03-02T10:16:24.065Z,2288.00
2019-03-02T10:17:24.083Z,2344.00
2019-03-02T10:18:24.098Z,2404.00
2019-03-02T10:19:25.030Z,2404.00
2019-03-02T10:20:24.139Z,2380.00
2019-03-02T10:21:24.151Z,2384.00
2019-03-02T10:22:24.249Z,2396.00
2019-03-02T10:23:24.176Z,2328.00
2019-03-02T10:24:24.198Z,2300.00
2019-03-02T10:25:26.524Z,2372.00
2019-03-02T10:26:24.229Z,2472.00
2019-03-02T10:27:24.246Z,2500.00
2019-03-02T10:28:24.260Z,2488.00
2019-03-02T10:29:24.285Z,2504.00
2019-03-02T10:30:25.973Z,2540.00
2019-03-02T10:31:24.311Z,2520.00
2019-03-02T10:32:24.326Z,2512.00
2019-03-02T10:33:24.345Z,2532.00
2019-03-02T10:34:24.366Z,2516.00
2019-03-02T10:35:24.379Z,2484.00
2019-03-02T10:36:25.766Z,2384.00
2019-03-02T10:37:24.410Z,2284.00
2019-03-02T10:38:24.425Z,2216.00
2019-03-02T10:39:24.443Z,2216.00
2019-03-02T10:40:24.465Z,2144.00
2019-03-02T10:41:24.477Z,2040.00
2019-03-02T10:42:24.497Z,1984.00
2019-03-02T10:43:24.508Z,1932.00
2019-03-02T10:44:24.528Z,1892.00
2019-03-02T10:45:24.548Z,1892.00
2019-03-02T10:46:24.563Z,1888.00
2019-03-02T10:47:24.575Z,1876.00
2019-03-02T10:48:24.594Z,1840.00
2019-03-02T10:49:24.614Z,1816.00
2019-03-02T10:50:25.100Z,1816.00
2019-03-02T10:51:24.641Z,1812.00
2019-03-02T10:52:24.659Z,1820.00
2019-03-02T10:53:25.184Z,1808.00
2019-03-02T10:54:24.693Z,1800.00
2019-03-02T10:55:24.705Z,1900.00
2019-03-02T10:56:25.980Z,2000.00
2019-03-02T10:57:24.746Z,2132.00
2019-03-02T10:58:24.759Z,2264.00
2019-03-02T10:59:24.776Z,2364.00
2019-03-02T11:00:25.613Z,2460.00
2019-03-02T11:01:24.807Z,2672.00
2019-03-02T11:02:25.857Z,2832.00
2019-03-02T11:03:27.917Z,2924.00
2019-03-02T11:04:24.856Z,3088.00
2019-03-02T11:05:24.872Z,3272.00
2019-03-02T11:06:24.890Z,3380.00
2019-03-02T11:07:24.906Z,3472.00
2019-03-02T11:08:25.459Z,3508.00
2019-03-02T11:09:24.941Z,3516.00
2019-03-02T11:10:26.205Z,3612.00
2019-03-02T11:11:25.681Z,3720.00
2019-03-02T11:12:24.988Z,3788.00
2019-03-02T11:13:25.005Z,3832.00
2019-03-02T11:14:27.774Z,3796.00
2019-03-02T11:15:25.041Z,3660.00
2019-03-02T11:16:25.065Z,3508.00
2019-03-02T11:17:25.074Z,3416.00
2019-03-02T11:18:25.095Z,3388.00
2019-03-02T11:19:25.107Z,3356.00
2019-03-02T11:20:25.216Z,3332.00
2019-03-02T11:21:25.143Z,3340.00
2019-03-02T11:22:25.160Z,3324.00
2019-03-02T11:23:25.172Z,3340.00
2019-03-02T11:24:25.677Z,3360.00
2019-03-02T11:25:25.215Z,3368.00
2019-03-02T11:26:25.227Z,3376.00
2019-03-02T11:27:25.243Z,3332.00
2019-03-02T11:28:25.262Z,3256.00
2019-03-02T11:29:25.275Z,3208.00
2019-03-02T11:30:25.292Z,3192.00
2019-03-02T11:31:25.317Z,3188.00
2019-03-02T11:32:25.329Z,3220.00
2019-03-02T11:33:27.527Z,3292.00
2019-03-02T11:34:25.367Z,3432.00
2019-03-02T11:35:25.376Z,3596.00
2019-03-02T11:36:25.395Z,3628.00
2019-03-02T11:37:25.709Z,3540.00
2019-03-02T11:38:25.429Z,3412.00
2019-03-02T11:39:25.445Z,3212.00
2019-03-02T11:40:25.735Z,3100.00
2019-03-02T11:41:25.478Z,3100.00
2019-03-02T11:42:25.496Z,3168.00
2019-03-02T11:43:25.510Z,3128.00
2019-03-02T11:44:25.529Z,3092.00
2019-03-02T11:45:25.547Z,3028.00
2019-03-02T11:46:25.563Z,2952.00
2019-03-02T11:47:25.581Z,2864.00
2019-03-02T11:48:25.607Z,2816.00
2019-03-02T11:49:30.334Z,2820.00
2019-03-02T11:50:25.632Z,2840.00
2019-03-02T11:51:27.126Z,2884.00
2019-03-02T11:52:25.663Z,2868.00
2019-03-02T11:53:25.681Z,2784.00
2019-03-02T11:54:28.811Z,2612.00
2019-03-02T11:55:25.722Z,2448.00
2019-03-02T11:56:27.325Z,2376.00
2019-03-02T11:57:25.749Z,2340.00
2019-03-02T11:58:25.765Z,2256.00
2019-03-02T11:59:25.783Z,2180.00
2019-03-02T12:00:25.801Z,2124.00
2019-03-02T12:01:25.819Z,2108.00
2019-03-02T12:02:25.834Z,2092.00
2019-03-02T12:03:25.855Z,2084.00
2019-03-02T12:04:25.870Z,2060.00
2019-03-02T12:05:28.640Z,1988.00
2019-03-02T12:06:25.909Z,1924.00
2019-03-02T12:07:25.921Z,1900.00
2019-03-02T12:08:25.935Z,1916.00
2019-03-02T12:09:25.953Z,1968.00
2019-03-02T12:10:25.970Z,2044.00
2019-03-02T12:11:25.995Z,2104.00
2019-03-02T12:12:26.013Z,2128.00
2019-03-02T12:13:27.708Z,2124.00
2019-03-02T12:14:26.042Z,2104.00
2019-03-02T12:15:26.056Z,2088.00
2019-03-02T12:16:26.518Z,2140.00
2019-03-02T12:17:26.093Z,2268.00
2019-03-02T12:18:26.112Z,2468.00
2019-03-02T12:19:29.534Z,2696.00
2019-03-02T12:20:26.142Z,2924.00
2019-03-02T12:21:26.158Z,3188.00
2019-03-02T12:22:26.177Z,3388.00
2019-03-02T12:23:26.193Z,3520.00
2019-03-02T12:24:26.210Z,3700.00
2019-03-02T12:25:26.230Z,3888.00
2019-03-02T12:26:26.715Z,4000.00
2019-03-02T12:27:26.265Z,4136.00
2019-03-02T12:28:26.285Z,4320.00
2019-03-02T12:29:26.299Z,4440.00
2019-03-02T12:30:27.141Z,4536.00
2019-03-02T12:31:28.031Z,4608.00
2019-03-02T12:32:26.349Z,4692.00
2019-03-02T12:33:26.366Z,4992.00
2019-03-02T12:34:26.384Z,5300.00
2019-03-02T12:35:26.407Z,5568.00
2019-03-02T12:36:26.419Z,5820.00
2019-03-02T12:37:28.563Z,6120.00
2019-03-02T12:38:26.456Z,6336.00
2019-03-02T12:39:26.483Z,6580.00
2019-03-02T12:40:26.497Z,6600.00
2019-03-02T12:41:26.505Z,6708.00