createdAt,value
2019-03-25T00:04:17.377Z,8.10
2019-03-25T00:09:15.925Z,8.20
2019-03-25T00:14:14.349Z,8.00
2019-03-25T00:19:11.092Z,7.90
2019-03-25T00:24:07.094Z,8.00
2019-03-25T00:29:04.424Z,8.00
2019-03-25T00:34:01.183Z,8.00
2019-03-25T00:38:55.838Z,8.10
2019-03-25T00:43:54.191Z,8.10
2019-03-25T00:48:49.763Z,8.00
2019-03-25T00:53:45.181Z,7.80
2019-03-25T00:58:41.183Z,7.60
2019-03-25T01:03:38.284Z,7.60
2019-03-25T01:08:34.281Z,7.60
2019-03-25T01:13:31.481Z,7.50
2019-03-25T01:18:27.818Z,7.30
2019-03-25T01:23:24.983Z,7.20
2019-03-25T01:28:25.967Z,7.10
2019-03-25T01:33:28.130Z,6.90
2019-03-25T01:38:23.582Z,6.80
2019-03-25T01:43:20.105Z,6.70
2019-03-25T01:48:16.951Z,6.60
2019-03-25T01:53:15.781Z,6.60
2019-03-25T01:58:11.904Z,6.70
2019-03-25T02:03:11.017Z,6.70
2019-03-25T02:08:08.630Z,6.70
2019-03-25T02:13:03.840Z,6.70
2019-03-25T02:18:03.706Z,6.60
2019-03-25T02:22:59.403Z,6.50
2019-03-25T02:27:59.523Z,6.50
2019-03-25T02:32:55.016Z,6.30
2019-03-25T02:37:50.319Z,6.20
2019-03-25T02:42:48.073Z,6.00
2019-03-25T02:47:43.456Z,5.80
2019-03-25T02:52:42.083Z,5.70
2019-03-25T02:57:36.403Z,5.60
2019-03-25T03:02:31.741Z,5.60
2019-03-25T03:07:31.222Z,5.40
2019-03-25T03:12:27.962Z,5.20
2019-03-25T03:17:26.139Z,5.10
2019-03-25T03:22:24.380Z,4.90
2019-03-25T03:27:24.991Z,4.80
2019-03-25T03:32:22.556Z,4.60
2019-03-25T03:37:21.344Z,4.70
2019-03-25T03:42:20.974Z,4.80
2019-03-25T03:47:19.815Z,5.10
2019-03-25T03:52:23.910Z,5.40
2019-03-25T03:57:23.058Z,5.60
2019-03-25T04:02:19.100Z,5.90
2019-03-25T04:07:13.737Z,6.00
2019-03-25T04:12:14.647Z,6.20
2019-03-25T04:17:17.140Z,6.30
2019-03-25T04:22:13.516Z,6.40
2019-03-25T04:27:16.605Z,6.60
2019-03-25T04:32:16.172Z,6.50
2019-03-25T04:37:21.510Z,6.50
2019-03-25T04:42:16.558Z,6.60
2019-03-25T04:47:11.070Z,6.60
2019-03-25T04:52:06.110Z,6.70
2019-03-25T04:57:05.956Z,6.80
2019-03-25T05:02:02.235Z,6.90
2019-03-25T05:07:01.751Z,6.80
2019-03-25T05:12:03.374Z,6.70
2019-03-25T05:17:00.473Z,6.50
2019-03-25T05:21:58.972Z,6.50
2019-03-25T05:26:54.954Z,6.50
2019-03-25T05:31:59.709Z,6.60
2019-03-25T05:36:59.538Z,6.60
2019-03-25T05:41:57.856Z,6.80
2019-03-25T05:46:58.570Z,7.00
2019-03-25T05:51:59.369Z,7.30
2019-03-25T05:57:02.376Z,7.70
2019-03-25T06:01:56.784Z,8.30
2019-03-25T06:06:58.799Z,8.80
2019-03-25T06:11:59.814Z,9.20
2019-03-25T06:16:58.738Z,9.90
2019-03-25T06:21:55.324Z,11.90
2019-03-25T06:27:13.576Z,14.70
2019-03-25T06:32:00.356Z,17.30
2019-03-25T06:37:00.530Z,18.50
2019-03-25T06:42:01.836Z,18.20
2019-03-25T06:46:58.226Z,18.80
2019-03-25T06:51:58.961Z,20.20
2019-03-25T06:56:59.482Z,17.90
2019-03-25T07:01:57.032Z,15.50
2019-03-25T07:06:54.263Z,13.70
2019-03-25T07:11:54.435Z,12.20
2019-03-25T07:16:51.855Z,11.10
2019-03-25T07:21:48.853Z,10.40
2019-03-25T07:26:52.885Z,10.10
2019-03-25T07:31:54.116Z,10.00
2019-03-25T07:36:52.717Z,10.00
2019-03-25T07:41:53.650Z,9.90
2019-03-25T07:46:55.250Z,9.60
2019-03-25T07:51:51.452Z,9.50
2019-03-25T07:56:52.830Z,9.50
2019-03-25T08:01:50.708Z,9.80
2019-03-25T08:06:48.143Z,10.70
2019-03-25T08:11:46.944Z,10.70
2019-03-25T08:16:46.541Z,10.40
2019-03-25T08:21:42.586Z,9.90
2019-03-25T08:26:43.110Z,9.40
2019-03-25T08:31:46.586Z,9.20
2019-03-25T08:36:49.067Z,9.00
2019-03-25T08:41:49.366Z,8.50
2019-03-25T08:46:46.868Z,8.30
2019-03-25T08:51:44.612Z,8.20
2019-03-25T08:56:43.674Z,8.10
2019-03-25T09:01:40.713Z,8.00
2019-03-25T09:06:40.300Z,7.80
2019-03-25T09:11:47.833Z,7.60
2019-03-25T09:16:44.135Z,7.50
2019-03-25T09:21:46.168Z,7.40
2019-03-25T09:26:51.662Z,7.30
2019-03-25T09:31:51.140Z,7.30
2019-03-25T09:36:53.991Z,7.40
2019-03-25T09:42:00.130Z,7.70
2019-03-25T09:46:58.067Z,8.60
2019-03-25T09:51:54.782Z,10.00
2019-03-25T09:56:51.955Z,10.30
2019-03-25T10:02:12.133Z,10.60
2019-03-25T10:07:09.355Z,11.50
2019-03-25T10:12:07.954Z,13.50
2019-03-25T10:17:03.405Z,17.90
2019-03-25T10:21:59.621Z,20.10
2019-03-25T10:26:59.064Z,17.90
2019-03-25T10:31:57.564Z,15.10
2019-03-25T10:36:54.685Z,11.60
2019-03-25T10:41:55.376Z,9.80
2019-03-25T10:46:56.810Z,9.90
2019-03-25T10:51:53.889Z,11.10
2019-03-25T10:56:52.617Z,15.90
2019-03-25T11:01:59.811Z,23.60
2019-03-25T11:06:49.195Z,28.40
2019-03-25T11:11:47.285Z,30.30
2019-03-25T11:16:49.195Z,32.30
2019-03-25T11:21:49.647Z,28.30
2019-03-25T11:26:45.026Z,22.90
2019-03-25T11:31:48.976Z,18.10
2019-03-25T11:36:45.106Z,15.40
2019-03-25T11:41:46.201Z,13.70
2019-03-25T11:46:41.492Z,13.60
2019-03-25T11:51:38.757Z,13.00
2019-03-25T11:56:37.465Z,13.10
2019-03-25T12:01:43.672Z,13.50
2019-03-25T12:06:40.750Z,13.30
2019-03-25T12:11:38.394Z,12.80
2019-03-25T12:16:36.970Z,12.50
2019-03-25T12:21:32.828Z,12.50
2019-03-25T12:26:32.194Z,12.40
2019-03-25T12:31:30.146Z,12.50
2019-03-25T12:36:30.260Z,12.80
2019-03-25T12:41:26.435Z,12.50
2019-03-25T12:46:27.095Z,12.20
2019-03-25T12:51:25.570Z,12.10
2019-03-25T12:56:30.917Z,12.40
2019-03-25T13:01:28.480Z,12.20
2019-03-25T13:06:26.720Z,12.30
2019-03-25T13:11:26.341Z,12.30
2019-03-25T13:16:26.133Z,12.40
2019-03-25T13:21:25.988Z,12.50
2019-03-25T13:26:21.419Z,12.70
2019-03-25T13:31:19.649Z,12.70
2019-03-25T13:36:14.815Z,12.70
2019-03-25T13:41:17.483Z,12.90
2019-03-25T13:46:17.570Z,12.90
2019-03-25T13:51:15.156Z,12.80
2019-03-25T13:56:19.906Z,12.80
2019-03-25T14:01:20.119Z,12.40
2019-03-25T14:06:19.051Z,12.10
2019-03-25T14:11:17.062Z,11.70
2019-03-25T14:16:16.414Z,11.20
2019-03-25T14:21:12.028Z,10.60
2019-03-25T14:26:14.515Z,10.20
2019-03-25T14:31:12.823Z,10.40
2019-03-25T14:36:14.641Z,10.80
2019-03-25T14:41:10.231Z,10.90
2019-03-25T14:46:09.573Z,11.00
2019-03-25T14:51:07.415Z,11.00
2019-03-25T14:56:07.499Z,10.80
2019-03-25T15:01:12.083Z,10.50
2019-03-25T15:06:10.532Z,10.00
2019-03-25T15:11:08.501Z,9.10
2019-03-25T15:16:09.653Z,8.30
2019-03-25T15:21:12.559Z,8.00
2019-03-25T15:26:08.731Z,7.90
2019-03-25T15:31:04.400Z,8.00
2019-03-25T15:36:01.187Z,8.30
2019-03-25T15:40:56.026Z,8.60
2019-03-25T15:45:52.170Z,8.60
2019-03-25T15:50:59.073Z,8.60
2019-03-25T15:56:01.735Z,8.50
2019-03-25T16:01:01.924Z,8.50
2019-03-25T16:06:04.976Z,8.50
2019-03-25T16:11:05.098Z,8.60
2019-03-25T16:16:00.817Z,8.40
2019-03-25T16:21:17.040Z,8.40
2019-03-25T16:26:17.474Z,8.50
2019-03-25T16:31:15.936Z,8.70
2019-03-25T16:36:16.051Z,8.70
2019-03-25T16:41:12.991Z,8.70
2019-03-25T16:46:10.322Z,8.50
2019-03-25T16:51:09.410Z,8.50
2019-03-25T16:56:07.037Z,7.90
2019-03-25T17:01:09.980Z,7.30
2019-03-25T17:06:10.045Z,6.80
2019-03-25T17:11:09.034Z,6.40
2019-03-25T17:16:09.694Z,6.40
2019-03-25T17:21:11.209Z,6.30
2019-03-25T17:26:09.412Z,6.20
2019-03-25T17:31:07.445Z,6.10
2019-03-25T17:36:10.236Z,6.10
2019-03-25T17:41:30.455Z,6.10
2019-03-25T17:46:28.278Z,6.00
2019-03-25T17:51:28.168Z,6.10
2019-03-25T17:56:27.443Z,5.80
2019-03-25T18:01:32.062Z,5.70
2019-03-25T18:06:31.535Z,5.70
2019-03-25T18:11:27.531Z,5.80
2019-03-25T18:16:33.742Z,5.80
2019-03-25T18:21:30.112Z,5.70
2019-03-25T18:26:31.218Z,5.60
2019-03-25T18:31:28.405Z,5.60
2019-03-25T18:36:24.986Z,5.60
2019-03-25T18:41:24.353Z,5.60
2019-03-25T18:46:19.386Z,5.70
2019-03-25T18:51:16.281Z,5.60
2019-03-25T18:56:15.673Z,5.50
2019-03-25T19:01:15.735Z,5.50
2019-03-25T19:06:17.716Z,5.30
2019-03-25T19:11:18.885Z,5.30
2019-03-25T19:16:14.457Z,5.30
2019-03-25T19:21:20.145Z,5.30
2019-03-25T19:26:15.849Z,5.40
2019-03-25T19:31:14.617Z,5.40
2019-03-25T19:36:10.104Z,5.40
2019-03-25T19:41:10.143Z,5.50
2019-03-25T19:46:08.609Z,5.40
2019-03-25T19:51:11.032Z,5.20
2019-03-25T19:56:07.482Z,5.10
2019-03-25T20:01:06.936Z,5.00
2019-03-25T20:06:05.770Z,5.00
2019-03-25T20:11:13.659Z,4.90
2019-03-25T20:16:16.418Z,5.00
2019-03-25T20:21:13.671Z,5.20
2019-03-25T20:26:10.707Z,5.10
2019-03-25T20:31:12.944Z,4.90
2019-03-25T20:36:09.363Z,4.80
2019-03-25T20:41:10.901Z,4.70
2019-03-25T20:46:10.226Z,4.80
2019-03-25T20:51:08.812Z,4.90
2019-03-25T20:56:07.442Z,4.90
2019-03-25T21:01:05.865Z,5.00
2019-03-25T21:06:00.751Z,5.10
2019-03-25T21:10:57.539Z,5.30
2019-03-25T21:16:00.140Z,5.40
2019-03-25T21:21:02.760Z,5.30
2019-03-25T21:25:59.675Z,5.30
2019-03-25T21:31:00.499Z,5.20
2019-03-25T21:35:59.881Z,5.20
2019-03-25T21:40:56.701Z,5.20
2019-03-25T21:45:53.932Z,5.10
2019-03-25T21:50:54.604Z,5.00
2019-03-25T21:55:51.144Z,4.90
2019-03-25T22:00:46.847Z,4.90
2019-03-25T22:05:45.363Z,4.80
2019-03-25T22:10:43.079Z,4.70
2019-03-25T22:15:42.736Z,4.70
2019-03-25T22:20:37.938Z,4.70
2019-03-25T22:25:33.373Z,4.70
2019-03-25T22:30:28.150Z,4.70
2019-03-25T22:35:25.258Z,4.70
2019-03-25T22:40:20.260Z,4.80
2019-03-25T22:45:21.612Z,4.70
2019-03-25T22:50:27.709Z,4.60
2019-03-25T22:55:23.519Z,4.40
2019-03-25T23:00:24.339Z,4.30
2019-03-25T23:05:20.211Z,4.20
2019-03-25T23:10:18.922Z,4.00
2019-03-25T23:15:17.919Z,3.90
2019-03-25T23:20:11.503Z,3.80
2019-03-25T23:25:09.117Z,3.70
2019-03-25T23:30:15.660Z,3.60
2019-03-25T23:35:07.561Z,3.50
2019-03-25T23:40:06.301Z,3.50
2019-03-25T23:45:01.484Z,3.50
2019-03-25T23:49:57.424Z,3.40
2019-03-25T23:54:55.846Z,3.40
2019-03-25T23:59:54.410Z,3.40
