createdAt,value
2022-10-12T00:03:24.538Z,95.9
2022-10-12T00:08:28.913Z,95.9
2022-10-12T00:13:32.489Z,95.6
2022-10-12T00:18:37.054Z,95.2
2022-10-12T00:23:40.728Z,95.7
2022-10-12T00:28:45.189Z,95.7
2022-10-12T00:33:49.631Z,96.1
2022-10-12T00:38:53.181Z,96.3
2022-10-12T00:43:58.750Z,96
2022-10-12T00:49:02.269Z,95.8
2022-10-12T00:54:05.836Z,95.4
2022-10-12T00:59:10.314Z,95.4
2022-10-12T01:04:14.910Z,95.7
2022-10-12T01:09:18.450Z,96.1
2022-10-12T01:14:22.945Z,96.8
2022-10-12T01:19:27.538Z,97.3
2022-10-12T01:24:32.018Z,97.4
2022-10-12T01:29:35.574Z,98
2022-10-12T01:34:40.125Z,98.3
2022-10-12T01:39:44.662Z,98.5
2022-10-12T01:44:48.189Z,97.9
2022-10-12T01:49:52.754Z,97.6
2022-10-12T01:54:57.318Z,97.7
2022-10-12T02:00:00.829Z,97.9
2022-10-12T02:05:05.355Z,97.9
2022-10-12T02:10:09.902Z,98.1
2022-10-12T02:15:13.415Z,98.5
2022-10-12T02:20:18.009Z,98.7
2022-10-12T02:25:22.523Z,98.5
2022-10-12T02:30:27.044Z,97.9
2022-10-12T02:35:30.584Z,97.4
2022-10-12T02:40:35.119Z,97.5
2022-10-12T02:45:39.632Z,97.6
2022-10-12T02:50:43.235Z,97.2
2022-10-12T02:55:47.779Z,96.2
2022-10-12T03:00:52.298Z,96.1
2022-10-12T03:05:55.824Z,96.4
2022-10-12T03:11:00.334Z,96.7
2022-10-12T03:16:04.889Z,96.9
2022-10-12T03:21:08.480Z,97.5
2022-10-12T03:26:12.954Z,97.9
2022-10-12T03:31:17.481Z,98.8
2022-10-12T03:36:22.091Z,99.8
2022-10-12T03:41:25.578Z,100
2022-10-12T03:46:30.138Z,100
2022-10-12T03:51:34.716Z,100
2022-10-12T03:56:38.217Z,100
2022-10-12T04:01:42.842Z,100
2022-10-12T04:06:47.306Z,100
2022-10-12T04:11:50.827Z,100
2022-10-12T04:16:55.391Z,100
2022-10-12T04:21:59.998Z,100
2022-10-12T04:27:03.468Z,100
2022-10-12T04:32:12.341Z,100
2022-10-12T04:37:11.545Z,100
2022-10-12T04:42:16.070Z,100
2022-10-12T04:47:20.609Z,100
2022-10-12T04:52:24.204Z,100
2022-10-12T04:57:28.712Z,100
2022-10-12T05:02:33.262Z,100
2022-10-12T05:07:37.130Z,100
2022-10-12T05:12:41.313Z,100
2022-10-12T05:17:45.845Z,100
2022-10-12T05:22:50.414Z,100
2022-10-12T05:27:53.960Z,100
2022-10-12T05:32:58.469Z,100
2022-10-12T05:38:03.043Z,100
2022-10-12T05:43:06.571Z,99.7
2022-10-12T05:48:11.101Z,100
2022-10-12T05:53:15.650Z,100
2022-10-12T05:58:19.211Z,100
2022-10-12T06:03:26.275Z,100
2022-10-12T06:08:28.276Z,99.9
2022-10-12T06:13:31.788Z,99.2
2022-10-12T06:18:36.345Z,99.7
2022-10-12T06:23:40.918Z,98.8
2022-10-12T06:28:45.473Z,96.7
2022-10-12T06:33:48.982Z,95.1
2022-10-12T06:38:53.538Z,96.3
2022-10-12T06:43:58.026Z,97.1
2022-10-12T06:49:01.582Z,94.9
2022-10-12T06:54:06.151Z,93
2022-10-12T06:59:10.668Z,94.5
2022-10-12T07:04:14.223Z,94.5
2022-10-12T07:09:18.769Z,93
2022-10-12T07:14:23.270Z,92.2
2022-10-12T07:19:26.809Z,92.1
2022-10-12T07:24:31.397Z,91.3
2022-10-12T07:29:35.891Z,90.6
2022-10-12T07:34:40.396Z,90.3
2022-10-12T07:39:44.006Z,89.1
2022-10-12T07:44:48.512Z,88.5
2022-10-12T07:49:53.050Z,88.6
2022-10-12T07:54:56.592Z,87.3
2022-10-12T08:00:01.095Z,87
2022-10-12T08:05:05.679Z,86.3
2022-10-12T08:10:09.250Z,84.3
2022-10-12T08:15:13.722Z,84.5
2022-10-12T08:20:18.275Z,85.8
2022-10-12T08:25:21.874Z,85.7
2022-10-12T08:30:31.381Z,84.8
2022-10-12T08:35:30.894Z,84.7
2022-10-12T08:40:35.553Z,83.8
2022-10-12T08:45:38.976Z,83
2022-10-12T08:50:42.510Z,82.9
2022-10-12T08:55:47.109Z,83.8
2022-10-12T09:00:51.593Z,83.4
2022-10-12T09:05:55.154Z,84
2022-10-12T09:10:59.704Z,81.9
2022-10-12T09:16:04.231Z,79.6
2022-10-12T09:21:08.824Z,80.3
2022-10-12T09:26:12.332Z,81.4
2022-10-12T09:31:16.834Z,80.2
2022-10-12T09:36:21.410Z,79.8
2022-10-12T09:41:24.911Z,81.6
2022-10-12T09:46:29.426Z,82
2022-10-12T09:51:34.019Z,82.2
2022-10-12T09:56:37.524Z,82.2
2022-10-12T10:01:42.069Z,82.4
2022-10-12T10:06:46.735Z,80.2
2022-10-12T10:11:50.180Z,82.3
2022-10-12T10:16:54.688Z,79.1
2022-10-12T10:21:59.216Z,77.5
2022-10-12T10:27:03.779Z,72.7
2022-10-12T10:32:07.333Z,67.9
2022-10-12T10:37:11.847Z,66.9
2022-10-12T10:42:16.367Z,64.8
2022-10-12T10:47:19.918Z,66
2022-10-12T10:52:24.460Z,66.2
2022-10-12T10:57:29.026Z,69.9
2022-10-12T11:02:32.556Z,71.4
2022-10-12T11:07:37.110Z,71.3
2022-10-12T11:12:41.669Z,73.8
2022-10-12T11:17:45.147Z,69.4
2022-10-12T11:22:49.698Z,72.8
2022-10-12T11:27:54.347Z,66
2022-10-12T11:32:58.774Z,65.1
2022-10-12T11:38:02.330Z,62.7
2022-10-12T11:43:06.880Z,62
2022-10-12T11:48:11.356Z,61
2022-10-12T11:53:14.949Z,59.9
2022-10-12T11:58:24.447Z,61.4
2022-10-12T12:03:24.020Z,60
2022-10-12T12:08:27.556Z,65.7
2022-10-12T12:13:32.167Z,64
2022-10-12T12:18:36.635Z,62.3
2022-10-12T12:23:40.198Z,62.4
2022-10-12T12:28:44.834Z,62.4
2022-10-12T12:33:49.285Z,61
2022-10-12T12:38:53.816Z,61.3
2022-10-12T12:43:57.404Z,59.8
2022-10-12T12:49:01.898Z,58.4
2022-10-12T12:54:06.455Z,63
2022-10-12T12:59:10.005Z,62.7
2022-10-12T13:04:13.547Z,68.2
2022-10-12T13:09:18.092Z,68.9
2022-10-12T13:14:22.645Z,70.8
2022-10-12T13:19:27.145Z,71.8
2022-10-12T13:24:30.697Z,73.2
2022-10-12T13:29:35.213Z,70
2022-10-12T13:34:39.786Z,70
2022-10-12T13:39:43.421Z,68.3
2022-10-12T13:44:47.960Z,69.6
2022-10-12T13:49:52.358Z,70.2
2022-10-12T13:54:56.000Z,72.1
2022-10-12T14:00:00.537Z,69.4
2022-10-12T14:05:04.983Z,70.5
2022-10-12T14:10:08.545Z,69.5
2022-10-12T14:15:13.099Z,68.2
2022-10-12T14:20:17.641Z,69.8
2022-10-12T14:25:22.177Z,70.9
2022-10-12T14:30:25.717Z,71.3
2022-10-12T14:35:30.272Z,70.3
2022-10-12T14:40:34.938Z,71.3
2022-10-12T14:45:38.311Z,72.2
2022-10-12T14:50:42.866Z,72.5
2022-10-12T14:55:49.619Z,74.4
2022-10-12T15:00:51.033Z,74.8
2022-10-12T15:05:55.490Z,75.3
2022-10-12T15:11:00.030Z,75.7
2022-10-12T15:16:03.562Z,76
2022-10-12T15:21:08.126Z,76.3
2022-10-12T15:26:12.652Z,76.3
2022-10-12T15:31:18.638Z,77.1
2022-10-12T15:36:20.710Z,76.7
2022-10-12T15:41:25.274Z,77.1
2022-10-12T15:46:29.793Z,77.4
2022-10-12T15:51:33.319Z,78
2022-10-12T15:56:37.923Z,79.3
2022-10-12T16:01:42.411Z,79.9
2022-10-12T16:06:45.935Z,80.7
2022-10-12T16:11:50.577Z,80.6
2022-10-12T16:16:54.989Z,81.1
2022-10-12T16:21:58.592Z,81.3
2022-10-12T16:27:03.097Z,81.8
2022-10-12T16:32:07.609Z,82.2
2022-10-12T16:37:12.156Z,82.4
2022-10-12T16:42:16.137Z,82.9
2022-10-12T16:47:20.244Z,83.7
2022-10-12T16:52:24.774Z,84.4
2022-10-12T16:57:28.340Z,84.8
2022-10-12T17:02:32.916Z,85.6
2022-10-12T17:07:37.395Z,85.7
2022-10-12T17:12:40.949Z,85.7
2022-10-12T17:17:45.481Z,85.9
2022-10-12T17:22:49.193Z,86.1
2022-10-12T17:27:53.577Z,86.2
2022-10-12T17:32:58.080Z,86.4
2022-10-12T17:38:01.663Z,87.6
2022-10-12T17:43:06.207Z,88.3
2022-10-12T17:48:10.707Z,89.4
2022-10-12T17:53:14.250Z,89.7
2022-10-12T17:58:18.835Z,89.8
2022-10-12T18:03:25.698Z,88.8
2022-10-12T18:08:26.869Z,88.9
2022-10-12T18:13:31.427Z,88.9
2022-10-12T18:18:35.956Z,89.4
2022-10-12T18:23:40.468Z,89.8
2022-10-12T18:28:44.146Z,90.4
2022-10-12T18:33:48.615Z,90.7
2022-10-12T18:38:53.086Z,91.2
2022-10-12T18:43:56.680Z,91.5
2022-10-12T18:49:01.200Z,92.4
2022-10-12T18:54:05.703Z,92.9
2022-10-12T18:59:09.415Z,92.7
2022-10-12T19:04:13.803Z,91.8
2022-10-12T19:09:18.378Z,91.7
2022-10-12T19:14:21.922Z,91.5
2022-10-12T19:19:26.400Z,91.7
2022-10-12T19:24:30.944Z,91.7
2022-10-12T19:29:35.536Z,91.7
2022-10-12T19:34:39.056Z,91.8
2022-10-12T19:39:43.613Z,92.4
2022-10-12T19:44:48.127Z,92.5
2022-10-12T19:49:51.667Z,92.3
2022-10-12T19:54:56.215Z,91.5
2022-10-12T20:00:00.761Z,92.2
2022-10-12T20:05:04.301Z,92.2
2022-10-12T20:10:08.836Z,92.6
2022-10-12T20:15:13.445Z,92.7
2022-10-12T20:20:16.915Z,93.1
2022-10-12T20:25:21.422Z,94.4
2022-10-12T20:30:25.973Z,95
2022-10-12T20:35:30.497Z,95.6
2022-10-12T20:40:34.074Z,96
2022-10-12T20:45:38.611Z,96.1
2022-10-12T20:50:43.113Z,96.3
2022-10-12T20:55:46.664Z,96.6
2022-10-12T21:00:51.239Z,96.3
2022-10-12T21:05:55.738Z,95.9
2022-10-12T21:10:59.307Z,96.3
2022-10-12T21:16:03.877Z,96.5
2022-10-12T21:21:08.362Z,97.2
2022-10-12T21:26:11.905Z,97.4
2022-10-12T21:31:16.498Z,97.7
2022-10-12T21:36:19.974Z,97.8
2022-10-12T21:41:24.524Z,98.1
2022-10-12T21:46:29.083Z,98.3
2022-10-12T21:51:32.621Z,98.9
2022-10-12T21:56:37.158Z,99.5
2022-10-12T22:01:41.706Z,100
2022-10-12T22:06:45.243Z,100
2022-10-12T22:11:49.740Z,100
2022-10-12T22:16:54.305Z,100
2022-10-12T22:21:58.809Z,100
2022-10-12T22:27:02.365Z,100
2022-10-12T22:32:06.909Z,100
2022-10-12T22:37:11.422Z,100
2022-10-12T22:42:14.984Z,100
2022-10-12T22:47:19.530Z,100
2022-10-12T22:52:24.073Z,100
2022-10-12T22:57:27.579Z,100
2022-10-12T23:02:32.184Z,100
2022-10-12T23:07:36.645Z,100
2022-10-12T23:12:40.240Z,100
2022-10-12T23:17:44.787Z,100
2022-10-12T23:22:49.310Z,100
2022-10-12T23:27:53.822Z,100
2022-10-12T23:32:57.408Z,100
2022-10-12T23:38:01.911Z,100
2022-10-12T23:43:06.435Z,100
2022-10-12T23:48:10.079Z,100
2022-10-12T23:53:14.655Z,100
2022-10-12T23:58:19.084Z,100
