createdAt,value
2023-04-29T00:01:53.142Z,9.40
2023-04-29T00:04:20.643Z,9.25
2023-04-29T00:06:48.069Z,11.85
2023-04-29T00:09:15.379Z,6.65
2023-04-29T00:11:42.666Z,12.52
2023-04-29T00:14:09.923Z,9.13
2023-04-29T00:16:37.906Z,6.03
2023-04-29T00:19:05.302Z,9.73
2023-04-29T00:21:33.408Z,16.48
2023-04-29T00:24:00.844Z,11.82
2023-04-29T00:26:28.570Z,8.05
2023-04-29T00:28:55.950Z,7.93
2023-04-29T00:31:23.858Z,6.18
2023-04-29T00:33:51.223Z,8.30
2023-04-29T00:36:18.545Z,14.07
2023-04-29T00:38:45.813Z,10.55
2023-04-29T00:41:13.105Z,7.70
2023-04-29T00:43:40.552Z,6.93
2023-04-29T00:46:08.046Z,13.02
2023-04-29T00:48:35.429Z,9.05
2023-04-29T00:51:04.233Z,10.25
2023-04-29T00:53:31.982Z,13.27
2023-04-29T00:56:00.956Z,16.05
2023-04-29T00:58:33.526Z,12.82
2023-04-29T01:01:01.731Z,10.85
2023-04-29T01:03:30.405Z,9.88
2023-04-29T01:06:08.807Z,10.65
2023-04-29T01:08:36.142Z,13.88
2023-04-29T01:11:09.669Z,8.85
2023-04-29T01:14:00.468Z,9.25
2023-04-29T01:16:50.378Z,13.98
2023-04-29T01:19:28.379Z,12.98
2023-04-29T01:21:56.224Z,9.35
2023-04-29T01:24:23.569Z,10.05
2023-04-29T01:26:56.880Z,12.75
2023-04-29T01:29:41.271Z,9.55
2023-04-29T01:32:12.902Z,13.15
2023-04-29T01:34:43.163Z,14.73
2023-04-29T01:37:23.192Z,10.93
2023-04-29T01:39:58.668Z,10.10
2023-04-29T01:42:31.570Z,11.07
2023-04-29T01:45:02.051Z,19.88
2023-04-29T01:47:30.770Z,15.55
2023-04-29T01:49:58.150Z,14.40
2023-04-29T01:52:25.534Z,15.30
2023-04-29T01:54:55.150Z,15.88
2023-04-29T01:57:22.425Z,7.78
2023-04-29T01:59:49.865Z,15.80
2023-04-29T02:02:21.482Z,16.25
2023-04-29T02:04:49.834Z,11.60
2023-04-29T02:07:17.691Z,16.80
2023-04-29T02:09:44.927Z,16.13
2023-04-29T02:12:12.252Z,10.50
2023-04-29T02:14:39.653Z,11.48
2023-04-29T02:17:07.180Z,15.65
2023-04-29T02:19:34.461Z,14.52
2023-04-29T02:22:01.715Z,12.32
2023-04-29T02:24:29.069Z,12.70
2023-04-29T02:26:57.154Z,15.13
2023-04-29T02:29:26.598Z,16.60
2023-04-29T02:31:53.964Z,13.50
2023-04-29T02:34:21.264Z,12.32
2023-04-29T02:36:48.567Z,13.38
2023-04-29T02:39:15.911Z,11.27
2023-04-29T02:41:43.293Z,14.85
2023-04-29T02:44:10.995Z,12.57
2023-04-29T02:46:39.628Z,13.23
2023-04-29T02:49:07.522Z,19.75
2023-04-29T02:51:35.006Z,12.65
2023-04-29T02:54:02.713Z,12.02
2023-04-29T02:56:30.066Z,16.13
2023-04-29T02:58:57.523Z,14.60
2023-04-29T03:01:24.899Z,13.65
2023-04-29T03:03:52.876Z,11.32
2023-04-29T03:06:20.242Z,13.48
2023-04-29T03:08:47.495Z,13.15
2023-04-29T03:11:14.756Z,10.23
2023-04-29T03:13:42.074Z,13.07
2023-04-29T03:16:10.052Z,10.95
2023-04-29T03:18:37.653Z,15.48
2023-04-29T03:21:05.046Z,12.00
2023-04-29T03:23:32.390Z,14.43
2023-04-29T03:26:00.732Z,21.02
2023-04-29T03:28:28.177Z,18.90
2023-04-29T03:30:56.965Z,15.70
2023-04-29T03:33:24.273Z,13.73
2023-04-29T03:35:51.510Z,16.90
2023-04-29T03:38:18.806Z,14.77
2023-04-29T03:40:46.200Z,18.48
2023-04-29T03:43:14.188Z,18.35
2023-04-29T03:45:41.459Z,15.30
2023-04-29T03:48:08.769Z,14.68
2023-04-29T03:50:37.208Z,20.88
2023-04-29T03:53:04.600Z,17.85
2023-04-29T03:55:31.932Z,21.60
2023-04-29T03:57:59.157Z,14.38
2023-04-29T04:00:26.821Z,16.83
2023-04-29T04:02:54.325Z,14.23
2023-04-29T04:05:22.573Z,20.20
2023-04-29T04:07:49.862Z,19.65
2023-04-29T04:10:17.188Z,17.13
2023-04-29T04:12:44.478Z,24.17
2023-04-29T04:15:11.848Z,19.50
2023-04-29T04:17:39.140Z,19.50
2023-04-29T04:20:06.728Z,12.32
2023-04-29T04:22:34.011Z,15.38
2023-04-29T04:25:01.326Z,18.98
2023-04-29T04:27:28.549Z,15.23
2023-04-29T04:29:56.028Z,14.00
2023-04-29T04:32:23.969Z,16.55
2023-04-29T04:34:51.851Z,11.07
2023-04-29T04:37:19.112Z,14.38
2023-04-29T04:39:46.497Z,11.23
2023-04-29T04:42:13.848Z,17.52
2023-04-29T04:44:41.114Z,19.10
2023-04-29T04:47:08.473Z,17.30
2023-04-29T04:49:35.907Z,17.38
2023-04-29T04:52:04.003Z,15.20
2023-04-29T04:54:31.854Z,12.98
2023-04-29T04:56:59.112Z,11.93
2023-04-29T04:59:26.409Z,11.05
2023-04-29T05:01:53.684Z,13.70
2023-04-29T05:04:21.222Z,12.55
2023-04-29T05:06:48.927Z,15.15
2023-04-29T05:09:16.312Z,13.25
2023-04-29T05:11:43.803Z,12.35
2023-04-29T05:14:11.519Z,10.38
2023-04-29T05:16:38.765Z,10.50
2023-04-29T05:19:06.184Z,13.88
2023-04-29T05:21:33.479Z,16.98
2023-04-29T05:24:00.783Z,14.27
2023-04-29T05:26:28.101Z,12.38
2023-04-29T05:28:55.537Z,14.95
2023-04-29T05:31:22.852Z,16.50
2023-04-29T05:33:50.104Z,12.63
2023-04-29T05:36:17.368Z,12.10
2023-04-29T05:38:45.560Z,12.18
2023-04-29T05:41:14.318Z,13.00
2023-04-29T05:43:41.624Z,7.25
2023-04-29T05:46:08.916Z,9.60
2023-04-29T05:48:36.342Z,8.20
2023-04-29T05:51:03.654Z,10.45
2023-04-29T05:53:31.551Z,8.32
2023-04-29T05:55:59.001Z,8.23
2023-04-29T05:58:26.263Z,9.52
2023-04-29T06:00:53.573Z,13.13
2023-04-29T06:03:21.084Z,5.70
2023-04-29T06:05:49.050Z,13.73
2023-04-29T06:08:16.587Z,7.50
2023-04-29T06:10:44.914Z,8.95
2023-04-29T06:13:12.581Z,5.82
2023-04-29T06:15:39.893Z,5.25
2023-04-29T06:18:07.297Z,5.75
2023-04-29T06:20:36.860Z,6.93
2023-04-29T06:23:05.484Z,10.03
2023-04-29T06:25:32.807Z,7.50
2023-04-29T06:28:00.165Z,10.57
2023-04-29T06:30:27.835Z,6.35
2023-04-29T06:32:55.258Z,7.10
2023-04-29T06:35:23.128Z,6.95
2023-04-29T06:37:50.977Z,6.70
2023-04-29T06:40:18.283Z,7.22
2023-04-29T06:42:45.548Z,5.70
2023-04-29T06:45:12.810Z,6.82
2023-04-29T06:47:40.810Z,5.57
2023-04-29T06:50:09.400Z,5.72
2023-04-29T06:52:36.896Z,6.53
2023-04-29T06:55:04.218Z,5.72
2023-04-29T06:57:32.268Z,6.85
2023-04-29T06:59:59.510Z,5.05
2023-04-29T07:02:26.885Z,6.10
2023-04-29T07:04:54.535Z,7.43
2023-04-29T07:07:21.971Z,4.38
2023-04-29T07:09:52.287Z,3.95
2023-04-29T07:12:19.733Z,6.00
2023-04-29T07:14:47.288Z,3.63
2023-04-29T07:17:14.568Z,4.82
2023-04-29T07:19:42.100Z,3.80
2023-04-29T07:22:09.353Z,3.97
2023-04-29T07:24:36.631Z,2.10
2023-04-29T07:27:04.450Z,4.72
2023-04-29T07:29:31.739Z,3.13
2023-04-29T07:31:58.991Z,4.47
2023-04-29T07:34:26.526Z,4.60
2023-04-29T07:36:53.779Z,6.75
2023-04-29T07:39:21.036Z,6.57
2023-04-29T07:41:48.342Z,2.65
2023-04-29T07:44:15.589Z,2.63
2023-04-29T07:46:42.915Z,2.72
2023-04-29T07:49:10.489Z,2.28
2023-04-29T07:51:37.759Z,1.50
2023-04-29T07:54:05.008Z,2.05
2023-04-29T07:56:32.314Z,3.50
2023-04-29T07:59:01.364Z,3.55
2023-04-29T08:01:28.834Z,3.80
2023-04-29T08:03:56.448Z,1.70
2023-04-29T08:06:23.885Z,5.55
2023-04-29T08:08:51.271Z,2.80
2023-04-29T08:11:18.997Z,2.05
2023-04-29T08:13:46.275Z,1.65
2023-04-29T08:16:13.702Z,1.83
2023-04-29T08:18:41.532Z,0.75
2023-04-29T08:21:11.422Z,1.85
2023-04-29T08:23:39.232Z,1.35
2023-04-29T08:26:06.922Z,1.75
2023-04-29T08:28:34.200Z,3.92
2023-04-29T08:31:01.579Z,1.58
2023-04-29T08:33:28.886Z,0.88
2023-04-29T08:36:03.816Z,3.47
2023-04-29T08:38:32.115Z,1.27
2023-04-29T08:40:59.411Z,2.78
2023-04-29T08:43:27.127Z,0.80
2023-04-29T08:45:54.551Z,2.63
2023-04-29T08:48:22.151Z,2.13
2023-04-29T08:50:49.455Z,1.55
2023-04-29T08:53:16.756Z,1.75
2023-04-29T08:55:45.313Z,2.60
2023-04-29T08:58:13.178Z,1.05
2023-04-29T09:00:44.111Z,2.22
2023-04-29T09:03:30.173Z,3.08
2023-04-29T09:06:01.110Z,0.70
2023-04-29T09:08:28.744Z,1.65
2023-04-29T09:10:56.849Z,0.85
2023-04-29T09:13:25.460Z,0.75
2023-04-29T09:15:52.772Z,0.60
2023-04-29T09:18:38.645Z,0.40
2023-04-29T09:21:14.107Z,1.50
2023-04-29T09:23:41.450Z,1.52
2023-04-29T09:26:08.768Z,0.68
2023-04-29T09:28:36.142Z,1.42
2023-04-29T09:31:08.554Z,1.38
2023-04-29T09:33:55.055Z,0.63
2023-04-29T09:36:41.472Z,1.33
2023-04-29T09:39:12.635Z,1.98
2023-04-29T09:41:59.849Z,1.67
2023-04-29T09:44:34.267Z,1.23
2023-04-29T09:47:09.215Z,0.80
2023-04-29T09:49:38.375Z,0.70
2023-04-29T09:52:06.656Z,0.88
2023-04-29T09:54:34.670Z,0.70
2023-04-29T09:57:08.538Z,0.65
2023-04-29T09:59:36.566Z,1.75
2023-04-29T10:02:15.511Z,0.82
2023-04-29T10:04:43.294Z,1.50
2023-04-29T10:07:14.708Z,0.93
2023-04-29T10:09:41.991Z,2.20
2023-04-29T10:12:11.160Z,1.75
2023-04-29T10:14:42.984Z,1.15
2023-04-29T10:17:17.841Z,2.33
2023-04-29T10:19:54.479Z,0.57
2023-04-29T10:22:28.502Z,1.23
2023-04-29T10:24:56.330Z,1.40
2023-04-29T10:27:25.395Z,2.78
2023-04-29T10:29:53.867Z,1.02
2023-04-29T10:32:23.931Z,1.88
2023-04-29T10:34:53.127Z,1.73
2023-04-29T10:37:21.097Z,2.10
2023-04-29T10:39:59.263Z,1.02
2023-04-29T10:42:44.515Z,2.53
2023-04-29T10:45:21.596Z,2.72
2023-04-29T10:48:06.997Z,2.22
2023-04-29T10:50:34.907Z,1.33
2023-04-29T10:53:05.836Z,1.88
2023-04-29T10:55:36.918Z,1.60
2023-04-29T10:58:04.607Z,3.35
2023-04-29T11:00:32.761Z,4.10
2023-04-29T11:03:00.950Z,2.13
2023-04-29T11:05:32.281Z,3.10
2023-04-29T11:10:36.911Z,2.33
2023-04-29T11:13:23.162Z,2.15
2023-04-29T11:15:51.872Z,2.72
2023-04-29T11:18:19.308Z,6.95
2023-04-29T11:21:05.867Z,5.45
2023-04-29T11:23:45.234Z,5.70
2023-04-29T11:26:12.534Z,4.13
2023-04-29T11:28:39.876Z,3.28
2023-04-29T11:31:09.065Z,3.10
2023-04-29T11:33:36.565Z,3.55
2023-04-29T11:36:04.171Z,5.30
2023-04-29T11:38:31.752Z,3.10
2023-04-29T11:41:00.436Z,4.82
2023-04-29T11:43:27.714Z,4.55
2023-04-29T11:45:55.516Z,7.35
2023-04-29T11:48:26.615Z,4.50
2023-04-29T11:51:00.429Z,4.45
2023-04-29T11:53:28.083Z,5.45
2023-04-29T11:55:55.832Z,3.20
2023-04-29T11:58:25.508Z,4.78
2023-04-29T12:00:52.764Z,3.38
2023-04-29T12:03:21.251Z,3.80
2023-04-29T12:05:50.305Z,2.25
2023-04-29T12:08:20.799Z,5.00
2023-04-29T12:10:48.505Z,6.93
2023-04-29T12:13:16.780Z,3.30
2023-04-29T12:15:44.561Z,4.88
2023-04-29T12:18:11.971Z,8.32
2023-04-29T12:20:39.584Z,3.05
2023-04-29T12:23:13.368Z,4.85
2023-04-29T12:25:41.412Z,5.18
2023-04-29T12:28:14.776Z,5.20
2023-04-29T12:30:42.248Z,4.80
2023-04-29T12:33:12.520Z,3.45
2023-04-29T12:35:39.787Z,3.93
2023-04-29T12:38:07.089Z,3.47
2023-04-29T12:40:34.381Z,4.97
2023-04-29T12:43:08.613Z,5.68
2023-04-29T12:45:36.403Z,7.78
2023-04-29T12:48:09.136Z,3.80
2023-04-29T12:50:42.537Z,5.80
2023-04-29T12:53:09.899Z,7.30
2023-04-29T12:55:38.339Z,3.92
2023-04-29T12:58:06.105Z,4.53
2023-04-29T13:00:35.075Z,3.92
2023-04-29T13:03:02.682Z,5.22
2023-04-29T13:05:30.162Z,8.43
2023-04-29T13:07:57.604Z,6.85
2023-04-29T13:10:24.967Z,4.20
2023-04-29T13:12:52.269Z,4.82
2023-04-29T13:15:19.602Z,5.35
2023-04-29T13:17:47.011Z,4.43
2023-04-29T13:20:15.382Z,9.23
2023-04-29T13:22:43.728Z,3.97
2023-04-29T13:25:12.403Z,4.22
2023-04-29T13:27:39.921Z,5.05
2023-04-29T13:30:07.706Z,4.20
2023-04-29T13:32:43.877Z,7.50
2023-04-29T13:35:12.455Z,7.78
2023-04-29T13:37:40.608Z,3.80
2023-04-29T13:40:08.421Z,4.55
2023-04-29T13:42:46.109Z,8.00
2023-04-29T13:45:17.149Z,3.78
2023-04-29T13:48:06.187Z,4.78
2023-04-29T14:03:08.445Z,12.65
2023-04-29T14:05:36.087Z,8.55
2023-04-29T14:08:03.648Z,8.05
2023-04-29T14:10:31.537Z,6.10
2023-04-29T14:12:59.338Z,4.85
2023-04-29T14:15:26.869Z,6.07
2023-04-29T14:17:55.227Z,7.53
2023-04-29T14:20:22.591Z,4.90
2023-04-29T14:22:49.984Z,8.40
2023-04-29T14:25:17.443Z,5.15
2023-04-29T14:27:44.751Z,7.55
2023-04-29T14:30:12.310Z,9.95
2023-04-29T14:32:39.642Z,5.40
2023-04-29T14:35:07.212Z,6.93
2023-04-29T14:37:34.434Z,10.77
2023-04-29T14:40:02.174Z,5.40
2023-04-29T14:42:29.432Z,6.90
2023-04-29T14:44:57.026Z,6.05
2023-04-29T14:47:24.763Z,6.85
2023-04-29T14:49:52.057Z,6.55
2023-04-29T14:52:19.784Z,6.35
2023-04-29T14:54:47.144Z,7.22
2023-04-29T14:57:14.403Z,4.43
2023-04-29T14:59:41.790Z,6.32
2023-04-29T15:02:10.332Z,4.88
2023-04-29T15:04:39.794Z,8.50
2023-04-29T15:07:07.120Z,11.57
2023-04-29T15:09:34.408Z,4.72
2023-04-29T15:12:02.151Z,7.25
2023-04-29T15:14:29.536Z,6.90
2023-04-29T15:16:56.898Z,6.43
2023-04-29T15:19:25.297Z,7.82
2023-04-29T15:21:54.341Z,5.70
2023-04-29T15:24:21.596Z,6.93
2023-04-29T15:26:49.052Z,6.22
2023-04-29T15:29:16.303Z,6.47
2023-04-29T15:31:43.642Z,6.13
2023-04-29T15:34:11.029Z,7.57
2023-04-29T15:36:38.692Z,6.68
2023-04-29T15:39:06.097Z,7.38
2023-04-29T15:41:34.401Z,8.48
2023-04-29T15:44:01.625Z,8.82
2023-04-29T15:46:30.841Z,7.65
2023-04-29T15:48:58.360Z,6.72
2023-04-29T15:51:25.820Z,8.13
2023-04-29T15:53:53.936Z,8.60
2023-04-29T15:56:23.987Z,9.27
2023-04-29T15:58:51.265Z,6.45
2023-04-29T16:01:18.777Z,7.85
2023-04-29T16:03:46.103Z,9.00
2023-04-29T16:06:13.410Z,8.90
2023-04-29T16:08:40.962Z,7.20
2023-04-29T16:11:08.249Z,6.25
2023-04-29T16:13:36.550Z,8.15
2023-04-29T16:16:04.016Z,5.68
2023-04-29T16:18:32.322Z,11.38
2023-04-29T16:21:00.211Z,6.88
2023-04-29T16:23:27.494Z,9.73
2023-04-29T16:25:54.740Z,11.07
2023-04-29T16:28:21.980Z,9.85
2023-04-29T16:30:49.258Z,8.70
2023-04-29T16:33:16.551Z,8.77
2023-04-29T16:35:43.848Z,7.55
2023-04-29T16:38:11.566Z,6.70
2023-04-29T16:40:38.968Z,10.02
2023-04-29T16:43:06.455Z,12.52
2023-04-29T16:45:33.787Z,11.23
2023-04-29T16:48:01.837Z,11.18
2023-04-29T16:50:29.293Z,7.55
2023-04-29T16:52:56.782Z,10.18
2023-04-29T16:55:24.149Z,9.27
2023-04-29T16:57:51.524Z,9.70
2023-04-29T17:00:18.825Z,7.47
2023-04-29T17:02:47.441Z,8.63
2023-04-29T17:05:16.370Z,13.38
2023-04-29T17:07:46.021Z,12.32
2023-04-29T17:10:13.418Z,8.85
2023-04-29T17:12:41.044Z,11.68
2023-04-29T17:15:08.785Z,9.32
2023-04-29T17:17:36.445Z,10.15
2023-04-29T17:20:04.198Z,11.95
2023-04-29T17:22:32.816Z,11.00
2023-04-29T17:25:00.210Z,9.18
2023-04-29T17:27:27.601Z,8.07
2023-04-29T17:29:55.375Z,13.13
2023-04-29T17:32:28.649Z,11.05
2023-04-29T17:34:56.965Z,11.60
2023-04-29T17:37:27.478Z,9.77
2023-04-29T17:39:55.131Z,13.10
2023-04-29T17:42:22.887Z,9.80
2023-04-29T17:44:50.554Z,10.05
2023-04-29T17:47:17.764Z,11.98
2023-04-29T17:49:45.351Z,14.38
2023-04-29T17:52:13.235Z,11.60
2023-04-29T17:54:41.415Z,14.55
2023-04-29T17:57:09.305Z,10.68
2023-04-29T17:59:36.717Z,9.85
2023-04-29T18:02:04.371Z,10.45
2023-04-29T18:04:33.163Z,10.88
2023-04-29T18:07:01.801Z,9.93
2023-04-29T18:09:29.143Z,9.60
2023-04-29T18:11:56.500Z,9.57
2023-04-29T18:14:24.696Z,13.70
2023-04-29T18:16:51.995Z,10.77
2023-04-29T18:19:19.276Z,11.18
2023-04-29T18:21:46.529Z,14.70
2023-04-29T18:24:13.864Z,12.48
2023-04-29T18:26:41.396Z,11.13
2023-04-29T18:29:09.672Z,16.80
2023-04-29T18:31:38.043Z,11.10
2023-04-29T18:34:05.389Z,10.85
2023-04-29T18:36:33.373Z,10.25
2023-04-29T18:39:00.634Z,11.15
2023-04-29T18:41:28.063Z,12.95
2023-04-29T18:43:55.645Z,12.95
2023-04-29T18:46:23.426Z,12.02
2023-04-29T18:48:50.942Z,9.63
2023-04-29T18:51:18.175Z,12.02
2023-04-29T18:53:45.431Z,10.57
2023-04-29T18:56:13.097Z,9.00
2023-04-29T18:58:40.638Z,13.68
2023-04-29T19:01:08.006Z,13.75
2023-04-29T19:03:35.916Z,9.77
2023-04-29T19:06:03.838Z,10.88
2023-04-29T19:08:31.206Z,13.25
2023-04-29T19:11:00.625Z,12.50
2023-04-29T19:13:29.952Z,12.10
2023-04-29T19:15:57.341Z,12.45
2023-04-29T19:18:24.978Z,17.50
2023-04-29T19:20:53.644Z,7.97
2023-04-29T19:23:21.492Z,9.80
2023-04-29T19:25:48.826Z,9.10
2023-04-29T19:28:16.132Z,11.27
2023-04-29T19:30:43.793Z,8.07
2023-04-29T19:33:11.120Z,12.60
2023-04-29T19:35:38.461Z,11.20
2023-04-29T19:38:05.816Z,8.93
2023-04-29T19:40:33.187Z,8.18
2023-04-29T19:43:00.668Z,9.10
2023-04-29T19:45:28.260Z,9.65
2023-04-29T19:47:56.310Z,10.40
2023-04-29T19:50:24.121Z,9.55
2023-04-29T19:52:51.687Z,10.43
2023-04-29T19:55:19.065Z,9.43
2023-04-29T19:57:46.464Z,11.23
2023-04-29T20:00:14.706Z,10.10
2023-04-29T20:02:43.284Z,12.20
2023-04-29T20:05:13.814Z,9.77
2023-04-29T20:07:41.446Z,9.98
2023-04-29T20:10:09.108Z,9.85
2023-04-29T20:12:36.387Z,9.93
2023-04-29T20:15:06.041Z,12.15
2023-04-29T20:17:33.641Z,12.00
2023-04-29T20:20:01.073Z,12.02
2023-04-29T20:22:29.379Z,14.77
2023-04-29T20:24:56.872Z,11.65
2023-04-29T20:27:24.132Z,11.27
2023-04-29T20:29:51.945Z,11.70
2023-04-29T20:32:19.686Z,14.48
2023-04-29T20:34:47.008Z,11.65
2023-04-29T20:37:14.281Z,7.88
2023-04-29T20:39:43.189Z,12.13
2023-04-29T20:42:10.458Z,9.25
2023-04-29T20:44:38.578Z,13.75
2023-04-29T20:47:06.575Z,13.85
2023-04-29T20:49:36.634Z,10.50
2023-04-29T20:52:17.555Z,10.73
2023-04-29T20:54:51.786Z,8.02
2023-04-29T20:57:19.164Z,12.60
2023-04-29T20:59:46.780Z,9.98
2023-04-29T21:02:17.290Z,8.77
2023-04-29T21:04:50.733Z,10.18
2023-04-29T21:07:19.306Z,12.18
2023-04-29T21:09:58.691Z,8.32
2023-04-29T21:12:31.244Z,12.77
2023-04-29T21:14:58.764Z,9.07
2023-04-29T21:17:26.315Z,7.30
2023-04-29T21:19:59.268Z,11.00
2023-04-29T21:22:32.670Z,7.63
2023-04-29T21:25:01.400Z,11.07
2023-04-29T21:27:29.127Z,13.73
2023-04-29T21:29:58.011Z,7.97
2023-04-29T21:32:26.701Z,8.85
2023-04-29T21:34:54.305Z,9.95
2023-04-29T21:37:24.736Z,9.38
2023-04-29T21:39:57.659Z,8.23
2023-04-29T21:42:29.095Z,18.67
2023-04-29T21:44:58.326Z,9.68
2023-04-29T21:47:25.837Z,9.90
2023-04-29T21:49:54.234Z,8.90
2023-04-29T21:52:25.620Z,10.80
2023-04-29T21:57:26.438Z,12.93
2023-04-29T22:00:11.112Z,8.80
2023-04-29T22:02:42.742Z,8.50
2023-04-29T22:05:10.158Z,8.57
2023-04-29T22:07:37.637Z,8.98
2023-04-29T22:10:05.006Z,8.07
2023-04-29T22:12:32.320Z,8.73
2023-04-29T22:14:59.590Z,8.07
2023-04-29T22:17:26.904Z,12.35
2023-04-29T22:19:54.578Z,8.32
2023-04-29T22:22:22.109Z,10.88
2023-04-29T22:24:49.422Z,9.73
2023-04-29T22:27:16.837Z,9.07
2023-04-29T22:29:44.800Z,15.27
2023-04-29T22:32:12.531Z,7.13
2023-04-29T22:34:42.668Z,10.57
2023-04-29T22:37:10.958Z,10.75
2023-04-29T22:39:38.349Z,9.75
2023-04-29T22:42:05.761Z,13.25
2023-04-29T22:44:33.096Z,10.05
2023-04-29T22:47:01.183Z,9.00
2023-04-29T22:49:28.534Z,8.73
2023-04-29T22:51:55.990Z,10.70
2023-04-29T22:54:23.228Z,8.60
2023-04-29T22:56:50.510Z,11.88
2023-04-29T22:59:17.788Z,8.70
2023-04-29T23:01:45.305Z,8.50
2023-04-29T23:04:12.698Z,10.82
2023-04-29T23:06:40.147Z,9.88
2023-04-29T23:09:07.560Z,10.82
2023-04-29T23:11:34.876Z,7.90
2023-04-29T23:14:02.113Z,14.13
2023-04-29T23:16:30.474Z,10.10
2023-04-29T23:18:58.872Z,9.23
2023-04-29T23:21:27.208Z,8.93
2023-04-29T23:23:54.629Z,10.43
2023-04-29T23:26:23.479Z,9.43
2023-04-29T23:28:51.015Z,10.60
2023-04-29T23:31:19.421Z,10.93
2023-04-29T23:33:48.051Z,10.52
2023-04-29T23:36:15.846Z,13.57
2023-04-29T23:38:43.166Z,8.10
2023-04-29T23:41:10.505Z,10.43
2023-04-29T23:43:37.907Z,10.00
2023-04-29T23:46:05.264Z,9.15
2023-04-29T23:48:33.000Z,10.70
2023-04-29T23:51:00.548Z,10.93
2023-04-29T23:53:29.837Z,8.57
2023-04-29T23:55:57.123Z,10.82
2023-04-29T23:58:24.598Z,10.65
