createdAt,value
2018-02-21T00:00:30.878Z,217.6
2018-02-21T00:01:31.652Z,227.8
2018-02-21T00:02:32.448Z,234.1
2018-02-21T00:03:33.221Z,229.8
2018-02-21T00:04:33.965Z,224.7
2018-02-21T00:05:34.686Z,226.4
2018-02-21T00:06:35.436Z,219.7
2018-02-21T00:07:36.121Z,223.1
2018-02-21T00:08:36.916Z,244.6
2018-02-21T00:09:37.632Z,286.3
2018-02-21T00:10:38.348Z,250.6
2018-02-21T00:11:39.120Z,241.8
2018-02-21T00:12:39.900Z,243.9
2018-02-21T00:13:40.715Z,238.0
2018-02-21T00:14:41.427Z,239.4
2018-02-21T00:15:42.155Z,238.3
2018-02-21T00:16:43.607Z,240.5
2018-02-21T00:17:44.471Z,243.0
2018-02-21T00:18:45.243Z,251.1
2018-02-21T00:19:45.970Z,242.7
2018-02-21T00:20:46.700Z,246.1
2018-02-21T00:21:47.419Z,239.7
2018-02-21T00:22:48.147Z,234.4
2018-02-21T00:23:48.870Z,246.8
2018-02-21T00:24:49.590Z,300.5
2018-02-21T00:25:50.396Z,263.2
2018-02-21T00:26:51.150Z,240.4
2018-02-21T00:27:51.868Z,254.6
2018-02-21T00:28:52.605Z,239.9
2018-02-21T00:29:53.358Z,247.5
2018-02-21T00:30:54.077Z,230.6
2018-02-21T00:31:54.807Z,239.0
2018-02-21T00:32:55.521Z,241.3
2018-02-21T00:33:56.300Z,243.8
2018-02-21T00:34:57.017Z,232.5
2018-02-21T00:35:57.776Z,245.1
2018-02-21T00:36:58.549Z,245.3
2018-02-21T00:37:59.286Z,235.5
2018-02-21T00:39:00.007Z,245.5
2018-02-21T00:40:00.739Z,249.6
2018-02-21T00:41:01.495Z,255.4
2018-02-21T00:42:02.264Z,256.0
2018-02-21T00:43:02.992Z,258.1
2018-02-21T00:44:03.770Z,251.9
2018-02-21T00:45:04.491Z,257.8
2018-02-21T00:46:05.288Z,259.4
2018-02-21T00:47:06.012Z,249.7
2018-02-21T00:48:06.752Z,261.8
2018-02-21T00:49:07.479Z,257.7
2018-02-21T00:50:08.252Z,259.0
2018-02-21T00:51:08.995Z,283.4
2018-02-21T00:52:09.759Z,281.5
2018-02-21T00:53:10.519Z,279.9
2018-02-21T00:54:11.284Z,300.2
2018-02-21T00:55:12.002Z,290.2
2018-02-21T00:56:12.734Z,265.6
2018-02-21T00:57:13.490Z,256.2
2018-02-21T00:58:14.210Z,263.0
2018-02-21T00:59:14.931Z,262.8
2018-02-21T01:00:15.651Z,271.2
2018-02-21T01:01:16.360Z,257.4
2018-02-21T01:02:17.116Z,252.3
2018-02-21T01:03:17.840Z,261.6
2018-02-21T01:04:18.559Z,258.8
2018-02-21T01:05:19.268Z,256.1
2018-02-21T01:06:20.066Z,271.6
2018-02-21T01:07:20.786Z,275.8
2018-02-21T01:08:21.506Z,257.8
2018-02-21T01:09:22.239Z,247.7
2018-02-21T01:10:22.977Z,259.0
2018-02-21T01:11:23.739Z,243.0
2018-02-21T01:12:24.467Z,264.3
2018-02-21T01:13:25.269Z,249.1
2018-02-21T01:14:26.007Z,264.3
2018-02-21T01:15:26.721Z,245.1
2018-02-21T01:16:27.450Z,259.4
2018-02-21T01:17:28.167Z,259.3
2018-02-21T01:18:28.880Z,264.5
2018-02-21T01:19:29.647Z,260.3
2018-02-21T01:20:30.380Z,265.8
2018-02-21T01:21:31.099Z,259.4
2018-02-21T01:22:31.824Z,256.4
2018-02-21T01:23:32.550Z,274.2
2018-02-21T01:24:33.276Z,261.2
2018-02-21T01:25:33.991Z,273.5
2018-02-21T01:26:34.722Z,264.2
2018-02-21T01:27:35.420Z,276.2
2018-02-21T01:28:36.148Z,285.6
2018-02-21T01:29:36.870Z,291.9
2018-02-21T01:30:37.600Z,278.2
2018-02-21T01:31:38.326Z,268.7
2018-02-21T01:32:39.054Z,268.0
2018-02-21T01:33:39.839Z,289.6
2018-02-21T01:34:40.555Z,271.5
2018-02-21T01:35:41.298Z,272.5
2018-02-21T01:36:42.018Z,283.6
2018-02-21T01:37:42.737Z,264.4
2018-02-21T01:38:43.455Z,273.1
2018-02-21T01:39:44.173Z,273.4
2018-02-21T01:40:44.898Z,281.6
2018-02-21T01:41:45.687Z,281.9
2018-02-21T01:42:46.419Z,284.5
2018-02-21T01:43:47.134Z,287.4
2018-02-21T01:44:47.933Z,300.1
2018-02-21T01:45:48.657Z,270.5
2018-02-21T01:46:49.380Z,274.3
2018-02-21T01:47:50.103Z,253.7
2018-02-21T01:48:50.826Z,256.1
2018-02-21T01:49:51.537Z,240.2
2018-02-21T01:50:52.264Z,226.7
2018-02-21T01:51:53.031Z,233.6
2018-02-21T01:52:53.757Z,229.2
2018-02-21T01:53:54.490Z,229.5
2018-02-21T01:54:55.240Z,223.1
2018-02-21T01:55:56.026Z,227.2
2018-02-21T01:56:56.735Z,218.9
2018-02-21T01:57:57.463Z,216.9
2018-02-21T01:58:58.188Z,214.2
2018-02-21T01:59:58.910Z,202.2
2018-02-21T02:00:59.645Z,205.9
2018-02-21T02:02:00.416Z,219.7
2018-02-21T02:03:01.128Z,215.1
2018-02-21T02:04:01.849Z,201.9
2018-02-21T02:05:02.566Z,196.3
2018-02-21T02:06:03.274Z,209.7
2018-02-21T02:07:03.986Z,200.6
2018-02-21T02:08:04.708Z,199.7
2018-02-21T02:09:05.429Z,202.4
2018-02-21T02:10:06.206Z,188.1
2018-02-21T02:11:06.923Z,191.7
2018-02-21T02:12:07.654Z,187.6
2018-02-21T02:13:08.357Z,192.1
2018-02-21T02:14:09.089Z,190.9
2018-02-21T02:15:09.819Z,190.1
2018-02-21T02:16:10.567Z,191.2
2018-02-21T02:17:11.297Z,193.9
2018-02-21T02:18:12.094Z,196.1
2018-02-21T02:19:12.889Z,198.5
2018-02-21T02:20:13.623Z,198.2
2018-02-21T02:21:14.418Z,198.0
2018-02-21T02:22:15.139Z,216.6
2018-02-21T02:23:15.887Z,215.5
2018-02-21T02:24:16.576Z,213.9
2018-02-21T02:25:17.321Z,215.4
2018-02-21T02:26:18.116Z,216.0
2018-02-21T02:27:18.854Z,212.6
2018-02-21T02:28:19.576Z,206.1
2018-02-21T02:29:20.294Z,203.5
2018-02-21T02:30:21.010Z,206.6
2018-02-21T02:31:21.746Z,213.3
2018-02-21T02:32:22.455Z,213.9
2018-02-21T02:33:23.165Z,216.2
2018-02-21T02:34:23.900Z,208.0
2018-02-21T02:35:24.661Z,207.5
2018-02-21T02:36:25.427Z,205.5
2018-02-21T02:37:26.151Z,208.6
2018-02-21T02:38:26.879Z,196.6
2018-02-21T02:39:27.659Z,202.8
2018-02-21T02:40:28.383Z,196.5
2018-02-21T02:41:29.110Z,199.9
2018-02-21T02:42:29.825Z,196.8
2018-02-21T02:43:30.538Z,206.2
2018-02-21T02:44:31.358Z,217.9
2018-02-21T02:45:32.080Z,216.1
2018-02-21T02:46:32.805Z,217.1
2018-02-21T02:47:33.521Z,234.3
2018-02-21T02:48:34.246Z,219.9
2018-02-21T02:49:34.970Z,233.0
2018-02-21T02:50:35.690Z,228.0
2018-02-21T02:51:36.414Z,234.8
2018-02-21T02:52:37.212Z,243.0
2018-02-21T02:53:37.938Z,221.7
2018-02-21T02:54:38.710Z,223.6
2018-02-21T02:55:39.475Z,222.8
2018-02-21T02:56:40.196Z,222.4
2018-02-21T02:57:40.931Z,216.5
2018-02-21T02:58:41.706Z,222.4
2018-02-21T02:59:42.449Z,209.3
2018-02-21T03:00:43.167Z,221.9
2018-02-21T03:01:43.962Z,209.6
2018-02-21T03:02:44.688Z,209.2
2018-02-21T03:03:45.430Z,206.7
2018-02-21T03:04:46.177Z,192.5
2018-02-21T03:05:46.899Z,189.7
2018-02-21T03:06:47.609Z,197.4
2018-02-21T03:07:48.331Z,189.1
2018-02-21T03:08:49.048Z,190.4
2018-02-21T03:09:49.779Z,200.5
2018-02-21T03:10:50.508Z,183.3
2018-02-21T03:11:51.292Z,180.6
2018-02-21T03:12:52.011Z,190.4
2018-02-21T03:13:52.799Z,183.7
2018-02-21T03:14:53.520Z,182.6
2018-02-21T03:15:54.328Z,193.7
2018-02-21T03:16:55.047Z,191.7
2018-02-21T03:17:55.787Z,191.9
2018-02-21T03:18:56.509Z,187.7
2018-02-21T03:19:57.235Z,186.2
2018-02-21T03:20:57.960Z,190.0
2018-02-21T03:21:58.691Z,190.2
2018-02-21T03:22:59.479Z,179.8
2018-02-21T03:24:00.215Z,173.7
2018-02-21T03:25:00.989Z,174.6
2018-02-21T03:26:01.709Z,177.5
2018-02-21T03:27:02.435Z,192.0
2018-02-21T03:28:03.224Z,204.3
2018-02-21T03:29:04.000Z,195.7
2018-02-21T03:30:04.767Z,205.9
2018-02-21T03:31:05.478Z,207.2
2018-02-21T03:32:06.198Z,204.0
2018-02-21T03:33:07.010Z,187.4
2018-02-21T03:34:07.789Z,204.0
2018-02-21T03:35:08.562Z,188.2
2018-02-21T03:36:09.295Z,201.8
2018-02-21T03:37:10.012Z,184.7
2018-02-21T03:38:10.751Z,194.7
2018-02-21T03:39:11.524Z,191.9
2018-02-21T03:40:12.241Z,189.2
2018-02-21T03:41:12.973Z,183.9
2018-02-21T03:42:13.686Z,195.4
2018-02-21T03:43:14.410Z,209.5
2018-02-21T03:44:15.146Z,197.1
2018-02-21T03:45:15.856Z,181.9
2018-02-21T03:46:16.592Z,189.5
2018-02-21T03:47:17.316Z,181.2
2018-02-21T03:48:18.042Z,184.5
2018-02-21T03:49:18.755Z,175.9
2018-02-21T03:50:19.477Z,188.1
2018-02-21T03:51:20.229Z,168.9
2018-02-21T03:52:21.022Z,184.1
2018-02-21T03:53:21.759Z,169.9
2018-02-21T03:54:22.474Z,177.7
2018-02-21T03:55:23.213Z,169.7
2018-02-21T03:56:23.915Z,178.2
2018-02-21T03:57:24.731Z,171.8
2018-02-21T03:58:25.454Z,180.9
2018-02-21T03:59:26.241Z,188.8
2018-02-21T04:00:26.960Z,177.0
2018-02-21T04:01:27.682Z,180.6
2018-02-21T04:02:28.420Z,184.3
2018-02-21T04:03:29.156Z,174.6
2018-02-21T04:04:29.871Z,184.9
2018-02-21T04:05:30.592Z,172.6
2018-02-21T04:06:31.390Z,172.7
2018-02-21T04:07:32.152Z,172.4
2018-02-21T04:08:32.883Z,163.3
2018-02-21T04:09:33.610Z,166.7
2018-02-21T04:10:34.402Z,170.9
2018-02-21T04:11:35.157Z,178.4
2018-02-21T04:12:35.880Z,176.0
2018-02-21T04:13:36.593Z,164.0
2018-02-21T04:19:34.405Z,171.0
2018-02-21T04:20:35.146Z,168.9
2018-02-21T04:21:35.919Z,168.9
2018-02-21T04:22:36.706Z,169.7
2018-02-21T04:23:37.424Z,165.0
2018-02-21T04:24:38.150Z,175.7
2018-02-21T04:25:38.889Z,169.9
2018-02-21T04:26:39.611Z,163.8
2018-02-21T04:27:40.331Z,167.5
2018-02-21T04:28:41.059Z,163.3
2018-02-21T04:29:41.777Z,155.1
2018-02-21T04:30:42.508Z,159.4
2018-02-21T04:31:43.233Z,164.8
2018-02-21T04:32:44.028Z,160.4
2018-02-21T04:33:44.771Z,164.6
2018-02-21T04:34:45.550Z,166.2
2018-02-21T04:35:46.336Z,163.6
2018-02-21T04:36:47.048Z,157.6
2018-02-21T04:37:47.769Z,160.6
2018-02-21T04:38:48.578Z,167.2
2018-02-21T04:39:49.297Z,173.7
2018-02-21T04:40:50.022Z,172.8
2018-02-21T04:41:50.747Z,183.2
2018-02-21T04:42:51.449Z,174.8
2018-02-21T04:43:52.238Z,151.9
2018-02-21T04:44:52.967Z,146.0
2018-02-21T04:45:53.773Z,143.7
2018-02-21T04:46:54.532Z,152.5
2018-02-21T04:47:55.344Z,141.8
2018-02-21T04:48:56.067Z,148.9
2018-02-21T04:49:56.807Z,153.2
2018-02-21T04:50:57.582Z,148.9
2018-02-21T04:51:58.318Z,147.1
2018-02-21T04:52:59.084Z,147.9
2018-02-21T04:53:59.804Z,148.2
2018-02-21T04:55:00.522Z,152.7
2018-02-21T04:56:01.242Z,138.5
2018-02-21T04:57:01.960Z,135.5
2018-02-21T04:58:02.666Z,149.4
2018-02-21T04:59:03.388Z,142.4
2018-02-21T05:00:04.103Z,140.5
2018-02-21T05:01:04.829Z,148.9
2018-02-21T05:02:05.545Z,144.2
2018-02-21T05:03:06.279Z,138.7
2018-02-21T05:04:07.051Z,152.5
2018-02-21T05:05:07.778Z,162.7
2018-02-21T05:06:08.493Z,147.7
2018-02-21T05:07:09.208Z,148.3
2018-02-21T05:08:09.941Z,139.7
2018-02-21T05:09:10.714Z,143.0
2018-02-21T05:10:11.519Z,132.8
2018-02-21T05:11:12.288Z,140.1
2018-02-21T05:12:13.007Z,138.1
2018-02-21T05:13:13.728Z,130.4
2018-02-21T05:14:14.525Z,136.1
2018-02-21T05:15:15.250Z,142.1
2018-02-21T05:16:16.034Z,137.6
2018-02-21T05:17:16.820Z,142.3
2018-02-21T05:18:17.617Z,137.2
2018-02-21T05:19:18.326Z,138.6
2018-02-21T05:20:19.039Z,129.3
2018-02-21T05:21:19.823Z,128.5
2018-02-21T05:22:20.598Z,127.3
2018-02-21T05:23:21.322Z,125.3
2018-02-21T05:24:22.039Z,122.2
2018-02-21T05:25:22.757Z,128.2
2018-02-21T05:26:23.458Z,121.3
2018-02-21T05:27:24.172Z,136.6
2018-02-21T05:28:24.903Z,130.9
2018-02-21T05:29:25.678Z,134.7
2018-02-21T05:30:26.390Z,135.2
2018-02-21T05:31:27.088Z,132.9
2018-02-21T05:32:27.809Z,122.9
2018-02-21T05:33:28.530Z,133.7
2018-02-21T05:34:29.329Z,121.4
2018-02-21T05:35:30.096Z,129.0
2018-02-21T05:36:30.816Z,128.5
2018-02-21T05:37:31.529Z,119.4
2018-02-21T05:38:32.317Z,120.2
2018-02-21T05:39:33.038Z,119.0
2018-02-21T05:40:33.808Z,126.4
2018-02-21T05:41:34.509Z,117.8
2018-02-21T05:42:35.248Z,130.9
2018-02-21T05:43:35.973Z,124.9
2018-02-21T05:44:36.690Z,121.1
2018-02-21T05:45:37.449Z,126.6
2018-02-21T05:46:38.176Z,120.8
2018-02-21T05:47:38.888Z,126.1
2018-02-21T05:48:39.608Z,131.3
2018-02-21T05:49:40.328Z,125.4
2018-02-21T05:50:41.100Z,117.6
2018-02-21T05:51:41.808Z,126.1
2018-02-21T05:52:42.527Z,125.7
2018-02-21T05:53:43.300Z,121.2
2018-02-21T05:54:44.022Z,127.2
2018-02-21T05:55:44.767Z,128.8
2018-02-21T05:56:45.547Z,132.4
2018-02-21T05:57:46.258Z,134.4
2018-02-21T05:58:47.046Z,114.9
2018-02-21T05:59:47.880Z,120.4
2018-02-21T06:00:48.574Z,113.2
2018-02-21T06:01:49.358Z,118.7
2018-02-21T06:02:50.076Z,120.8
2018-02-21T06:03:50.850Z,116.1
2018-02-21T06:04:51.573Z,105.6
2018-02-21T06:05:52.300Z,124.0
2018-02-21T06:06:53.145Z,122.3
2018-02-21T06:07:53.859Z,111.1
2018-02-21T06:08:54.577Z,110.9
2018-02-21T06:09:55.299Z,118.2
2018-02-21T06:10:56.027Z,114.4
2018-02-21T06:11:56.764Z,115.5
2018-02-21T06:12:57.520Z,111.6
2018-02-21T06:13:58.304Z,117.8
2018-02-21T06:14:59.074Z,119.8
2018-02-21T06:15:59.799Z,118.2
2018-02-21T06:17:00.528Z,113.9
2018-02-21T06:18:01.248Z,118.7
2018-02-21T06:19:01.958Z,121.6
2018-02-21T06:20:02.720Z,127.8
2018-02-21T06:21:03.429Z,117.0
2018-02-21T06:22:04.147Z,109.2
2018-02-21T06:23:04.887Z,111.9
2018-02-21T06:24:05.646Z,109.4
2018-02-21T06:25:06.487Z,102.1
2018-02-21T06:26:07.243Z,116.0
2018-02-21T06:27:07.970Z,109.2
2018-02-21T06:28:08.689Z,117.5
2018-02-21T06:29:09.493Z,117.9
2018-02-21T06:30:10.197Z,118.1
2018-02-21T06:31:10.925Z,119.5
2018-02-21T06:32:11.694Z,125.4
2018-02-21T06:33:12.427Z,125.6
2018-02-21T06:34:13.149Z,131.4
2018-02-21T06:35:13.922Z,120.7
2018-02-21T06:36:14.706Z,114.9
2018-02-21T06:37:15.431Z,117.5
2018-02-21T06:38:16.209Z,121.1
2018-02-21T06:39:16.922Z,118.0
2018-02-21T06:40:17.709Z,121.5
2018-02-21T06:41:18.434Z,106.7
2018-02-21T06:42:19.182Z,114.5
2018-02-21T06:43:19.919Z,119.3
2018-02-21T06:44:20.728Z,113.7
2018-02-21T06:45:21.464Z,117.4
2018-02-21T06:46:22.208Z,132.0
2018-02-21T06:47:23.038Z,122.5
2018-02-21T06:48:23.756Z,127.4
2018-02-21T06:49:24.484Z,119.8
2018-02-21T06:50:25.296Z,130.9
2018-02-21T06:51:26.020Z,146.1
2018-02-21T06:52:26.828Z,141.2
2018-02-21T06:53:27.558Z,135.1
2018-02-21T06:54:28.286Z,136.0
2018-02-21T06:55:28.993Z,131.1
2018-02-21T06:56:29.730Z,148.7
2018-02-21T06:57:30.558Z,136.5
2018-02-21T06:58:31.351Z,139.3
2018-02-21T06:59:32.091Z,136.0
2018-02-21T07:00:32.817Z,136.8
2018-02-21T07:01:33.564Z,132.2
2018-02-21T07:02:34.301Z,136.6
2018-02-21T07:03:35.011Z,131.9
2018-02-21T07:04:35.786Z,139.7
2018-02-21T07:05:36.519Z,146.2
2018-02-21T07:06:37.301Z,153.1
2018-02-21T07:07:38.095Z,140.2
2018-02-21T07:08:38.863Z,156.0
2018-02-21T07:09:39.578Z,149.5
2018-02-21T07:10:40.317Z,157.9
2018-02-21T07:11:41.089Z,155.0
2018-02-21T07:12:41.845Z,153.0
2018-02-21T07:13:42.612Z,152.2
2018-02-21T07:14:43.397Z,135.8
2018-02-21T07:15:44.178Z,137.8
2018-02-21T07:16:44.917Z,142.0
2018-02-21T07:17:45.648Z,140.7
2018-02-21T07:18:46.449Z,129.6
2018-02-21T07:19:47.183Z,134.4
2018-02-21T07:20:47.915Z,131.6
2018-02-21T07:21:48.690Z,146.2
2018-02-21T07:22:50.040Z,145.8
2018-02-21T07:23:52.041Z,141.3
2018-02-21T07:24:52.979Z,141.4
2018-02-21T07:25:53.797Z,137.9
2018-02-21T07:26:54.567Z,147.1
2018-02-21T07:27:56.385Z,151.8
2018-02-21T07:28:57.329Z,163.3
2018-02-21T07:29:58.107Z,152.7
2018-02-21T07:30:58.859Z,166.6
2018-02-21T07:31:59.602Z,156.2
2018-02-21T07:33:00.355Z,158.3
2018-02-21T07:34:01.167Z,164.3
2018-02-21T07:35:01.965Z,165.7
2018-02-21T07:36:02.755Z,165.8
2018-02-21T07:37:03.557Z,159.4
2018-02-21T07:38:04.291Z,156.0
2018-02-21T07:39:05.111Z,157.5
2018-02-21T07:40:05.807Z,156.7
2018-02-21T07:41:06.527Z,153.5
2018-02-21T07:42:07.326Z,164.9
2018-02-21T07:43:08.112Z,160.1
2018-02-21T07:44:08.851Z,160.6
2018-02-21T07:45:09.582Z,160.8
2018-02-21T07:46:10.376Z,152.6
2018-02-21T07:47:11.154Z,138.2
2018-02-21T07:48:11.932Z,142.2
2018-02-21T07:49:12.668Z,152.3
2018-02-21T07:50:13.468Z,148.9
2018-02-21T07:51:14.522Z,149.6
2018-02-21T07:52:16.475Z,145.7
2018-02-21T07:53:17.468Z,156.8
2018-02-21T07:54:18.213Z,142.4
2018-02-21T07:55:18.968Z,151.9
2018-02-21T07:56:19.702Z,144.2
2018-02-21T07:57:20.482Z,144.1
2018-02-21T07:58:21.150Z,147.4
2018-02-21T07:59:21.882Z,138.7
2018-02-21T08:00:22.660Z,128.1
2018-02-21T08:01:23.418Z,123.2
2018-02-21T08:02:24.240Z,127.8
2018-02-21T08:03:24.910Z,131.4
2018-02-21T08:04:25.631Z,117.5
2018-02-21T08:05:26.392Z,122.0
2018-02-21T08:06:27.145Z,123.7
2018-02-21T08:07:27.898Z,116.7
2018-02-21T08:08:28.617Z,113.5
2018-02-21T08:09:29.353Z,108.6
2018-02-21T08:10:30.160Z,111.3
2018-02-21T08:11:30.892Z,96.2
2018-02-21T08:12:31.631Z,92.2
2018-02-21T08:13:32.378Z,93.9
2018-02-21T08:14:33.105Z,82.6
2018-02-21T08:15:33.816Z,73.6
2018-02-21T08:16:34.534Z,70.6
2018-02-21T08:17:35.260Z,70.3
2018-02-21T08:18:36.006Z,76.4
2018-02-21T08:19:36.807Z,66.8
2018-02-21T08:20:37.590Z,76.5
2018-02-21T08:21:38.316Z,77.9
2018-02-21T08:22:39.040Z,71.7
2018-02-21T08:23:39.776Z,73.8
2018-02-21T08:24:40.518Z,71.8
2018-02-21T08:25:41.263Z,68.7
2018-02-21T08:26:42.355Z,69.6
2018-02-21T08:27:43.304Z,71.6
2018-02-21T08:28:45.063Z,68.3
2018-02-21T08:29:45.879Z,71.9
2018-02-21T08:30:46.634Z,70.1
2018-02-21T08:31:47.359Z,75.7
2018-02-21T08:32:48.207Z,67.3
2018-02-21T08:33:48.950Z,68.8
2018-02-21T08:34:49.707Z,78.6
2018-02-21T08:35:50.434Z,70.7
2018-02-21T08:36:51.148Z,71.5
2018-02-21T08:37:51.922Z,65.6
2018-02-21T08:38:52.737Z,65.9
2018-02-21T08:39:53.462Z,67.4
2018-02-21T08:40:54.199Z,69.2
2018-02-21T08:41:54.927Z,71.6
2018-02-21T08:42:55.659Z,66.0
2018-02-21T08:43:57.702Z,68.0
2018-02-21T08:44:58.744Z,66.4
2018-02-21T08:45:59.543Z,66.7
2018-02-21T08:47:00.281Z,70.2
2018-02-21T08:48:01.048Z,74.0
2018-02-21T08:49:01.822Z,63.7
2018-02-21T08:50:02.538Z,63.6
2018-02-21T08:51:03.265Z,62.4
2018-02-21T08:52:04.073Z,65.9
2018-02-21T08:53:04.778Z,66.0
2018-02-21T08:54:05.573Z,65.0
2018-02-21T08:55:06.360Z,58.9
2018-02-21T08:56:07.100Z,61.9
2018-02-21T08:57:07.877Z,60.8
2018-02-21T08:58:08.598Z,56.7
2018-02-21T08:59:09.449Z,63.3
2018-02-21T09:00:10.190Z,60.0
2018-02-21T09:01:10.958Z,62.0
2018-02-21T09:02:11.680Z,58.2
2018-02-21T09:03:12.414Z,62.9
2018-02-21T09:04:13.228Z,60.8
2018-02-21T09:05:14.030Z,62.1
2018-02-21T09:06:14.762Z,63.3
2018-02-21T09:07:15.487Z,61.6
2018-02-21T09:08:16.198Z,61.6
2018-02-21T09:09:16.918Z,58.4
2018-02-21T09:10:17.655Z,59.2
2018-02-21T09:11:18.408Z,55.6
2018-02-21T09:12:19.168Z,58.2
2018-02-21T09:13:19.888Z,62.2
2018-02-21T09:14:20.623Z,58.5
2018-02-21T09:15:21.453Z,51.8
2018-02-21T09:16:22.189Z,52.8
2018-02-21T09:17:22.910Z,57.0
2018-02-21T09:18:23.630Z,53.5
2018-02-21T09:19:24.378Z,54.7
2018-02-21T09:20:25.175Z,56.9
2018-02-21T09:21:25.948Z,56.1
2018-02-21T09:22:26.731Z,56.9
2018-02-21T09:23:27.462Z,58.9
2018-02-21T09:24:28.177Z,62.3
2018-02-21T09:25:28.982Z,60.5
2018-02-21T09:26:29.728Z,55.5
2018-02-21T09:27:30.550Z,60.9
2018-02-21T09:28:31.253Z,56.5
2018-02-21T09:29:32.034Z,56.1
2018-02-21T09:30:32.768Z,64.5
2018-02-21T09:31:33.508Z,61.1
2018-02-21T09:32:34.284Z,56.4
2018-02-21T09:33:35.030Z,58.7
2018-02-21T09:34:35.814Z,61.8
2018-02-21T09:35:36.597Z,62.9
2018-02-21T09:36:37.325Z,54.8
2018-02-21T09:37:38.053Z,60.3
2018-02-21T09:38:38.787Z,59.2
2018-02-21T09:39:39.515Z,58.1
2018-02-21T09:40:40.322Z,56.1
2018-02-21T09:41:41.041Z,53.6
2018-02-21T09:42:41.762Z,52.8
2018-02-21T09:43:42.498Z,55.1
2018-02-21T09:44:43.282Z,51.7
2018-02-21T09:45:44.093Z,58.3
2018-02-21T09:46:44.884Z,55.1
2018-02-21T09:47:45.607Z,54.9
2018-02-21T09:48:46.338Z,49.0
2018-02-21T09:49:47.064Z,53.9
2018-02-21T09:50:47.784Z,53.7
2018-02-21T09:51:48.576Z,56.8
2018-02-21T09:52:49.310Z,54.0
2018-02-21T09:53:50.119Z,53.8
2018-02-21T09:54:50.998Z,59.7
2018-02-21T09:55:51.738Z,53.9
2018-02-21T09:56:52.459Z,51.9
2018-02-21T09:57:53.247Z,56.3
2018-02-21T09:58:53.968Z,53.1
2018-02-21T09:59:54.713Z,50.2
2018-02-21T10:00:55.515Z,54.3
2018-02-21T10:01:56.261Z,56.6
2018-02-21T10:02:56.993Z,57.2
2018-02-21T10:03:57.732Z,57.2
2018-02-21T10:04:58.481Z,52.1
2018-02-21T10:05:59.256Z,55.6
2018-02-21T10:07:00.039Z,52.6
2018-02-21T10:08:00.776Z,54.2
2018-02-21T10:09:01.508Z,58.6
2018-02-21T10:10:02.240Z,51.9
2018-02-21T10:11:02.968Z,52.0
2018-02-21T10:12:03.717Z,52.3
2018-02-21T10:13:04.488Z,56.9
2018-02-21T10:14:05.209Z,54.7
2018-02-21T10:15:06.050Z,51.9
2018-02-21T10:16:06.755Z,50.8
2018-02-21T10:17:07.532Z,49.2
2018-02-21T10:18:08.259Z,52.7
2018-02-21T10:19:08.988Z,48.9
2018-02-21T10:20:09.713Z,54.1
2018-02-21T10:21:10.437Z,59.4
2018-02-21T10:22:11.169Z,52.3
2018-02-21T10:23:11.967Z,51.2
2018-02-21T10:24:12.711Z,54.9
2018-02-21T10:25:13.487Z,56.6
2018-02-21T10:26:14.225Z,49.4
2018-02-21T10:27:14.957Z,48.8
2018-02-21T10:28:15.698Z,50.9
2018-02-21T10:29:16.508Z,52.2
2018-02-21T10:30:17.248Z,55.8
2018-02-21T10:31:17.979Z,53.7
2018-02-21T10:32:18.797Z,51.8
2018-02-21T10:33:19.530Z,47.1
2018-02-21T10:34:20.338Z,47.7
2018-02-21T10:35:21.068Z,47.5
2018-02-21T10:36:21.807Z,54.2
2018-02-21T10:37:22.540Z,50.2
2018-02-21T10:38:23.287Z,46.7
2018-02-21T10:39:24.059Z,48.0
2018-02-21T10:40:24.789Z,46.8
2018-02-21T10:41:25.525Z,48.9
2018-02-21T10:42:26.265Z,46.8
2018-02-21T10:43:27.119Z,48.6
2018-02-21T10:44:27.858Z,55.7
2018-02-21T10:45:28.596Z,46.4
2018-02-21T10:46:29.337Z,50.4
2018-02-21T10:47:30.071Z,48.3
2018-02-21T10:48:30.848Z,50.3
2018-02-21T10:49:31.591Z,55.5
2018-02-21T10:50:32.327Z,54.9
2018-02-21T10:51:33.065Z,47.1
2018-02-21T10:52:33.855Z,51.3
2018-02-21T10:53:34.641Z,48.4
2018-02-21T10:54:35.429Z,46.1
2018-02-21T10:55:36.169Z,50.0
2018-02-21T10:56:36.937Z,44.2
2018-02-21T10:57:37.708Z,45.0
2018-02-21T10:58:38.497Z,45.0
2018-02-21T10:59:39.227Z,43.8
2018-02-21T11:00:39.968Z,45.2
2018-02-21T11:01:40.750Z,43.4
2018-02-21T11:02:41.478Z,51.9
2018-02-21T11:03:42.248Z,45.3
2018-02-21T11:04:42.985Z,49.0
2018-02-21T11:05:43.713Z,47.6
2018-02-21T11:06:44.452Z,47.1
2018-02-21T11:07:45.168Z,49.5
2018-02-21T11:08:45.916Z,50.2
2018-02-21T11:09:46.651Z,49.3
2018-02-21T11:10:47.377Z,51.0
2018-02-21T11:11:48.093Z,42.6
2018-02-21T11:12:48.829Z,46.9
2018-02-21T11:13:49.630Z,46.7
2018-02-21T11:14:50.357Z,46.7
2018-02-21T11:15:51.090Z,45.0
2018-02-21T11:16:51.828Z,46.9
2018-02-21T11:17:52.647Z,42.0
2018-02-21T11:18:53.458Z,44.7
2018-02-21T11:19:54.220Z,46.0
2018-02-21T11:20:54.960Z,42.9
2018-02-21T11:21:55.773Z,46.3
2018-02-21T11:22:56.498Z,44.9
2018-02-21T11:23:57.226Z,46.4
2018-02-21T11:24:58.060Z,43.4
2018-02-21T11:25:58.788Z,50.4
2018-02-21T11:26:59.527Z,48.4
2018-02-21T11:28:00.330Z,49.6
2018-02-21T11:29:01.115Z,44.9
2018-02-21T11:30:01.920Z,42.1
2018-02-21T11:31:02.671Z,41.6
2018-02-21T11:32:03.476Z,40.6
2018-02-21T11:33:04.270Z,44.6
2018-02-21T11:34:04.999Z,40.8
2018-02-21T11:35:05.776Z,42.6
2018-02-21T11:36:06.502Z,39.2
2018-02-21T11:37:07.240Z,45.2
2018-02-21T11:38:08.037Z,45.4
2018-02-21T11:39:08.765Z,38.8
2018-02-21T11:40:09.605Z,43.7
2018-02-21T11:41:10.337Z,41.5
2018-02-21T11:42:11.065Z,39.1
2018-02-21T11:43:11.798Z,43.4
2018-02-21T11:44:12.541Z,46.1
2018-02-21T11:45:13.374Z,44.0
2018-02-21T11:46:14.117Z,42.7
2018-02-21T11:47:14.865Z,44.8
2018-02-21T11:48:15.594Z,39.6
2018-02-21T11:49:16.317Z,42.6
2018-02-21T11:50:17.108Z,42.7
2018-02-21T11:51:17.882Z,40.5
2018-02-21T11:52:18.627Z,42.7
2018-02-21T11:53:20.247Z,39.2
2018-02-21T11:54:21.342Z,37.7
2018-02-21T11:55:22.074Z,37.1
2018-02-21T11:56:22.809Z,33.1
2018-02-21T11:57:23.526Z,35.5
2018-02-21T11:58:24.274Z,35.5
2018-02-21T11:59:24.995Z,33.6
2018-02-21T12:00:25.738Z,37.4
2018-02-21T12:01:26.472Z,35.2
2018-02-21T12:02:27.215Z,36.2
2018-02-21T12:03:27.952Z,31.4
2018-02-21T12:04:28.815Z,37.1
2018-02-21T12:05:29.548Z,33.8
2018-02-21T12:06:30.282Z,35.1
2018-02-21T12:07:31.015Z,36.4
2018-02-21T12:08:31.748Z,31.9
2018-02-21T12:09:33.287Z,35.8
2018-02-21T12:10:34.052Z,32.1
2018-02-21T12:11:35.117Z,35.9
2018-02-21T12:12:35.782Z,32.7
2018-02-21T12:13:36.570Z,31.8
2018-02-21T12:14:37.345Z,33.0
2018-02-21T12:15:38.106Z,35.3
2018-02-21T12:16:38.889Z,36.7
2018-02-21T12:17:39.754Z,34.2
2018-02-21T12:18:40.476Z,31.6
2018-02-21T12:19:41.222Z,34.2
2018-02-21T12:20:42.006Z,33.9
2018-02-21T12:21:42.806Z,39.1
2018-02-21T12:22:43.539Z,40.9
2018-02-21T12:23:44.329Z,36.3
2018-02-21T12:24:45.035Z,30.9
2018-02-21T12:25:45.768Z,34.7
2018-02-21T12:26:46.505Z,33.9
2018-02-21T12:27:47.319Z,34.5
2018-02-21T12:28:48.066Z,42.2
2018-02-21T12:29:48.819Z,35.5
2018-02-21T12:30:49.541Z,42.8
2018-02-21T12:31:50.375Z,35.6
2018-02-21T12:32:51.879Z,38.5
2018-02-21T12:33:52.587Z,38.3
2018-02-21T12:34:53.403Z,35.5
2018-02-21T12:35:54.196Z,35.0
2018-02-21T12:36:54.996Z,35.2
2018-02-21T12:37:55.730Z,34.3
2018-02-21T12:38:56.470Z,37.1
2018-02-21T12:39:57.317Z,39.1
2018-02-21T12:40:58.082Z,33.4
2018-02-21T12:41:58.863Z,35.5
2018-02-21T12:42:59.604Z,37.0
2018-02-21T12:44:00.386Z,34.1
2018-02-21T12:45:01.140Z,35.0
2018-02-21T12:46:01.960Z,37.1
2018-02-21T12:47:02.700Z,39.3
2018-02-21T12:48:03.421Z,34.3
2018-02-21T12:49:04.199Z,39.2
2018-02-21T12:50:04.979Z,34.5
2018-02-21T12:51:05.753Z,30.5
2018-02-21T12:52:06.527Z,33.6
2018-02-21T12:53:07.260Z,36.2
2018-02-21T12:54:08.049Z,36.9
2018-02-21T12:55:08.768Z,35.1
2018-02-21T12:56:09.501Z,34.9
2018-02-21T12:57:10.493Z,39.0
2018-02-21T12:58:11.437Z,35.6
2018-02-21T12:59:12.200Z,33.7
2018-02-21T13:00:13.016Z,36.2
2018-02-21T13:01:13.715Z,31.2
2018-02-21T13:02:14.525Z,37.9
2018-02-21T13:03:15.254Z,31.8
2018-02-21T13:04:16.081Z,32.4
2018-02-21T13:05:16.947Z,33.5
2018-02-21T13:06:17.756Z,30.7
2018-02-21T13:07:18.495Z,31.8
2018-02-21T13:08:19.227Z,33.9
2018-02-21T13:09:20.004Z,31.9
2018-02-21T13:10:20.759Z,38.0
2018-02-21T13:11:21.492Z,30.5
2018-02-21T13:12:22.228Z,32.8
2018-02-21T13:13:22.967Z,35.3
2018-02-21T13:14:23.752Z,32.9
2018-02-21T13:15:24.483Z,37.7
2018-02-21T13:16:25.225Z,34.6
2018-02-21T13:17:25.965Z,41.3