createdAt,value
2019-03-04T00:00:24.316Z,0.00
2019-03-04T00:01:24.307Z,0.00
2019-03-04T00:02:24.297Z,0.00
2019-03-04T00:03:24.291Z,0.00
2019-03-04T00:04:24.323Z,0.00
2019-03-04T00:05:24.265Z,0.00
2019-03-04T00:06:24.261Z,0.00
2019-03-04T00:07:24.242Z,0.00
2019-03-04T00:08:24.233Z,0.00
2019-03-04T00:09:24.226Z,0.00
2019-03-04T00:10:24.269Z,0.00
2019-03-04T00:11:24.198Z,0.00
2019-03-04T00:12:24.191Z,0.00
2019-03-04T00:13:24.181Z,0.00
2019-03-04T00:14:24.169Z,0.00
2019-03-04T00:15:24.159Z,0.00
2019-03-04T00:16:24.204Z,0.00
2019-03-04T00:17:24.136Z,0.00
2019-03-04T00:18:24.127Z,0.00
2019-03-04T00:19:24.117Z,0.00
2019-03-04T00:20:24.108Z,0.00
2019-03-04T00:21:24.092Z,0.00
2019-03-04T00:22:24.133Z,0.00
2019-03-04T00:23:24.072Z,0.00
2019-03-04T00:24:24.062Z,0.00
2019-03-04T00:25:24.053Z,0.00
2019-03-04T00:26:24.043Z,0.00
2019-03-04T00:27:24.030Z,0.00
2019-03-04T00:28:24.072Z,0.00
2019-03-04T00:29:24.011Z,0.00
2019-03-04T00:30:23.999Z,0.00
2019-03-04T00:31:23.995Z,0.00
2019-03-04T00:32:23.979Z,0.00
2019-03-04T00:33:23.966Z,0.00
2019-03-04T00:34:24.014Z,0.00
2019-03-04T00:35:23.947Z,0.00
2019-03-04T00:36:23.937Z,0.00
2019-03-04T00:37:23.927Z,0.00
2019-03-04T00:38:23.911Z,0.00
2019-03-04T00:39:23.908Z,0.00
2019-03-04T00:40:23.947Z,0.00
2019-03-04T00:41:23.883Z,0.00
2019-03-04T00:42:23.874Z,0.00
2019-03-04T00:43:23.863Z,0.00
2019-03-04T00:44:23.851Z,0.00
2019-03-04T00:45:23.850Z,0.00
2019-03-04T00:46:23.883Z,0.00
2019-03-04T00:47:23.821Z,0.00
2019-03-04T00:48:23.810Z,0.00
2019-03-04T00:49:23.797Z,0.00
2019-03-04T00:50:23.787Z,0.00
2019-03-04T00:51:23.778Z,0.00
2019-03-04T00:52:23.819Z,0.00
2019-03-04T00:53:23.755Z,0.00
2019-03-04T00:54:23.747Z,0.00
2019-03-04T00:55:23.734Z,0.00
2019-03-04T00:56:23.724Z,0.00
2019-03-04T00:57:23.708Z,0.00
2019-03-04T00:58:23.750Z,0.00
2019-03-04T00:59:23.693Z,0.00
2019-03-04T01:00:23.680Z,0.00
2019-03-04T01:01:23.670Z,0.00
2019-03-04T01:02:23.657Z,0.00
2019-03-04T01:03:23.647Z,0.00
2019-03-04T01:04:23.689Z,0.00
2019-03-04T01:05:23.631Z,0.00
2019-03-04T01:06:23.615Z,0.00
2019-03-04T01:07:23.606Z,0.00
2019-03-04T01:08:23.596Z,0.00
2019-03-04T01:09:23.583Z,0.00
2019-03-04T01:10:23.628Z,0.00
2019-03-04T01:11:23.567Z,0.00
2019-03-04T01:12:23.551Z,0.00
2019-03-04T01:13:23.542Z,0.00
2019-03-04T01:14:23.530Z,0.00
2019-03-04T01:15:23.521Z,0.00
2019-03-04T01:16:23.559Z,0.00
2019-03-04T01:17:23.498Z,0.00
2019-03-04T01:18:23.488Z,0.00
2019-03-04T01:19:23.478Z,0.00
2019-03-04T01:20:23.466Z,0.00
2019-03-04T01:21:23.455Z,0.00
2019-03-04T01:22:23.494Z,0.00
2019-03-04T01:23:23.433Z,0.00
2019-03-04T01:24:23.425Z,0.00
2019-03-04T01:25:23.416Z,0.00
2019-03-04T01:26:23.403Z,0.00
2019-03-04T01:27:23.392Z,0.00
2019-03-04T01:28:23.434Z,0.00
2019-03-04T01:29:23.379Z,0.00
2019-03-04T01:30:23.360Z,0.00
2019-03-04T01:31:23.350Z,0.00
2019-03-04T01:32:23.334Z,0.00
2019-03-04T01:33:23.328Z,0.00
2019-03-04T01:34:23.370Z,0.00
2019-03-04T01:35:23.306Z,0.00
2019-03-04T01:36:23.293Z,0.00
2019-03-04T01:37:23.291Z,0.00
2019-03-04T01:38:23.270Z,0.00
2019-03-04T01:39:23.264Z,0.00
2019-03-04T01:40:23.302Z,0.00
2019-03-04T01:41:23.244Z,0.00
2019-03-04T01:42:23.232Z,0.00
2019-03-04T01:43:23.222Z,0.00
2019-03-04T01:44:23.213Z,0.00
2019-03-04T01:45:23.204Z,0.00
2019-03-04T01:46:23.242Z,0.00
2019-03-04T01:47:23.177Z,0.00
2019-03-04T01:48:23.168Z,0.00
2019-03-04T01:49:23.158Z,0.00
2019-03-04T01:50:23.150Z,0.00
2019-03-04T01:51:23.136Z,0.00
2019-03-04T01:52:23.180Z,0.00
2019-03-04T01:53:23.114Z,0.00
2019-03-04T01:54:23.107Z,0.00
2019-03-04T01:55:23.091Z,0.00
2019-03-04T01:56:23.086Z,0.00
2019-03-04T01:57:23.072Z,0.00
2019-03-04T01:58:23.117Z,0.00
2019-03-04T01:59:23.054Z,0.00
2019-03-04T02:00:23.040Z,0.00
2019-03-04T02:01:23.038Z,0.00
2019-03-04T02:02:23.024Z,0.00
2019-03-04T02:03:23.010Z,0.00
2019-03-04T02:04:23.050Z,0.00
2019-03-04T02:05:22.995Z,0.00
2019-03-04T02:06:22.973Z,0.00
2019-03-04T02:07:22.969Z,0.00
2019-03-04T02:08:22.960Z,0.00
2019-03-04T02:09:22.945Z,0.00
2019-03-04T02:10:22.995Z,0.00
2019-03-04T02:11:22.926Z,0.00
2019-03-04T02:12:22.917Z,0.00
2019-03-04T02:13:22.904Z,0.00
2019-03-04T02:14:22.894Z,0.00
2019-03-04T02:15:22.884Z,0.00
2019-03-04T02:16:22.923Z,0.00
2019-03-04T02:17:22.862Z,0.00
2019-03-04T02:18:22.852Z,0.00
2019-03-04T02:19:22.843Z,0.00
2019-03-04T02:20:22.830Z,0.00
2019-03-04T02:21:22.820Z,0.00
2019-03-04T02:22:22.865Z,0.00
2019-03-04T02:23:22.798Z,0.00
2019-03-04T02:24:22.788Z,0.00
2019-03-04T02:25:22.778Z,0.00
2019-03-04T02:26:22.766Z,0.00
2019-03-04T02:27:22.753Z,0.00
2019-03-04T02:28:22.798Z,0.00
2019-03-04T02:29:22.735Z,0.00
2019-03-04T02:30:22.723Z,0.00
2019-03-04T02:31:22.716Z,0.00
2019-03-04T02:32:22.702Z,0.00
2019-03-04T02:33:22.699Z,0.00
2019-03-04T02:34:22.732Z,0.00
2019-03-04T02:35:22.675Z,0.00
2019-03-04T02:36:22.655Z,0.00
2019-03-04T02:37:22.647Z,0.00
2019-03-04T02:38:22.640Z,0.00
2019-03-04T02:39:22.635Z,0.00
2019-03-04T02:40:22.678Z,0.00
2019-03-04T02:41:22.607Z,0.00
2019-03-04T02:42:22.599Z,0.00
2019-03-04T02:43:22.584Z,0.00
2019-03-04T02:44:22.576Z,0.00
2019-03-04T02:45:22.562Z,0.00
2019-03-04T02:46:22.601Z,0.00
2019-03-04T02:47:22.543Z,0.00
2019-03-04T02:48:22.530Z,0.00
2019-03-04T02:49:22.522Z,0.00
2019-03-04T02:50:22.510Z,0.00
2019-03-04T02:51:22.500Z,0.00
2019-03-04T02:52:22.540Z,0.00
2019-03-04T02:53:22.480Z,0.00
2019-03-04T02:54:22.468Z,0.00
2019-03-04T02:55:22.455Z,0.00
2019-03-04T02:56:22.446Z,0.00
2019-03-04T02:57:22.435Z,0.00
2019-03-04T02:58:22.474Z,0.00
2019-03-04T02:59:22.442Z,0.00
2019-03-04T03:00:22.412Z,0.00
2019-03-04T03:01:22.395Z,0.00
2019-03-04T03:02:22.381Z,0.00
2019-03-04T03:03:22.373Z,0.00
2019-03-04T03:04:22.411Z,0.00
2019-03-04T03:05:22.348Z,0.00
2019-03-04T03:06:22.336Z,0.00
2019-03-04T03:07:22.325Z,0.00
2019-03-04T03:08:22.313Z,0.00
2019-03-04T03:09:22.305Z,0.00
2019-03-04T03:10:22.351Z,0.00
2019-03-04T03:11:22.281Z,0.00
2019-03-04T03:12:22.265Z,0.00
2019-03-04T03:13:22.258Z,0.00
2019-03-04T03:14:22.246Z,0.00
2019-03-04T03:15:22.238Z,0.00
2019-03-04T03:16:22.271Z,0.00
2019-03-04T03:17:22.215Z,0.00
2019-03-04T03:18:22.206Z,0.00
2019-03-04T03:19:22.192Z,0.00
2019-03-04T03:20:22.181Z,0.00
2019-03-04T03:21:22.172Z,0.00
2019-03-04T03:22:22.209Z,0.00
2019-03-04T03:23:22.149Z,0.00
2019-03-04T03:24:22.135Z,0.00
2019-03-04T03:25:22.125Z,0.00
2019-03-04T03:26:22.110Z,0.00
2019-03-04T03:27:22.103Z,0.00
2019-03-04T03:28:22.149Z,0.00
2019-03-04T03:29:22.084Z,0.00
2019-03-04T03:30:22.070Z,0.00
2019-03-04T03:31:22.060Z,0.00
2019-03-04T03:32:22.054Z,0.00
2019-03-04T03:33:22.042Z,0.00
2019-03-04T03:34:22.076Z,0.00
2019-03-04T03:35:22.019Z,0.00
2019-03-04T03:36:22.010Z,0.00
2019-03-04T03:37:21.994Z,0.00
2019-03-04T03:38:21.982Z,0.00
2019-03-04T03:39:21.972Z,0.00
2019-03-04T03:40:22.015Z,0.00
2019-03-04T03:41:21.958Z,0.00
2019-03-04T03:42:21.965Z,0.00
2019-03-04T03:43:21.930Z,0.00
2019-03-04T03:44:21.918Z,0.00
2019-03-04T03:45:21.904Z,0.00
2019-03-04T03:46:21.979Z,0.00
2019-03-04T03:47:21.886Z,0.00
2019-03-04T03:48:21.870Z,0.00
2019-03-04T03:49:21.864Z,0.00
2019-03-04T03:50:21.850Z,0.00
2019-03-04T03:51:21.845Z,0.00
2019-03-04T03:52:21.878Z,0.00
2019-03-04T03:53:21.819Z,0.00
2019-03-04T03:54:21.812Z,0.00
2019-03-04T03:55:21.798Z,0.00
2019-03-04T03:56:21.789Z,0.00
2019-03-04T03:57:21.775Z,0.00
2019-03-04T03:58:24.813Z,0.00
2019-03-04T03:59:21.754Z,0.00
2019-03-04T04:00:21.750Z,0.00
2019-03-04T04:01:21.751Z,0.00
2019-03-04T04:02:21.725Z,0.00
2019-03-04T04:03:21.706Z,0.00
2019-03-04T04:04:21.751Z,0.00
2019-03-04T04:05:21.686Z,0.00
2019-03-04T04:06:21.674Z,0.00
2019-03-04T04:07:21.663Z,0.00
2019-03-04T04:08:21.659Z,0.00
2019-03-04T04:09:21.649Z,0.00
2019-03-04T04:10:21.692Z,0.00
2019-03-04T04:11:21.622Z,0.00
2019-03-04T04:12:21.612Z,0.00
2019-03-04T04:13:21.599Z,0.00
2019-03-04T04:14:21.601Z,0.00
2019-03-04T04:15:21.585Z,0.00
2019-03-04T04:16:21.615Z,0.00
2019-03-04T04:17:21.562Z,0.00
2019-03-04T04:18:21.550Z,0.00
2019-03-04T04:19:21.533Z,0.00
2019-03-04T04:20:21.522Z,0.00
2019-03-04T04:21:21.513Z,0.00
2019-03-04T04:22:21.552Z,0.00
2019-03-04T04:23:21.491Z,0.00
2019-03-04T04:24:21.482Z,0.00
2019-03-04T04:25:21.470Z,0.00
2019-03-04T04:26:21.459Z,0.00
2019-03-04T04:27:21.446Z,0.00
2019-03-04T04:28:21.492Z,0.00
2019-03-04T04:29:21.431Z,0.00
2019-03-04T04:30:21.419Z,0.00
2019-03-04T04:31:21.401Z,0.00
2019-03-04T04:32:21.392Z,0.00
2019-03-04T04:33:21.375Z,0.00
2019-03-04T04:34:21.420Z,0.00
2019-03-04T04:35:21.362Z,0.00
2019-03-04T04:36:21.346Z,0.00
2019-03-04T04:37:21.332Z,0.00
2019-03-04T04:38:21.326Z,0.00
2019-03-04T04:39:21.312Z,0.00
2019-03-04T04:40:21.354Z,0.00
2019-03-04T04:41:21.290Z,0.00
2019-03-04T04:42:21.289Z,0.00
2019-03-04T04:43:21.268Z,0.00
2019-03-04T04:44:21.261Z,0.00
2019-03-04T04:45:21.248Z,0.00
2019-03-04T04:46:21.290Z,0.00
2019-03-04T04:47:21.223Z,0.00
2019-03-04T04:48:28.251Z,0.00
2019-03-04T04:49:21.200Z,0.00
2019-03-04T04:50:21.195Z,0.00
2019-03-04T04:51:21.176Z,0.00
2019-03-04T04:52:23.288Z,0.00
2019-03-04T04:53:21.159Z,0.00
2019-03-04T04:54:21.152Z,0.00
2019-03-04T04:55:21.141Z,0.00
2019-03-04T04:56:21.149Z,0.00
2019-03-04T04:57:21.118Z,0.00
2019-03-04T04:58:21.156Z,0.00
2019-03-04T04:59:21.096Z,0.00
2019-03-04T05:00:21.086Z,0.00
2019-03-04T05:01:21.073Z,0.00
2019-03-04T05:02:21.080Z,0.00
2019-03-04T05:03:21.060Z,0.00
2019-03-04T05:04:21.102Z,0.00
2019-03-04T05:05:21.035Z,0.00
2019-03-04T05:06:21.019Z,0.00
2019-03-04T05:07:21.007Z,0.00
2019-03-04T05:08:20.996Z,0.00
2019-03-04T05:09:20.993Z,0.00
2019-03-04T05:10:21.033Z,0.00
2019-03-04T05:11:20.968Z,0.00
2019-03-04T05:12:20.955Z,0.00
2019-03-04T05:13:20.944Z,0.00
2019-03-04T05:14:20.933Z,0.00
2019-03-04T05:15:20.921Z,0.00
2019-03-04T05:16:20.961Z,0.00
2019-03-04T05:17:20.898Z,0.00
2019-03-04T05:18:20.889Z,0.00
2019-03-04T05:19:20.878Z,0.00
2019-03-04T05:20:20.865Z,0.00
2019-03-04T05:21:20.866Z,0.00
2019-03-04T05:22:20.913Z,0.00
2019-03-04T05:23:20.847Z,0.00
2019-03-04T05:24:20.822Z,0.00
2019-03-04T05:25:20.819Z,0.00
2019-03-04T05:26:20.798Z,0.00
2019-03-04T05:27:20.811Z,0.00
2019-03-04T05:28:20.827Z,0.00
2019-03-04T05:29:20.776Z,0.00
2019-03-04T05:30:20.754Z,0.00
2019-03-04T05:31:20.744Z,0.00
2019-03-04T05:32:20.747Z,0.00
2019-03-04T05:33:20.728Z,0.00
2019-03-04T05:34:20.766Z,0.00
2019-03-04T05:35:20.712Z,0.00
2019-03-04T05:36:20.687Z,0.00
2019-03-04T05:37:20.680Z,0.00
2019-03-04T05:38:20.677Z,0.00
2019-03-04T05:39:20.670Z,0.00
2019-03-04T05:40:20.725Z,0.00
2019-03-04T05:41:20.637Z,0.00
2019-03-04T05:42:20.628Z,4.00
2019-03-04T05:43:20.620Z,4.00
2019-03-04T05:44:20.603Z,4.00
2019-03-04T05:45:20.593Z,4.00
2019-03-04T05:46:20.644Z,4.00
2019-03-04T05:47:20.575Z,8.00
2019-03-04T05:48:20.567Z,8.00
2019-03-04T05:49:20.565Z,4.00
2019-03-04T05:50:20.561Z,12.00
2019-03-04T05:51:20.531Z,12.00
2019-03-04T05:52:20.578Z,12.00
2019-03-04T05:53:20.521Z,20.00
2019-03-04T05:54:20.504Z,20.00
2019-03-04T05:55:20.486Z,24.00
2019-03-04T05:56:20.492Z,28.00
2019-03-04T05:57:20.473Z,36.00
2019-03-04T05:58:20.505Z,44.00
2019-03-04T05:59:20.446Z,48.00
2019-03-04T06:00:20.433Z,52.00
2019-03-04T06:01:20.422Z,52.00
2019-03-04T06:02:20.405Z,56.00
2019-03-04T06:03:20.412Z,64.00
2019-03-04T06:04:20.444Z,72.00
2019-03-04T06:05:20.387Z,84.00
2019-03-04T06:06:20.364Z,88.00
2019-03-04T06:07:20.381Z,88.00
2019-03-04T06:08:20.349Z,100.00
2019-03-04T06:09:20.333Z,108.00
2019-03-04T06:10:20.389Z,116.00
2019-03-04T06:11:20.348Z,128.00
2019-03-04T06:12:20.303Z,148.00
2019-03-04T06:13:20.294Z,160.00
2019-03-04T06:14:20.278Z,168.00
2019-03-04T06:15:20.275Z,172.00
2019-03-04T06:16:20.319Z,188.00
2019-03-04T06:17:20.250Z,220.00
2019-03-04T06:18:20.240Z,256.00
2019-03-04T06:19:20.233Z,280.00
2019-03-04T06:20:20.215Z,292.00
2019-03-04T06:21:20.209Z,288.00
2019-03-04T06:22:20.265Z,300.00
2019-03-04T06:23:20.185Z,316.00
2019-03-04T06:24:20.177Z,356.00
2019-03-04T06:25:20.188Z,368.00
2019-03-04T06:26:20.153Z,384.00
2019-03-04T06:27:20.140Z,420.00
2019-03-04T06:28:20.182Z,440.00
2019-03-04T06:29:20.120Z,476.00
2019-03-04T06:30:20.130Z,452.00
2019-03-04T06:31:20.101Z,404.00
2019-03-04T06:32:20.095Z,384.00
2019-03-04T06:33:20.081Z,364.00
2019-03-04T06:34:20.143Z,328.00
2019-03-04T06:35:20.069Z,320.00
2019-03-04T06:36:20.047Z,312.00
2019-03-04T06:37:20.047Z,280.00
2019-03-04T06:38:20.022Z,240.00
2019-03-04T06:39:20.016Z,268.00
2019-03-04T06:40:20.050Z,332.00
2019-03-04T06:41:19.995Z,432.00
2019-03-04T06:42:19.977Z,488.00
2019-03-04T06:43:19.966Z,476.00
2019-03-04T06:44:19.954Z,460.00
2019-03-04T06:45:19.945Z,452.00
2019-03-04T06:46:20.018Z,392.00
2019-03-04T06:47:19.927Z,428.00
2019-03-04T06:48:19.910Z,500.00
2019-03-04T06:49:19.907Z,544.00
2019-03-04T06:50:19.894Z,540.00
2019-03-04T06:51:19.879Z,560.00
2019-03-04T06:52:19.917Z,580.00
2019-03-04T06:53:19.862Z,548.00
2019-03-04T06:54:19.855Z,512.00
2019-03-04T06:55:19.832Z,484.00
2019-03-04T06:56:19.821Z,456.00
2019-03-04T06:57:28.242Z,456.00
2019-03-04T06:58:20.841Z,452.00
2019-03-04T06:59:19.803Z,452.00
2019-03-04T07:00:19.788Z,504.00
2019-03-04T07:01:19.780Z,548.00
2019-03-04T07:02:19.760Z,544.00
2019-03-04T07:03:19.743Z,532.00
2019-03-04T07:04:19.785Z,608.00
2019-03-04T07:05:19.721Z,708.00
2019-03-04T07:06:19.757Z,688.00
2019-03-04T07:07:19.698Z,704.00
2019-03-04T07:08:19.704Z,732.00
2019-03-04T07:09:19.685Z,708.00
2019-03-04T07:10:19.724Z,692.00
2019-03-04T07:11:19.665Z,756.00
2019-03-04T07:12:19.653Z,832.00
2019-03-04T07:13:19.634Z,896.00
2019-03-04T07:14:19.625Z,960.00
2019-03-04T07:15:19.615Z,956.00
2019-03-04T07:16:19.651Z,876.00
2019-03-04T07:17:19.605Z,832.00
2019-03-04T07:18:19.618Z,920.00
2019-03-04T07:19:19.570Z,1028.00
2019-03-04T07:20:19.560Z,1148.00
2019-03-04T07:21:19.574Z,1148.00
2019-03-04T07:22:19.590Z,1072.00
2019-03-04T07:23:19.556Z,1040.00
2019-03-04T07:24:19.537Z,988.00
2019-03-04T07:25:19.505Z,976.00
2019-03-04T07:26:19.512Z,1028.00
2019-03-04T07:27:19.484Z,1096.00
2019-03-04T07:28:19.524Z,1156.00
2019-03-04T07:29:19.466Z,1192.00
2019-03-04T07:30:19.447Z,1172.00
2019-03-04T07:31:19.445Z,1272.00
2019-03-04T07:32:19.428Z,1396.00
2019-03-04T07:33:19.423Z,1504.00
2019-03-04T07:34:19.466Z,1484.00
2019-03-04T07:35:19.396Z,1352.00
2019-03-04T07:36:19.387Z,1200.00
2019-03-04T07:37:19.374Z,1056.00
2019-03-04T07:38:19.364Z,988.00
2019-03-04T07:39:19.380Z,1016.00
2019-03-04T07:40:19.394Z,1160.00
2019-03-04T07:41:19.325Z,1360.00
2019-03-04T07:42:19.319Z,1400.00
2019-03-04T07:43:19.310Z,1408.00
2019-03-04T07:44:19.301Z,1432.00
2019-03-04T07:45:19.289Z,1444.00
2019-03-04T07:46:19.333Z,1468.00
2019-03-04T07:47:19.267Z,1472.00
2019-03-04T07:48:19.257Z,1520.00
2019-03-04T07:49:19.245Z,1612.00
2019-03-04T07:50:19.233Z,1676.00
2019-03-04T07:51:19.226Z,1732.00
2019-03-04T07:52:19.264Z,1704.00
2019-03-04T07:53:19.291Z,1616.00
2019-03-04T07:54:19.211Z,1596.00
2019-03-04T07:55:19.184Z,1512.00
2019-03-04T07:56:19.175Z,1352.00
2019-03-04T07:57:19.159Z,1272.00
2019-03-04T07:58:19.200Z,1244.00
2019-03-04T07:59:19.145Z,1360.00
2019-03-04T08:00:19.127Z,1468.00
2019-03-04T08:01:19.117Z,1488.00
2019-03-04T08:02:19.114Z,1428.00
2019-03-04T08:03:19.104Z,1348.00
2019-03-04T08:04:19.136Z,1292.00
2019-03-04T08:05:19.072Z,1460.00
2019-03-04T08:06:19.066Z,1736.00
2019-03-04T08:07:19.056Z,2052.00
2019-03-04T08:08:19.050Z,2200.00
2019-03-04T08:09:19.066Z,2080.00
2019-03-04T08:10:19.079Z,1768.00
2019-03-04T08:11:19.008Z,1632.00
2019-03-04T08:12:18.995Z,1500.00
2019-03-04T08:13:18.990Z,1512.00
2019-03-04T08:14:18.973Z,1652.00
2019-03-04T08:15:18.981Z,1596.00
2019-03-04T08:16:19.020Z,1520.00
2019-03-04T08:17:18.950Z,1672.00
2019-03-04T08:18:18.937Z,1840.00
2019-03-04T08:19:18.933Z,1964.00
2019-03-04T08:20:18.917Z,1944.00
2019-03-04T08:21:18.905Z,1852.00
2019-03-04T08:22:18.942Z,1808.00
2019-03-04T08:23:18.888Z,1548.00
2019-03-04T08:24:18.875Z,1360.00
2019-03-04T08:25:18.863Z,1496.00
2019-03-04T08:26:18.850Z,1724.00
2019-03-04T08:27:18.844Z,1780.00
2019-03-04T08:28:18.904Z,1608.00
2019-03-04T08:29:18.817Z,1476.00
2019-03-04T08:30:18.811Z,1528.00
2019-03-04T08:31:18.809Z,1624.00
2019-03-04T08:32:18.818Z,1700.00
2019-03-04T08:33:18.780Z,1752.00
2019-03-04T08:34:18.817Z,1832.00
2019-03-04T08:35:18.766Z,1960.00
2019-03-04T08:36:18.741Z,2120.00
2019-03-04T08:37:18.733Z,2184.00
2019-03-04T08:38:18.729Z,2216.00
2019-03-04T08:39:18.713Z,2324.00
2019-03-04T08:40:18.754Z,2320.00
2019-03-04T08:41:18.694Z,2296.00
2019-03-04T08:42:18.688Z,2432.00
2019-03-04T08:43:18.690Z,2204.00
2019-03-04T08:44:18.684Z,1900.00
2019-03-04T08:45:18.652Z,2040.00
2019-03-04T08:46:18.684Z,1992.00
2019-03-04T08:47:18.633Z,1900.00
2019-03-04T08:48:18.620Z,2236.00
2019-03-04T08:49:18.608Z,2704.00
2019-03-04T08:50:18.610Z,2812.00
2019-03-04T08:51:18.602Z,2816.00
2019-03-04T08:52:18.642Z,2348.00
2019-03-04T08:53:18.561Z,1988.00
2019-03-04T08:54:18.549Z,1916.00
2019-03-04T08:55:18.556Z,1944.00
2019-03-04T08:56:18.528Z,2116.00
2019-03-04T08:57:18.521Z,2332.00
2019-03-04T08:58:18.590Z,2412.00
2019-03-04T08:59:18.495Z,2344.00
2019-03-04T09:00:18.504Z,2092.00
2019-03-04T09:01:18.480Z,1896.00
2019-03-04T09:02:18.468Z,2040.00
2019-03-04T09:03:18.466Z,2080.00
2019-03-04T09:04:18.495Z,2276.00
2019-03-04T09:05:18.434Z,2496.00
2019-03-04T09:06:18.426Z,2484.00
2019-03-04T09:07:18.416Z,2540.00
2019-03-04T09:08:18.425Z,2704.00
2019-03-04T09:09:18.393Z,2548.00
2019-03-04T09:10:18.450Z,2524.00
2019-03-04T09:11:18.405Z,2536.00
2019-03-04T09:12:18.364Z,2496.00
2019-03-04T09:13:18.361Z,2476.00
2019-03-04T09:14:18.351Z,2632.00
2019-03-04T09:15:18.326Z,2664.00
2019-03-04T09:16:18.378Z,2560.00
2019-03-04T09:17:18.310Z,2536.00
2019-03-04T09:18:18.293Z,2404.00
2019-03-04T09:19:18.295Z,2384.00
2019-03-04T09:20:18.294Z,2628.00
2019-03-04T09:21:18.358Z,2704.00
2019-03-04T09:22:18.314Z,2852.00
2019-03-04T09:23:18.246Z,2836.00
2019-03-04T09:24:18.243Z,2876.00
2019-03-04T09:25:18.236Z,2788.00
2019-03-04T09:26:18.227Z,2956.00
2019-03-04T09:27:18.197Z,3016.00
2019-03-04T09:28:18.248Z,3076.00
2019-03-04T09:29:18.204Z,3044.00
2019-03-04T09:30:18.176Z,2976.00
2019-03-04T09:31:18.167Z,2852.00
2019-03-04T09:32:18.162Z,2732.00
2019-03-04T09:33:18.131Z,2568.00
2019-03-04T09:34:18.188Z,2488.00
2019-03-04T09:35:18.138Z,2336.00
2019-03-04T09:36:18.100Z,2488.00
2019-03-04T09:37:18.096Z,2596.00
2019-03-04T09:38:18.106Z,2740.00
2019-03-04T09:39:18.074Z,3120.00
2019-03-04T09:40:18.150Z,3132.00
2019-03-04T09:41:18.054Z,3012.00
2019-03-04T09:42:18.072Z,3020.00
2019-03-04T09:43:18.025Z,3064.00
2019-03-04T09:44:18.013Z,3172.00
2019-03-04T09:45:18.008Z,3224.00
2019-03-04T09:46:18.042Z,3404.00
2019-03-04T09:47:17.986Z,3380.00
2019-03-04T09:48:17.982Z,3164.00
2019-03-04T09:49:17.976Z,3180.00
2019-03-04T09:50:17.947Z,3292.00
2019-03-04T09:51:24.458Z,3280.00
2019-03-04T09:52:18.976Z,3432.00
2019-03-04T09:53:17.927Z,3408.00
2019-03-04T09:54:17.921Z,3672.00
2019-03-04T09:55:17.902Z,3988.00
2019-03-04T09:56:17.884Z,3788.00
2019-03-04T09:57:17.873Z,4052.00
2019-03-04T09:58:17.909Z,4420.00
2019-03-04T09:59:17.864Z,4404.00
2019-03-04T10:00:17.881Z,4484.00
2019-03-04T10:01:17.831Z,4568.00
2019-03-04T10:02:17.835Z,4572.00
2019-03-04T10:03:17.809Z,4628.00
2019-03-04T10:04:17.847Z,4588.00
2019-03-04T10:05:17.787Z,4368.00
2019-03-04T10:06:17.777Z,3948.00
2019-03-04T10:07:17.802Z,4100.00
2019-03-04T10:08:17.752Z,4376.00
2019-03-04T10:09:17.744Z,4340.00
2019-03-04T10:10:17.783Z,4636.00
2019-03-04T10:11:17.725Z,4852.00
2019-03-04T10:12:17.709Z,4920.00
2019-03-04T10:13:17.740Z,5516.00
2019-03-04T10:14:17.693Z,6316.00
2019-03-04T10:15:17.683Z,6892.00
2019-03-04T10:16:18.964Z,7360.00
2019-03-04T10:17:17.658Z,7428.00
2019-03-04T10:18:17.648Z,7364.00
2019-03-04T10:19:17.649Z,6760.00
2019-03-04T10:20:17.625Z,5952.00
2019-03-04T10:21:17.616Z,5768.00
2019-03-04T10:22:17.656Z,6048.00
2019-03-04T10:23:17.601Z,5716.00
2019-03-04T10:24:17.590Z,5468.00
2019-03-04T10:25:17.577Z,4920.00
2019-03-04T10:26:22.741Z,4756.00
2019-03-04T10:27:18.597Z,4884.00
2019-03-04T10:28:17.545Z,5104.00
2019-03-04T10:29:17.537Z,5124.00
2019-03-04T10:30:17.516Z,4836.00
2019-03-04T10:31:17.510Z,5100.00
2019-03-04T10:32:17.499Z,5668.00
2019-03-04T10:33:17.538Z,5608.00
2019-03-04T10:34:17.473Z,5616.00
2019-03-04T10:35:17.467Z,5804.00
2019-03-04T10:36:17.454Z,6272.00
2019-03-04T10:37:17.441Z,6080.00
2019-03-04T10:38:22.509Z,5736.00
2019-03-04T10:39:22.514Z,5320.00
2019-03-04T10:40:17.419Z,5428.00
2019-03-04T10:41:17.404Z,5920.00
2019-03-04T10:42:17.396Z,5648.00
2019-03-04T10:43:17.387Z,5872.00
2019-03-04T10:44:17.367Z,6280.00
2019-03-04T10:45:18.314Z,6108.00
2019-03-04T10:46:17.353Z,6120.00
2019-03-04T10:47:17.335Z,5728.00
2019-03-04T10:48:24.374Z,5600.00
2019-03-04T10:49:17.330Z,5812.00
2019-03-04T10:50:17.327Z,5616.00
2019-03-04T10:51:18.735Z,5540.00
2019-03-04T10:52:17.289Z,6028.00
2019-03-04T10:53:17.270Z,6212.00
2019-03-04T10:54:17.261Z,6004.00
2019-03-04T10:55:17.254Z,6084.00
2019-03-04T10:56:17.242Z,5148.00
2019-03-04T10:57:17.280Z,5828.00
2019-03-04T10:58:17.219Z,6416.00
2019-03-04T10:59:17.258Z,6472.00
2019-03-04T11:00:17.203Z,6116.00
2019-03-04T11:01:17.187Z,6004.00
2019-03-04T11:02:17.175Z,5740.00
2019-03-04T11:03:17.213Z,5596.00
2019-03-04T11:04:17.155Z,5836.00
2019-03-04T11:05:17.139Z,6320.00
2019-03-04T11:06:17.132Z,6604.00
2019-03-04T11:07:17.120Z,7068.00
2019-03-04T11:08:17.110Z,7400.00
2019-03-04T11:09:17.153Z,7300.00
2019-03-04T11:10:17.090Z,7300.00
2019-03-04T11:11:17.074Z,7248.00
2019-03-04T11:12:17.071Z,7424.00
2019-03-04T11:13:17.055Z,7656.00
2019-03-04T11:14:17.045Z,7692.00
2019-03-04T11:15:17.081Z,7712.00
2019-03-04T11:16:17.027Z,7776.00
2019-03-04T11:17:17.020Z,7584.00
2019-03-04T11:18:17.007Z,7376.00
2019-03-04T11:19:16.997Z,7168.00
2019-03-04T11:20:16.985Z,7040.00
2019-03-04T11:21:17.026Z,6864.00
2019-03-04T11:22:16.962Z,6828.00
2019-03-04T11:23:16.953Z,6708.00
2019-03-04T11:24:16.942Z,6736.00
2019-03-04T11:25:16.930Z,6756.00
2019-03-04T11:26:16.921Z,6736.00
2019-03-04T11:27:17.014Z,6676.00
2019-03-04T11:28:16.914Z,6736.00
2019-03-04T11:29:16.891Z,7032.00
2019-03-04T11:30:16.879Z,7108.00
2019-03-04T11:31:16.869Z,7316.00
2019-03-04T11:32:16.853Z,7444.00
2019-03-04T11:33:16.894Z,7436.00
2019-03-04T11:34:16.834Z,7268.00
2019-03-04T11:35:16.833Z,7364.00
2019-03-04T11:36:16.818Z,7588.00
2019-03-04T11:37:16.808Z,7512.00
2019-03-04T11:38:16.796Z,7252.00
2019-03-04T11:39:16.836Z,7432.00
2019-03-04T11:40:16.773Z,7760.00
2019-03-04T11:41:16.806Z,7832.00
2019-03-04T11:42:16.754Z,7388.00
2019-03-04T11:43:16.747Z,7176.00
2019-03-04T11:44:16.734Z,7336.00
2019-03-04T11:45:16.771Z,7500.00
2019-03-04T11:46:16.740Z,7148.00
2019-03-04T11:47:16.700Z,6848.00
2019-03-04T11:48:16.690Z,6732.00
2019-03-04T11:49:16.683Z,6604.00
2019-03-04T11:50:16.667Z,6100.00
2019-03-04T11:51:16.712Z,6388.00
2019-03-04T11:52:16.654Z,7032.00
2019-03-04T11:53:16.636Z,7868.00
2019-03-04T11:54:16.626Z,9316.00
2019-03-04T11:55:16.631Z,9432.00
2019-03-04T11:56:16.604Z,9388.00
2019-03-04T11:57:16.648Z,9148.00
2019-03-04T11:58:16.584Z,11912.00
2019-03-04T11:59:16.574Z,16092.00
2019-03-04T12:00:16.561Z,16832.00
2019-03-04T12:01:16.549Z,16012.00
2019-03-04T12:02:16.544Z,14948.00
2019-03-04T12:03:16.587Z,14060.00
2019-03-04T12:04:16.527Z,13380.00
2019-03-04T12:05:16.509Z,13152.00
2019-03-04T12:06:16.499Z,14020.00
2019-03-04T12:07:16.489Z,14392.00
2019-03-04T12:08:16.477Z,15416.00
2019-03-04T12:09:16.518Z,15544.00
2019-03-04T12:10:16.451Z,14432.00
2019-03-04T12:11:16.447Z,14476.00
2019-03-04T12:12:16.434Z,14380.00
2019-03-04T12:13:16.425Z,13452.00
2019-03-04T12:14:16.409Z,12996.00
2019-03-04T12:15:16.451Z,13308.00
2019-03-04T12:16:16.391Z,13000.00
2019-03-04T12:17:16.377Z,13900.00
2019-03-04T12:18:16.368Z,14780.00
2019-03-04T12:19:16.358Z,16512.00
2019-03-04T12:20:16.345Z,16608.00
2019-03-04T12:21:16.384Z,18272.00
2019-03-04T12:22:16.324Z,19808.00
2019-03-04T12:23:16.314Z,20064.00
2019-03-04T12:24:16.304Z,18720.00
2019-03-04T12:25:16.295Z,15460.00
2019-03-04T12:26:18.495Z,16012.00
2019-03-04T12:27:16.324Z,14288.00
2019-03-04T12:28:16.263Z,14640.00
2019-03-04T12:29:16.250Z,18048.00
2019-03-04T12:30:16.237Z,20352.00
2019-03-04T12:31:16.227Z,19424.00
2019-03-04T12:32:16.221Z,17536.00
2019-03-04T12:33:16.259Z,19296.00
2019-03-04T12:34:24.399Z,22976.00
2019-03-04T12:35:17.183Z,25248.00
2019-03-04T12:36:16.173Z,34720.00
2019-03-04T12:37:16.167Z,30880.00
2019-03-04T12:38:16.154Z,29216.00
2019-03-04T12:39:16.189Z,25312.00