createdAt,value
2023-05-30T00:01:15.497Z,23.64
2023-05-30T00:03:46.072Z,23.67
2023-05-30T00:06:14.764Z,23.64
2023-05-30T00:08:42.730Z,23.59
2023-05-30T00:11:12.289Z,23.61
2023-05-30T00:13:39.376Z,23.72
2023-05-30T00:16:06.480Z,23.65
2023-05-30T00:18:36.155Z,23.67
2023-05-30T00:21:05.244Z,23.52
2023-05-30T00:23:33.309Z,23.62
2023-05-30T00:26:00.941Z,23.68
2023-05-30T00:28:28.100Z,23.67
2023-05-30T00:30:58.775Z,23.65
2023-05-30T00:33:26.448Z,23.63
2023-05-30T00:35:53.549Z,23.65
2023-05-30T00:38:20.577Z,23.60
2023-05-30T00:40:47.956Z,23.68
2023-05-30T00:43:17.068Z,23.61
2023-05-30T00:45:44.315Z,23.62
2023-05-30T00:48:12.099Z,23.52
2023-05-30T00:50:40.558Z,23.54
2023-05-30T00:53:08.400Z,23.47
2023-05-30T00:55:36.238Z,23.43
2023-05-30T00:58:03.595Z,23.46
2023-05-30T01:00:31.609Z,23.54
2023-05-30T01:03:02.028Z,23.52
2023-05-30T01:05:31.398Z,23.48
2023-05-30T01:07:58.720Z,23.51
2023-05-30T01:10:26.210Z,23.51
2023-05-30T01:13:19.611Z,23.45
2023-05-30T01:16:22.817Z,23.53
2023-05-30T01:19:10.080Z,23.48
2023-05-30T01:21:39.174Z,23.45
2023-05-30T01:24:10.097Z,23.42
2023-05-30T01:27:11.095Z,23.41
2023-05-30T01:29:40.401Z,23.26
2023-05-30T01:32:09.587Z,23.32
2023-05-30T01:34:37.232Z,23.31
2023-05-30T01:37:04.571Z,23.25
2023-05-30T01:39:32.497Z,23.24
2023-05-30T01:42:16.347Z,23.09
2023-05-30T01:45:15.088Z,23.02
2023-05-30T01:47:53.082Z,22.97
2023-05-30T01:50:30.941Z,23.04
2023-05-30T01:53:01.168Z,23.07
2023-05-30T01:55:31.892Z,23.08
2023-05-30T01:58:01.201Z,23.07
2023-05-30T02:03:55.280Z,23.09
2023-05-30T02:06:27.445Z,23.01
2023-05-30T02:08:54.850Z,23.07
2023-05-30T02:11:22.154Z,22.98
2023-05-30T02:13:52.179Z,23.11
2023-05-30T02:16:21.324Z,22.89
2023-05-30T02:18:53.999Z,22.97
2023-05-30T02:21:28.180Z,22.97
2023-05-30T02:23:58.932Z,22.84
2023-05-30T02:26:30.557Z,22.79
2023-05-30T02:28:58.560Z,22.93
2023-05-30T02:31:31.214Z,22.89
2023-05-30T02:34:05.651Z,22.89
2023-05-30T02:36:34.154Z,22.85
2023-05-30T02:39:16.528Z,22.88
2023-05-30T02:41:54.760Z,22.85
2023-05-30T02:44:31.855Z,22.95
2023-05-30T02:47:06.086Z,22.90
2023-05-30T02:49:38.698Z,22.70
2023-05-30T02:52:06.272Z,22.95
2023-05-30T02:54:53.079Z,22.90
2023-05-30T02:57:41.944Z,22.87
2023-05-30T03:00:17.364Z,22.86
2023-05-30T03:02:57.723Z,22.87
2023-05-30T03:05:30.112Z,22.83
2023-05-30T03:08:01.983Z,22.87
2023-05-30T03:10:35.915Z,22.86
2023-05-30T03:13:05.619Z,22.87
2023-05-30T03:15:32.987Z,22.92
2023-05-30T03:18:06.939Z,22.96
2023-05-30T03:20:36.209Z,23.02
2023-05-30T03:23:04.134Z,22.88
2023-05-30T03:25:32.227Z,22.89
2023-05-30T03:28:09.434Z,22.96
2023-05-30T03:31:06.620Z,23.00
2023-05-30T03:33:42.404Z,22.85
2023-05-30T03:36:20.532Z,22.93
2023-05-30T03:38:51.209Z,22.84
2023-05-30T03:41:22.497Z,22.96
2023-05-30T03:43:53.485Z,22.83
2023-05-30T03:46:26.397Z,22.86
2023-05-30T03:48:53.762Z,22.83
2023-05-30T03:51:23.687Z,22.63
2023-05-30T03:53:51.939Z,22.61
2023-05-30T03:56:23.775Z,22.56
2023-05-30T03:58:54.458Z,22.54
2023-05-30T04:01:24.937Z,22.46
2023-05-30T04:03:54.522Z,22.46
2023-05-30T04:06:23.230Z,22.44
2023-05-30T04:08:50.445Z,22.43
2023-05-30T04:11:17.827Z,22.40
2023-05-30T04:13:45.082Z,22.39
2023-05-30T04:16:12.487Z,22.40
2023-05-30T04:18:45.211Z,22.31
2023-05-30T04:21:15.749Z,22.44
2023-05-30T04:23:44.569Z,22.42
2023-05-30T04:26:11.992Z,22.45
2023-05-30T04:28:39.989Z,22.27
2023-05-30T04:31:20.420Z,22.39
2023-05-30T04:33:54.120Z,22.40
2023-05-30T04:36:22.663Z,22.53
2023-05-30T04:38:53.222Z,22.55
2023-05-30T04:41:22.785Z,22.39
2023-05-30T04:43:59.240Z,22.52
2023-05-30T04:46:33.150Z,22.51
2023-05-30T04:49:22.388Z,22.48
2023-05-30T04:51:59.390Z,22.63
2023-05-30T04:54:41.189Z,22.54
2023-05-30T04:57:13.954Z,22.66
2023-05-30T04:59:59.045Z,22.47
2023-05-30T05:02:54.179Z,22.39
2023-05-30T05:05:40.008Z,22.40
2023-05-30T05:08:38.779Z,22.33
2023-05-30T05:11:30.961Z,22.45
2023-05-30T05:14:10.571Z,22.33
2023-05-30T05:16:45.715Z,22.41
2023-05-30T05:19:27.725Z,22.42
2023-05-30T05:22:05.617Z,22.42
2023-05-30T05:24:38.068Z,22.45
2023-05-30T05:27:08.609Z,22.44
2023-05-30T05:29:47.780Z,22.45
2023-05-30T05:32:37.813Z,22.52
2023-05-30T05:35:16.367Z,22.57
2023-05-30T05:37:57.131Z,22.68
2023-05-30T05:40:37.884Z,22.76
2023-05-30T05:43:24.784Z,22.73
2023-05-30T05:46:02.751Z,22.70
2023-05-30T05:48:41.468Z,22.80
2023-05-30T05:51:20.880Z,22.93
2023-05-30T05:54:02.384Z,22.93
2023-05-30T05:56:38.140Z,23.08
2023-05-30T05:59:16.609Z,23.08
2023-05-30T06:02:03.273Z,22.94
2023-05-30T06:04:51.285Z,23.19
2023-05-30T06:07:26.849Z,23.16
2023-05-30T06:10:10.974Z,23.11
2023-05-30T06:12:48.502Z,23.29
2023-05-30T06:15:19.837Z,23.34
2023-05-30T06:17:49.558Z,23.34
2023-05-30T06:20:22.152Z,23.39
2023-05-30T06:23:00.122Z,23.51
2023-05-30T06:25:38.771Z,23.41
2023-05-30T06:28:16.326Z,23.41
2023-05-30T06:30:57.167Z,23.53
2023-05-30T06:33:38.042Z,23.47
2023-05-30T06:36:26.097Z,23.24
2023-05-30T06:39:02.285Z,23.48
2023-05-30T06:41:41.817Z,23.62
2023-05-30T06:44:21.524Z,23.43
2023-05-30T06:46:58.231Z,23.65
2023-05-30T06:49:31.552Z,23.54
2023-05-30T06:52:08.002Z,23.69
2023-05-30T06:54:44.415Z,23.65
2023-05-30T06:57:21.055Z,23.91
2023-05-30T06:59:51.531Z,24.02
2023-05-30T07:02:35.244Z,24.09
2023-05-30T07:05:10.009Z,23.93
2023-05-30T07:07:43.536Z,23.96
2023-05-30T07:10:17.186Z,23.99
2023-05-30T07:12:48.761Z,24.26
2023-05-30T07:15:29.468Z,24.20
2023-05-30T07:18:16.614Z,24.17
2023-05-30T07:21:18.220Z,24.37
2023-05-30T07:23:53.280Z,24.23
2023-05-30T07:26:30.669Z,24.34
2023-05-30T07:28:58.548Z,24.37
2023-05-30T07:31:28.978Z,24.54
2023-05-30T07:33:59.003Z,24.36
2023-05-30T07:36:45.368Z,24.37
2023-05-30T07:39:18.516Z,24.54
2023-05-30T07:41:52.435Z,24.72
2023-05-30T07:44:25.476Z,24.82
2023-05-30T07:47:04.297Z,24.94
2023-05-30T07:49:51.204Z,25.04
2023-05-30T07:52:26.829Z,25.29
2023-05-30T07:54:56.662Z,25.45
2023-05-30T07:57:34.011Z,25.63
2023-05-30T08:00:09.952Z,25.85
2023-05-30T08:02:44.872Z,25.84
2023-05-30T08:05:19.561Z,25.68
2023-05-30T08:07:52.489Z,25.76
2023-05-30T08:10:22.868Z,25.95
2023-05-30T08:13:06.412Z,25.96
2023-05-30T08:18:35.638Z,26.24
2023-05-30T08:21:09.208Z,25.98
2023-05-30T08:26:26.031Z,26.05
2023-05-30T08:29:02.394Z,25.81
2023-05-30T08:31:43.990Z,26.00
2023-05-30T08:34:19.778Z,26.19
2023-05-30T08:37:00.877Z,26.32
2023-05-30T08:39:37.068Z,26.33
2023-05-30T08:42:06.129Z,26.23
2023-05-30T08:44:49.750Z,26.24
2023-05-30T08:47:27.807Z,25.81
2023-05-30T08:50:03.831Z,26.31
2023-05-30T08:52:35.972Z,26.42
2023-05-30T08:55:12.505Z,26.27
2023-05-30T08:58:01.870Z,26.74
2023-05-30T09:00:33.432Z,26.73
2023-05-30T09:03:02.042Z,27.01
2023-05-30T09:05:39.103Z,26.92
2023-05-30T09:08:14.352Z,26.99
2023-05-30T09:10:49.626Z,26.72
2023-05-30T09:13:17.348Z,26.52
2023-05-30T09:15:52.946Z,26.83
2023-05-30T09:18:23.479Z,27.34
2023-05-30T09:20:52.381Z,27.59
2023-05-30T09:23:23.269Z,28.00
2023-05-30T09:25:55.832Z,28.29
2023-05-30T09:28:32.572Z,28.43
2023-05-30T09:31:08.187Z,28.15
2023-05-30T09:34:05.420Z,28.35
2023-05-30T09:36:33.786Z,28.10
2023-05-30T09:39:07.190Z,28.10
2023-05-30T09:41:36.176Z,28.21
2023-05-30T09:44:14.313Z,28.61
2023-05-30T09:46:41.911Z,28.84
2023-05-30T09:49:19.957Z,29.09
2023-05-30T09:51:54.586Z,28.79
2023-05-30T09:54:21.818Z,28.92
2023-05-30T09:56:55.032Z,29.13
2023-05-30T09:59:24.671Z,28.99
2023-05-30T10:01:52.656Z,29.26
2023-05-30T10:04:27.137Z,29.29
2023-05-30T10:06:57.824Z,29.04
2023-05-30T10:09:30.428Z,28.74
2023-05-30T10:12:10.191Z,29.02
2023-05-30T10:14:38.250Z,29.07
2023-05-30T10:17:09.593Z,28.88
2023-05-30T10:19:49.233Z,29.00
2023-05-30T10:22:25.880Z,28.93
2023-05-30T10:25:06.221Z,29.10
2023-05-30T10:27:50.587Z,28.93
2023-05-30T10:30:34.468Z,28.93
2023-05-30T10:33:14.817Z,28.86
2023-05-30T10:35:51.987Z,28.53
2023-05-30T10:38:26.131Z,28.99
2023-05-30T10:41:18.114Z,29.23
2023-05-30T10:44:03.214Z,29.18
2023-05-30T10:46:53.771Z,29.53
2023-05-30T10:49:32.744Z,29.54
2023-05-30T10:52:25.226Z,29.85
2023-05-30T10:54:55.696Z,29.71
2023-05-30T10:57:30.023Z,29.64
2023-05-30T11:00:19.655Z,29.55
2023-05-30T11:03:07.899Z,29.21
2023-05-30T11:05:38.653Z,29.70
2023-05-30T11:08:09.725Z,29.90
2023-05-30T11:10:46.432Z,29.84
2023-05-30T11:13:16.754Z,30.10
2023-05-30T11:15:55.172Z,30.03
2023-05-30T11:18:46.810Z,30.53
2023-05-30T11:21:41.184Z,30.57
2023-05-30T11:24:23.341Z,30.71
2023-05-30T11:27:16.538Z,30.67
2023-05-30T11:29:59.331Z,30.79
2023-05-30T11:32:51.298Z,30.65
2023-05-30T11:35:19.078Z,30.96
2023-05-30T11:37:49.749Z,30.94
2023-05-30T11:40:18.407Z,31.00
2023-05-30T11:42:46.747Z,31.09
2023-05-30T11:45:20.836Z,30.86
2023-05-30T11:47:51.431Z,31.01
2023-05-30T11:50:22.133Z,30.86
2023-05-30T11:52:52.486Z,30.75
2023-05-30T11:55:24.384Z,30.56
2023-05-30T11:57:52.223Z,30.43
2023-05-30T12:00:25.142Z,30.18
2023-05-30T12:02:55.430Z,30.27
2023-05-30T12:05:35.248Z,29.29
2023-05-30T12:08:13.618Z,29.21
2023-05-30T12:10:58.320Z,28.86
2023-05-30T12:13:30.931Z,28.48
2023-05-30T12:16:04.502Z,28.30
2023-05-30T12:18:42.028Z,27.89
2023-05-30T12:21:21.417Z,28.52
2023-05-30T12:23:52.837Z,27.92
2023-05-30T12:26:31.114Z,27.89
2023-05-30T12:29:07.621Z,28.43
2023-05-30T12:31:43.519Z,28.55
2023-05-30T12:34:11.345Z,28.44
2023-05-30T12:36:39.650Z,28.46
2023-05-30T12:39:10.536Z,28.73
2023-05-30T12:41:44.591Z,29.12
2023-05-30T12:44:21.246Z,29.44
2023-05-30T12:47:02.579Z,28.88
2023-05-30T12:49:29.974Z,29.15
2023-05-30T12:51:57.395Z,29.18
2023-05-30T12:54:27.891Z,29.09
2023-05-30T12:56:57.914Z,29.58
2023-05-30T12:59:28.819Z,29.45
2023-05-30T13:01:57.427Z,28.90
2023-05-30T13:04:25.097Z,28.61
2023-05-30T13:06:57.057Z,28.80
2023-05-30T13:09:24.636Z,28.94
2023-05-30T13:11:58.967Z,28.82
2023-05-30T13:14:36.587Z,28.61
2023-05-30T13:17:05.140Z,28.15
2023-05-30T13:19:35.057Z,28.63
2023-05-30T13:22:07.719Z,28.77
2023-05-30T13:24:37.983Z,28.89
2023-05-30T13:27:05.903Z,28.83
2023-05-30T13:29:33.597Z,28.89
2023-05-30T13:32:01.148Z,28.43
2023-05-30T13:34:34.668Z,28.42
2023-05-30T13:37:08.726Z,28.32
2023-05-30T13:39:39.470Z,28.78
2023-05-30T13:42:09.973Z,28.30
2023-05-30T13:44:40.409Z,28.38
2023-05-30T13:47:09.541Z,28.76
2023-05-30T13:49:38.538Z,28.29
2023-05-30T13:52:12.204Z,28.62
2023-05-30T13:54:41.754Z,28.32
2023-05-30T13:57:11.626Z,28.29
2023-05-30T13:59:43.199Z,28.01
2023-05-30T14:02:20.644Z,28.41
2023-05-30T14:04:51.477Z,28.24
2023-05-30T14:07:26.144Z,27.60
2023-05-30T14:09:53.858Z,28.07
2023-05-30T14:12:21.610Z,27.86
2023-05-30T14:14:49.322Z,27.61
2023-05-30T14:17:17.062Z,27.93
2023-05-30T14:19:48.152Z,28.22
2023-05-30T14:22:17.961Z,28.17
2023-05-30T14:24:45.357Z,28.36
2023-05-30T14:27:14.074Z,28.39
2023-05-30T14:29:42.749Z,28.22
2023-05-30T14:32:12.907Z,27.90
2023-05-30T14:34:40.907Z,28.45
2023-05-30T14:37:09.400Z,27.98
2023-05-30T14:39:37.401Z,27.78
2023-05-30T14:42:08.024Z,27.17
2023-05-30T14:44:37.252Z,27.00
2023-05-30T14:47:06.898Z,26.97
2023-05-30T14:49:37.906Z,26.97
2023-05-30T14:52:07.683Z,27.11
2023-05-30T14:54:37.207Z,27.49
2023-05-30T14:57:05.060Z,27.36
2023-05-30T14:59:32.448Z,27.39
2023-05-30T15:01:59.933Z,27.42
2023-05-30T15:04:28.151Z,27.67
2023-05-30T15:06:55.710Z,27.84
2023-05-30T15:09:22.929Z,27.64
2023-05-30T15:12:13.812Z,27.84
2023-05-30T15:14:43.312Z,27.81
2023-05-30T15:17:13.944Z,27.63
2023-05-30T15:19:44.426Z,27.86
2023-05-30T15:22:43.837Z,27.86
2023-05-30T15:25:19.979Z,28.13
2023-05-30T15:27:54.807Z,28.12
2023-05-30T15:30:35.137Z,27.91
2023-05-30T15:33:10.454Z,28.10
2023-05-30T15:35:47.260Z,27.82
2023-05-30T15:38:18.458Z,27.46
2023-05-30T15:40:56.631Z,27.45
2023-05-30T15:43:29.457Z,27.54
2023-05-30T15:46:29.487Z,27.81
2023-05-30T15:51:43.486Z,27.50
2023-05-30T15:54:11.443Z,27.83
2023-05-30T15:56:45.083Z,27.61
2023-05-30T15:59:23.921Z,27.54
2023-05-30T16:01:51.440Z,27.41
2023-05-30T16:04:18.660Z,27.20
2023-05-30T16:06:49.757Z,27.37
2023-05-30T16:09:18.562Z,27.59
2023-05-30T16:11:48.694Z,27.42
2023-05-30T16:14:24.968Z,27.58
2023-05-30T16:16:52.832Z,27.61
2023-05-30T16:19:26.499Z,27.73
2023-05-30T16:21:54.552Z,27.78
2023-05-30T16:24:25.657Z,27.43
2023-05-30T16:26:55.432Z,27.28
2023-05-30T16:29:27.830Z,27.31
2023-05-30T16:31:55.031Z,27.31
2023-05-30T16:34:22.243Z,27.23
2023-05-30T16:36:49.452Z,27.00
2023-05-30T16:39:20.655Z,26.97
2023-05-30T16:41:48.713Z,27.02
2023-05-30T16:44:15.951Z,26.72
2023-05-30T16:46:43.488Z,26.90
2023-05-30T16:49:16.210Z,26.77
2023-05-30T16:52:03.901Z,26.80
2023-05-30T16:54:37.424Z,26.64
2023-05-30T16:57:07.760Z,26.79
2023-05-30T16:59:43.080Z,26.54
2023-05-30T17:02:17.624Z,26.70
2023-05-30T17:05:24.768Z,26.76
2023-05-30T17:08:03.543Z,26.87
2023-05-30T17:10:33.920Z,27.09
2023-05-30T17:13:10.724Z,27.00
2023-05-30T17:18:30.533Z,26.66
2023-05-30T17:21:17.234Z,26.89
2023-05-30T17:24:12.964Z,26.83
2023-05-30T17:26:44.892Z,26.71
2023-05-30T17:29:28.424Z,26.50
2023-05-30T17:32:01.103Z,26.49
2023-05-30T17:34:41.845Z,26.57
2023-05-30T17:37:27.651Z,26.39
2023-05-30T17:40:03.850Z,26.39
2023-05-30T17:42:50.906Z,26.47
2023-05-30T17:46:10.772Z,26.48
2023-05-30T17:49:01.867Z,26.54
2023-05-30T17:51:41.875Z,26.66
2023-05-30T17:54:22.539Z,26.62
2023-05-30T17:56:57.875Z,26.35
2023-05-30T17:59:30.405Z,26.52
2023-05-30T18:02:07.877Z,26.55
2023-05-30T18:04:42.741Z,26.54
2023-05-30T18:07:28.227Z,26.76
2023-05-30T18:10:06.828Z,26.53
2023-05-30T18:12:43.347Z,26.71
2023-05-30T18:15:17.788Z,26.70
2023-05-30T18:17:53.909Z,26.57
2023-05-30T18:20:48.527Z,26.23
2023-05-30T18:23:41.801Z,26.48
2023-05-30T18:26:23.141Z,26.46
2023-05-30T18:29:09.239Z,26.48
2023-05-30T18:31:46.672Z,26.40
2023-05-30T18:34:23.289Z,26.52
2023-05-30T18:37:16.114Z,26.75
2023-05-30T18:39:56.205Z,26.74
2023-05-30T18:42:59.340Z,26.69
2023-05-30T18:45:50.993Z,26.74
2023-05-30T18:51:19.696Z,26.63
2023-05-30T18:53:52.083Z,26.49
2023-05-30T18:56:58.920Z,26.61
2023-05-30T18:59:38.078Z,26.57
2023-05-30T19:02:25.671Z,26.34
2023-05-30T19:04:56.633Z,26.22
2023-05-30T19:07:37.792Z,26.30
2023-05-30T19:10:19.700Z,26.21
2023-05-30T19:13:06.317Z,26.13
2023-05-30T19:15:40.395Z,26.16
2023-05-30T19:18:23.153Z,26.25
2023-05-30T19:20:53.265Z,26.27
2023-05-30T19:23:37.756Z,26.35
2023-05-30T19:26:20.338Z,26.43
2023-05-30T19:28:55.837Z,26.33
2023-05-30T19:31:31.952Z,26.39
2023-05-30T19:34:24.334Z,26.31
2023-05-30T19:37:12.229Z,26.29
2023-05-30T19:40:00.679Z,26.04
2023-05-30T19:42:54.146Z,25.78
2023-05-30T19:45:46.903Z,25.66
2023-05-30T19:48:37.384Z,26.05
2023-05-30T19:51:30.473Z,26.02
2023-05-30T19:54:05.810Z,25.99
2023-05-30T19:56:33.265Z,26.05
2023-05-30T19:59:20.915Z,26.25
2023-05-30T20:02:08.385Z,26.21
2023-05-30T20:04:38.415Z,26.20
2023-05-30T20:07:08.421Z,26.28
2023-05-30T20:09:51.992Z,26.33
2023-05-30T20:12:44.959Z,26.27
2023-05-30T20:15:14.553Z,26.23
2023-05-30T20:17:59.352Z,26.16
2023-05-30T20:20:49.807Z,26.07
2023-05-30T20:23:35.128Z,26.30
2023-05-30T20:26:30.414Z,26.19
2023-05-30T20:29:01.112Z,26.28
2023-05-30T20:31:35.855Z,26.17
2023-05-30T20:34:23.675Z,26.17
2023-05-30T20:37:01.421Z,26.25
2023-05-30T20:39:45.988Z,26.20
2023-05-30T20:42:26.447Z,26.22
2023-05-30T20:45:04.558Z,26.27
2023-05-30T20:47:51.420Z,26.17
2023-05-30T20:50:20.767Z,26.27
2023-05-30T20:52:48.312Z,26.25
2023-05-30T20:55:27.282Z,26.31
2023-05-30T20:58:17.366Z,26.37
2023-05-30T21:01:12.315Z,26.21
2023-05-30T21:04:03.044Z,26.23
2023-05-30T21:06:40.789Z,26.21
2023-05-30T21:09:17.321Z,26.19
2023-05-30T21:12:00.170Z,26.16
2023-05-30T21:14:42.256Z,26.26
2023-05-30T21:17:16.854Z,26.21
2023-05-30T21:19:44.139Z,26.18
2023-05-30T21:22:11.721Z,26.11
2023-05-30T21:24:52.594Z,26.12
2023-05-30T21:27:22.316Z,26.01
2023-05-30T21:29:49.475Z,26.10
2023-05-30T21:32:16.683Z,26.05
2023-05-30T21:34:43.891Z,26.04
2023-05-30T21:37:11.551Z,25.96
2023-05-30T21:39:38.730Z,25.94
2023-05-30T21:42:06.661Z,25.98
2023-05-30T21:44:33.911Z,25.89
2023-05-30T21:47:01.113Z,25.95
2023-05-30T21:49:31.250Z,25.96
2023-05-30T21:51:58.803Z,25.91
2023-05-30T21:54:40.041Z,25.80
2023-05-30T21:57:11.149Z,25.85
2023-05-30T21:59:39.517Z,25.83
2023-05-30T22:02:07.996Z,25.84
2023-05-30T22:04:36.067Z,25.85
2023-05-30T22:07:10.608Z,25.80
2023-05-30T22:09:37.901Z,25.73
2023-05-30T22:12:09.846Z,25.78
2023-05-30T22:14:39.855Z,25.70
2023-05-30T22:17:07.394Z,25.67
2023-05-30T22:19:34.500Z,25.73
2023-05-30T22:22:04.195Z,25.77
2023-05-30T22:24:41.746Z,25.71
2023-05-30T22:27:11.009Z,25.70
2023-05-30T22:29:38.129Z,25.77
2023-05-30T22:32:05.886Z,25.80
2023-05-30T22:34:35.362Z,25.82
2023-05-30T22:37:02.459Z,25.78
2023-05-30T22:39:30.953Z,25.75
2023-05-30T22:41:58.234Z,25.75
2023-05-30T22:44:25.367Z,25.65
2023-05-30T22:46:54.206Z,25.65
2023-05-30T22:49:21.589Z,25.68
2023-05-30T22:51:48.697Z,25.72
2023-05-30T22:54:19.240Z,25.73
2023-05-30T22:56:46.735Z,25.67
2023-05-30T22:59:14.113Z,25.62
2023-05-30T23:01:41.498Z,25.65
2023-05-30T23:04:08.677Z,25.54
2023-05-30T23:06:36.664Z,25.60
2023-05-30T23:09:04.753Z,25.59
2023-05-30T23:11:31.952Z,25.62
2023-05-30T23:13:59.197Z,25.51
2023-05-30T23:16:26.914Z,25.51
2023-05-30T23:18:53.983Z,25.53
2023-05-30T23:21:21.133Z,25.51
2023-05-30T23:23:49.569Z,25.44
2023-05-30T23:26:16.791Z,25.45
2023-05-30T23:28:43.899Z,25.36
2023-05-30T23:31:12.852Z,25.23
2023-05-30T23:33:40.016Z,25.29
2023-05-30T23:36:07.500Z,25.30
2023-05-30T23:38:34.655Z,25.15
2023-05-30T23:41:02.155Z,25.24
2023-05-30T23:43:29.674Z,25.25
2023-05-30T23:45:57.322Z,25.20
2023-05-30T23:48:24.574Z,25.14
2023-05-30T23:50:53.788Z,25.21
2023-05-30T23:53:20.828Z,25.16
2023-05-30T23:55:48.145Z,25.14
2023-05-30T23:58:15.333Z,25.06
