createdAt,value
2022-09-30T00:07:07.090Z,5.27
2022-09-30T00:17:08.780Z,5.97
2022-09-30T00:27:10.842Z,7.83
2022-09-30T00:37:15.147Z,7.90
2022-09-30T00:47:38.137Z,7.93
2022-09-30T00:57:40.849Z,8.17
2022-09-30T01:07:42.537Z,9.33
2022-09-30T01:17:56.459Z,9.00
2022-09-30T01:28:18.963Z,8.00
2022-09-30T01:38:34.569Z,8.43
2022-09-30T01:48:49.955Z,8.77
2022-09-30T01:59:00.926Z,9.00
2022-09-30T02:09:11.678Z,8.53
2022-09-30T02:19:23.176Z,9.90
2022-09-30T02:29:30.483Z,8.17
2022-09-30T02:39:42.140Z,7.80
2022-09-30T02:49:55.207Z,6.03
2022-09-30T02:59:56.828Z,5.90
2022-09-30T03:10:01.612Z,5.60
2022-09-30T03:20:14.536Z,5.40
2022-09-30T03:30:24.307Z,5.70
2022-09-30T03:40:38.974Z,5.53
2022-09-30T03:50:41.532Z,7.07
2022-09-30T04:00:49.640Z,6.60
2022-09-30T04:10:51.332Z,7.97
2022-09-30T04:20:53.151Z,6.60
2022-09-30T04:30:55.026Z,6.40
2022-09-30T04:40:56.819Z,6.73
2022-09-30T04:51:00.295Z,6.47
2022-09-30T05:01:07.522Z,7.33
2022-09-30T05:11:13.500Z,7.13
2022-09-30T05:21:17.587Z,8.20
2022-09-30T05:31:20.897Z,7.63
2022-09-30T05:41:22.990Z,10.37
2022-09-30T05:51:25.366Z,15.47
2022-09-30T06:01:27.328Z,14.50
2022-09-30T06:11:29.084Z,12.37
2022-09-30T06:21:30.791Z,14.83
2022-09-30T06:31:32.501Z,14.03
2022-09-30T06:41:37.955Z,12.93
2022-09-30T06:51:39.594Z,10.70
2022-09-30T07:01:42.201Z,8.63
2022-09-30T07:11:43.900Z,11.57
2022-09-30T07:21:45.695Z,6.37
2022-09-30T07:31:47.446Z,6.83
2022-09-30T07:41:49.298Z,6.77
2022-09-30T07:51:53.552Z,7.30
2022-09-30T08:01:56.013Z,7.57
2022-09-30T08:11:58.131Z,7.90
2022-09-30T08:21:59.786Z,7.80
2022-09-30T08:32:01.768Z,10.93
2022-09-30T08:42:36.682Z,10.67
2022-09-30T08:52:48.960Z,25.27
2022-09-30T09:02:59.360Z,21.13
2022-09-30T09:13:10.227Z,20.77
2022-09-30T09:23:13.857Z,20.97
2022-09-30T09:33:39.393Z,22.07
2022-09-30T09:44:21.974Z,20.73
2022-09-30T09:54:28.113Z,20.73
2022-09-30T10:04:32.700Z,20.00
2022-09-30T10:14:36.660Z,15.73
2022-09-30T10:24:39.640Z,16.13
2022-09-30T10:34:44.459Z,17.10
2022-09-30T10:44:51.627Z,16.43
2022-09-30T10:54:55.884Z,15.77
2022-09-30T11:05:05.294Z,13.13
2022-09-30T11:15:28.697Z,12.00
2022-09-30T11:25:47.809Z,10.00
2022-09-30T11:36:10.640Z,7.20
2022-09-30T11:46:32.298Z,6.13
2022-09-30T11:56:49.296Z,5.00
2022-09-30T12:07:16.375Z,7.03
2022-09-30T12:17:27.007Z,3.73
2022-09-30T12:27:42.830Z,3.90
2022-09-30T12:38:13.363Z,3.43
2022-09-30T12:48:20.780Z,3.27
2022-09-30T12:58:30.604Z,3.40
2022-09-30T13:09:04.525Z,3.13
2022-09-30T13:19:21.362Z,3.20
2022-09-30T13:29:23.716Z,2.73
2022-09-30T13:39:27.265Z,2.70
2022-09-30T13:49:49.132Z,5.30
2022-09-30T14:00:02.786Z,2.80
2022-09-30T14:10:26.004Z,2.70
2022-09-30T14:21:04.405Z,2.70
2022-09-30T14:31:09.243Z,2.40
2022-09-30T14:41:24.180Z,2.70
2022-09-30T14:51:27.444Z,2.30
2022-09-30T15:01:33.883Z,2.80
2022-09-30T15:11:39.482Z,2.23
2022-09-30T15:21:41.596Z,2.10
2022-09-30T15:31:47.189Z,1.90
2022-09-30T15:41:49.026Z,2.00
2022-09-30T15:51:50.685Z,2.27
2022-09-30T16:01:56.336Z,4.13
2022-09-30T16:12:19.612Z,3.50
2022-09-30T16:22:35.322Z,2.27
2022-09-30T16:32:40.231Z,2.77
2022-09-30T16:42:41.838Z,3.00
2022-09-30T16:52:43.443Z,3.80
2022-09-30T17:02:46.528Z,5.07
2022-09-30T17:12:50.111Z,5.67
2022-09-30T17:22:52.025Z,6.13
2022-09-30T17:32:54.381Z,7.47
2022-09-30T17:43:08.491Z,18.33
2022-09-30T17:53:16.770Z,7.00
2022-09-30T18:03:18.942Z,9.03
2022-09-30T18:13:20.546Z,9.53
2022-09-30T18:23:22.172Z,8.37
2022-09-30T18:33:23.886Z,8.47
2022-09-30T18:43:25.504Z,8.57
2022-09-30T18:53:30.123Z,15.27
2022-09-30T19:03:34.572Z,12.47
2022-09-30T19:13:36.267Z,18.60
2022-09-30T19:23:39.248Z,15.03
2022-09-30T19:33:55.239Z,14.00
2022-09-30T19:44:01.883Z,13.50
2022-09-30T19:54:07.195Z,12.03
2022-09-30T20:04:09.622Z,13.50
2022-09-30T20:14:29.848Z,13.00
2022-09-30T20:24:31.943Z,12.10
2022-09-30T20:34:37.997Z,11.97
2022-09-30T20:44:41.979Z,13.77
2022-09-30T20:54:43.603Z,12.97
2022-09-30T21:04:47.552Z,16.93
2022-09-30T21:14:51.407Z,19.10
2022-09-30T21:24:53.044Z,19.37
2022-09-30T21:34:56.801Z,14.80
2022-09-30T21:44:58.608Z,9.60
2022-09-30T21:55:00.265Z,9.53
2022-09-30T22:05:01.877Z,10.83
2022-09-30T22:15:03.672Z,10.83
2022-09-30T22:25:05.815Z,11.60
2022-09-30T22:35:26.573Z,11.40
2022-09-30T22:45:29.196Z,12.90
2022-09-30T22:55:31.768Z,10.30
2022-09-30T23:05:36.642Z,9.43
2022-09-30T23:15:38.307Z,8.57
2022-09-30T23:25:39.943Z,11.40
2022-09-30T23:35:49.095Z,11.47
2022-09-30T23:45:50.733Z,9.23
2022-09-30T23:56:02.755Z,8.20
