createdAt,value
2024-02-03T00:00:02.626Z,0.00
2024-02-03T00:01:02.749Z,0.00
2024-02-03T00:02:02.631Z,0.00
2024-02-03T00:03:02.603Z,0.00
2024-02-03T00:04:02.746Z,0.00
2024-02-03T00:05:02.586Z,0.00
2024-02-03T00:06:02.594Z,0.00
2024-02-03T00:07:02.651Z,0.00
2024-02-03T00:08:02.555Z,0.00
2024-02-03T00:09:02.543Z,0.00
2024-02-03T00:10:02.534Z,0.00
2024-02-03T00:11:02.534Z,0.00
2024-02-03T00:12:02.495Z,0.00
2024-02-03T00:13:02.520Z,0.00
2024-02-03T00:14:02.469Z,0.00
2024-02-03T00:15:02.468Z,0.00
2024-02-03T00:16:02.468Z,0.00
2024-02-03T00:17:02.480Z,0.00
2024-02-03T00:18:02.448Z,0.00
2024-02-03T00:19:02.501Z,0.00
2024-02-03T00:20:02.408Z,0.00
2024-02-03T00:21:02.429Z,0.00
2024-02-03T00:22:02.403Z,0.00
2024-02-03T00:23:02.401Z,0.00
2024-02-03T00:24:02.406Z,0.00
2024-02-03T00:25:02.392Z,0.00
2024-02-03T00:26:02.428Z,0.00
2024-02-03T00:27:03.464Z,0.00
2024-02-03T00:28:02.350Z,0.00
2024-02-03T00:29:02.314Z,0.00
2024-02-03T00:30:02.305Z,0.00
2024-02-03T00:31:03.312Z,0.00
2024-02-03T00:32:02.291Z,0.00
2024-02-03T00:33:02.428Z,0.00
2024-02-03T00:34:02.352Z,0.00
2024-02-03T00:35:02.253Z,0.00
2024-02-03T00:36:02.299Z,0.00
2024-02-03T00:37:02.226Z,0.00
2024-02-03T00:38:02.228Z,0.00
2024-02-03T00:39:02.794Z,0.00
2024-02-03T00:40:03.196Z,0.00
2024-02-03T00:41:02.176Z,0.00
2024-02-03T00:42:02.294Z,0.00
2024-02-03T00:43:02.201Z,0.00
2024-02-03T00:44:02.191Z,0.00
2024-02-03T00:45:02.265Z,0.00
2024-02-03T00:46:02.198Z,0.00
2024-02-03T00:47:02.207Z,0.00
2024-02-03T00:48:02.214Z,0.00
2024-02-03T00:49:02.188Z,0.00
2024-02-03T00:50:02.195Z,0.00
2024-02-03T00:51:02.208Z,0.00
2024-02-03T00:52:02.125Z,0.00
2024-02-03T00:53:02.098Z,0.00
2024-02-03T00:54:02.100Z,0.00
2024-02-03T00:55:02.123Z,0.00
2024-02-03T00:56:02.074Z,0.00
2024-02-03T00:57:02.102Z,0.00
2024-02-03T00:58:02.111Z,0.00
2024-02-03T00:59:02.172Z,0.00
2024-02-03T01:00:02.073Z,0.00
2024-02-03T01:01:02.070Z,0.00
2024-02-03T01:02:01.975Z,0.00
2024-02-03T01:03:01.979Z,0.00
2024-02-03T01:04:02.199Z,0.00
2024-02-03T01:05:01.956Z,0.00
2024-02-03T01:06:02.054Z,0.00
2024-02-03T01:07:02.001Z,0.00
2024-02-03T01:08:01.902Z,0.00
2024-02-03T01:09:01.927Z,0.00
2024-02-03T01:10:01.902Z,0.00
2024-02-03T01:11:01.883Z,0.00
2024-02-03T01:12:01.878Z,0.00
2024-02-03T01:13:01.929Z,0.00
2024-02-03T01:14:01.865Z,0.00
2024-02-03T01:15:01.854Z,0.00
2024-02-03T01:16:01.835Z,0.00
2024-02-03T01:17:01.817Z,0.00
2024-02-03T01:18:01.868Z,0.00
2024-02-03T01:19:01.830Z,0.00
2024-02-03T01:20:01.793Z,0.00
2024-02-03T01:21:01.775Z,0.00
2024-02-03T01:22:01.788Z,0.00
2024-02-03T01:23:01.748Z,0.00
2024-02-03T01:24:01.753Z,0.00
2024-02-03T01:25:01.763Z,0.00
2024-02-03T01:26:01.748Z,0.00
2024-02-03T01:27:01.741Z,0.00
2024-02-03T01:28:01.717Z,0.00
2024-02-03T01:29:01.695Z,0.00
2024-02-03T01:30:01.706Z,0.00
2024-02-03T01:31:01.685Z,0.00
2024-02-03T01:32:01.658Z,0.00
2024-02-03T01:33:01.679Z,0.00
2024-02-03T01:34:01.697Z,0.00
2024-02-03T01:35:01.707Z,0.00
2024-02-03T01:36:01.630Z,0.00
2024-02-03T01:37:01.611Z,0.00
2024-02-03T01:38:01.586Z,0.00
2024-02-03T01:39:01.589Z,0.00
2024-02-03T01:40:01.586Z,0.00
2024-02-03T01:41:01.581Z,0.00
2024-02-03T01:42:01.557Z,0.00
2024-02-03T01:43:01.534Z,0.00
2024-02-03T01:44:01.531Z,0.00
2024-02-03T01:45:01.529Z,0.00
2024-02-03T01:46:01.518Z,0.00
2024-02-03T01:47:01.501Z,0.00
2024-02-03T01:48:01.510Z,0.00
2024-02-03T01:49:01.527Z,0.00
2024-02-03T01:50:01.472Z,0.00
2024-02-03T01:51:01.501Z,0.00
2024-02-03T01:52:01.436Z,0.00
2024-02-03T01:53:01.425Z,0.00
2024-02-03T01:54:01.431Z,0.00
2024-02-03T01:55:01.437Z,0.00
2024-02-03T01:56:01.407Z,0.00
2024-02-03T01:57:01.397Z,0.00
2024-02-03T01:58:01.395Z,0.00
2024-02-03T01:59:01.363Z,0.00
2024-02-03T02:00:01.399Z,0.00
2024-02-03T02:01:01.477Z,0.00
2024-02-03T02:02:01.353Z,0.00
2024-02-03T02:03:01.376Z,0.00
2024-02-03T02:04:01.344Z,0.00
2024-02-03T02:05:01.303Z,0.00
2024-02-03T02:06:01.326Z,0.00
2024-02-03T02:07:02.367Z,0.00
2024-02-03T02:08:01.274Z,0.00
2024-02-03T02:09:01.284Z,0.00
2024-02-03T02:10:01.237Z,0.00
2024-02-03T02:11:01.228Z,0.00
2024-02-03T02:12:01.271Z,0.00
2024-02-03T02:13:01.213Z,0.00
2024-02-03T02:14:01.208Z,0.00
2024-02-03T02:15:01.204Z,0.00
2024-02-03T02:16:01.220Z,0.00
2024-02-03T02:17:01.187Z,0.00
2024-02-03T02:18:01.243Z,0.00
2024-02-03T02:19:01.219Z,0.00
2024-02-03T02:20:01.220Z,0.00
2024-02-03T02:21:01.160Z,0.00
2024-02-03T02:22:01.108Z,0.00
2024-02-03T02:23:01.112Z,0.00
2024-02-03T02:24:01.114Z,0.00
2024-02-03T02:25:01.114Z,0.00
2024-02-03T02:26:01.096Z,0.00
2024-02-03T02:27:01.140Z,0.00
2024-02-03T02:28:01.164Z,0.00
2024-02-03T02:29:01.039Z,0.00
2024-02-03T02:30:01.057Z,0.00
2024-02-03T02:31:01.032Z,0.00
2024-02-03T02:32:01.027Z,0.00
2024-02-03T02:33:01.087Z,0.00
2024-02-03T02:34:01.050Z,0.00
2024-02-03T02:35:01.011Z,0.00
2024-02-03T02:36:00.996Z,0.00
2024-02-03T02:37:00.959Z,0.00
2024-02-03T02:38:00.952Z,0.00
2024-02-03T02:39:00.940Z,0.00
2024-02-03T02:40:01.044Z,0.00
2024-02-03T02:41:00.932Z,0.00
2024-02-03T02:42:00.918Z,0.00
2024-02-03T02:43:00.904Z,0.00
2024-02-03T02:44:00.891Z,0.00
2024-02-03T02:45:00.886Z,0.00
2024-02-03T02:46:00.862Z,0.00
2024-02-03T02:47:00.854Z,0.00
2024-02-03T02:48:00.974Z,0.00
2024-02-03T02:49:00.940Z,0.00
2024-02-03T02:50:00.889Z,0.00
2024-02-03T02:51:00.800Z,0.00
2024-02-03T02:52:00.814Z,0.00
2024-02-03T02:53:00.818Z,0.00
2024-02-03T02:54:00.784Z,0.00
2024-02-03T02:55:00.785Z,0.00
2024-02-03T02:56:01.480Z,0.00
2024-02-03T02:57:01.762Z,0.00
2024-02-03T02:58:00.756Z,0.00
2024-02-03T02:59:00.726Z,0.00
2024-02-03T03:00:00.753Z,0.00
2024-02-03T03:01:00.842Z,0.00
2024-02-03T03:02:00.712Z,0.00
2024-02-03T03:03:00.737Z,0.00
2024-02-03T03:04:00.801Z,0.00
2024-02-03T03:05:00.670Z,0.00
2024-02-03T03:06:00.664Z,0.00
2024-02-03T03:07:00.662Z,0.00
2024-02-03T03:08:00.688Z,0.00
2024-02-03T03:09:00.644Z,0.00
2024-02-03T03:10:00.627Z,0.00
2024-02-03T03:11:00.609Z,0.00
2024-02-03T03:12:00.634Z,0.00
2024-02-03T03:13:00.593Z,0.00
2024-02-03T03:14:00.578Z,0.00
2024-02-03T03:15:00.577Z,0.00
2024-02-03T03:16:00.553Z,0.00
2024-02-03T03:17:00.574Z,0.00
2024-02-03T03:18:00.615Z,0.00
2024-02-03T03:19:00.675Z,0.00
2024-02-03T03:20:00.590Z,0.00
2024-02-03T03:21:00.502Z,0.00
2024-02-03T03:22:00.503Z,0.00
2024-02-03T03:23:00.485Z,0.00
2024-02-03T03:24:00.573Z,0.00
2024-02-03T03:25:00.474Z,0.00
2024-02-03T03:26:00.475Z,0.00
2024-02-03T03:27:00.461Z,0.00
2024-02-03T03:28:00.518Z,0.00
2024-02-03T03:29:00.446Z,0.00
2024-02-03T03:30:00.410Z,0.00
2024-02-03T03:31:00.447Z,0.00
2024-02-03T03:32:00.428Z,0.00
2024-02-03T03:33:00.402Z,0.00
2024-02-03T03:34:00.534Z,0.00
2024-02-03T03:35:00.418Z,0.00
2024-02-03T03:36:00.372Z,0.00
2024-02-03T03:37:00.348Z,0.00
2024-02-03T03:38:00.335Z,0.00
2024-02-03T03:39:00.361Z,0.00
2024-02-03T03:40:00.326Z,0.00
2024-02-03T03:41:00.309Z,0.00
2024-02-03T03:42:00.307Z,0.00
2024-02-03T03:43:00.267Z,0.00
2024-02-03T03:44:00.320Z,0.00
2024-02-03T03:45:00.280Z,0.00
2024-02-03T03:46:00.281Z,0.00
2024-02-03T03:47:00.227Z,0.00
2024-02-03T03:48:00.272Z,0.00
2024-02-03T03:49:00.274Z,0.00
2024-02-03T03:50:00.384Z,0.00
2024-02-03T03:51:00.209Z,0.00
2024-02-03T03:52:00.189Z,0.00
2024-02-03T03:53:00.200Z,0.00
2024-02-03T03:54:00.172Z,0.00
2024-02-03T03:55:00.243Z,0.00
2024-02-03T03:56:00.143Z,0.00
2024-02-03T03:57:00.169Z,0.00
2024-02-03T03:58:00.154Z,0.00
2024-02-03T03:59:00.119Z,0.00
2024-02-03T04:00:00.199Z,0.00
2024-02-03T04:01:00.210Z,0.00
2024-02-03T04:02:00.076Z,0.00
2024-02-03T04:03:00.074Z,0.00
2024-02-03T04:04:00.132Z,0.00
2024-02-03T04:05:00.052Z,0.00
2024-02-03T04:06:00.152Z,0.00
2024-02-03T04:07:00.065Z,0.00
2024-02-03T04:08:00.023Z,0.00
2024-02-03T04:09:00.042Z,0.00
2024-02-03T04:10:00.022Z,0.00
2024-02-03T04:10:59.985Z,0.00
2024-02-03T04:11:59.972Z,0.00
2024-02-03T04:12:59.988Z,0.00
2024-02-03T04:13:59.975Z,0.00
2024-02-03T04:14:59.984Z,0.00
2024-02-03T04:15:59.962Z,0.00
2024-02-03T04:16:59.944Z,0.00
2024-02-03T04:17:59.941Z,0.00
2024-02-03T04:18:59.950Z,0.00
2024-02-03T04:20:00.141Z,0.00
2024-02-03T04:20:59.873Z,0.00
2024-02-03T04:21:59.871Z,0.00
2024-02-03T04:22:59.883Z,0.00
2024-02-03T04:23:59.845Z,0.00
2024-02-03T04:24:59.863Z,0.00
2024-02-03T04:25:59.847Z,0.00
2024-02-03T04:26:59.814Z,0.00
2024-02-03T04:27:59.802Z,0.00
2024-02-03T04:28:59.801Z,0.00
2024-02-03T04:29:59.793Z,0.00
2024-02-03T04:31:00.815Z,0.00
2024-02-03T04:31:59.773Z,0.00
2024-02-03T04:33:00.891Z,0.00
2024-02-03T04:33:59.790Z,0.00
2024-02-03T04:34:59.727Z,0.00
2024-02-03T04:35:59.727Z,0.00
2024-02-03T04:36:59.729Z,0.00
2024-02-03T04:37:59.701Z,0.00
2024-02-03T04:38:59.694Z,0.00
2024-02-03T04:39:59.689Z,0.00
2024-02-03T04:40:59.706Z,0.00
2024-02-03T04:41:59.645Z,0.00
2024-02-03T04:42:59.647Z,0.00
2024-02-03T04:43:59.658Z,0.00
2024-02-03T04:44:59.636Z,0.00
2024-02-03T04:45:59.696Z,0.00
2024-02-03T04:46:59.642Z,0.00
2024-02-03T04:47:59.674Z,0.00
2024-02-03T04:48:59.665Z,0.00
2024-02-03T04:49:59.736Z,0.00
2024-02-03T04:50:59.593Z,0.00
2024-02-03T04:51:59.623Z,0.00
2024-02-03T04:52:59.545Z,0.00
2024-02-03T04:53:59.532Z,0.00
2024-02-03T04:54:59.548Z,0.00
2024-02-03T04:55:59.543Z,0.00
2024-02-03T04:56:59.503Z,0.00
2024-02-03T04:57:59.524Z,0.00
2024-02-03T04:58:59.498Z,0.00
2024-02-03T04:59:59.473Z,0.00
2024-02-03T05:00:59.603Z,0.00
2024-02-03T05:01:59.470Z,0.00
2024-02-03T05:02:59.496Z,0.00
2024-02-03T05:03:59.464Z,0.00
2024-02-03T05:04:59.516Z,0.00
2024-02-03T05:05:59.432Z,0.00
2024-02-03T05:06:59.403Z,0.00
2024-02-03T05:07:59.406Z,0.00
2024-02-03T05:08:59.364Z,0.00
2024-02-03T05:09:59.373Z,0.00
2024-02-03T05:10:59.355Z,0.00
2024-02-03T05:11:59.346Z,0.00
2024-02-03T05:12:59.377Z,0.00
2024-02-03T05:13:59.318Z,0.00
2024-02-03T05:15:00.560Z,0.00
2024-02-03T05:15:59.307Z,0.00
2024-02-03T05:16:59.308Z,0.00
2024-02-03T05:17:59.351Z,0.00
2024-02-03T05:18:59.351Z,0.00
2024-02-03T05:19:59.259Z,0.00
2024-02-03T05:20:59.248Z,0.00
2024-02-03T05:21:59.275Z,0.00
2024-02-03T05:22:59.236Z,0.00
2024-02-03T05:24:31.164Z,0.00
2024-02-03T05:24:59.312Z,0.00
2024-02-03T05:25:59.193Z,0.00
2024-02-03T05:26:59.161Z,0.00
2024-02-03T05:28:00.198Z,0.00
2024-02-03T05:28:59.172Z,0.00
2024-02-03T05:29:59.192Z,0.00
2024-02-03T05:30:59.175Z,0.00
2024-02-03T05:31:59.141Z,0.00
2024-02-03T05:32:59.141Z,0.00
2024-02-03T05:33:59.196Z,0.00
2024-02-03T05:34:59.121Z,0.00
2024-02-03T05:35:59.113Z,0.00
2024-02-03T05:36:59.080Z,0.00
2024-02-03T05:37:59.079Z,0.00
2024-02-03T05:38:59.106Z,0.00
2024-02-03T05:39:59.137Z,0.00
2024-02-03T05:40:59.041Z,0.00
2024-02-03T05:41:59.012Z,0.00
2024-02-03T05:43:00.014Z,0.00
2024-02-03T05:43:58.980Z,0.00
2024-02-03T05:44:59.006Z,0.00
2024-02-03T05:45:58.989Z,0.00
2024-02-03T05:46:58.975Z,0.00
2024-02-03T05:47:58.956Z,0.00
2024-02-03T05:48:59.017Z,0.00
2024-02-03T05:49:58.998Z,0.00
2024-02-03T05:50:58.917Z,0.00
2024-02-03T05:51:58.963Z,0.00
2024-02-03T05:52:58.940Z,0.00
2024-02-03T05:53:58.894Z,0.00
2024-02-03T05:54:58.860Z,0.00
2024-02-03T05:55:58.914Z,0.00
2024-02-03T05:56:58.848Z,0.00
2024-02-03T05:57:58.914Z,0.00
2024-02-03T05:59:13.935Z,0.00
2024-02-03T06:00:00.846Z,0.00
2024-02-03T06:00:58.923Z,0.00
2024-02-03T06:02:01.325Z,0.00
2024-02-03T06:02:58.822Z,0.00
2024-02-03T06:03:58.829Z,0.00
2024-02-03T06:04:58.886Z,0.00
2024-02-03T06:06:13.240Z,0.00
2024-02-03T06:07:00.861Z,0.00
2024-02-03T06:07:58.889Z,0.00
2024-02-03T06:08:58.762Z,0.00
2024-02-03T06:09:58.824Z,0.00
2024-02-03T06:10:58.741Z,0.00
2024-02-03T06:11:58.733Z,0.00
2024-02-03T06:12:58.718Z,0.00
2024-02-03T06:13:58.717Z,0.00
2024-02-03T06:14:58.700Z,0.00
2024-02-03T06:15:58.747Z,0.00
2024-02-03T06:16:58.654Z,0.00
2024-02-03T06:17:58.773Z,0.00
2024-02-03T06:18:59.739Z,0.00
2024-02-03T06:19:58.726Z,0.00
2024-02-03T06:20:58.603Z,0.00
2024-02-03T06:21:58.650Z,0.00
2024-02-03T06:22:58.620Z,0.00
2024-02-03T06:23:58.593Z,0.00
2024-02-03T06:24:58.658Z,0.00
2024-02-03T06:25:58.588Z,0.00
2024-02-03T06:26:58.574Z,0.00
2024-02-03T06:27:58.640Z,0.00
2024-02-03T06:28:58.545Z,0.00
2024-02-03T06:29:58.531Z,0.00
2024-02-03T06:30:58.533Z,0.00
2024-02-03T06:31:58.512Z,0.00
2024-02-03T06:32:59.628Z,0.00
2024-02-03T06:33:58.620Z,0.00
2024-02-03T06:34:58.599Z,0.00
2024-02-03T06:35:58.482Z,0.00
2024-02-03T06:36:58.483Z,0.00
2024-02-03T06:37:58.450Z,0.00
2024-02-03T06:38:58.449Z,0.00
2024-02-03T06:39:58.455Z,0.00
2024-02-03T06:40:58.415Z,0.00
2024-02-03T06:41:58.410Z,0.00
2024-02-03T06:42:58.443Z,0.00
2024-02-03T06:43:58.384Z,0.00
2024-02-03T06:44:58.379Z,0.00
2024-02-03T06:45:58.439Z,0.00
2024-02-03T06:46:58.343Z,0.00
2024-02-03T06:47:58.504Z,0.00
2024-02-03T06:48:58.393Z,0.00
2024-02-03T06:49:58.448Z,0.00
2024-02-03T06:50:58.298Z,0.00
2024-02-03T06:51:58.366Z,0.00
2024-02-03T06:52:58.348Z,0.00
2024-02-03T06:53:58.314Z,0.00
2024-02-03T06:54:58.290Z,0.00
2024-02-03T06:55:58.260Z,0.00
2024-02-03T06:56:58.271Z,0.00
2024-02-03T06:57:58.301Z,0.00
2024-02-03T06:58:58.219Z,0.00
2024-02-03T06:59:58.227Z,0.00
2024-02-03T07:00:59.419Z,0.00
2024-02-03T07:01:58.220Z,0.00
2024-02-03T07:02:58.203Z,0.00
2024-02-03T07:03:58.368Z,0.00
2024-02-03T07:04:58.193Z,0.00
2024-02-03T07:05:58.232Z,5.62
2024-02-03T07:06:58.214Z,5.62
2024-02-03T07:07:58.110Z,5.62
2024-02-03T07:08:58.151Z,5.62
2024-02-03T07:09:58.160Z,5.62
2024-02-03T07:10:58.088Z,5.62
2024-02-03T07:12:04.084Z,5.62
2024-02-03T07:12:59.156Z,5.62
2024-02-03T07:13:58.123Z,5.62
2024-02-03T07:14:58.068Z,5.62
2024-02-03T07:15:58.142Z,11.25
2024-02-03T07:16:58.009Z,11.25
2024-02-03T07:17:58.124Z,11.25
2024-02-03T07:18:58.056Z,11.25
2024-02-03T07:19:58.095Z,11.25
2024-02-03T07:20:57.968Z,11.25
2024-02-03T07:21:57.992Z,16.88
2024-02-03T07:22:57.995Z,22.50
2024-02-03T07:23:58.011Z,22.50
2024-02-03T07:24:57.971Z,22.50
2024-02-03T07:25:57.961Z,22.50
2024-02-03T07:26:57.981Z,22.50
2024-02-03T07:27:57.981Z,16.88
2024-02-03T07:28:57.890Z,22.50
2024-02-03T07:29:57.924Z,22.50
2024-02-03T07:30:58.046Z,22.50
2024-02-03T07:31:57.861Z,22.50
2024-02-03T07:32:57.924Z,22.50
2024-02-03T07:33:57.908Z,22.50
2024-02-03T07:34:57.946Z,22.50
2024-02-03T07:35:57.856Z,16.88
2024-02-03T07:36:57.974Z,16.88
2024-02-03T07:37:57.823Z,16.88
2024-02-03T07:38:57.798Z,16.88
2024-02-03T07:39:57.862Z,16.88
2024-02-03T07:40:57.773Z,22.50
2024-02-03T07:41:57.795Z,28.12
2024-02-03T07:42:57.849Z,33.75
2024-02-03T07:43:57.776Z,33.75
2024-02-03T07:44:57.731Z,33.75
2024-02-03T07:45:57.812Z,33.75
2024-02-03T07:46:57.739Z,39.38
2024-02-03T07:47:58.183Z,39.38
2024-02-03T07:48:58.420Z,39.38
2024-02-03T07:49:57.876Z,39.38
2024-02-03T07:50:57.703Z,39.38
2024-02-03T07:52:02.247Z,39.38
2024-02-03T07:52:59.697Z,39.38
2024-02-03T07:53:57.728Z,39.38
2024-02-03T07:54:57.808Z,45.00
2024-02-03T07:55:57.712Z,45.00
2024-02-03T07:56:57.700Z,45.00
2024-02-03T07:57:57.659Z,45.00
2024-02-03T07:58:57.626Z,50.62
2024-02-03T07:59:57.602Z,50.62
2024-02-03T08:00:57.626Z,56.25
2024-02-03T08:01:57.602Z,61.88
2024-02-03T08:02:57.568Z,73.12
2024-02-03T08:03:57.617Z,78.75
2024-02-03T08:04:57.693Z,78.75
2024-02-03T08:05:57.597Z,84.38
2024-02-03T08:06:58.716Z,84.38
2024-02-03T08:07:57.511Z,78.75
2024-02-03T08:08:57.524Z,78.75
2024-02-03T08:09:57.506Z,78.75
2024-02-03T08:10:57.462Z,78.75
2024-02-03T08:11:57.531Z,78.75
2024-02-03T08:12:57.514Z,84.38
2024-02-03T08:13:57.464Z,84.38
2024-02-03T08:14:57.509Z,84.38
2024-02-03T08:15:57.467Z,90.00
2024-02-03T08:16:57.403Z,95.62
2024-02-03T08:17:57.439Z,95.62
2024-02-03T08:18:57.533Z,95.62
2024-02-03T08:19:57.373Z,90.00
2024-02-03T08:20:57.424Z,95.62
2024-02-03T08:21:57.390Z,95.62
2024-02-03T08:22:57.342Z,95.62
2024-02-03T08:23:57.339Z,95.62
2024-02-03T08:24:58.366Z,101.25
2024-02-03T08:25:57.337Z,106.88
2024-02-03T08:26:57.291Z,106.88
2024-02-03T08:27:57.363Z,112.50
2024-02-03T08:28:57.290Z,118.12
2024-02-03T08:29:57.288Z,118.12
2024-02-03T08:30:57.303Z,118.12
2024-02-03T08:31:57.251Z,123.75
2024-02-03T08:32:57.399Z,129.38
2024-02-03T08:33:57.463Z,135.00
2024-02-03T08:35:58.847Z,146.25
2024-02-03T08:36:57.200Z,140.62
2024-02-03T08:37:57.229Z,135.00
2024-02-03T08:38:57.177Z,135.00
2024-02-03T08:39:57.206Z,129.38
2024-02-03T08:40:57.159Z,123.75
2024-02-03T08:41:57.146Z,129.38
2024-02-03T08:42:57.254Z,135.00
2024-02-03T08:43:57.102Z,135.00
2024-02-03T08:44:57.114Z,135.00
2024-02-03T08:45:57.180Z,129.38
2024-02-03T08:46:57.113Z,123.75
2024-02-03T08:47:57.174Z,129.38
2024-02-03T08:48:57.243Z,140.62
2024-02-03T08:49:57.077Z,135.00
2024-02-03T08:50:57.035Z,135.00
2024-02-03T08:51:57.230Z,129.38
2024-02-03T08:52:57.028Z,135.00
2024-02-03T08:53:57.008Z,129.38
2024-02-03T08:54:57.033Z,129.38
2024-02-03T08:55:57.003Z,135.00
2024-02-03T08:56:57.007Z,157.50
2024-02-03T08:57:57.047Z,163.12
2024-02-03T08:58:57.003Z,135.00
2024-02-03T08:59:57.034Z,129.38
2024-02-03T09:00:57.106Z,135.00
2024-02-03T09:01:56.963Z,129.38
2024-02-03T09:02:57.021Z,129.38
2024-02-03T09:03:56.960Z,129.38
2024-02-03T09:04:56.884Z,123.75
2024-02-03T09:05:56.911Z,123.75
2024-02-03T09:06:56.899Z,123.75
2024-02-03T09:07:56.861Z,118.12
2024-02-03T09:08:56.884Z,123.75
2024-02-03T09:09:58.863Z,129.38
2024-02-03T09:10:56.829Z,129.38
2024-02-03T09:11:56.842Z,112.50
2024-02-03T09:12:56.875Z,106.88
2024-02-03T09:13:56.832Z,101.25
2024-02-03T09:14:56.764Z,90.00
2024-02-03T09:15:57.932Z,84.38
2024-02-03T09:16:57.852Z,78.75
2024-02-03T09:17:56.861Z,67.50
2024-02-03T09:18:56.864Z,67.50
2024-02-03T09:19:56.888Z,61.88
2024-02-03T09:20:56.758Z,67.50
2024-02-03T09:21:57.342Z,67.50
2024-02-03T09:22:56.763Z,73.12
2024-02-03T09:23:57.714Z,67.50
2024-02-03T09:24:56.743Z,73.12
2024-02-03T09:25:56.811Z,73.12
2024-02-03T09:26:56.729Z,73.12
2024-02-03T09:27:56.787Z,67.50
2024-02-03T09:28:56.754Z,61.88
2024-02-03T09:29:56.647Z,56.25
2024-02-03T09:30:56.723Z,50.62
2024-02-03T09:31:58.909Z,56.25
2024-02-03T09:32:57.640Z,56.25
2024-02-03T09:33:57.727Z,56.25
2024-02-03T09:34:56.563Z,61.88
2024-02-03T09:35:56.618Z,67.50
2024-02-03T09:37:59.708Z,78.75
2024-02-03T09:38:57.534Z,73.12
2024-02-03T09:39:56.650Z,78.75
2024-02-03T09:40:57.522Z,84.38
2024-02-03T09:41:56.543Z,78.75
2024-02-03T09:42:56.569Z,78.75
2024-02-03T09:43:56.545Z,84.38
2024-02-03T09:44:56.483Z,84.38
2024-02-03T09:45:56.506Z,84.38
2024-02-03T09:46:56.519Z,73.12
2024-02-03T09:47:56.636Z,78.75
2024-02-03T09:48:56.557Z,78.75
2024-02-03T09:49:56.466Z,73.12
2024-02-03T09:50:56.418Z,84.38
2024-02-03T09:51:56.470Z,90.00
2024-02-03T09:52:56.457Z,101.25
2024-02-03T09:53:56.407Z,106.88
2024-02-03T09:54:56.465Z,106.88
2024-02-03T09:55:56.418Z,101.25
2024-02-03T09:56:56.383Z,101.25
2024-02-03T09:57:56.426Z,95.62
2024-02-03T09:58:56.393Z,101.25
2024-02-03T09:59:56.374Z,112.50
2024-02-03T10:00:56.493Z,106.88
2024-02-03T10:01:56.306Z,95.62
2024-02-03T10:02:56.358Z,84.38
2024-02-03T10:03:56.381Z,73.12
2024-02-03T10:04:56.341Z,73.12
2024-02-03T10:05:56.289Z,73.12
2024-02-03T10:06:56.296Z,67.50
2024-02-03T10:07:56.280Z,67.50
2024-02-03T10:08:56.248Z,73.12
2024-02-03T10:10:57.323Z,78.75
2024-02-03T10:11:56.305Z,78.75
2024-02-03T10:12:56.282Z,78.75
2024-02-03T10:13:56.183Z,84.38
2024-02-03T10:14:56.192Z,90.00
2024-02-03T10:15:56.238Z,90.00
2024-02-03T10:16:56.185Z,84.38
2024-02-03T10:17:56.193Z,84.38
2024-02-03T10:18:56.205Z,95.62
2024-02-03T10:19:56.229Z,95.62
2024-02-03T10:20:56.179Z,101.25
2024-02-03T10:21:56.250Z,106.88
2024-02-03T10:22:56.108Z,112.50
2024-02-03T10:23:56.087Z,118.12
2024-02-03T10:24:56.170Z,118.12
2024-02-03T10:25:56.080Z,129.38
2024-02-03T10:26:56.045Z,129.38
2024-02-03T10:27:56.103Z,112.50
2024-02-03T10:28:56.021Z,101.25
2024-02-03T10:29:56.089Z,95.62
2024-02-03T10:30:57.905Z,95.62
2024-02-03T10:31:56.043Z,101.25
2024-02-03T10:32:56.009Z,101.25
2024-02-03T10:33:56.175Z,101.25
2024-02-03T10:34:56.483Z,95.62
2024-02-03T10:35:55.970Z,95.62
2024-02-03T10:36:55.964Z,90.00
2024-02-03T10:37:56.031Z,95.62
2024-02-03T10:38:55.939Z,101.25
2024-02-03T10:39:56.022Z,101.25
2024-02-03T10:40:55.900Z,101.25
2024-02-03T10:41:55.899Z,106.88
2024-02-03T10:42:56.888Z,112.50
2024-02-03T10:43:55.871Z,112.50
2024-02-03T10:44:55.882Z,106.88
2024-02-03T10:45:56.039Z,106.88
2024-02-03T10:46:55.832Z,101.25
2024-02-03T10:47:55.966Z,101.25
2024-02-03T10:48:55.910Z,95.62
2024-02-03T10:49:55.980Z,101.25
2024-02-03T10:50:55.826Z,101.25
2024-02-03T10:51:55.828Z,101.25
2024-02-03T10:52:55.761Z,101.25
2024-02-03T10:53:55.772Z,101.25
2024-02-03T10:54:55.936Z,112.50
2024-02-03T10:55:55.778Z,129.38
2024-02-03T10:56:55.762Z,135.00
2024-02-03T10:57:55.761Z,140.62
2024-02-03T10:58:57.697Z,135.00
2024-02-03T10:59:55.705Z,129.38
2024-02-03T11:00:56.884Z,123.75
2024-02-03T11:01:55.703Z,129.38
2024-02-03T11:02:55.693Z,123.75
2024-02-03T11:03:55.805Z,123.75
2024-02-03T11:04:56.422Z,123.75
2024-02-03T11:05:55.692Z,112.50
2024-02-03T11:06:55.719Z,106.88
2024-02-03T11:07:55.723Z,106.88
2024-02-03T11:08:55.768Z,106.88
2024-02-03T11:09:55.701Z,106.88
2024-02-03T11:10:55.564Z,101.25
2024-02-03T11:11:55.705Z,101.25
2024-02-03T11:12:55.578Z,101.25
2024-02-03T11:13:55.575Z,106.88
2024-02-03T11:14:55.552Z,112.50
2024-02-03T11:15:55.599Z,112.50
2024-02-03T11:16:56.916Z,106.88
2024-02-03T11:17:55.639Z,112.50
2024-02-03T11:18:55.631Z,129.38
2024-02-03T11:19:55.636Z,123.75
2024-02-03T11:20:55.542Z,123.75
2024-02-03T11:21:55.516Z,129.38
2024-02-03T11:22:56.208Z,140.62
2024-02-03T11:23:55.447Z,140.62
2024-02-03T11:25:27.766Z,129.38
2024-02-03T11:25:55.456Z,123.75
2024-02-03T11:26:55.456Z,123.75
2024-02-03T11:27:55.563Z,129.38
2024-02-03T11:28:57.024Z,129.38
2024-02-03T11:29:55.397Z,129.38
2024-02-03T11:30:55.470Z,135.00
2024-02-03T11:31:55.358Z,135.00
2024-02-03T11:32:55.465Z,135.00
2024-02-03T11:33:55.421Z,146.25
2024-02-03T11:34:55.958Z,151.88
2024-02-03T11:35:55.322Z,174.38
2024-02-03T11:36:55.351Z,168.75
2024-02-03T11:37:55.358Z,180.00
2024-02-03T11:38:55.362Z,185.62
2024-02-03T11:39:55.330Z,174.38
2024-02-03T11:40:55.774Z,174.38
2024-02-03T11:41:55.308Z,174.38
2024-02-03T11:42:55.284Z,180.00
2024-02-03T11:43:55.221Z,213.75
2024-02-03T11:44:55.231Z,275.62
2024-02-03T11:45:55.262Z,292.50
2024-02-03T11:46:55.727Z,292.50
2024-02-03T11:47:55.207Z,270.00
2024-02-03T11:48:55.336Z,191.25
2024-02-03T11:49:55.264Z,163.12
2024-02-03T11:50:55.154Z,151.88
2024-02-03T11:51:55.223Z,146.25
2024-02-03T11:52:55.152Z,163.12
2024-02-03T11:53:55.118Z,146.25
2024-02-03T11:54:55.603Z,180.00
2024-02-03T11:55:55.100Z,230.62
2024-02-03T11:56:55.101Z,247.50
2024-02-03T11:57:55.164Z,230.62
2024-02-03T11:58:55.089Z,191.25
2024-02-03T11:59:55.076Z,185.62
2024-02-03T12:00:55.088Z,213.75
2024-02-03T12:01:55.047Z,258.75
2024-02-03T12:02:55.019Z,236.25
2024-02-03T12:03:55.081Z,253.12
2024-02-03T12:04:55.047Z,270.00
2024-02-03T12:05:54.982Z,253.12
2024-02-03T12:06:55.077Z,236.25
2024-02-03T12:07:55.024Z,230.62
2024-02-03T12:08:54.965Z,270.00
2024-02-03T12:09:55.052Z,230.62
2024-02-03T12:10:54.978Z,185.62
2024-02-03T12:11:54.925Z,185.62
2024-02-03T12:12:54.985Z,208.12
2024-02-03T12:13:54.920Z,241.88
2024-02-03T12:14:54.911Z,247.50
2024-02-03T12:15:54.933Z,225.00
2024-02-03T12:16:54.871Z,264.38
2024-02-03T12:17:54.917Z,286.88
2024-02-03T12:18:54.966Z,292.50
2024-02-03T12:19:54.868Z,258.75
2024-02-03T12:20:54.844Z,225.00
2024-02-03T12:21:54.907Z,225.00
2024-02-03T12:22:54.836Z,225.00
2024-02-03T12:23:54.810Z,196.88
2024-02-03T12:24:54.954Z,191.25
2024-02-03T12:25:54.774Z,208.12
2024-02-03T12:26:54.807Z,247.50
2024-02-03T12:27:54.876Z,292.50
2024-02-03T12:28:54.774Z,315.00
2024-02-03T12:29:54.741Z,270.00
2024-02-03T12:30:54.840Z,219.38
2024-02-03T12:31:54.727Z,196.88
2024-02-03T12:32:54.742Z,191.25
2024-02-03T12:33:54.744Z,208.12
2024-02-03T12:34:54.800Z,213.75
2024-02-03T12:35:54.678Z,213.75
2024-02-03T12:36:54.778Z,225.00
2024-02-03T12:37:54.656Z,208.12
2024-02-03T12:38:54.637Z,196.88
2024-02-03T12:39:54.701Z,208.12
2024-02-03T12:40:54.598Z,230.62
2024-02-03T12:41:54.606Z,219.38
2024-02-03T12:42:54.687Z,208.12
2024-02-03T12:43:54.582Z,185.62
2024-02-03T12:44:54.555Z,157.50
2024-02-03T12:45:54.581Z,146.25
2024-02-03T12:46:54.536Z,151.88
2024-02-03T12:47:54.570Z,174.38
2024-02-03T12:48:54.656Z,196.88
2024-02-03T12:49:54.573Z,236.25
2024-02-03T12:50:54.501Z,270.00
2024-02-03T12:51:54.667Z,275.62
2024-02-03T12:52:54.459Z,292.50
2024-02-03T12:53:54.495Z,275.62
2024-02-03T12:54:54.489Z,247.50
2024-02-03T12:55:54.439Z,258.75
2024-02-03T12:56:54.410Z,264.38
2024-02-03T12:57:54.445Z,253.12
2024-02-03T12:58:54.466Z,230.62
2024-02-03T12:59:54.428Z,219.38
2024-02-03T13:00:54.502Z,185.62
2024-02-03T13:01:54.448Z,168.75