createdAt,value
2023-05-05T00:02:23.239Z,4.32
2023-05-05T00:04:51.045Z,4.43
2023-05-05T00:07:18.775Z,5.18
2023-05-05T00:09:46.492Z,6.25
2023-05-05T00:12:14.227Z,6.07
2023-05-05T00:14:43.700Z,5.85
2023-05-05T00:17:11.632Z,6.00
2023-05-05T00:19:39.528Z,6.72
2023-05-05T00:22:07.359Z,6.45
2023-05-05T00:24:35.080Z,6.50
2023-05-05T00:27:03.470Z,5.95
2023-05-05T00:29:31.568Z,6.00
2023-05-05T00:32:00.819Z,6.25
2023-05-05T00:34:28.625Z,7.45
2023-05-05T00:36:56.333Z,7.35
2023-05-05T00:39:24.296Z,6.50
2023-05-05T00:41:51.984Z,6.20
2023-05-05T00:44:35.747Z,5.38
2023-05-05T00:47:05.327Z,5.60
2023-05-05T00:49:34.099Z,5.70
2023-05-05T00:52:02.104Z,6.10
2023-05-05T00:54:30.049Z,5.63
2023-05-05T00:56:57.999Z,5.75
2023-05-05T00:59:26.114Z,5.75
2023-05-05T01:01:53.866Z,5.18
2023-05-05T01:04:22.969Z,5.28
2023-05-05T01:07:02.033Z,5.57
2023-05-05T01:09:44.255Z,5.75
2023-05-05T01:12:25.685Z,4.93
2023-05-05T01:15:02.356Z,5.75
2023-05-05T01:17:37.563Z,6.05
2023-05-05T01:20:17.788Z,5.75
2023-05-05T01:22:48.319Z,7.15
2023-05-05T01:25:31.822Z,6.43
2023-05-05T01:28:16.507Z,7.40
2023-05-05T01:31:07.110Z,7.43
2023-05-05T01:33:45.165Z,7.50
2023-05-05T01:36:22.532Z,7.43
2023-05-05T01:38:56.703Z,7.53
2023-05-05T01:41:29.351Z,8.20
2023-05-05T01:44:00.812Z,8.27
2023-05-05T01:46:28.823Z,8.13
2023-05-05T01:48:59.617Z,8.02
2023-05-05T01:51:28.724Z,7.43
2023-05-05T01:53:59.125Z,7.95
2023-05-05T01:56:27.416Z,8.35
2023-05-05T01:58:56.666Z,8.73
2023-05-05T02:01:26.898Z,8.82
2023-05-05T02:03:56.855Z,9.00
2023-05-05T02:06:28.128Z,9.38
2023-05-05T02:08:58.513Z,8.85
2023-05-05T02:11:27.786Z,8.75
2023-05-05T02:13:57.293Z,8.48
2023-05-05T02:16:25.827Z,8.32
2023-05-05T02:18:55.475Z,8.30
2023-05-05T02:21:23.294Z,8.27
2023-05-05T02:23:52.549Z,8.20
2023-05-05T02:26:22.496Z,8.65
2023-05-05T02:28:53.840Z,8.02
2023-05-05T02:31:25.023Z,8.93
2023-05-05T02:33:57.075Z,8.60
2023-05-05T02:36:30.672Z,8.50
2023-05-05T02:39:08.597Z,8.57
2023-05-05T02:41:41.097Z,8.63
2023-05-05T02:44:17.750Z,7.80
2023-05-05T02:46:46.147Z,7.85
2023-05-05T02:49:15.881Z,8.07
2023-05-05T02:51:44.376Z,7.68
2023-05-05T02:54:22.434Z,8.43
2023-05-05T02:56:51.985Z,8.13
2023-05-05T02:59:26.677Z,8.93
2023-05-05T03:02:09.578Z,8.65
2023-05-05T03:04:41.372Z,8.15
2023-05-05T03:07:14.234Z,8.80
2023-05-05T03:09:52.677Z,8.50
2023-05-05T03:12:28.489Z,8.60
2023-05-05T03:15:11.653Z,9.52
2023-05-05T03:17:41.525Z,9.38
2023-05-05T03:20:11.699Z,9.35
2023-05-05T03:22:42.544Z,9.18
2023-05-05T03:25:15.432Z,7.85
2023-05-05T03:27:43.479Z,7.78
2023-05-05T03:30:14.625Z,7.72
2023-05-05T03:32:48.705Z,7.22
2023-05-05T03:35:16.900Z,6.70
2023-05-05T03:37:44.965Z,7.10
2023-05-05T03:40:16.759Z,6.93
2023-05-05T03:42:44.581Z,6.93
2023-05-05T03:45:12.727Z,6.75
2023-05-05T03:47:41.110Z,6.43
2023-05-05T03:50:10.206Z,6.55
2023-05-05T03:52:38.478Z,7.18
2023-05-05T03:55:07.042Z,6.57
2023-05-05T03:57:36.164Z,6.82
2023-05-05T04:00:04.279Z,6.85
2023-05-05T04:02:42.113Z,6.30
2023-05-05T04:05:11.420Z,6.43
2023-05-05T04:07:39.276Z,6.80
2023-05-05T04:10:08.835Z,6.35
2023-05-05T04:12:38.237Z,6.38
2023-05-05T04:15:07.482Z,6.60
2023-05-05T04:17:35.387Z,6.78
2023-05-05T04:20:03.547Z,6.15
2023-05-05T04:22:33.068Z,6.72
2023-05-05T04:25:01.195Z,6.13
2023-05-05T04:27:30.387Z,6.60
2023-05-05T04:30:01.722Z,6.38
2023-05-05T04:32:31.583Z,7.10
2023-05-05T04:34:59.984Z,7.03
2023-05-05T04:37:28.185Z,7.05
2023-05-05T04:39:56.682Z,6.50
2023-05-05T04:42:24.869Z,6.18
2023-05-05T04:44:52.815Z,6.78
2023-05-05T04:47:21.974Z,6.93
2023-05-05T04:49:49.753Z,7.68
2023-05-05T04:52:17.699Z,6.93
2023-05-05T04:54:45.480Z,7.53
2023-05-05T04:57:13.289Z,7.00
2023-05-05T04:59:41.293Z,6.55
2023-05-05T05:02:09.137Z,7.10
2023-05-05T05:04:38.320Z,7.15
2023-05-05T05:07:06.047Z,7.53
2023-05-05T05:09:33.773Z,7.60
2023-05-05T05:12:02.906Z,7.15
2023-05-05T05:14:30.784Z,7.50
2023-05-05T05:16:58.519Z,7.55
2023-05-05T05:19:26.339Z,7.13
2023-05-05T05:21:55.477Z,7.47
2023-05-05T05:24:24.296Z,7.57
2023-05-05T05:26:53.863Z,7.22
2023-05-05T05:29:21.710Z,7.28
2023-05-05T05:31:50.488Z,7.30
2023-05-05T05:34:18.261Z,7.15
2023-05-05T05:36:46.673Z,7.25
2023-05-05T05:39:15.897Z,8.63
2023-05-05T05:41:43.807Z,7.90
2023-05-05T05:44:11.856Z,7.47
2023-05-05T05:46:41.462Z,7.95
2023-05-05T05:49:09.285Z,9.02
2023-05-05T05:51:37.276Z,8.20
2023-05-05T05:54:05.214Z,7.38
2023-05-05T05:56:34.845Z,8.73
2023-05-05T05:59:04.552Z,8.10
2023-05-05T06:01:32.433Z,8.85
2023-05-05T06:04:00.369Z,8.98
2023-05-05T06:06:28.637Z,10.10
2023-05-05T06:08:56.384Z,10.75
2023-05-05T06:11:24.837Z,11.43
2023-05-05T06:13:53.968Z,11.50
2023-05-05T06:16:21.764Z,10.70
2023-05-05T06:18:50.002Z,10.07
2023-05-05T06:21:20.533Z,11.00
2023-05-05T06:23:48.430Z,11.07
2023-05-05T06:26:16.994Z,10.35
2023-05-05T06:28:44.731Z,12.13
2023-05-05T06:31:14.273Z,12.40
2023-05-05T06:33:42.060Z,12.70
2023-05-05T06:36:10.184Z,12.68
2023-05-05T06:38:38.092Z,12.38
2023-05-05T06:41:06.574Z,12.68
2023-05-05T06:43:34.376Z,13.07
2023-05-05T06:46:07.410Z,12.20
2023-05-05T06:48:36.503Z,12.95
2023-05-05T06:51:04.495Z,12.13
2023-05-05T06:53:32.220Z,13.05
2023-05-05T06:55:59.933Z,12.57
2023-05-05T06:58:27.791Z,12.65
2023-05-05T07:00:55.619Z,12.63
2023-05-05T07:03:23.435Z,12.23
2023-05-05T07:05:53.787Z,12.82
2023-05-05T07:08:21.676Z,11.25
2023-05-05T07:10:49.796Z,12.25
2023-05-05T07:13:17.843Z,12.75
2023-05-05T07:15:46.623Z,12.15
2023-05-05T07:18:14.677Z,13.18
2023-05-05T07:20:42.470Z,12.35
2023-05-05T07:23:11.728Z,12.90
2023-05-05T07:25:39.883Z,13.10
2023-05-05T07:28:07.673Z,12.40
2023-05-05T07:30:35.320Z,11.40
2023-05-05T07:33:03.068Z,12.20
2023-05-05T07:35:31.058Z,12.45
2023-05-05T07:37:58.791Z,10.95
2023-05-05T07:40:27.837Z,11.52
2023-05-05T07:42:55.488Z,12.45
2023-05-05T07:45:23.181Z,12.13
2023-05-05T07:47:50.921Z,12.85
2023-05-05T07:50:19.015Z,11.52
2023-05-05T07:52:51.809Z,11.65
2023-05-05T07:55:28.432Z,10.50
2023-05-05T07:57:56.420Z,9.75
2023-05-05T08:00:24.225Z,10.07
2023-05-05T08:02:51.972Z,9.35
2023-05-05T08:05:19.789Z,10.38
2023-05-05T08:07:47.652Z,9.90
2023-05-05T08:10:15.439Z,9.05
2023-05-05T08:12:44.611Z,9.80
2023-05-05T08:15:12.812Z,8.50
2023-05-05T08:17:47.995Z,8.77
2023-05-05T08:20:16.222Z,9.00
2023-05-05T08:22:44.148Z,8.40
2023-05-05T08:25:12.957Z,8.00
2023-05-05T08:27:42.617Z,7.57
2023-05-05T08:30:12.825Z,8.15
2023-05-05T08:32:40.620Z,9.68
2023-05-05T08:35:09.085Z,11.65
2023-05-05T08:37:37.235Z,11.70
2023-05-05T08:40:05.710Z,11.48
2023-05-05T08:42:38.619Z,12.05
2023-05-05T08:45:09.478Z,11.52
2023-05-05T08:47:40.035Z,10.63
2023-05-05T08:50:11.288Z,11.25
2023-05-05T08:52:41.281Z,9.90
2023-05-05T08:55:15.551Z,10.27
2023-05-05T08:57:50.013Z,9.85
2023-05-05T09:00:19.596Z,9.93
2023-05-05T09:02:49.407Z,9.20
2023-05-05T09:05:18.927Z,9.32
2023-05-05T09:07:47.430Z,8.77
2023-05-05T09:10:15.581Z,9.88
2023-05-05T09:12:43.636Z,9.80
2023-05-05T09:15:13.395Z,10.13
2023-05-05T09:17:41.903Z,9.10
2023-05-05T09:20:12.673Z,11.45
2023-05-05T09:22:42.704Z,10.25
2023-05-05T09:25:12.541Z,9.75
2023-05-05T09:27:41.934Z,9.85
2023-05-05T09:30:10.980Z,9.98
2023-05-05T09:32:46.913Z,8.65
2023-05-05T09:35:16.883Z,7.60
2023-05-05T09:37:45.264Z,10.25
2023-05-05T09:40:14.811Z,11.07
2023-05-05T09:42:42.651Z,10.48
2023-05-05T09:45:26.503Z,11.40
2023-05-05T09:47:59.193Z,10.48
2023-05-05T09:50:32.515Z,11.65
2023-05-05T09:53:01.939Z,10.65
2023-05-05T09:55:31.380Z,10.95
2023-05-05T09:58:18.040Z,9.93
2023-05-05T10:00:45.978Z,10.82
2023-05-05T10:03:13.785Z,10.13
2023-05-05T10:05:51.921Z,10.95
2023-05-05T10:08:21.471Z,10.45
2023-05-05T10:10:52.574Z,10.48
2023-05-05T10:13:21.674Z,9.90
2023-05-05T10:15:52.057Z,10.55
2023-05-05T10:18:24.232Z,9.68
2023-05-05T10:20:58.452Z,8.00
2023-05-05T10:23:32.967Z,8.60
2023-05-05T10:26:03.604Z,9.23
2023-05-05T10:28:34.356Z,8.38
2023-05-05T10:31:12.840Z,9.65
2023-05-05T10:33:53.507Z,9.70
2023-05-05T10:36:24.389Z,9.23
2023-05-05T10:38:56.350Z,9.90
2023-05-05T10:41:25.510Z,8.77
2023-05-05T10:43:56.264Z,8.40
2023-05-05T10:46:25.117Z,7.90
2023-05-05T10:48:58.487Z,7.07
2023-05-05T10:51:45.750Z,7.22
2023-05-05T10:54:21.906Z,7.72
2023-05-05T10:56:51.142Z,7.95
2023-05-05T10:59:41.329Z,8.82
2023-05-05T11:02:23.472Z,9.20
2023-05-05T11:05:14.231Z,8.07
2023-05-05T11:07:44.110Z,9.40
2023-05-05T11:10:14.138Z,9.63
2023-05-05T11:13:19.978Z,8.55
2023-05-05T11:15:48.731Z,8.48
2023-05-05T11:18:37.092Z,8.98
2023-05-05T11:21:18.270Z,8.48
2023-05-05T11:23:51.950Z,7.05
2023-05-05T11:26:41.064Z,6.70
2023-05-05T11:29:08.825Z,6.32
2023-05-05T11:31:36.588Z,5.63
2023-05-05T11:34:29.978Z,5.57
2023-05-05T11:37:01.129Z,5.93
2023-05-05T11:39:42.935Z,6.15
2023-05-05T11:42:30.293Z,5.22
2023-05-05T11:44:58.235Z,5.47
2023-05-05T11:47:33.142Z,7.10
2023-05-05T11:50:17.558Z,8.38
2023-05-05T11:52:45.516Z,8.85
2023-05-05T11:55:21.278Z,7.25
2023-05-05T11:57:49.442Z,7.70
2023-05-05T12:00:17.912Z,8.10
2023-05-05T12:02:46.021Z,6.75
2023-05-05T12:05:20.603Z,5.70
2023-05-05T12:07:48.434Z,4.80
2023-05-05T12:10:24.899Z,5.28
2023-05-05T12:12:55.181Z,5.30
2023-05-05T12:15:33.189Z,6.18
2023-05-05T12:18:02.608Z,6.00
2023-05-05T12:20:32.678Z,5.50
2023-05-05T12:23:01.900Z,6.25
2023-05-05T12:25:38.148Z,5.45
2023-05-05T12:28:07.148Z,5.38
2023-05-05T12:30:35.624Z,4.80
2023-05-05T12:33:04.447Z,3.90
2023-05-05T12:35:33.222Z,4.38
2023-05-05T12:38:01.047Z,4.57
2023-05-05T12:40:46.714Z,4.43
2023-05-05T12:43:28.765Z,4.68
2023-05-05T12:46:03.900Z,4.82
2023-05-05T12:48:31.864Z,4.20
2023-05-05T12:51:17.149Z,4.63
2023-05-05T12:53:45.793Z,5.10
2023-05-05T12:56:40.619Z,4.95
2023-05-05T12:59:09.767Z,5.53
2023-05-05T13:01:39.033Z,5.85
2023-05-05T13:04:16.000Z,6.10
2023-05-05T13:06:46.124Z,6.20
2023-05-05T13:09:24.394Z,6.25
2023-05-05T13:11:54.474Z,5.30
2023-05-05T13:14:22.474Z,6.35
2023-05-05T13:16:50.254Z,6.72
2023-05-05T13:19:18.235Z,6.18
2023-05-05T13:21:45.953Z,6.50
2023-05-05T13:24:28.111Z,7.88
2023-05-05T13:27:03.966Z,7.53
2023-05-05T13:29:32.195Z,7.72
2023-05-05T13:32:00.276Z,8.15
2023-05-05T13:34:28.188Z,9.05
2023-05-05T13:36:56.182Z,7.78
2023-05-05T13:39:23.884Z,7.60
2023-05-05T13:41:51.787Z,8.07
2023-05-05T13:44:21.008Z,7.60
2023-05-05T13:46:48.892Z,7.60
2023-05-05T13:49:16.707Z,7.53
2023-05-05T13:51:45.190Z,8.60
2023-05-05T13:54:12.989Z,6.93
2023-05-05T13:56:40.881Z,6.38
2023-05-05T13:59:09.137Z,7.30
2023-05-05T14:01:40.573Z,6.43
2023-05-05T14:04:08.748Z,6.22
2023-05-05T14:06:36.792Z,6.15
2023-05-05T14:09:06.245Z,6.38
2023-05-05T14:11:34.730Z,5.32
2023-05-05T14:14:02.749Z,5.82
2023-05-05T14:16:30.525Z,7.35
2023-05-05T14:18:59.719Z,6.47
2023-05-05T14:21:27.511Z,6.10
2023-05-05T14:23:55.298Z,5.82
2023-05-05T14:26:23.095Z,5.88
2023-05-05T14:28:51.209Z,5.30
2023-05-05T14:31:18.976Z,4.63
2023-05-05T14:33:46.757Z,4.75
2023-05-05T14:36:15.802Z,4.18
2023-05-05T14:38:43.811Z,4.38
2023-05-05T14:41:11.767Z,4.85
2023-05-05T14:43:39.612Z,4.28
2023-05-05T14:46:07.667Z,4.22
2023-05-05T14:48:36.003Z,4.72
2023-05-05T14:51:04.669Z,4.55
2023-05-05T14:53:33.780Z,4.40
2023-05-05T14:56:02.176Z,4.80
2023-05-05T14:58:30.060Z,4.00
2023-05-05T15:00:57.727Z,3.15
2023-05-05T15:03:25.750Z,3.40
2023-05-05T15:05:53.656Z,3.60
2023-05-05T15:08:21.968Z,3.60
2023-05-05T15:10:51.090Z,5.05
2023-05-05T15:13:19.298Z,4.22
2023-05-05T15:15:47.231Z,3.10
2023-05-05T15:18:14.961Z,2.60
2023-05-05T15:20:42.681Z,2.15
2023-05-05T15:23:10.590Z,2.10
2023-05-05T15:25:38.466Z,1.90
2023-05-05T15:28:07.620Z,2.10
2023-05-05T15:30:35.477Z,2.55
2023-05-05T15:33:03.238Z,2.33
2023-05-05T15:35:31.277Z,2.10
2023-05-05T15:37:59.011Z,1.63
2023-05-05T15:40:26.717Z,1.67
2023-05-05T15:42:54.525Z,1.67
2023-05-05T15:45:23.645Z,1.77
2023-05-05T15:47:52.742Z,1.88
2023-05-05T15:50:20.888Z,1.90
2023-05-05T15:52:50.080Z,2.50
2023-05-05T15:55:17.907Z,2.20
2023-05-05T15:57:45.598Z,2.38
2023-05-05T16:00:14.700Z,2.20
2023-05-05T16:02:46.174Z,2.20
2023-05-05T16:05:14.395Z,2.03
2023-05-05T16:07:47.489Z,1.88
2023-05-05T16:10:15.275Z,1.80
2023-05-05T16:12:42.953Z,1.80
2023-05-05T16:15:11.881Z,1.60
2023-05-05T16:17:39.939Z,2.20
2023-05-05T16:20:10.283Z,2.22
2023-05-05T16:22:38.024Z,1.92
2023-05-05T16:25:06.859Z,2.00
2023-05-05T16:27:34.758Z,2.13
2023-05-05T16:30:02.575Z,2.53
2023-05-05T16:32:30.328Z,1.92
2023-05-05T16:34:58.068Z,2.50
2023-05-05T16:37:27.183Z,1.92
2023-05-05T16:39:54.941Z,2.15
2023-05-05T16:42:23.192Z,2.33
2023-05-05T16:44:50.963Z,2.40
2023-05-05T16:47:18.769Z,2.00
2023-05-05T16:49:47.636Z,1.70
2023-05-05T16:52:15.434Z,2.47
2023-05-05T16:54:44.554Z,2.28
2023-05-05T16:57:12.763Z,2.50
2023-05-05T16:59:41.621Z,2.83
2023-05-05T17:02:09.551Z,3.10
2023-05-05T17:04:37.288Z,3.10
2023-05-05T17:07:05.063Z,3.50
2023-05-05T17:09:32.884Z,3.50
2023-05-05T17:12:04.083Z,3.72
2023-05-05T17:14:33.502Z,4.10
2023-05-05T17:17:01.282Z,4.15
2023-05-05T17:19:29.514Z,4.80
2023-05-05T17:21:57.268Z,5.22
2023-05-05T17:24:25.052Z,5.30
2023-05-05T17:26:52.948Z,5.20
2023-05-05T17:29:23.131Z,5.25
2023-05-05T17:31:51.601Z,6.32
2023-05-05T17:34:19.352Z,6.43
2023-05-05T17:36:47.045Z,6.30
2023-05-05T17:39:14.781Z,6.97
2023-05-05T17:41:42.823Z,7.72
2023-05-05T17:44:10.540Z,8.23
2023-05-05T17:46:40.346Z,8.80
2023-05-05T17:49:08.090Z,8.00
2023-05-05T17:51:35.821Z,8.68
2023-05-05T17:54:03.539Z,9.45
2023-05-05T17:56:31.306Z,9.10
2023-05-05T17:58:58.992Z,9.45
2023-05-05T18:01:28.564Z,9.32
2023-05-05T18:03:57.670Z,10.25
2023-05-05T18:06:26.837Z,9.40
2023-05-05T18:08:54.576Z,10.25
2023-05-05T18:11:26.705Z,10.65
2023-05-05T18:13:54.481Z,10.70
2023-05-05T18:16:22.336Z,11.23
2023-05-05T18:18:50.170Z,12.27
2023-05-05T18:21:19.250Z,12.65
2023-05-05T18:23:46.947Z,11.98
2023-05-05T18:26:14.698Z,12.55
2023-05-05T18:28:42.554Z,12.40
2023-05-05T18:31:10.313Z,12.15
2023-05-05T18:33:38.143Z,12.70
2023-05-05T18:36:07.098Z,12.63
2023-05-05T18:38:36.198Z,14.18
2023-05-05T18:41:03.938Z,14.82
2023-05-05T18:43:31.838Z,14.85
2023-05-05T18:45:59.675Z,14.18
2023-05-05T18:48:27.481Z,14.85
2023-05-05T18:50:55.482Z,15.52
2023-05-05T18:53:23.234Z,16.48
2023-05-05T18:55:53.049Z,16.88
2023-05-05T18:58:21.251Z,15.77
2023-05-05T19:00:49.100Z,15.63
2023-05-05T19:03:16.835Z,15.48
2023-05-05T19:05:44.808Z,17.45
2023-05-05T19:08:12.506Z,16.77
2023-05-05T19:10:40.297Z,15.77
2023-05-05T19:13:10.846Z,16.23
2023-05-05T19:15:38.775Z,15.95
2023-05-05T19:18:07.004Z,16.98
2023-05-05T19:20:34.843Z,17.45
2023-05-05T19:23:04.334Z,17.17
2023-05-05T19:25:32.136Z,16.35
2023-05-05T19:27:59.935Z,15.45
2023-05-05T19:30:29.050Z,15.68
2023-05-05T19:32:56.939Z,14.85
2023-05-05T19:35:24.644Z,13.95
2023-05-05T19:37:54.846Z,14.52
2023-05-05T19:40:22.967Z,14.73
2023-05-05T19:42:50.692Z,14.93
2023-05-05T19:45:18.885Z,13.82
2023-05-05T19:47:48.123Z,13.45
2023-05-05T19:50:16.389Z,13.82
2023-05-05T19:52:44.111Z,13.93
2023-05-05T19:55:12.962Z,15.35
2023-05-05T19:57:41.018Z,15.35
2023-05-05T20:00:10.951Z,12.55
2023-05-05T20:02:39.073Z,12.52
2023-05-05T20:05:09.237Z,13.50
2023-05-05T20:07:36.973Z,13.25
2023-05-05T20:10:05.309Z,14.65
2023-05-05T20:12:33.128Z,13.60
2023-05-05T20:15:01.306Z,13.68
2023-05-05T20:17:29.063Z,12.60
2023-05-05T20:19:57.632Z,11.23
2023-05-05T20:22:26.878Z,12.50
2023-05-05T20:24:54.581Z,11.57
2023-05-05T20:27:22.316Z,12.68
2023-05-05T20:29:49.950Z,12.18
2023-05-05T20:32:20.501Z,13.25
2023-05-05T20:34:48.406Z,13.52
2023-05-05T20:37:16.221Z,12.40
2023-05-05T20:39:47.236Z,12.30
2023-05-05T20:42:14.972Z,12.48
2023-05-05T20:44:42.740Z,11.82
2023-05-05T20:47:10.809Z,12.38
2023-05-05T20:49:38.728Z,10.18
2023-05-05T20:52:06.600Z,9.40
2023-05-05T20:54:34.692Z,8.57
2023-05-05T20:57:03.696Z,9.02
2023-05-05T20:59:32.143Z,9.63
2023-05-05T21:01:59.896Z,11.38
2023-05-05T21:04:27.663Z,10.95
2023-05-05T21:06:55.376Z,9.05
2023-05-05T21:09:23.107Z,10.57
2023-05-05T21:11:50.954Z,11.13
2023-05-05T21:14:20.027Z,11.43
2023-05-05T21:16:48.220Z,11.57
2023-05-05T21:19:16.287Z,11.80
2023-05-05T21:21:44.226Z,13.15
2023-05-05T21:24:12.862Z,13.82
2023-05-05T21:26:43.008Z,12.60
2023-05-05T21:29:11.004Z,13.80
2023-05-05T21:31:40.221Z,14.63
2023-05-05T21:34:07.997Z,13.73
2023-05-05T21:36:36.716Z,15.05
2023-05-05T21:39:04.801Z,15.10
2023-05-05T21:41:32.527Z,14.98
2023-05-05T21:44:00.347Z,15.80
2023-05-05T21:46:28.304Z,17.42
2023-05-05T21:48:58.175Z,17.23
2023-05-05T21:51:26.539Z,16.48
2023-05-05T21:53:54.339Z,18.33
2023-05-05T21:56:22.187Z,20.05
2023-05-05T21:58:49.925Z,18.85
2023-05-05T22:01:17.640Z,19.17
2023-05-05T22:03:47.458Z,19.58
2023-05-05T22:06:17.875Z,19.38
2023-05-05T22:08:45.619Z,18.60
2023-05-05T22:11:13.456Z,19.27
2023-05-05T22:13:41.243Z,20.08
2023-05-05T22:16:10.249Z,20.77
2023-05-05T22:18:38.527Z,19.63
2023-05-05T22:21:06.678Z,19.05
2023-05-05T22:23:37.112Z,20.15
2023-05-05T22:26:05.605Z,19.52
2023-05-05T22:28:33.342Z,18.83
2023-05-05T22:31:01.521Z,19.52
2023-05-05T22:33:29.344Z,19.25
2023-05-05T22:35:57.311Z,20.50
2023-05-05T22:38:25.097Z,21.08
2023-05-05T22:40:54.205Z,19.42
2023-05-05T22:43:21.970Z,20.20
2023-05-05T22:45:49.764Z,19.50
2023-05-05T22:48:17.536Z,20.95
2023-05-05T22:50:45.606Z,20.33
2023-05-05T22:53:13.492Z,19.20
2023-05-05T22:55:41.358Z,20.63
2023-05-05T22:58:10.472Z,20.38
2023-05-05T23:00:38.256Z,21.42
2023-05-05T23:03:06.062Z,21.20
2023-05-05T23:05:34.393Z,21.90
2023-05-05T23:08:02.376Z,20.85
2023-05-05T23:10:30.612Z,20.35
2023-05-05T23:12:58.459Z,20.98
2023-05-05T23:15:27.624Z,21.42
2023-05-05T23:17:55.442Z,21.75
2023-05-05T23:20:23.364Z,22.77
2023-05-05T23:22:51.054Z,22.15
2023-05-05T23:25:18.820Z,21.27
2023-05-05T23:27:46.633Z,21.98
2023-05-05T23:30:14.986Z,20.13
2023-05-05T23:32:44.949Z,20.52
2023-05-05T23:35:12.866Z,21.27
2023-05-05T23:37:40.633Z,19.73
2023-05-05T23:40:09.796Z,19.05
2023-05-05T23:42:37.526Z,18.55
2023-05-05T23:45:05.821Z,17.50
2023-05-05T23:47:33.714Z,17.65
2023-05-05T23:50:02.931Z,17.67
2023-05-05T23:52:30.696Z,17.65
2023-05-05T23:54:58.416Z,16.95
2023-05-05T23:57:26.784Z,16.63
2023-05-05T23:59:54.547Z,16.38
