createdAt,value
2022-08-04T00:00:00.533Z,39.83
2022-08-04T00:02:39.447Z,39.36
2022-08-04T00:05:11.681Z,39.13
2022-08-04T00:07:45.046Z,39.01
2022-08-04T00:10:18.036Z,39.71
2022-08-04T00:12:52.892Z,39.89
2022-08-04T00:15:21.017Z,39.83
2022-08-04T00:17:54.993Z,39.65
2022-08-04T00:20:23.031Z,39.22
2022-08-04T00:22:53.520Z,40.22
2022-08-04T00:25:22.490Z,40.48
2022-08-04T00:27:50.272Z,39.82
2022-08-04T00:30:18.093Z,39.81
2022-08-04T00:32:46.249Z,40.39
2022-08-04T00:35:15.378Z,40.25
2022-08-04T00:37:45.396Z,39.55
2022-08-04T00:40:25.692Z,40.39
2022-08-04T00:43:11.193Z,40.02
2022-08-04T00:46:15.482Z,39.95
2022-08-04T00:48:54.072Z,40.46
2022-08-04T00:51:30.528Z,40.29
2022-08-04T00:54:07.212Z,40.11
2022-08-04T00:57:02.788Z,40.69
2022-08-04T00:59:45.718Z,42.09
2022-08-04T01:02:22.642Z,42.12
2022-08-04T01:04:58.535Z,42.12
2022-08-04T01:08:01.271Z,41.73
2022-08-04T01:10:41.714Z,42.08
2022-08-04T01:13:27.360Z,41.51
2022-08-04T01:16:05.229Z,42.12
2022-08-04T01:18:39.524Z,41.48
2022-08-04T01:21:22.833Z,42.45
2022-08-04T01:24:19.496Z,42.04
2022-08-04T01:26:58.175Z,42.17
2022-08-04T01:29:42.277Z,42.49
2022-08-04T01:32:25.431Z,42.36
2022-08-04T01:35:00.920Z,42.50
2022-08-04T01:37:46.243Z,42.30
2022-08-04T01:40:15.433Z,43.47
2022-08-04T01:42:45.469Z,43.11
2022-08-04T01:45:15.043Z,43.49
2022-08-04T01:47:49.600Z,42.78
2022-08-04T01:50:17.303Z,42.66
2022-08-04T01:52:50.729Z,43.48
2022-08-04T01:55:19.294Z,43.35
2022-08-04T01:57:49.130Z,43.11
2022-08-04T02:00:20.126Z,43.15
2022-08-04T02:02:48.460Z,43.02
2022-08-04T02:05:18.581Z,43.34
2022-08-04T02:07:57.395Z,43.33
2022-08-04T02:10:29.703Z,43.80
2022-08-04T02:13:08.710Z,43.71
2022-08-04T02:15:45.419Z,43.58
2022-08-04T02:18:20.927Z,43.66
2022-08-04T02:20:56.585Z,43.76
2022-08-04T02:23:31.142Z,44.06
2022-08-04T02:26:01.732Z,44.01
2022-08-04T02:28:35.647Z,44.33
2022-08-04T02:31:19.732Z,44.11
2022-08-04T02:33:53.787Z,44.07
2022-08-04T02:36:31.675Z,44.33
2022-08-04T02:39:01.782Z,44.33
2022-08-04T02:41:30.965Z,44.05
2022-08-04T02:44:00.561Z,43.93
2022-08-04T02:46:30.432Z,44.52
2022-08-04T02:48:58.673Z,44.61
2022-08-04T02:51:29.622Z,44.09
2022-08-04T02:54:00.184Z,44.65
2022-08-04T02:56:31.082Z,44.51
2022-08-04T02:59:02.295Z,44.61
2022-08-04T03:01:31.641Z,44.14
2022-08-04T03:04:24.262Z,44.29
2022-08-04T03:07:26.127Z,44.32
2022-08-04T03:10:31.326Z,44.46
2022-08-04T03:13:26.297Z,44.81
2022-08-04T03:16:04.240Z,44.54
2022-08-04T03:19:01.052Z,44.95
2022-08-04T03:22:10.151Z,44.71
2022-08-04T03:25:09.167Z,45.63
2022-08-04T03:28:15.235Z,45.51
2022-08-04T03:30:59.569Z,45.85
2022-08-04T03:33:51.794Z,45.85
2022-08-04T03:36:54.586Z,46.01
2022-08-04T03:39:32.629Z,45.67
2022-08-04T03:42:35.180Z,45.99
2022-08-04T03:45:35.390Z,46.59
2022-08-04T03:48:40.893Z,45.96
2022-08-04T03:51:44.003Z,46.43
2022-08-04T03:54:43.502Z,46.65
2022-08-04T03:57:33.277Z,46.44
2022-08-04T04:00:08.619Z,47.22
2022-08-04T04:03:26.725Z,47.10
2022-08-04T04:06:30.422Z,47.13
2022-08-04T04:09:20.435Z,46.82
2022-08-04T04:12:13.851Z,46.78
2022-08-04T04:14:57.430Z,47.20
2022-08-04T04:17:52.504Z,47.48
2022-08-04T04:20:40.517Z,46.93
2022-08-04T04:23:24.926Z,47.04
2022-08-04T04:26:07.388Z,46.86
2022-08-04T04:28:51.428Z,46.84
2022-08-04T04:31:34.498Z,46.65
2022-08-04T04:34:13.960Z,46.82
2022-08-04T04:36:51.175Z,46.93
2022-08-04T04:39:32.720Z,46.52
2022-08-04T04:42:15.974Z,46.62
2022-08-04T04:45:23.189Z,46.65
2022-08-04T04:48:08.181Z,46.54
2022-08-04T04:50:48.195Z,46.78
2022-08-04T04:53:25.080Z,46.63
2022-08-04T04:55:57.734Z,46.72
2022-08-04T04:58:26.532Z,46.88
2022-08-04T05:01:19.537Z,46.55
2022-08-04T05:04:23.665Z,46.55
2022-08-04T05:07:07.502Z,46.88
2022-08-04T05:09:53.238Z,47.09
2022-08-04T05:14:35.372Z,47.08
2022-08-04T05:15:45.017Z,47.38
2022-08-04T05:18:20.418Z,47.39
2022-08-04T05:20:52.981Z,47.36
2022-08-04T05:23:25.753Z,47.37
2022-08-04T05:25:59.773Z,47.40
2022-08-04T05:28:34.154Z,47.18
2022-08-04T05:31:06.433Z,47.69
2022-08-04T05:33:35.861Z,46.89
2022-08-04T05:36:20.766Z,47.72
2022-08-04T05:38:59.913Z,47.34
2022-08-04T05:41:32.290Z,47.65
2022-08-04T05:44:13.090Z,47.55
2022-08-04T05:46:41.587Z,47.74
2022-08-04T05:49:12.727Z,47.30
2022-08-04T05:51:50.577Z,47.02
2022-08-04T05:54:21.960Z,47.20
2022-08-04T05:56:50.842Z,46.84
2022-08-04T05:59:20.607Z,47.00
2022-08-04T06:01:56.530Z,47.19
2022-08-04T06:04:31.427Z,46.69
2022-08-04T06:06:59.158Z,46.70
2022-08-04T06:09:27.013Z,46.65
2022-08-04T06:12:03.948Z,47.03
2022-08-04T06:14:36.876Z,47.13
2022-08-04T06:18:32.108Z,46.69
2022-08-04T06:20:17.886Z,46.74
2022-08-04T06:22:47.258Z,46.62
2022-08-04T06:25:20.424Z,47.09
2022-08-04T06:27:50.317Z,46.73
2022-08-04T06:30:19.454Z,47.26
2022-08-04T06:32:55.479Z,46.97
2022-08-04T06:35:34.572Z,46.98
2022-08-04T06:38:03.756Z,46.74
2022-08-04T06:40:34.053Z,46.62
2022-08-04T06:43:03.781Z,46.85
2022-08-04T06:45:34.273Z,46.64
2022-08-04T06:48:03.633Z,46.31
2022-08-04T06:51:32.023Z,46.19
2022-08-04T06:53:20.950Z,46.25
2022-08-04T06:55:50.177Z,45.79
2022-08-04T06:58:19.652Z,45.75
2022-08-04T07:00:48.939Z,45.57
2022-08-04T07:03:18.999Z,45.58
2022-08-04T07:05:49.650Z,45.19
2022-08-04T07:08:17.776Z,45.08
2022-08-04T07:10:46.033Z,44.79
2022-08-04T07:13:14.051Z,44.93
2022-08-04T07:15:45.334Z,44.64
2022-08-04T07:18:13.178Z,44.37
2022-08-04T07:20:42.802Z,44.26
2022-08-04T07:23:13.754Z,44.09
2022-08-04T07:25:59.130Z,43.90
2022-08-04T07:28:31.303Z,43.66
2022-08-04T07:30:59.499Z,43.22
2022-08-04T07:33:27.369Z,43.25
2022-08-04T07:36:05.269Z,43.03
2022-08-04T07:38:48.693Z,42.90
2022-08-04T07:41:38.494Z,42.20
2022-08-04T07:44:07.765Z,42.03
2022-08-04T07:46:35.470Z,41.72
2022-08-04T07:49:04.121Z,41.90
2022-08-04T07:51:31.832Z,41.51
2022-08-04T07:54:03.305Z,40.94
2022-08-04T07:56:31.560Z,41.06
2022-08-04T07:59:00.478Z,39.75
2022-08-04T08:01:28.658Z,39.29
2022-08-04T08:03:58.268Z,38.78
2022-08-04T08:06:32.070Z,38.25
2022-08-04T08:09:13.308Z,38.04
2022-08-04T08:12:36.409Z,37.69
2022-08-04T08:14:30.253Z,37.48
2022-08-04T08:16:59.187Z,37.54
2022-08-04T08:19:26.791Z,37.39
2022-08-04T08:21:59.024Z,36.77
2022-08-04T08:24:29.529Z,36.39
2022-08-04T08:26:57.202Z,35.89
2022-08-04T08:29:25.680Z,35.47
2022-08-04T08:31:57.072Z,35.03
2022-08-04T08:34:28.128Z,34.89
2022-08-04T08:37:02.516Z,34.60
2022-08-04T08:39:37.057Z,34.05
2022-08-04T08:42:29.248Z,33.72
2022-08-04T08:45:17.928Z,34.33
2022-08-04T08:48:05.919Z,33.07
2022-08-04T08:51:12.405Z,32.34
2022-08-04T08:53:53.916Z,32.08
2022-08-04T08:56:33.446Z,32.26
2022-08-04T08:59:37.725Z,32.38
2022-08-04T09:02:29.638Z,30.93
2022-08-04T09:05:22.419Z,31.43
2022-08-04T09:08:09.009Z,30.95
2022-08-04T09:10:44.166Z,30.42
2022-08-04T09:13:21.200Z,30.29
2022-08-04T09:15:58.132Z,29.92
2022-08-04T09:18:29.341Z,28.91
2022-08-04T09:21:03.344Z,29.33
2022-08-04T09:23:42.175Z,29.03
2022-08-04T09:26:14.063Z,28.31
2022-08-04T09:28:54.480Z,28.64
2022-08-04T09:31:25.533Z,28.03
2022-08-04T09:34:02.666Z,28.37
2022-08-04T09:36:36.901Z,27.30
2022-08-04T09:39:11.118Z,27.23
2022-08-04T09:41:49.686Z,27.49
2022-08-04T09:44:50.771Z,27.22
2022-08-04T09:47:25.617Z,27.88
2022-08-04T09:50:19.619Z,26.76
2022-08-04T09:52:53.574Z,27.49
2022-08-04T09:55:53.872Z,27.59
2022-08-04T09:58:29.433Z,27.35
2022-08-04T10:01:02.989Z,27.02
2022-08-04T10:03:34.974Z,26.74
2022-08-04T10:06:13.419Z,26.96
2022-08-04T10:09:00.915Z,27.14
2022-08-04T10:11:55.591Z,26.48
2022-08-04T10:14:38.761Z,26.45
2022-08-04T10:17:22.013Z,26.55
2022-08-04T10:19:58.142Z,26.24
2022-08-04T10:22:40.788Z,25.87
2022-08-04T10:26:03.351Z,25.50
2022-08-04T10:28:24.230Z,25.97
2022-08-04T10:30:56.728Z,26.02
2022-08-04T10:33:29.950Z,25.56
2022-08-04T10:36:02.760Z,25.14
2022-08-04T10:38:32.374Z,25.61
2022-08-04T10:41:07.268Z,25.32
2022-08-04T10:43:45.332Z,25.59
2022-08-04T10:46:17.436Z,25.41
2022-08-04T10:48:52.473Z,26.04
2022-08-04T10:51:26.964Z,26.29
2022-08-04T10:54:06.932Z,25.96
2022-08-04T10:56:41.815Z,25.85
2022-08-04T10:59:14.149Z,26.11
2022-08-04T11:02:02.941Z,25.82
2022-08-04T11:04:45.212Z,25.72
2022-08-04T11:07:13.744Z,25.25
2022-08-04T11:09:43.866Z,25.51
2022-08-04T11:12:17.662Z,25.21
2022-08-04T11:14:51.119Z,25.37
2022-08-04T11:17:23.678Z,25.25
2022-08-04T11:20:31.782Z,25.12
2022-08-04T11:22:56.199Z,24.50
2022-08-04T11:25:27.449Z,24.57
2022-08-04T11:28:01.385Z,24.44
2022-08-04T11:30:35.994Z,25.57
2022-08-04T11:33:16.811Z,25.00
2022-08-04T11:35:53.808Z,25.31
2022-08-04T11:38:29.156Z,24.82
2022-08-04T11:41:05.009Z,25.15
2022-08-04T11:44:00.987Z,25.51
2022-08-04T11:46:36.935Z,24.81
2022-08-04T11:49:07.956Z,24.80
2022-08-04T11:51:37.413Z,25.52
2022-08-04T11:54:06.110Z,24.77
2022-08-04T11:56:37.290Z,25.21
2022-08-04T11:59:08.445Z,24.77
2022-08-04T12:01:48.606Z,24.97
2022-08-04T12:04:23.655Z,24.87
2022-08-04T12:07:21.889Z,25.64
2022-08-04T12:09:49.921Z,24.62
2022-08-04T12:12:27.282Z,25.16
2022-08-04T12:15:04.679Z,24.91
2022-08-04T12:17:53.448Z,24.36
2022-08-04T12:20:34.348Z,24.57
2022-08-04T12:23:16.619Z,24.76
2022-08-04T12:25:48.674Z,24.70
2022-08-04T12:28:23.477Z,24.28
2022-08-04T12:31:00.854Z,24.72
2022-08-04T12:34:02.897Z,24.28
2022-08-04T12:36:30.615Z,24.04
2022-08-04T12:39:10.424Z,24.22
2022-08-04T12:41:41.728Z,24.10
2022-08-04T12:44:36.999Z,24.72
2022-08-04T12:47:27.810Z,24.35
2022-08-04T12:49:56.186Z,24.50
2022-08-04T12:53:00.961Z,24.35
2022-08-04T12:55:22.156Z,24.79
2022-08-04T12:57:52.140Z,24.53
2022-08-04T13:00:31.231Z,24.67
2022-08-04T13:03:10.206Z,24.11
2022-08-04T13:05:39.933Z,24.13
2022-08-04T13:08:09.277Z,24.30
2022-08-04T13:10:41.708Z,24.16
2022-08-04T13:13:16.940Z,24.67
2022-08-04T13:15:46.769Z,24.58
2022-08-04T13:18:15.991Z,24.88
2022-08-04T13:20:45.003Z,24.81
2022-08-04T13:23:20.171Z,25.20
2022-08-04T13:28:44.174Z,25.08
2022-08-04T13:30:25.368Z,25.01
2022-08-04T13:31:16.887Z,25.87
2022-08-04T13:33:46.823Z,25.00
2022-08-04T13:36:15.752Z,24.93
2022-08-04T13:38:49.774Z,23.69
2022-08-04T13:41:19.733Z,23.44
2022-08-04T13:44:17.380Z,23.86
2022-08-04T14:26:59.662Z,23.16
2022-08-04T14:29:37.741Z,23.55
2022-08-04T14:32:12.708Z,24.10
2022-08-04T14:34:45.014Z,23.12
2022-08-04T14:37:18.268Z,23.25
2022-08-04T16:25:48.322Z,26.70
2022-08-04T16:28:41.725Z,29.18
2022-08-04T16:31:11.124Z,28.30
2022-08-04T16:33:43.735Z,27.53
2022-08-04T16:36:16.624Z,28.00
2022-08-04T16:39:02.111Z,28.59
2022-08-04T16:41:44.609Z,27.36
2022-08-04T16:44:52.073Z,30.03
2022-08-04T16:47:58.408Z,30.02
2022-08-04T16:50:25.911Z,28.44
2022-08-04T16:52:55.632Z,27.36
2022-08-04T16:55:24.353Z,27.01
2022-08-04T16:57:55.165Z,26.61
2022-08-04T17:00:31.174Z,28.57
2022-08-04T17:02:58.799Z,27.96
2022-08-04T17:05:39.804Z,26.27
2022-08-04T17:10:56.356Z,27.52
2022-08-04T17:14:03.190Z,26.95
2022-08-04T17:16:17.907Z,27.87
2022-08-04T17:18:47.870Z,27.95
2022-08-04T17:21:20.382Z,27.22
2022-08-04T17:24:14.102Z,29.28
2022-08-04T17:26:51.635Z,27.46
2022-08-04T17:29:43.922Z,27.13
2022-08-04T17:32:17.249Z,27.40
2022-08-04T17:34:48.693Z,29.22
2022-08-04T17:37:40.770Z,28.97
2022-08-04T17:40:10.389Z,28.16
2022-08-04T17:42:40.283Z,28.53
2022-08-04T17:48:00.428Z,30.48
2022-08-04T17:50:34.728Z,28.30
2022-08-04T17:53:12.074Z,28.92
2022-08-04T17:55:41.400Z,27.63
2022-08-04T17:58:21.925Z,27.76
2022-08-04T18:03:51.664Z,30.47
2022-08-04T18:06:35.005Z,28.17
2022-08-04T18:09:57.735Z,29.12
2022-08-04T18:11:56.311Z,28.02
2022-08-04T18:14:25.977Z,31.42
2022-08-04T18:16:57.885Z,31.74
2022-08-04T18:19:25.469Z,28.77
2022-08-04T18:21:59.550Z,28.63
2022-08-04T18:24:35.726Z,28.34
2022-08-04T18:27:18.661Z,28.63
2022-08-04T18:29:50.188Z,28.74
2022-08-04T18:32:35.664Z,28.64
2022-08-04T18:35:07.351Z,28.70
2022-08-04T18:38:06.888Z,29.04
2022-08-04T18:40:31.121Z,29.46
2022-08-04T18:43:06.610Z,29.65
2022-08-04T18:45:35.100Z,29.64
2022-08-04T18:48:14.458Z,29.64
2022-08-04T18:51:08.770Z,29.67
2022-08-04T18:53:34.747Z,29.98
2022-08-04T18:56:03.667Z,30.18
2022-08-04T18:58:33.810Z,30.30
2022-08-04T19:01:01.496Z,30.38
2022-08-04T19:03:33.146Z,30.84
2022-08-04T19:06:02.180Z,31.89
2022-08-04T19:08:34.193Z,31.93
2022-08-04T19:11:38.193Z,32.90
2022-08-04T19:13:54.836Z,31.98
2022-08-04T19:16:27.272Z,31.93
2022-08-04T19:18:57.446Z,31.95
2022-08-04T19:22:01.220Z,32.13
2022-08-04T19:24:32.094Z,32.01
2022-08-04T19:27:02.260Z,32.38
2022-08-04T19:29:37.563Z,32.49
2022-08-04T19:32:14.047Z,32.88
2022-08-04T19:34:46.234Z,33.25
2022-08-04T19:37:56.158Z,32.82
2022-08-04T19:40:02.501Z,33.30
2022-08-04T19:42:32.213Z,33.52
2022-08-04T19:44:59.699Z,33.71
2022-08-04T19:48:16.558Z,33.64
2022-08-04T19:50:16.388Z,33.98
2022-08-04T19:52:45.894Z,34.30
2022-08-04T19:55:22.274Z,34.51
2022-08-04T19:57:50.806Z,34.49
2022-08-04T20:00:33.110Z,34.83
2022-08-04T20:03:01.874Z,34.69
2022-08-04T20:05:52.675Z,35.00
2022-08-04T20:08:19.540Z,35.13
2022-08-04T20:10:51.564Z,35.15
2022-08-04T20:13:20.078Z,35.30
2022-08-04T20:15:50.471Z,35.30
2022-08-04T20:18:35.579Z,35.36
2022-08-04T20:21:19.645Z,35.55
2022-08-04T20:23:52.002Z,35.95
2022-08-04T20:26:19.516Z,36.17
2022-08-04T20:28:52.606Z,36.38
2022-08-04T20:31:23.563Z,36.25
2022-08-04T20:33:59.269Z,36.48
2022-08-04T20:36:28.177Z,36.59
2022-08-04T20:38:55.688Z,37.19
2022-08-04T20:41:23.460Z,37.23
2022-08-04T20:43:51.236Z,37.31
2022-08-04T20:46:29.042Z,37.46
2022-08-04T20:48:57.567Z,37.28
2022-08-04T20:51:32.055Z,37.66
2022-08-04T20:54:04.137Z,37.61
2022-08-04T20:56:50.690Z,37.57
2022-08-04T20:59:18.868Z,37.49
2022-08-04T21:01:48.984Z,37.61
2022-08-04T21:04:32.661Z,37.74
2022-08-04T21:07:01.484Z,37.75
2022-08-04T21:09:38.576Z,37.98
2022-08-04T21:12:28.225Z,38.12
2022-08-04T21:14:57.765Z,38.32
2022-08-04T21:17:59.043Z,38.24
2022-08-04T21:20:13.930Z,38.78
2022-08-04T21:22:41.636Z,39.02
2022-08-04T21:25:16.415Z,38.68
2022-08-04T21:27:44.457Z,38.93
2022-08-04T21:30:23.910Z,38.76
2022-08-04T21:32:53.007Z,39.37
2022-08-04T21:35:22.536Z,39.35
2022-08-04T21:38:16.192Z,39.40
2022-08-04T21:40:53.545Z,39.61
2022-08-04T21:43:23.561Z,39.23
2022-08-04T21:45:55.873Z,39.29
2022-08-04T21:48:27.696Z,39.57
2022-08-04T21:50:55.631Z,39.61
2022-08-04T21:53:24.864Z,39.71
2022-08-04T21:58:44.733Z,39.68
2022-08-04T22:01:49.845Z,39.97
2022-08-04T22:04:00.828Z,40.36
2022-08-04T22:06:29.279Z,40.30
2022-08-04T22:08:57.343Z,40.83
2022-08-04T22:11:48.625Z,40.80
2022-08-04T22:14:17.881Z,40.90
2022-08-04T22:16:57.349Z,40.85
2022-08-04T22:19:40.916Z,40.82
2022-08-04T22:22:24.423Z,41.03
2022-08-04T22:24:52.668Z,41.31
2022-08-04T22:27:35.477Z,40.89
2022-08-04T22:30:09.266Z,41.14
2022-08-04T22:32:44.619Z,41.37
2022-08-04T22:35:44.320Z,41.37
2022-08-04T22:38:06.301Z,41.31
2022-08-04T22:40:50.163Z,41.60
2022-08-04T22:43:32.052Z,41.44
2022-08-04T22:46:01.986Z,41.37
2022-08-04T22:48:31.889Z,41.92
2022-08-04T22:50:59.941Z,42.00
2022-08-04T22:53:27.512Z,42.10
2022-08-04T22:56:07.143Z,42.37
2022-08-04T22:58:40.776Z,42.29
2022-08-04T23:01:15.030Z,42.56
2022-08-04T23:03:50.970Z,42.72
2022-08-04T23:06:24.264Z,42.68
2022-08-04T23:08:52.572Z,42.72
2022-08-04T23:11:20.272Z,42.72
2022-08-04T23:13:49.621Z,43.03
2022-08-04T23:16:18.951Z,42.73
2022-08-04T23:18:49.117Z,42.75
2022-08-04T23:21:17.425Z,42.96
2022-08-04T23:24:00.693Z,42.76
2022-08-04T23:26:30.700Z,42.81
2022-08-04T23:28:59.678Z,43.15
2022-08-04T23:31:41.080Z,42.86
2022-08-04T23:34:19.277Z,43.17
2022-08-04T23:36:47.478Z,43.02
2022-08-04T23:39:15.338Z,43.34
2022-08-04T23:41:53.452Z,43.48
2022-08-04T23:44:27.080Z,44.79
2022-08-04T23:47:00.218Z,43.50
2022-08-04T23:49:44.326Z,43.27
2022-08-04T23:52:23.169Z,43.34
2022-08-04T23:54:58.229Z,43.57
2022-08-04T23:57:31.371Z,43.84
