createdAt,value
2017-05-21T00:00:02.974Z,11.18
2017-05-21T00:10:02.694Z,10.99
2017-05-21T00:20:02.491Z,10.78
2017-05-21T00:30:02.935Z,10.62
2017-05-21T00:40:02.409Z,10.51
2017-05-21T00:50:02.778Z,10.4
2017-05-21T01:00:02.284Z,10.35
2017-05-21T01:10:02.271Z,10.26
2017-05-21T01:20:03.129Z,10.16
2017-05-21T01:30:02.601Z,9.97
2017-05-21T01:40:03.061Z,9.86
2017-05-21T01:50:02.613Z,9.72
2017-05-21T02:00:03.050Z,9.6
2017-05-21T02:10:02.168Z,9.59
2017-05-21T02:20:02.422Z,9.63
2017-05-21T02:30:02.875Z,9.57
2017-05-21T02:40:02.765Z,9.52
2017-05-21T02:50:03.041Z,9.41
2017-05-21T03:00:02.514Z,9.39
2017-05-21T03:10:02.167Z,9.32
2017-05-21T03:20:03.005Z,9.25
2017-05-21T03:30:02.454Z,9.24
2017-05-21T03:40:02.310Z,9.2
2017-05-21T03:50:02.937Z,9.31
2017-05-21T04:00:02.446Z,9.45
2017-05-21T04:10:02.655Z,9.53
2017-05-21T04:20:02.853Z,9.61
2017-05-21T04:30:02.375Z,9.69
2017-05-21T04:40:02.803Z,9.76
2017-05-21T04:50:02.518Z,9.88
2017-05-21T05:00:02.701Z,10
2017-05-21T05:10:02.715Z,10.05
2017-05-21T05:20:02.900Z,10.15
2017-05-21T05:30:03.023Z,10.27
2017-05-21T05:40:02.481Z,10.45
2017-05-21T05:50:02.926Z,10.63
2017-05-21T06:00:02.366Z,10.86
2017-05-21T06:10:02.717Z,11.09
2017-05-21T06:20:02.607Z,11.26
2017-05-21T06:30:02.868Z,11.47
2017-05-21T06:40:02.895Z,11.7
2017-05-21T06:50:02.589Z,11.98
2017-05-21T07:00:02.586Z,12.47
2017-05-21T07:10:02.915Z,14.34
2017-05-21T07:20:03.140Z,16.17
2017-05-21T07:30:02.572Z,17.65
2017-05-21T07:40:02.656Z,18.76
2017-05-21T07:50:02.330Z,19.63
2017-05-21T08:00:02.613Z,20.42
2017-05-21T08:10:02.641Z,21.11
2017-05-21T08:20:02.617Z,21.52
2017-05-21T08:30:02.920Z,21.63
2017-05-21T08:40:02.409Z,21.54
2017-05-21T08:50:02.433Z,21.49
2017-05-21T09:00:02.476Z,21.76
2017-05-21T09:10:02.515Z,22.47
2017-05-21T09:20:02.974Z,23.14
2017-05-21T09:30:02.627Z,23.54
2017-05-21T09:40:02.993Z,23.8
2017-05-21T09:50:02.785Z,24.19
2017-05-21T10:00:02.853Z,22.52
2017-05-21T10:10:02.218Z,20.74
2017-05-21T10:20:02.553Z,20.24
2017-05-21T10:30:03.146Z,20.21
2017-05-21T10:40:02.229Z,20.44
2017-05-21T10:50:02.255Z,20.53
2017-05-21T11:00:02.304Z,20.7
2017-05-21T11:10:02.678Z,19.91
2017-05-21T11:20:02.339Z,19.52
2017-05-21T11:30:02.999Z,19.46
2017-05-21T11:40:02.213Z,20.36
2017-05-21T11:50:02.435Z,20.19
2017-05-21T12:00:02.515Z,20.06
2017-05-21T12:10:02.927Z,20.31
2017-05-21T12:20:02.258Z,21.2
2017-05-21T12:30:02.626Z,22.05
2017-05-21T12:40:02.657Z,22.17
2017-05-21T12:50:02.194Z,21.9
2017-05-21T13:00:02.236Z,21.42
2017-05-21T13:10:02.263Z,21.09
2017-05-21T13:20:03.032Z,21.01
2017-05-21T13:30:02.149Z,21.2
2017-05-21T13:40:02.615Z,20.8
2017-05-21T13:50:02.442Z,20.31
2017-05-21T14:00:02.516Z,19.96
2017-05-21T14:10:02.899Z,20.19
2017-05-21T14:20:02.993Z,21.27
2017-05-21T14:30:03.038Z,21.61
2017-05-21T14:40:03.143Z,21.77
2017-05-21T14:50:02.514Z,22.09
2017-05-21T15:00:02.541Z,22.37
2017-05-21T15:10:02.958Z,22.43
2017-05-21T15:20:02.408Z,21.69
2017-05-21T15:30:02.432Z,21.01
2017-05-21T15:40:02.458Z,20.62
2017-05-21T15:50:02.514Z,20.49
2017-05-21T16:00:02.566Z,20.69
2017-05-21T16:10:02.608Z,20.66
2017-05-21T16:20:02.283Z,20.74
2017-05-21T16:30:02.551Z,20.46
2017-05-21T16:40:02.929Z,20.3
2017-05-21T16:50:02.246Z,20.22
2017-05-21T17:00:02.480Z,20.33
2017-05-21T17:10:02.211Z,20.42
2017-05-21T17:20:02.815Z,20.36
2017-05-21T17:30:03.057Z,20.27
2017-05-21T17:40:02.417Z,20.12
2017-05-21T17:50:02.452Z,19.92
2017-05-21T18:00:02.485Z,19.72
2017-05-21T18:10:02.565Z,19.42
2017-05-21T18:20:02.934Z,19.06
2017-05-21T18:30:02.388Z,18.62
2017-05-21T18:40:02.341Z,18.14
2017-05-21T18:50:02.393Z,17.66
2017-05-21T19:00:02.876Z,17.21
2017-05-21T19:10:02.679Z,16.75
2017-05-21T19:20:02.821Z,16.28
2017-05-21T19:30:02.247Z,15.87
2017-05-21T19:40:02.885Z,15.53
2017-05-21T19:50:02.366Z,15.17
2017-05-21T20:00:02.807Z,14.84
2017-05-21T20:10:02.594Z,14.5
2017-05-21T20:20:02.714Z,14.23
2017-05-21T20:30:02.188Z,13.98
2017-05-21T20:40:02.177Z,13.79
2017-05-21T20:50:02.217Z,13.62
2017-05-21T21:00:02.689Z,13.41
2017-05-21T21:10:02.271Z,13.23
2017-05-21T21:20:02.174Z,13.07
2017-05-21T21:30:02.608Z,12.93
2017-05-21T21:40:03.107Z,12.81
2017-05-21T21:50:02.336Z,12.73
2017-05-21T22:00:02.878Z,12.62
2017-05-21T22:10:02.965Z,12.57
2017-05-21T22:20:02.604Z,12.45
2017-05-21T22:30:03.066Z,12.26
2017-05-21T22:40:02.262Z,12.14
2017-05-21T22:50:02.924Z,12.08
2017-05-21T23:00:02.383Z,12.04
2017-05-21T23:10:02.373Z,11.96
2017-05-21T23:20:03.231Z,11.88
2017-05-21T23:30:02.696Z,11.74
2017-05-21T23:40:02.411Z,11.73
2017-05-21T23:50:02.771Z,11.62
