createdAt,value
2018-04-08T00:00:03.146Z,12.60
2018-04-08T00:02:29.101Z,12.50
2018-04-08T00:04:55.093Z,12.40
2018-04-08T00:07:21.105Z,12.40
2018-04-08T00:09:47.099Z,12.20
2018-04-08T00:12:13.061Z,12.30
2018-04-08T00:14:39.813Z,12.10
2018-04-08T00:17:06.514Z,12.10
2018-04-08T00:19:32.506Z,12.10
2018-04-08T00:21:59.193Z,12.10
2018-04-08T00:24:25.257Z,12.10
2018-04-08T00:26:51.209Z,12.10
2018-04-08T00:29:17.201Z,12.10
2018-04-08T00:31:43.162Z,12.10
2018-04-08T00:34:09.127Z,11.90
2018-04-08T00:36:35.111Z,11.90
2018-04-08T00:39:01.066Z,11.90
2018-04-08T00:41:27.102Z,11.90
2018-04-08T00:43:53.078Z,11.70
2018-04-08T00:46:19.825Z,11.60
2018-04-08T00:48:45.783Z,11.60
2018-04-08T00:51:11.781Z,11.70
2018-04-08T00:53:37.774Z,11.60
2018-04-08T00:56:03.742Z,11.60
2018-04-08T00:58:29.733Z,11.60
2018-04-08T01:00:55.693Z,11.60
2018-04-08T01:03:21.690Z,11.60
2018-04-08T01:05:48.385Z,11.50
2018-04-08T01:08:14.338Z,11.50
2018-04-08T01:10:40.344Z,11.50
2018-04-08T01:13:06.384Z,11.40
2018-04-08T01:15:32.318Z,11.30
2018-04-08T01:17:58.313Z,11.30
2018-04-08T01:20:25.052Z,11.30
2018-04-08T01:22:51.054Z,11.30
2018-04-08T01:25:17.031Z,11.30
2018-04-08T01:27:42.999Z,11.30
2018-04-08T01:30:08.989Z,11.30
2018-04-08T01:32:34.937Z,11.20
2018-04-08T01:35:00.908Z,11.20
2018-04-08T01:37:26.890Z,11.10
2018-04-08T01:39:53.707Z,11.10
2018-04-08T01:42:19.688Z,11.10
2018-04-08T01:44:45.685Z,11.10
2018-04-08T01:47:11.633Z,11.10
2018-04-08T01:49:37.615Z,11.00
2018-04-08T01:52:04.337Z,11.00
2018-04-08T01:54:30.284Z,11.00
2018-04-08T01:56:56.280Z,11.10
2018-04-08T01:59:22.266Z,11.00
2018-04-08T02:01:49.013Z,10.90
2018-04-08T02:04:14.973Z,10.90
2018-04-08T02:06:41.718Z,10.90
2018-04-08T02:09:08.441Z,10.90
2018-04-08T02:11:34.389Z,10.90
2018-04-08T02:14:00.382Z,10.80
2018-04-08T02:16:26.358Z,10.90
2018-04-08T02:18:53.106Z,10.70
2018-04-08T02:21:19.097Z,10.70
2018-04-08T02:23:45.040Z,10.70
2018-04-08T02:26:11.061Z,10.80
2018-04-08T02:28:37.019Z,10.70
2018-04-08T02:31:03.009Z,10.70
2018-04-08T02:33:29.786Z,10.70
2018-04-08T02:35:55.758Z,10.60
2018-04-08T02:38:21.717Z,10.70
2018-04-08T02:40:47.721Z,10.80
2018-04-08T02:43:13.714Z,10.60
2018-04-08T02:45:40.438Z,10.60
2018-04-08T02:48:06.430Z,10.60
2018-04-08T02:50:32.378Z,10.50
2018-04-08T02:52:58.374Z,10.50
2018-04-08T02:55:25.128Z,10.50
2018-04-08T02:57:51.826Z,10.40
2018-04-08T03:00:17.797Z,10.30
2018-04-08T03:02:44.534Z,10.40
2018-04-08T03:05:10.530Z,10.40
2018-04-08T03:07:36.483Z,10.30
2018-04-08T03:10:02.478Z,10.20
2018-04-08T03:12:29.417Z,10.10
2018-04-08T03:14:55.437Z,10.10
2018-04-08T03:17:21.386Z,10.20
2018-04-08T03:19:47.377Z,10.30
2018-04-08T03:22:13.330Z,10.20
2018-04-08T03:24:39.327Z,10.20
2018-04-08T03:27:05.277Z,10.20
2018-04-08T03:29:31.231Z,10.10
2018-04-08T03:31:57.225Z,10.00
2018-04-08T03:34:23.941Z,10.00
2018-04-08T03:36:50.628Z,10.00
2018-04-08T03:39:17.324Z,9.90
2018-04-08T03:41:43.321Z,9.90
2018-04-08T03:44:10.221Z,10.00
2018-04-08T03:46:36.177Z,10.00
2018-04-08T03:49:02.157Z,9.90
2018-04-08T03:51:28.889Z,9.90
2018-04-08T03:53:54.860Z,9.90
2018-04-08T03:56:20.869Z,9.80
2018-04-08T03:58:47.598Z,9.80
2018-04-08T04:01:13.560Z,9.80
2018-04-08T04:03:40.314Z,9.90
2018-04-08T04:06:07.010Z,9.90
2018-04-08T04:08:32.996Z,9.90
2018-04-08T04:10:58.981Z,9.90
2018-04-08T04:13:24.954Z,9.80
2018-04-08T04:15:50.986Z,9.80
2018-04-08T04:18:29.577Z,9.80
2018-04-08T04:21:08.034Z,9.70
2018-04-08T04:23:46.638Z,9.80
2018-04-08T04:26:25.026Z,9.60
2018-04-08T04:28:51.759Z,9.70
2018-04-08T04:31:17.758Z,9.70
2018-04-08T04:33:43.758Z,9.60
2018-04-08T04:36:10.532Z,9.70
2018-04-08T04:38:36.472Z,9.70
2018-04-08T04:41:02.449Z,9.70
2018-04-08T04:43:28.437Z,9.70
2018-04-08T04:45:54.414Z,9.70
2018-04-08T04:48:20.405Z,9.70
2018-04-08T04:50:46.380Z,9.80
2018-04-08T04:53:12.336Z,9.70
2018-04-08T04:55:38.376Z,9.70
2018-04-08T04:58:04.309Z,9.70
2018-04-08T05:00:30.300Z,9.70
2018-04-08T05:02:56.307Z,9.70
2018-04-08T05:05:23.025Z,9.70
2018-04-08T05:07:48.966Z,9.70
2018-04-08T05:10:14.953Z,9.80
2018-04-08T05:12:40.921Z,9.70
2018-04-08T05:15:06.905Z,9.80
2018-04-08T05:17:33.601Z,9.80
2018-04-08T05:19:59.588Z,9.80
2018-04-08T05:22:25.538Z,9.80
2018-04-08T05:24:52.228Z,9.90
2018-04-08T05:27:18.225Z,9.80
2018-04-08T05:29:44.926Z,9.90
2018-04-08T05:32:10.980Z,9.90
2018-04-08T05:34:36.937Z,9.90
2018-04-08T05:37:02.932Z,10.00
2018-04-08T05:39:28.892Z,10.00
2018-04-08T05:41:54.873Z,10.00
2018-04-08T05:44:21.032Z,10.10
2018-04-08T05:46:47.005Z,10.10
2018-04-08T05:49:13.026Z,10.10
2018-04-08T05:51:39.799Z,10.30
2018-04-08T05:54:05.754Z,10.30
2018-04-08T05:56:32.482Z,10.30
2018-04-08T05:58:58.465Z,10.30
2018-04-08T06:01:24.482Z,10.40
2018-04-08T06:03:51.181Z,10.40
2018-04-08T06:06:17.141Z,10.40
2018-04-08T06:08:43.142Z,10.50
2018-04-08T06:11:09.125Z,10.60
2018-04-08T06:13:35.089Z,10.70
2018-04-08T06:16:01.069Z,10.60
2018-04-08T06:18:27.044Z,10.60
2018-04-08T06:20:53.061Z,10.80
2018-04-08T06:23:19.021Z,10.70
2018-04-08T06:25:45.757Z,11.00
2018-04-08T06:28:12.481Z,10.90
2018-04-08T06:30:38.469Z,10.90
2018-04-08T06:33:05.198Z,11.10
2018-04-08T06:35:31.202Z,11.00
2018-04-08T06:37:57.255Z,11.10
2018-04-08T06:40:23.253Z,11.10
2018-04-08T06:42:49.217Z,11.10
2018-04-08T06:45:15.217Z,11.20
2018-04-08T06:47:41.208Z,11.20
2018-04-08T06:50:08.021Z,11.40
2018-04-08T06:52:34.018Z,11.50
2018-04-08T06:55:00.717Z,11.50
2018-04-08T06:57:26.700Z,11.50
2018-04-08T06:59:52.706Z,11.60
2018-04-08T07:02:18.722Z,11.70
2018-04-08T07:04:44.705Z,11.70
2018-04-08T07:07:10.690Z,11.80
2018-04-08T07:09:36.680Z,11.80
2018-04-08T07:12:02.673Z,11.90
2018-04-08T07:14:28.737Z,12.00
2018-04-08T07:16:54.758Z,12.10
2018-04-08T07:19:20.753Z,12.10
2018-04-08T07:21:46.789Z,12.20
2018-04-08T07:24:13.482Z,12.20
2018-04-08T07:26:39.450Z,12.20
2018-04-08T07:29:05.439Z,12.40
2018-04-08T07:31:31.422Z,12.50
2018-04-08T07:33:57.438Z,12.50
2018-04-08T07:36:23.422Z,12.60
2018-04-08T07:38:49.430Z,12.70
2018-04-08T07:41:15.394Z,12.70
2018-04-08T07:43:42.129Z,12.90
2018-04-08T07:46:08.121Z,12.90
2018-04-08T07:48:34.122Z,12.90
2018-04-08T07:51:00.082Z,12.90
2018-04-08T07:53:26.146Z,12.90
2018-04-08T07:55:52.149Z,13.00
2018-04-08T07:58:18.138Z,13.10
2018-04-08T08:00:44.870Z,13.30
2018-04-08T08:03:10.904Z,13.20
2018-04-08T08:05:36.907Z,13.30
2018-04-08T08:08:02.869Z,13.40
2018-04-08T08:10:28.858Z,13.50
2018-04-08T08:12:55.624Z,13.60
2018-04-08T08:15:21.585Z,13.60
2018-04-08T08:17:47.617Z,13.60
2018-04-08T08:20:13.569Z,13.60
2018-04-08T08:22:39.561Z,13.70
2018-04-08T08:25:06.305Z,13.70
2018-04-08T08:27:33.049Z,13.70
2018-04-08T08:29:59.009Z,13.70
2018-04-08T08:32:25.053Z,13.70
2018-04-08T08:34:51.068Z,13.90
2018-04-08T08:37:17.788Z,13.90
2018-04-08T08:39:43.755Z,13.90
2018-04-08T08:42:10.509Z,14.10
2018-04-08T08:44:37.213Z,14.40
2018-04-08T08:47:03.213Z,14.30
2018-04-08T08:49:29.924Z,14.50
2018-04-08T08:51:55.934Z,14.40
2018-04-08T08:54:21.954Z,14.50
2018-04-08T08:56:47.925Z,14.60
2018-04-08T08:59:13.930Z,14.70
2018-04-08T09:01:39.878Z,14.70
2018-04-08T09:04:05.860Z,14.70
2018-04-08T09:06:31.817Z,14.80
2018-04-08T09:08:57.862Z,14.90
2018-04-08T09:11:23.884Z,15.00
2018-04-08T09:13:50.582Z,15.10
2018-04-08T09:16:16.572Z,15.10
2018-04-08T09:18:43.350Z,15.30
2018-04-08T09:21:09.332Z,15.20
2018-04-08T09:23:41.530Z,15.20
2018-04-08T09:26:07.493Z,15.30
2018-04-08T09:28:33.505Z,15.30
2018-04-08T09:30:59.490Z,15.50
2018-04-08T09:33:25.541Z,15.30
2018-04-08T09:35:51.541Z,15.50
2018-04-08T09:38:17.547Z,15.40
2018-04-08T09:40:43.577Z,15.50
2018-04-08T09:43:09.595Z,15.60
2018-04-08T09:45:35.581Z,15.80
2018-04-08T09:48:02.318Z,15.50
2018-04-08T09:50:28.359Z,15.40
2018-04-08T09:52:55.125Z,15.30
2018-04-08T09:55:21.148Z,15.30
2018-04-08T09:57:48.765Z,15.50
2018-04-08T10:00:21.141Z,15.50
2018-04-08T10:02:53.443Z,15.50
2018-04-08T10:05:19.471Z,15.50
2018-04-08T10:07:45.484Z,15.70
2018-04-08T10:10:12.218Z,15.90
2018-04-08T10:12:38.225Z,15.90
2018-04-08T10:15:04.180Z,15.90
2018-04-08T10:17:30.208Z,15.90
2018-04-08T10:19:56.254Z,16.00
2018-04-08T10:22:22.253Z,15.90
2018-04-08T10:24:48.312Z,15.90
2018-04-08T10:27:14.287Z,15.90
2018-04-08T10:29:41.059Z,16.10
2018-04-08T10:32:07.086Z,16.10
2018-04-08T10:34:33.821Z,16.20
2018-04-08T10:36:59.798Z,16.20
2018-04-08T10:39:25.850Z,16.20
2018-04-08T10:41:51.878Z,16.30
2018-04-08T10:44:17.888Z,16.30
2018-04-08T10:46:43.913Z,16.40
2018-04-08T10:49:10.633Z,16.50
2018-04-08T10:51:36.677Z,16.50
2018-04-08T10:54:02.603Z,16.60
2018-04-08T10:56:28.574Z,16.60
2018-04-08T10:58:55.355Z,16.90
2018-04-08T11:01:21.377Z,16.90
2018-04-08T11:03:48.065Z,17.00
2018-04-08T11:06:14.024Z,17.00
2018-04-08T11:08:40.019Z,17.10
2018-04-08T11:11:06.034Z,17.00
2018-04-08T11:13:32.739Z,17.00
2018-04-08T11:15:58.749Z,17.00
2018-04-08T11:18:24.729Z,17.00
2018-04-08T11:20:50.693Z,17.20
2018-04-08T11:23:17.420Z,17.30
2018-04-08T11:25:43.382Z,17.40
2018-04-08T11:28:10.110Z,17.60
2018-04-08T11:30:36.093Z,17.50
2018-04-08T11:33:02.073Z,17.50
2018-04-08T11:35:28.050Z,17.50
2018-04-08T11:37:54.820Z,18.10
2018-04-08T11:40:20.765Z,18.10
2018-04-08T11:42:46.744Z,18.40
2018-04-08T11:45:12.759Z,18.20
2018-04-08T11:47:38.738Z,18.10
2018-04-08T11:50:05.477Z,18.00
2018-04-08T11:52:31.488Z,18.00
2018-04-08T11:54:57.491Z,17.90
2018-04-08T11:57:23.520Z,17.80
2018-04-08T11:59:50.534Z,18.10
2018-04-08T12:02:16.653Z,18.40
2018-04-08T12:04:42.665Z,18.80
2018-04-08T12:07:08.658Z,18.80
2018-04-08T12:09:34.649Z,19.00
2018-04-08T12:12:00.619Z,19.20
2018-04-08T12:14:26.633Z,19.60
2018-04-08T12:16:52.663Z,19.40
2018-04-08T12:19:18.653Z,19.30
2018-04-08T12:21:45.422Z,18.90
2018-04-08T12:24:11.431Z,18.80
2018-04-08T12:26:37.406Z,18.80
2018-04-08T12:29:03.421Z,18.80
2018-04-08T12:31:30.181Z,18.60
2018-04-08T12:33:56.174Z,18.50
2018-04-08T12:36:22.178Z,18.40
2018-04-08T12:38:48.157Z,18.60
2018-04-08T12:41:14.117Z,19.10
2018-04-08T12:43:40.857Z,20.70
2018-04-08T12:46:06.889Z,20.60
2018-04-08T12:48:32.857Z,22.20
2018-04-08T12:50:59.594Z,21.20
2018-04-08T12:53:26.389Z,21.10
2018-04-08T12:55:52.378Z,21.10
2018-04-08T12:58:19.145Z,23.30
2018-04-08T13:00:45.854Z,24.60
2018-04-08T13:03:11.870Z,24.50
2018-04-08T13:05:37.832Z,25.30
2018-04-08T13:08:03.837Z,26.00
2018-04-08T13:10:29.876Z,25.80
2018-04-08T13:12:55.865Z,26.60
2018-04-08T13:15:21.885Z,26.90
2018-04-08T13:17:47.869Z,26.90
2018-04-08T13:20:13.970Z,27.90
2018-04-08T13:22:39.949Z,27.50
2018-04-08T13:25:05.924Z,27.40
2018-04-08T13:27:31.924Z,27.30
2018-04-08T13:29:57.898Z,28.40
2018-04-08T13:32:23.953Z,26.90
2018-04-08T13:34:49.934Z,24.80
2018-04-08T13:37:15.963Z,26.50
2018-04-08T13:39:41.936Z,26.90
2018-04-08T13:42:07.941Z,27.50
2018-04-08T13:44:34.033Z,27.20
2018-04-08T13:47:00.761Z,28.80
2018-04-08T13:49:26.787Z,28.70
2018-04-08T13:51:52.791Z,28.20
2018-04-08T13:54:19.489Z,28.20
2018-04-08T13:56:45.553Z,28.20
2018-04-08T13:59:11.522Z,28.60
2018-04-08T14:01:37.498Z,28.40
2018-04-08T14:04:03.490Z,27.90
2018-04-08T14:06:30.203Z,27.60
2018-04-08T14:08:56.221Z,27.60
2018-04-08T14:11:22.186Z,28.40
2018-04-08T14:13:48.198Z,29.60
2018-04-08T14:16:14.205Z,29.30
2018-04-08T14:18:40.172Z,28.80
2018-04-08T14:21:06.169Z,29.40
2018-04-08T14:23:32.188Z,29.40
2018-04-08T14:25:58.885Z,30.10
2018-04-08T14:28:24.986Z,30.10
2018-04-08T14:30:51.703Z,28.10
2018-04-08T14:33:17.697Z,28.10
2018-04-08T14:35:43.668Z,27.90
2018-04-08T14:38:09.670Z,27.70
2018-04-08T14:40:35.662Z,27.90
2018-04-08T14:43:01.631Z,29.10
2018-04-08T14:45:27.686Z,29.20
2018-04-08T14:47:53.691Z,28.30
2018-04-08T14:50:20.431Z,28.00
2018-04-08T14:52:46.417Z,28.00
2018-04-08T14:55:12.396Z,27.80
2018-04-08T14:57:38.389Z,27.10
2018-04-08T15:00:04.381Z,26.80
2018-04-08T15:02:30.345Z,26.30
2018-04-08T15:04:56.368Z,25.80
2018-04-08T15:07:23.105Z,24.90
2018-04-08T15:09:49.080Z,24.80
2018-04-08T15:12:15.064Z,24.70
2018-04-08T15:14:41.044Z,24.00
2018-04-08T15:17:07.041Z,23.50
2018-04-08T15:19:33.033Z,23.50
2018-04-08T15:21:59.034Z,23.20
2018-04-08T15:24:25.902Z,22.20
2018-04-08T15:26:51.893Z,22.10
2018-04-08T15:29:17.917Z,21.90
2018-04-08T15:31:43.872Z,21.90
2018-04-08T15:34:09.851Z,21.90
2018-04-08T15:36:35.854Z,21.80
2018-04-08T15:39:01.856Z,21.90
2018-04-08T15:41:27.837Z,21.90
2018-04-08T15:43:53.824Z,21.80
2018-04-08T15:46:19.823Z,21.90
2018-04-08T15:48:46.549Z,21.70
2018-04-08T15:51:12.556Z,21.70
2018-04-08T15:53:38.530Z,21.60
2018-04-08T15:56:04.709Z,21.50
2018-04-08T15:58:30.673Z,21.70
2018-04-08T16:00:56.729Z,21.40
2018-04-08T16:03:22.750Z,21.30
2018-04-08T16:05:48.706Z,21.40
2018-04-08T16:08:14.662Z,21.40
2018-04-08T16:10:41.402Z,20.90
2018-04-08T16:13:08.142Z,21.00
2018-04-08T16:15:34.143Z,20.90
2018-04-08T16:18:00.093Z,20.80
2018-04-08T16:20:26.069Z,20.70
2018-04-08T16:22:52.828Z,20.70
2018-04-08T16:25:19.544Z,20.30
2018-04-08T16:27:45.607Z,20.20
2018-04-08T16:30:11.613Z,20.30
2018-04-08T16:32:37.597Z,20.20
2018-04-08T16:35:04.322Z,20.40
2018-04-08T16:37:31.074Z,20.40
2018-04-08T16:39:57.120Z,20.40
2018-04-08T16:42:24.576Z,20.00
2018-04-08T16:44:50.553Z,20.00
2018-04-08T16:47:17.297Z,19.50
2018-04-08T16:49:44.003Z,19.40
2018-04-08T16:52:09.965Z,19.40
2018-04-08T16:54:35.947Z,19.30
2018-04-08T16:57:02.435Z,19.30
2018-04-08T16:59:28.481Z,19.20
2018-04-08T17:01:54.482Z,19.20
2018-04-08T17:04:20.445Z,19.20
2018-04-08T17:06:46.437Z,19.00
2018-04-08T17:09:13.140Z,18.80
2018-04-08T17:11:39.129Z,18.80
2018-04-08T17:14:05.102Z,18.70
2018-04-08T17:16:31.094Z,18.60
2018-04-08T17:18:57.105Z,18.40
2018-04-08T17:21:23.118Z,18.20
2018-04-08T17:23:49.131Z,18.10
2018-04-08T17:26:15.128Z,18.00
2018-04-08T17:28:41.861Z,17.80
2018-04-08T17:31:07.869Z,17.80
2018-04-08T17:33:33.861Z,17.70
2018-04-08T17:36:00.569Z,17.30
2018-04-08T17:38:26.597Z,17.30
2018-04-08T17:40:52.594Z,17.30
2018-04-08T17:43:18.599Z,17.20
2018-04-08T17:45:46.039Z,16.90
2018-04-08T17:48:12.015Z,16.90
2018-04-08T17:50:38.750Z,16.80
2018-04-08T17:53:04.937Z,16.80
2018-04-08T17:55:31.041Z,16.70
2018-04-08T17:57:57.129Z,16.60
2018-04-08T18:00:23.174Z,16.50
2018-04-08T18:02:49.168Z,16.40
2018-04-08T18:05:15.938Z,16.40
2018-04-08T18:07:41.970Z,16.30
2018-04-08T18:10:08.674Z,16.10
2018-04-08T18:12:34.678Z,16.10
2018-04-08T18:15:00.705Z,15.90
2018-04-08T18:17:26.692Z,15.90
2018-04-08T18:19:52.702Z,15.70
2018-04-08T18:22:18.697Z,15.60
2018-04-08T18:24:45.430Z,15.40
2018-04-08T18:27:11.398Z,15.40
2018-04-08T18:29:37.364Z,15.40
2018-04-08T18:32:03.341Z,15.20
2018-04-08T18:34:29.297Z,15.10
2018-04-08T18:36:56.093Z,15.00
2018-04-08T18:39:22.065Z,15.00
2018-04-08T18:41:48.070Z,15.00
2018-04-08T18:44:14.067Z,14.90
2018-04-08T18:46:40.782Z,14.70
2018-04-08T18:49:06.777Z,14.70
2018-04-08T18:51:32.736Z,14.60
2018-04-08T18:53:58.694Z,14.60
2018-04-08T18:56:24.710Z,14.40
2018-04-08T18:58:50.773Z,14.30
2018-04-08T19:01:16.744Z,14.30
2018-04-08T19:03:42.749Z,14.30
2018-04-08T19:06:08.710Z,14.20
2018-04-08T19:08:34.709Z,14.10
2018-04-08T19:11:00.653Z,14.00
2018-04-08T19:13:26.673Z,14.00
2018-04-08T19:15:52.645Z,13.80
2018-04-08T19:18:19.348Z,13.60
2018-04-08T19:20:45.352Z,13.60
2018-04-08T19:23:11.362Z,13.50
2018-04-08T19:25:38.064Z,13.40
2018-04-08T19:28:04.064Z,13.40
2018-04-08T19:30:36.967Z,13.20
2018-04-08T19:33:03.713Z,13.10
2018-04-08T19:35:30.418Z,12.90
2018-04-08T19:37:56.434Z,12.90
2018-04-08T19:40:22.404Z,12.90
2018-04-08T19:42:49.141Z,12.70
2018-04-08T19:45:15.110Z,12.70
2018-04-08T19:47:41.110Z,12.60
2018-04-08T19:50:07.073Z,12.50
2018-04-08T19:52:33.031Z,12.40
2018-04-08T19:54:59.773Z,12.40
2018-04-08T19:57:25.743Z,12.40
2018-04-08T19:59:51.697Z,12.40
2018-04-08T20:02:17.718Z,12.40
2018-04-08T20:04:43.728Z,12.40
2018-04-08T20:07:10.494Z,12.10
2018-04-08T20:09:36.490Z,12.10
2018-04-08T20:12:02.493Z,12.10
2018-04-08T20:14:28.454Z,12.00
2018-04-08T20:16:54.458Z,11.90
2018-04-08T20:19:20.418Z,11.90
2018-04-08T20:21:46.442Z,11.80
2018-04-08T20:24:12.419Z,11.80
2018-04-08T20:26:38.418Z,11.80
2018-04-08T20:29:04.399Z,11.70
2018-04-08T20:31:31.139Z,11.70
2018-04-08T20:33:57.129Z,11.70
2018-04-08T20:36:23.107Z,11.60
2018-04-08T20:38:49.101Z,11.50
2018-04-08T20:41:22.128Z,11.50
2018-04-08T20:43:48.137Z,11.30
2018-04-08T20:46:14.087Z,11.30
2018-04-08T20:48:40.054Z,11.20
2018-04-08T20:51:06.049Z,11.10
2018-04-08T20:53:32.061Z,11.20
2018-04-08T20:55:58.785Z,11.10
2018-04-08T20:58:24.749Z,11.10
2018-04-08T21:00:50.766Z,11.10
2018-04-08T21:03:16.728Z,11.00
2018-04-08T21:05:42.751Z,11.00
2018-04-08T21:08:09.474Z,10.90
2018-04-08T21:10:35.429Z,10.90
2018-04-08T21:13:02.192Z,10.70
2018-04-08T21:15:28.915Z,10.70
2018-04-08T21:17:54.925Z,10.60
2018-04-08T21:20:20.881Z,10.70
2018-04-08T21:22:46.853Z,10.60
2018-04-08T21:25:13.599Z,10.60
2018-04-08T21:27:39.544Z,10.60
2018-04-08T21:30:06.308Z,10.50
2018-04-08T21:32:33.009Z,10.40
2018-04-08T21:34:59.006Z,10.40
2018-04-08T21:37:25.021Z,10.30
2018-04-08T21:39:51.742Z,10.20
2018-04-08T21:42:17.773Z,10.20
2018-04-08T21:44:43.774Z,10.20
2018-04-08T21:47:09.757Z,10.30
2018-04-08T21:49:35.722Z,10.10
2018-04-08T21:52:02.490Z,10.10
2018-04-08T21:54:29.233Z,10.10
2018-04-08T21:56:55.967Z,10.10
2018-04-08T21:59:21.935Z,10.10
2018-04-08T22:01:47.934Z,10.10
2018-04-08T22:04:13.913Z,10.00
2018-04-08T22:06:39.911Z,9.90
2018-04-08T22:09:06.651Z,9.70
2018-04-08T22:11:32.648Z,9.70
2018-04-08T22:13:58.605Z,9.70
2018-04-08T22:16:24.753Z,9.60
2018-04-08T22:18:50.758Z,9.50
2018-04-08T22:21:16.713Z,9.40
2018-04-08T22:23:42.755Z,9.50
2018-04-08T22:26:08.777Z,9.40
2018-04-08T22:28:34.781Z,9.40
2018-04-08T22:31:01.470Z,9.40
2018-04-08T22:33:27.483Z,9.40
2018-04-08T22:35:53.477Z,9.40
2018-04-08T22:38:19.430Z,9.40
2018-04-08T22:40:46.174Z,9.10
2018-04-08T22:43:12.201Z,9.10
2018-04-08T22:45:38.158Z,9.10
2018-04-08T22:48:04.191Z,9.00
2018-04-08T22:50:30.140Z,9.00
2018-04-08T22:52:56.905Z,8.90
2018-04-08T22:55:22.909Z,8.90
2018-04-08T22:57:50.381Z,8.90
2018-04-08T23:00:23.277Z,8.90
2018-04-08T23:02:49.270Z,8.90
2018-04-08T23:05:15.309Z,8.70
2018-04-08T23:07:41.290Z,8.70
2018-04-08T23:10:07.247Z,8.70
2018-04-08T23:12:33.985Z,8.60
2018-04-08T23:14:59.948Z,8.60
2018-04-08T23:17:26.682Z,8.60
2018-04-08T23:19:53.391Z,8.60
2018-04-08T23:22:19.369Z,8.50
2018-04-08T23:24:45.321Z,8.50
2018-04-08T23:27:12.052Z,8.40
2018-04-08T23:29:38.033Z,8.40
2018-04-08T23:32:04.013Z,8.30
2018-04-08T23:34:30.000Z,8.30
2018-04-08T23:36:55.998Z,8.30
2018-04-08T23:39:22.008Z,8.30
2018-04-08T23:41:48.030Z,8.30
2018-04-08T23:44:13.985Z,8.30
2018-04-08T23:46:39.969Z,8.30
2018-04-08T23:49:05.964Z,8.10
2018-04-08T23:51:31.949Z,8.10
2018-04-08T23:53:57.937Z,8.00
2018-04-08T23:56:24.718Z,7.90
2018-04-08T23:58:51.417Z,7.80
