createdAt,value
2022-12-16T00:00:10.604Z,50.87
2022-12-16T00:02:37.996Z,50.00
2022-12-16T00:05:05.518Z,53.67
2022-12-16T00:07:32.468Z,47.50
2022-12-16T00:09:59.399Z,50.37
2022-12-16T00:12:27.149Z,54.83
2022-12-16T00:14:54.172Z,50.20
2022-12-16T00:17:22.153Z,47.00
2022-12-16T00:19:49.138Z,45.57
2022-12-16T00:22:16.197Z,50.63
2022-12-16T00:24:44.406Z,46.30
2022-12-16T00:27:11.433Z,47.50
2022-12-16T00:29:38.557Z,45.23
2022-12-16T00:32:06.568Z,46.03
2022-12-16T00:34:33.730Z,48.10
2022-12-16T00:37:00.674Z,45.13
2022-12-16T00:39:27.689Z,42.63
2022-12-16T00:41:54.707Z,48.20
2022-12-16T00:44:21.915Z,43.97
2022-12-16T00:46:49.080Z,45.10
2022-12-16T00:49:15.989Z,47.10
2022-12-16T00:51:44.051Z,45.47
2022-12-16T00:54:11.243Z,46.30
2022-12-16T00:56:38.385Z,48.47
2022-12-16T00:59:05.666Z,46.10
2022-12-16T01:01:33.228Z,47.50
2022-12-16T01:04:00.416Z,46.30
2022-12-16T01:06:27.710Z,44.67
2022-12-16T01:08:55.686Z,47.37
2022-12-16T01:11:22.605Z,44.65
2022-12-16T01:13:52.770Z,46.03
2022-12-16T01:16:22.388Z,45.15
2022-12-16T01:18:49.424Z,45.03
2022-12-16T01:21:16.874Z,46.40
2022-12-16T01:23:43.853Z,43.78
2022-12-16T01:26:18.031Z,44.30
2022-12-16T01:28:48.664Z,46.53
2022-12-16T01:31:18.566Z,43.88
2022-12-16T01:33:45.627Z,43.20
2022-12-16T01:36:13.130Z,44.03
2022-12-16T01:38:43.301Z,44.20
2022-12-16T01:41:11.378Z,44.60
2022-12-16T01:43:40.104Z,44.13
2022-12-16T01:46:21.134Z,40.58
2022-12-16T01:49:04.136Z,42.83
2022-12-16T01:51:38.470Z,42.92
2022-12-16T01:54:18.670Z,37.20
2022-12-16T01:56:52.250Z,36.65
2022-12-16T01:59:20.400Z,39.50
2022-12-16T02:01:47.465Z,42.40
2022-12-16T02:04:14.497Z,43.45
2022-12-16T02:06:41.543Z,43.60
2022-12-16T02:09:11.725Z,44.40
2022-12-16T02:12:09.226Z,42.47
2022-12-16T02:15:17.314Z,43.78
2022-12-16T02:18:10.190Z,39.60
2022-12-16T02:21:32.970Z,41.30
2022-12-16T02:24:23.120Z,41.13
2022-12-16T02:27:18.347Z,38.70
2022-12-16T02:30:07.361Z,41.78
2022-12-16T02:49:50.953Z,39.40
2022-12-16T02:52:26.721Z,40.80
2022-12-16T02:58:18.339Z,38.03
2022-12-16T03:01:09.702Z,35.67
2022-12-16T03:04:01.624Z,38.50
2022-12-16T03:06:31.730Z,37.42
2022-12-16T03:09:01.976Z,34.85
2022-12-16T03:11:31.482Z,38.50
2022-12-16T03:14:00.369Z,35.45
2022-12-16T03:16:32.740Z,33.25
2022-12-16T03:19:06.934Z,35.20
2022-12-16T03:21:43.425Z,33.28
2022-12-16T03:24:13.932Z,34.40
2022-12-16T03:26:58.203Z,34.78
2022-12-16T03:29:40.639Z,34.00
2022-12-16T03:32:43.704Z,35.28
2022-12-16T03:35:42.610Z,34.72
2022-12-16T03:38:11.767Z,32.50
2022-12-16T03:40:42.071Z,34.20
2022-12-16T03:43:12.651Z,33.40
2022-12-16T03:45:41.880Z,34.75
2022-12-16T03:48:11.013Z,32.90
2022-12-16T03:50:39.484Z,32.65
2022-12-16T03:53:07.393Z,34.33
2022-12-16T03:55:34.686Z,31.60
2022-12-16T03:58:01.650Z,35.00
2022-12-16T04:00:28.676Z,31.67
2022-12-16T04:02:55.833Z,32.10
2022-12-16T04:05:23.436Z,33.40
2022-12-16T04:07:50.861Z,31.55
2022-12-16T04:10:37.843Z,33.67
2022-12-16T04:13:23.330Z,34.67
2022-12-16T04:16:19.637Z,31.23
2022-12-16T04:19:06.725Z,34.20
2022-12-16T04:21:53.098Z,35.05
2022-12-16T04:24:29.088Z,33.95
2022-12-16T04:27:15.870Z,34.08
2022-12-16T04:30:02.699Z,34.38
2022-12-16T04:32:53.697Z,33.60
2022-12-16T04:35:39.272Z,33.00
2022-12-16T04:38:24.947Z,35.67
2022-12-16T04:41:10.554Z,35.67
2022-12-16T04:43:56.379Z,33.75
2022-12-16T04:46:42.500Z,33.55
2022-12-16T04:49:28.317Z,31.92
2022-12-16T04:52:13.909Z,32.42
2022-12-16T04:54:59.224Z,32.35
2022-12-16T04:57:45.792Z,32.13
2022-12-16T05:00:31.650Z,34.47
2022-12-16T05:03:17.559Z,34.30
2022-12-16T05:06:03.071Z,31.60
2022-12-16T05:08:48.309Z,32.78
2022-12-16T05:11:34.315Z,32.40
2022-12-16T05:14:30.560Z,35.28
2022-12-16T05:17:16.047Z,38.78
2022-12-16T05:20:01.495Z,41.78
2022-12-16T05:22:47.009Z,41.10
2022-12-16T05:25:32.559Z,39.70
2022-12-16T05:28:18.075Z,37.95
2022-12-16T05:31:03.992Z,37.42
2022-12-16T05:33:49.449Z,38.25
2022-12-16T05:36:35.154Z,38.05
2022-12-16T05:39:20.802Z,37.28
2022-12-16T05:42:06.444Z,37.10
2022-12-16T05:44:52.090Z,35.88
2022-12-16T05:47:37.511Z,36.45
2022-12-16T05:50:24.197Z,34.45
2022-12-16T05:53:14.302Z,33.47
2022-12-16T05:56:00.117Z,38.38
2022-12-16T05:58:46.174Z,38.17
2022-12-16T06:01:32.042Z,35.60
2022-12-16T06:04:18.391Z,33.15
2022-12-16T06:07:04.226Z,34.42
2022-12-16T06:09:56.059Z,35.75
2022-12-16T06:12:41.575Z,36.10
2022-12-16T06:15:27.456Z,34.75
2022-12-16T06:18:12.803Z,35.30
2022-12-16T06:20:58.418Z,34.13
2022-12-16T06:23:43.807Z,31.67
2022-12-16T06:26:29.582Z,32.80
2022-12-16T06:29:14.912Z,36.15
2022-12-16T06:32:00.771Z,32.30
2022-12-16T06:34:46.290Z,32.20
2022-12-16T06:37:31.945Z,34.15
2022-12-16T06:40:19.352Z,33.42
2022-12-16T06:43:04.915Z,33.50
2022-12-16T06:45:50.517Z,35.25
2022-12-16T06:48:36.199Z,34.83
2022-12-16T06:51:21.886Z,33.30
2022-12-16T06:54:07.164Z,35.67
2022-12-16T06:56:52.745Z,34.75
2022-12-16T06:59:38.227Z,33.63
2022-12-16T07:02:34.476Z,35.05
2022-12-16T07:05:22.980Z,34.75
2022-12-16T07:08:09.664Z,35.45
2022-12-16T07:11:01.224Z,35.33
2022-12-16T07:13:54.508Z,33.67
2022-12-16T07:16:40.067Z,34.55
2022-12-16T07:19:25.319Z,33.28
2022-12-16T07:22:11.316Z,37.55
2022-12-16T07:24:56.825Z,37.75
2022-12-16T07:27:42.069Z,33.33
2022-12-16T07:30:28.355Z,34.70
2022-12-16T07:33:14.074Z,34.50
2022-12-16T07:36:02.353Z,35.85
2022-12-16T07:39:10.131Z,34.03
2022-12-16T07:44:55.333Z,32.47
2022-12-16T07:47:40.924Z,34.15
2022-12-16T07:50:26.767Z,34.20
2022-12-16T07:53:19.011Z,37.00
2022-12-16T07:56:04.827Z,38.55
2022-12-16T07:58:50.526Z,37.10
2022-12-16T08:01:36.071Z,40.20
2022-12-16T08:04:21.977Z,39.90
2022-12-16T08:07:07.351Z,40.03
2022-12-16T08:09:53.051Z,44.00
2022-12-16T08:12:38.619Z,45.37
2022-12-16T08:15:25.385Z,46.40
2022-12-16T08:18:16.608Z,47.70
2022-12-16T08:21:14.494Z,45.83
2022-12-16T08:24:01.567Z,45.87
2022-12-16T08:26:47.174Z,47.23
2022-12-16T08:29:44.170Z,46.40
2022-12-16T08:32:30.762Z,48.40
2022-12-16T08:35:16.325Z,48.10
2022-12-16T08:38:02.794Z,44.50
2022-12-16T08:40:48.197Z,44.07
2022-12-16T08:43:34.466Z,40.23
2022-12-16T08:46:20.217Z,37.33
2022-12-16T08:49:05.584Z,33.67
2022-12-16T08:51:51.058Z,34.20
2022-12-16T08:54:36.373Z,32.13
2022-12-16T08:57:23.032Z,30.73
2022-12-16T09:00:11.007Z,29.23
2022-12-16T09:02:56.585Z,29.17
2022-12-16T09:05:42.087Z,29.43
2022-12-16T09:08:27.769Z,28.30
2022-12-16T09:11:13.053Z,24.80
2022-12-16T09:13:58.632Z,27.27
2022-12-16T09:16:44.026Z,24.10
2022-12-16T09:19:29.563Z,25.27
2022-12-16T09:22:15.300Z,25.27
2022-12-16T09:25:00.705Z,25.93
2022-12-16T09:27:46.360Z,25.07
2022-12-16T09:30:31.752Z,26.07
2022-12-16T09:33:17.628Z,22.60
2022-12-16T09:36:02.965Z,22.20
2022-12-16T09:38:48.182Z,21.40
2022-12-16T09:41:59.978Z,23.80
2022-12-16T09:45:25.632Z,23.17
2022-12-16T09:48:40.160Z,23.10
2022-12-16T09:51:28.420Z,25.53
2022-12-16T09:54:32.581Z,30.57
2022-12-16T09:57:24.810Z,27.40
2022-12-16T10:00:40.550Z,23.13
2022-12-16T10:03:42.613Z,26.07
2022-12-16T10:07:11.696Z,24.80
2022-12-16T10:10:06.963Z,22.90
2022-12-16T10:13:22.506Z,22.57
2022-12-16T10:16:30.523Z,21.80
2022-12-16T10:20:09.098Z,21.33
2022-12-16T10:23:04.570Z,19.40
2022-12-16T10:26:09.595Z,20.30
2022-12-16T10:29:06.962Z,20.60
2022-12-16T10:31:55.716Z,21.03
2022-12-16T10:34:49.581Z,18.93
2022-12-16T10:37:53.994Z,19.57
2022-12-16T10:40:43.980Z,18.80
2022-12-16T10:43:49.836Z,18.50
2022-12-16T10:46:41.282Z,22.70
2022-12-16T10:49:33.422Z,24.33
2022-12-16T10:52:18.740Z,22.60
2022-12-16T10:55:38.401Z,25.10
2022-12-16T10:58:52.514Z,22.50
2022-12-16T11:01:43.708Z,23.80
2022-12-16T11:04:49.411Z,25.57
2022-12-16T11:08:11.931Z,23.63
2022-12-16T11:11:05.333Z,24.00
2022-12-16T11:13:53.338Z,25.87
2022-12-16T11:16:48.958Z,26.00
2022-12-16T11:19:43.671Z,24.83
2022-12-16T11:22:36.361Z,23.10
2022-12-16T11:25:40.883Z,21.70
2022-12-16T11:28:36.594Z,20.33
2022-12-16T11:31:32.094Z,22.17
2022-12-16T11:34:19.358Z,22.17
2022-12-16T11:37:10.343Z,23.00
2022-12-16T11:39:57.503Z,23.93
2022-12-16T11:42:50.994Z,22.23
2022-12-16T11:45:56.189Z,21.03
2022-12-16T11:49:24.793Z,20.27
2022-12-16T11:52:44.690Z,23.63
2022-12-16T11:56:05.507Z,22.60
2022-12-16T11:59:04.114Z,23.17
2022-12-16T12:01:58.337Z,22.97
2022-12-16T12:04:44.015Z,23.60
2022-12-16T12:07:50.139Z,25.17
2022-12-16T12:11:04.457Z,23.43
2022-12-16T12:14:00.433Z,24.00
2022-12-16T12:17:02.642Z,23.47
2022-12-16T12:20:08.805Z,20.90
2022-12-16T12:22:57.232Z,22.17
2022-12-16T12:26:17.409Z,22.53
2022-12-16T12:29:56.497Z,21.50
2022-12-16T12:33:12.230Z,21.13
2022-12-16T12:36:27.615Z,22.87
2022-12-16T12:39:38.965Z,22.47
2022-12-16T12:42:55.033Z,20.60
2022-12-16T12:46:28.516Z,20.73
2022-12-16T12:49:24.390Z,20.57
2022-12-16T12:52:28.708Z,19.10
2022-12-16T12:55:47.485Z,18.50
2022-12-16T12:58:33.964Z,18.37
2022-12-16T13:01:21.988Z,18.23
2022-12-16T13:04:35.623Z,21.47
2022-12-16T13:07:22.007Z,19.33
2022-12-16T13:10:53.413Z,17.60
2022-12-16T13:13:52.923Z,18.63
2022-12-16T13:17:25.673Z,17.87
2022-12-16T13:20:14.739Z,17.83
2022-12-16T13:23:01.851Z,17.00
2022-12-16T13:26:10.737Z,15.33
2022-12-16T13:29:20.043Z,15.50
2022-12-16T13:32:47.324Z,16.70
2022-12-16T13:35:37.545Z,15.80
2022-12-16T13:38:40.426Z,16.73
2022-12-16T13:42:05.777Z,15.80
2022-12-16T13:45:02.907Z,18.97
2022-12-16T13:48:17.931Z,16.00
2022-12-16T13:51:18.105Z,14.57
2022-12-16T13:54:10.108Z,14.50
2022-12-16T13:57:02.380Z,15.20
2022-12-16T14:00:11.039Z,15.83
2022-12-16T14:02:59.432Z,14.83
2022-12-16T14:05:48.418Z,14.87
2022-12-16T14:08:39.978Z,14.27
2022-12-16T14:12:07.130Z,14.30
2022-12-16T14:15:10.130Z,13.83
2022-12-16T14:18:23.357Z,15.00
2022-12-16T14:21:17.869Z,14.43
2022-12-16T14:24:10.346Z,16.13
2022-12-16T14:26:56.989Z,14.30
2022-12-16T14:29:50.882Z,17.47
2022-12-16T14:32:46.413Z,15.27
2022-12-16T14:35:38.926Z,16.23
2022-12-16T14:38:48.708Z,17.93
2022-12-16T14:41:42.984Z,18.30
2022-12-16T14:44:56.493Z,19.40
2022-12-16T14:47:43.536Z,19.07
2022-12-16T14:50:55.441Z,20.03
2022-12-16T14:53:43.063Z,20.60
2022-12-16T14:56:56.714Z,22.10
2022-12-16T14:59:42.132Z,21.37
2022-12-16T15:03:06.366Z,29.80
2022-12-16T15:05:56.250Z,24.90
2022-12-16T15:08:58.672Z,24.40
2022-12-16T15:11:45.809Z,24.20
2022-12-16T15:14:35.965Z,22.23
2022-12-16T15:17:21.729Z,22.40
2022-12-16T15:20:10.258Z,24.23
2022-12-16T15:22:56.352Z,25.50
2022-12-16T15:25:44.164Z,27.97
2022-12-16T15:28:43.529Z,27.67
2022-12-16T15:31:33.563Z,30.23
2022-12-16T15:34:48.274Z,26.93
2022-12-16T15:37:59.171Z,28.03
2022-12-16T15:40:50.561Z,32.10
2022-12-16T15:43:50.874Z,31.13
2022-12-16T15:46:44.590Z,33.57
2022-12-16T15:50:09.248Z,35.27
2022-12-16T15:53:03.740Z,33.53
2022-12-16T15:56:04.118Z,35.60
2022-12-16T15:58:54.860Z,44.60
2022-12-16T16:01:43.535Z,39.77
2022-12-16T16:04:44.258Z,37.33
2022-12-16T16:07:41.400Z,41.40
2022-12-16T16:10:44.678Z,39.97
2022-12-16T16:13:30.454Z,41.13
2022-12-16T16:16:17.565Z,42.27
2022-12-16T16:19:03.225Z,44.30
2022-12-16T16:21:49.398Z,45.83
2022-12-16T16:24:35.286Z,49.17
2022-12-16T16:27:30.686Z,44.70
2022-12-16T16:30:17.089Z,57.83
2022-12-16T16:33:03.155Z,57.70
2022-12-16T16:35:51.334Z,51.47
2022-12-16T16:38:37.076Z,50.40
2022-12-16T16:41:39.507Z,52.40
2022-12-16T16:44:45.533Z,54.67
2022-12-16T16:47:36.994Z,69.33
2022-12-16T16:50:23.022Z,60.87
2022-12-16T16:53:08.446Z,69.67
2022-12-16T16:58:53.257Z,58.87
2022-12-16T17:01:39.067Z,59.80
2022-12-16T17:04:25.547Z,59.10
2022-12-16T17:07:11.182Z,54.30
2022-12-16T17:09:56.796Z,57.30
2022-12-16T17:12:48.060Z,63.03
2022-12-16T17:15:53.112Z,61.97
2022-12-16T17:21:38.794Z,65.93
2022-12-16T17:24:24.483Z,69.47
2022-12-16T17:27:09.894Z,70.83
2022-12-16T17:29:55.149Z,77.70
2022-12-16T17:32:40.808Z,68.93
2022-12-16T17:35:29.720Z,72.33
2022-12-16T17:38:14.877Z,68.23
2022-12-16T17:41:00.445Z,69.23
2022-12-16T17:43:46.029Z,69.13
2022-12-16T17:46:33.895Z,66.17
2022-12-16T17:49:19.429Z,64.13
2022-12-16T17:52:04.768Z,61.10
2022-12-16T17:54:50.518Z,64.07
2022-12-16T17:57:36.203Z,60.10
2022-12-16T18:00:23.760Z,66.80
2022-12-16T18:03:09.224Z,75.23
2022-12-16T18:05:55.174Z,74.30
2022-12-16T18:08:40.689Z,74.80
2022-12-16T18:11:26.215Z,81.40
2022-12-16T18:14:11.803Z,87.30
2022-12-16T18:17:17.053Z,89.07
2022-12-16T18:20:02.537Z,73.47
2022-12-16T18:22:48.013Z,75.50
2022-12-16T18:25:34.196Z,71.53
2022-12-16T18:28:19.749Z,77.37
2022-12-16T18:31:05.323Z,81.23
2022-12-16T18:33:51.468Z,77.50
2022-12-16T18:36:36.876Z,94.30
2022-12-16T18:39:22.850Z,94.47
2022-12-16T18:42:08.243Z,86.43
2022-12-16T18:44:59.215Z,82.03
2022-12-16T18:47:46.563Z,111.60
2022-12-16T18:50:37.562Z,77.73
2022-12-16T18:53:23.769Z,79.40
2022-12-16T18:56:22.495Z,72.90
2022-12-16T18:59:08.138Z,79.40
2022-12-16T19:01:53.861Z,78.90
2022-12-16T19:04:40.606Z,83.50
2022-12-16T19:07:26.004Z,86.30
2022-12-16T19:10:11.526Z,79.07
2022-12-16T19:12:57.370Z,77.13
2022-12-16T19:15:42.979Z,82.27
2022-12-16T19:18:30.636Z,78.80
2022-12-16T19:21:16.389Z,79.50
2022-12-16T19:24:03.270Z,78.93
2022-12-16T19:26:48.617Z,79.60
2022-12-16T19:29:34.336Z,78.63
2022-12-16T19:32:20.275Z,83.40
2022-12-16T19:35:06.158Z,91.53
2022-12-16T19:37:53.646Z,88.40
2022-12-16T19:40:39.214Z,81.10
2022-12-16T19:43:24.642Z,76.00
2022-12-16T19:46:14.702Z,67.40
2022-12-16T19:49:00.410Z,66.20
2022-12-16T19:51:45.954Z,73.67
2022-12-16T19:54:31.722Z,68.10
2022-12-16T19:57:17.351Z,66.20
2022-12-16T20:00:02.724Z,67.50
2022-12-16T20:02:48.327Z,66.13
2022-12-16T20:05:34.336Z,65.40
2022-12-16T20:08:19.794Z,59.20
2022-12-16T20:11:05.106Z,58.50
2022-12-16T20:13:56.182Z,55.50
2022-12-16T20:16:41.737Z,54.83
2022-12-16T20:19:27.020Z,55.60
2022-12-16T20:22:16.441Z,54.20
2022-12-16T20:25:02.057Z,57.13
2022-12-16T20:27:47.521Z,54.27
2022-12-16T20:30:33.827Z,59.83
2022-12-16T20:33:21.935Z,77.93
2022-12-16T20:36:15.837Z,85.67
2022-12-16T20:39:01.388Z,89.17
2022-12-16T20:41:46.909Z,75.53
2022-12-16T20:44:32.686Z,74.97
2022-12-16T20:47:18.093Z,80.03
2022-12-16T20:50:03.888Z,101.80
2022-12-16T20:52:49.274Z,91.43
2022-12-16T20:55:38.198Z,85.97
2022-12-16T20:58:23.803Z,80.83
2022-12-16T21:01:13.761Z,85.83
2022-12-16T21:03:59.566Z,87.50
2022-12-16T21:06:45.152Z,81.53
2022-12-16T21:09:30.820Z,81.60
2022-12-16T21:12:16.377Z,81.87
2022-12-16T21:15:01.816Z,80.80
2022-12-16T21:17:47.163Z,85.13
2022-12-16T21:20:33.558Z,83.60
2022-12-16T21:23:25.294Z,79.67
2022-12-16T21:26:10.978Z,85.27
2022-12-16T21:28:56.437Z,81.80
2022-12-16T21:31:44.391Z,78.37
2022-12-16T21:34:30.124Z,75.63
2022-12-16T21:37:15.722Z,75.03
2022-12-16T21:40:01.143Z,76.23
2022-12-16T21:42:46.501Z,72.63
2022-12-16T21:45:32.451Z,72.33
2022-12-16T21:48:17.917Z,73.40
2022-12-16T21:51:12.479Z,70.80
2022-12-16T21:53:59.325Z,73.63
2022-12-16T21:56:49.503Z,62.13
2022-12-16T21:59:35.005Z,92.97
2022-12-16T22:02:20.613Z,94.07
2022-12-16T22:05:06.152Z,83.13
2022-12-16T22:07:52.078Z,64.10
2022-12-16T22:10:38.601Z,75.70
2022-12-16T22:13:23.963Z,73.90
2022-12-16T22:16:17.030Z,76.47
2022-12-16T22:19:02.797Z,68.20
2022-12-16T22:21:51.744Z,76.00
2022-12-16T22:24:37.110Z,83.27
2022-12-16T22:27:22.514Z,73.50
2022-12-16T22:30:08.609Z,106.40
2022-12-16T22:36:01.488Z,102.20
2022-12-16T22:38:56.295Z,105.17
2022-12-16T22:41:42.151Z,97.27
2022-12-16T22:44:28.584Z,92.53
2022-12-16T22:47:14.104Z,95.60
2022-12-16T22:50:00.640Z,99.40
2022-12-16T22:52:46.574Z,90.83
2022-12-16T22:55:32.565Z,92.63
2022-12-16T22:58:18.114Z,77.03
2022-12-16T23:01:03.916Z,98.17
2022-12-16T23:03:49.595Z,92.70
2022-12-16T23:06:35.320Z,93.23
2022-12-16T23:09:21.022Z,92.43
2022-12-16T23:12:06.741Z,91.70
2022-12-16T23:14:52.457Z,87.40
2022-12-16T23:17:39.194Z,94.20
2022-12-16T23:20:25.593Z,93.03
2022-12-16T23:23:15.242Z,95.60
2022-12-16T23:26:02.485Z,84.10
2022-12-16T23:31:53.062Z,92.00
2022-12-16T23:34:45.690Z,92.37
2022-12-16T23:37:32.203Z,72.87
2022-12-16T23:40:17.667Z,81.87
2022-12-16T23:43:03.061Z,82.03
2022-12-16T23:45:48.689Z,73.17
2022-12-16T23:48:34.378Z,84.80
2022-12-16T23:51:20.168Z,90.70
2022-12-16T23:54:06.676Z,73.97
2022-12-16T23:56:52.038Z,89.63
2022-12-16T23:59:37.545Z,88.30
