createdAt,value
2023-03-12T00:00:01.970Z,22.67
2023-03-12T00:01:01.947Z,22.66
2023-03-12T00:02:01.955Z,22.67
2023-03-12T00:03:01.893Z,22.67
2023-03-12T00:04:01.922Z,22.66
2023-03-12T00:05:01.846Z,22.66
2023-03-12T00:06:10.008Z,22.66
2023-03-12T00:07:02.809Z,22.66
2023-03-12T00:08:01.769Z,22.65
2023-03-12T00:09:01.735Z,22.66
2023-03-12T00:10:01.773Z,22.65
2023-03-12T00:11:01.697Z,22.66
2023-03-12T00:12:01.668Z,22.65
2023-03-12T00:13:01.631Z,22.65
2023-03-12T00:14:01.608Z,22.66
2023-03-12T00:15:01.591Z,22.65
2023-03-12T00:16:01.600Z,22.65
2023-03-12T00:17:01.535Z,22.65
2023-03-12T00:18:01.526Z,22.65
2023-03-12T00:19:01.501Z,22.65
2023-03-12T00:20:01.467Z,22.65
2023-03-12T00:21:01.435Z,22.65
2023-03-12T00:22:01.404Z,22.65
2023-03-12T00:23:01.392Z,22.65
2023-03-12T00:24:01.357Z,22.65
2023-03-12T00:25:01.320Z,22.64
2023-03-12T00:26:01.306Z,22.65
2023-03-12T00:27:01.277Z,22.64
2023-03-12T00:28:01.252Z,22.64
2023-03-12T00:29:01.238Z,22.64
2023-03-12T00:30:01.230Z,22.64
2023-03-12T00:31:01.235Z,22.64
2023-03-12T00:32:01.160Z,22.63
2023-03-12T00:33:01.147Z,22.63
2023-03-12T00:34:01.120Z,22.63
2023-03-12T00:35:01.097Z,22.62
2023-03-12T00:36:01.144Z,22.62
2023-03-12T00:37:01.036Z,22.63
2023-03-12T00:38:01.030Z,22.63
2023-03-12T00:39:00.998Z,22.62
2023-03-12T00:40:00.955Z,22.63
2023-03-12T00:41:00.924Z,22.63
2023-03-12T00:42:00.922Z,22.62
2023-03-12T00:43:00.901Z,22.63
2023-03-12T00:44:00.895Z,22.62
2023-03-12T00:45:00.828Z,22.62
2023-03-12T00:46:00.817Z,22.63
2023-03-12T00:47:00.840Z,22.63
2023-03-12T00:48:00.770Z,22.62
2023-03-12T00:49:00.714Z,22.62
2023-03-12T00:50:00.705Z,22.62
2023-03-12T00:51:00.697Z,22.62
2023-03-12T00:52:00.654Z,22.62
2023-03-12T00:53:00.644Z,22.61
2023-03-12T00:54:00.620Z,22.62
2023-03-12T00:55:00.599Z,22.62
2023-03-12T00:56:00.582Z,22.62
2023-03-12T00:57:00.561Z,22.61
2023-03-12T00:58:00.543Z,22.62
2023-03-12T00:59:00.564Z,22.62
2023-03-12T01:00:00.495Z,22.62
2023-03-12T01:01:00.528Z,22.62
2023-03-12T01:02:00.461Z,22.61
2023-03-12T01:03:00.434Z,22.60
2023-03-12T01:04:00.431Z,22.61
2023-03-12T01:05:00.380Z,22.61
2023-03-12T01:06:00.368Z,22.60
2023-03-12T01:07:00.338Z,22.60
2023-03-12T01:08:00.313Z,22.60
2023-03-12T01:09:00.277Z,22.60
2023-03-12T01:10:00.269Z,22.60
2023-03-12T01:11:00.241Z,22.60
2023-03-12T01:12:00.198Z,22.60
2023-03-12T01:13:00.222Z,22.60
2023-03-12T01:14:00.160Z,22.60
2023-03-12T01:15:00.137Z,22.60
2023-03-12T01:16:00.231Z,22.60
2023-03-12T01:17:00.089Z,22.60
2023-03-12T01:18:00.089Z,22.61
2023-03-12T01:19:00.056Z,22.61
2023-03-12T01:20:00.025Z,22.60
2023-03-12T01:20:59.990Z,22.60
2023-03-12T01:21:59.980Z,22.60
2023-03-12T01:22:59.945Z,22.59
2023-03-12T01:23:59.940Z,22.59
2023-03-12T01:24:59.894Z,22.58
2023-03-12T01:25:59.897Z,22.59
2023-03-12T01:26:59.862Z,22.59
2023-03-12T01:27:59.833Z,22.58
2023-03-12T01:28:59.814Z,22.59
2023-03-12T01:29:59.815Z,22.58
2023-03-12T01:30:59.786Z,22.59
2023-03-12T01:31:59.770Z,22.57
2023-03-12T01:32:59.757Z,22.58
2023-03-12T01:33:59.730Z,22.58
2023-03-12T01:34:59.709Z,22.58
2023-03-12T01:35:59.780Z,22.59
2023-03-12T01:36:59.655Z,22.58
2023-03-12T01:37:59.638Z,22.58
2023-03-12T01:38:59.591Z,22.58
2023-03-12T01:39:59.569Z,22.57
2023-03-12T01:40:59.537Z,22.57
2023-03-12T01:41:59.525Z,22.57
2023-03-12T01:42:59.487Z,22.58
2023-03-12T01:43:59.478Z,22.57
2023-03-12T01:44:59.461Z,22.58
2023-03-12T01:45:59.457Z,22.58
2023-03-12T01:46:59.424Z,22.57
2023-03-12T01:47:59.385Z,22.58
2023-03-12T01:48:59.425Z,22.58
2023-03-12T01:49:59.360Z,22.57
2023-03-12T01:50:59.323Z,22.57
2023-03-12T01:51:59.303Z,22.57
2023-03-12T01:52:59.280Z,22.57
2023-03-12T01:53:59.263Z,22.57
2023-03-12T01:54:59.255Z,22.56
2023-03-12T01:55:59.233Z,22.56
2023-03-12T01:56:59.348Z,22.56
2023-03-12T01:57:59.180Z,22.57
2023-03-12T01:58:59.189Z,22.56
2023-03-12T01:59:59.136Z,22.56
2023-03-12T02:00:59.167Z,22.56
2023-03-12T02:01:59.075Z,22.56
2023-03-12T02:02:59.063Z,22.56
2023-03-12T02:03:59.161Z,22.56
2023-03-12T02:04:59.007Z,22.56
2023-03-12T02:05:59.011Z,22.55
2023-03-12T02:06:58.982Z,22.56
2023-03-12T02:07:58.968Z,22.55
2023-03-12T02:08:58.954Z,22.56
2023-03-12T02:09:58.929Z,22.55
2023-03-12T02:10:58.919Z,22.55
2023-03-12T02:11:58.908Z,22.55
2023-03-12T02:12:58.893Z,22.54
2023-03-12T02:13:58.862Z,22.55
2023-03-12T02:14:58.841Z,22.55
2023-03-12T02:15:58.832Z,22.54
2023-03-12T02:16:58.833Z,22.55
2023-03-12T02:17:58.819Z,22.54
2023-03-12T02:18:58.793Z,22.54
2023-03-12T02:19:58.768Z,22.54
2023-03-12T02:20:58.760Z,22.54
2023-03-12T02:21:58.751Z,22.54
2023-03-12T02:22:58.734Z,22.54
2023-03-12T02:23:58.745Z,22.54
2023-03-12T02:24:58.699Z,22.54
2023-03-12T02:25:58.699Z,22.55
2023-03-12T02:26:58.679Z,22.54
2023-03-12T02:27:58.668Z,22.55
2023-03-12T02:28:58.638Z,22.54
2023-03-12T02:29:58.629Z,22.54
2023-03-12T02:30:58.603Z,22.54
2023-03-12T02:31:58.628Z,22.55
2023-03-12T02:32:58.601Z,22.54
2023-03-12T02:33:58.559Z,22.54
2023-03-12T02:34:58.548Z,22.54
2023-03-12T02:35:58.599Z,22.54
2023-03-12T02:36:58.511Z,22.54
2023-03-12T02:37:58.482Z,22.54
2023-03-12T02:38:58.465Z,22.53
2023-03-12T02:39:58.446Z,22.53
2023-03-12T02:40:58.432Z,22.54
2023-03-12T02:41:58.387Z,22.53
2023-03-12T02:42:58.371Z,22.53
2023-03-12T02:43:58.363Z,22.54
2023-03-12T02:44:58.326Z,22.54
2023-03-12T02:45:58.338Z,22.53
2023-03-12T02:46:58.286Z,22.54
2023-03-12T02:47:58.261Z,22.53
2023-03-12T02:48:58.239Z,22.53
2023-03-12T02:49:58.723Z,22.53
2023-03-12T02:50:58.209Z,22.52
2023-03-12T02:51:58.189Z,22.52
2023-03-12T02:52:58.189Z,22.53
2023-03-12T02:53:58.157Z,22.53
2023-03-12T02:54:58.140Z,22.53
2023-03-12T02:55:58.192Z,22.53
2023-03-12T02:56:58.094Z,22.53
2023-03-12T02:57:58.069Z,22.52
2023-03-12T02:58:58.070Z,22.52
2023-03-12T02:59:58.031Z,22.52
2023-03-12T03:00:58.081Z,22.52
2023-03-12T03:01:58.004Z,22.53
2023-03-12T03:02:57.976Z,22.52
2023-03-12T03:03:58.008Z,22.51
2023-03-12T03:04:57.942Z,22.51
2023-03-12T03:05:57.912Z,22.50
2023-03-12T03:06:57.886Z,22.51
2023-03-12T03:07:57.874Z,22.52
2023-03-12T03:08:57.851Z,22.51
2023-03-12T03:09:57.823Z,22.51
2023-03-12T03:10:57.808Z,22.51
2023-03-12T03:11:57.811Z,22.52
2023-03-12T03:12:57.779Z,22.51
2023-03-12T03:13:57.749Z,22.51
2023-03-12T03:14:57.752Z,22.51
2023-03-12T03:15:57.853Z,22.51
2023-03-12T03:16:57.702Z,22.50
2023-03-12T03:17:57.663Z,22.50
2023-03-12T03:18:57.663Z,22.50
2023-03-12T03:19:57.637Z,22.50
2023-03-12T03:20:57.626Z,22.51
2023-03-12T03:21:57.612Z,22.50
2023-03-12T03:22:57.595Z,22.50
2023-03-12T03:23:57.561Z,22.50
2023-03-12T03:24:57.534Z,22.50
2023-03-12T03:25:57.509Z,22.50
2023-03-12T03:26:57.478Z,22.49
2023-03-12T03:27:57.468Z,22.50
2023-03-12T03:28:57.433Z,22.50
2023-03-12T03:29:57.412Z,22.49
2023-03-12T03:30:57.428Z,22.50
2023-03-12T03:31:57.409Z,22.50
2023-03-12T03:32:57.359Z,22.50
2023-03-12T03:33:57.363Z,22.50
2023-03-12T03:34:57.347Z,22.50
2023-03-12T03:35:57.378Z,22.50
2023-03-12T03:36:57.287Z,22.51
2023-03-12T03:37:57.276Z,22.50
2023-03-12T03:38:57.257Z,22.50
2023-03-12T03:39:57.240Z,22.50
2023-03-12T03:40:57.209Z,22.50
2023-03-12T03:41:57.202Z,22.49
2023-03-12T03:42:57.172Z,22.49
2023-03-12T03:43:57.159Z,22.49
2023-03-12T03:44:57.148Z,22.49
2023-03-12T03:45:57.124Z,22.49
2023-03-12T03:46:57.094Z,22.48
2023-03-12T03:47:57.072Z,22.49
2023-03-12T03:48:57.057Z,22.47
2023-03-12T03:49:57.049Z,22.46
2023-03-12T03:50:57.036Z,22.46
2023-03-12T03:51:57.002Z,22.47
2023-03-12T03:52:56.995Z,22.45
2023-03-12T03:53:56.968Z,22.44
2023-03-12T03:54:56.969Z,22.43
2023-03-12T03:55:56.958Z,22.42
2023-03-12T03:56:56.909Z,22.43
2023-03-12T03:57:56.873Z,22.43
2023-03-12T03:58:56.861Z,22.42
2023-03-12T03:59:56.850Z,22.42
2023-03-12T04:00:56.856Z,22.41
2023-03-12T04:01:56.822Z,22.41
2023-03-12T04:02:56.894Z,22.42
2023-03-12T04:03:56.786Z,22.42
2023-03-12T04:04:56.773Z,22.40
2023-03-12T04:05:56.799Z,22.39
2023-03-12T04:06:56.733Z,22.40
2023-03-12T04:07:56.708Z,22.40
2023-03-12T04:08:56.679Z,22.40
2023-03-12T04:09:56.661Z,22.39
2023-03-12T04:10:56.646Z,22.38
2023-03-12T04:11:56.631Z,22.38
2023-03-12T04:12:56.610Z,22.39
2023-03-12T04:13:56.584Z,22.38
2023-03-12T04:14:56.581Z,22.38
2023-03-12T04:15:56.592Z,22.37
2023-03-12T04:16:56.540Z,22.37
2023-03-12T04:17:56.657Z,22.37
2023-03-12T04:18:56.513Z,22.36
2023-03-12T04:19:56.494Z,22.37
2023-03-12T04:20:56.497Z,22.38
2023-03-12T04:21:56.467Z,22.37
2023-03-12T04:22:56.457Z,22.36
2023-03-12T04:23:56.425Z,22.35
2023-03-12T04:24:56.416Z,22.36
2023-03-12T04:25:56.393Z,22.37
2023-03-12T04:26:56.365Z,22.37
2023-03-12T04:27:56.343Z,22.36
2023-03-12T04:28:56.316Z,22.35
2023-03-12T04:29:56.303Z,22.35
2023-03-12T04:30:56.334Z,22.36
2023-03-12T04:31:56.250Z,22.35
2023-03-12T04:32:56.233Z,22.36
2023-03-12T04:33:56.238Z,22.36
2023-03-12T04:34:56.187Z,22.35
2023-03-12T04:35:56.187Z,22.35
2023-03-12T04:36:56.140Z,22.35
2023-03-12T04:37:56.170Z,22.35
2023-03-12T04:38:56.123Z,22.35
2023-03-12T04:39:56.153Z,22.33
2023-03-12T04:40:56.090Z,22.34
2023-03-12T04:41:56.060Z,22.34
2023-03-12T04:42:56.052Z,22.34
2023-03-12T04:43:56.054Z,22.34
2023-03-12T04:44:56.026Z,22.33
2023-03-12T04:45:56.011Z,22.34
2023-03-12T04:46:56.036Z,22.33
2023-03-12T04:47:55.972Z,22.33
2023-03-12T04:48:55.946Z,22.32
2023-03-12T04:49:55.917Z,22.33
2023-03-12T04:50:55.922Z,22.31
2023-03-12T04:51:55.896Z,22.31
2023-03-12T04:52:55.862Z,22.32
2023-03-12T04:53:55.840Z,22.32
2023-03-12T04:54:55.822Z,22.31
2023-03-12T04:55:55.831Z,22.31
2023-03-12T04:56:55.760Z,22.30
2023-03-12T04:57:55.749Z,22.31
2023-03-12T04:58:55.728Z,22.30
2023-03-12T04:59:55.698Z,22.31
2023-03-12T05:00:55.704Z,22.30
2023-03-12T05:01:55.676Z,22.30
2023-03-12T05:02:55.702Z,22.30
2023-03-12T05:03:55.736Z,22.30
2023-03-12T05:04:55.619Z,22.31
2023-03-12T05:05:55.601Z,22.31
2023-03-12T05:06:55.578Z,22.31
2023-03-12T05:07:55.545Z,22.30
2023-03-12T05:08:55.542Z,22.30
2023-03-12T05:09:55.516Z,22.30
2023-03-12T05:10:55.515Z,22.30
2023-03-12T05:11:55.508Z,22.30
2023-03-12T05:12:55.481Z,22.29
2023-03-12T05:13:55.456Z,22.29
2023-03-12T05:14:55.454Z,22.29
2023-03-12T05:15:55.516Z,22.29
2023-03-12T05:16:55.428Z,22.29
2023-03-12T05:17:55.401Z,22.28
2023-03-12T05:18:55.395Z,22.29
2023-03-12T05:19:55.365Z,22.28
2023-03-12T05:20:55.353Z,22.28
2023-03-12T05:21:55.335Z,22.29
2023-03-12T05:22:55.312Z,22.28
2023-03-12T05:23:55.283Z,22.28
2023-03-12T05:24:55.260Z,22.28
2023-03-12T05:25:55.230Z,22.28
2023-03-12T05:26:55.215Z,22.28
2023-03-12T05:27:55.198Z,22.27
2023-03-12T05:28:55.172Z,22.27
2023-03-12T05:29:55.142Z,22.27
2023-03-12T05:30:55.104Z,22.27
2023-03-12T05:31:55.155Z,22.27
2023-03-12T05:32:55.211Z,22.27
2023-03-12T05:33:55.045Z,22.27
2023-03-12T05:34:55.039Z,22.27
2023-03-12T05:35:55.074Z,22.28
2023-03-12T05:36:54.985Z,22.28
2023-03-12T05:37:54.965Z,22.27
2023-03-12T05:38:54.943Z,22.27
2023-03-12T05:39:54.927Z,22.27
2023-03-12T05:40:54.911Z,22.27
2023-03-12T05:41:54.884Z,22.28
2023-03-12T05:42:54.855Z,22.26
2023-03-12T05:43:54.851Z,22.27
2023-03-12T05:44:54.821Z,22.25
2023-03-12T05:45:54.825Z,22.25
2023-03-12T05:46:56.620Z,22.26
2023-03-12T05:47:54.758Z,22.26
2023-03-12T05:48:54.757Z,22.26
2023-03-12T05:49:54.704Z,22.26
2023-03-12T05:50:54.687Z,22.25
2023-03-12T05:51:54.731Z,22.25
2023-03-12T05:52:54.638Z,22.24
2023-03-12T05:53:54.623Z,22.25
2023-03-12T05:54:54.600Z,22.26
2023-03-12T05:55:54.604Z,22.25
2023-03-12T05:56:54.569Z,22.25
2023-03-12T05:57:54.553Z,22.25
2023-03-12T05:58:54.569Z,22.25
2023-03-12T05:59:54.520Z,22.25
2023-03-12T06:00:54.532Z,22.24
2023-03-12T06:01:54.558Z,22.24
2023-03-12T06:02:54.478Z,22.25
2023-03-12T06:03:54.459Z,22.25
2023-03-12T06:04:54.446Z,22.25
2023-03-12T06:05:54.442Z,22.26
2023-03-12T06:06:54.436Z,22.25
2023-03-12T06:07:54.418Z,22.23
2023-03-12T06:08:54.390Z,22.24
2023-03-12T06:09:54.379Z,22.25
2023-03-12T06:10:54.352Z,22.25
2023-03-12T06:11:54.330Z,22.23
2023-03-12T06:12:54.326Z,22.22
2023-03-12T06:13:54.308Z,22.21
2023-03-12T06:14:54.282Z,22.22
2023-03-12T06:15:54.283Z,22.22
2023-03-12T06:16:54.287Z,22.22
2023-03-12T06:17:54.258Z,22.21
2023-03-12T06:18:54.227Z,22.21
2023-03-12T06:19:54.222Z,22.21
2023-03-12T06:20:54.215Z,22.21
2023-03-12T06:21:54.166Z,22.22
2023-03-12T06:22:54.164Z,22.22
2023-03-12T06:23:54.128Z,22.21
2023-03-12T06:24:54.100Z,22.21
2023-03-12T06:25:54.070Z,22.21
2023-03-12T06:26:54.045Z,22.21
2023-03-12T06:27:54.030Z,22.22
2023-03-12T06:28:54.000Z,22.22
2023-03-12T06:29:53.983Z,22.20
2023-03-12T06:30:53.936Z,22.21
2023-03-12T06:31:54.014Z,22.21
2023-03-12T06:32:53.946Z,22.22
2023-03-12T06:33:53.851Z,22.21
2023-03-12T06:34:53.819Z,22.20
2023-03-12T06:35:53.848Z,22.20
2023-03-12T06:36:53.774Z,22.21
2023-03-12T06:37:53.751Z,22.21
2023-03-12T06:38:56.937Z,22.21
2023-03-12T06:39:53.683Z,22.20
2023-03-12T06:40:53.674Z,22.19
2023-03-12T06:41:53.642Z,22.20
2023-03-12T06:42:53.673Z,22.20
2023-03-12T06:43:53.590Z,22.21
2023-03-12T06:44:53.619Z,22.21
2023-03-12T06:45:53.580Z,22.21
2023-03-12T06:46:53.582Z,22.21
2023-03-12T06:47:53.822Z,22.20
2023-03-12T06:48:53.563Z,22.20
2023-03-12T06:49:53.590Z,22.21
2023-03-12T06:50:53.531Z,22.21
2023-03-12T06:51:53.476Z,22.20
2023-03-12T06:52:53.508Z,22.20
2023-03-12T06:53:53.424Z,22.20
2023-03-12T06:54:53.397Z,22.21
2023-03-12T06:55:53.392Z,22.21
2023-03-12T06:56:53.368Z,22.20
2023-03-12T06:57:53.343Z,22.21
2023-03-12T06:58:53.326Z,22.21
2023-03-12T06:59:53.296Z,22.21
2023-03-12T07:00:53.281Z,22.21
2023-03-12T07:01:53.322Z,22.21
2023-03-12T07:02:53.269Z,22.21
2023-03-12T07:03:53.264Z,22.21
2023-03-12T07:04:53.228Z,22.21
2023-03-12T07:05:53.180Z,22.22
2023-03-12T07:06:53.177Z,22.21
2023-03-12T07:07:53.180Z,22.21
2023-03-12T07:08:53.145Z,22.21
2023-03-12T07:09:53.127Z,22.22
2023-03-12T07:10:53.107Z,22.22
2023-03-12T07:11:53.090Z,22.22
2023-03-12T07:12:53.070Z,22.22
2023-03-12T07:13:53.057Z,22.21
2023-03-12T07:14:53.031Z,22.21
2023-03-12T07:15:53.045Z,22.22
2023-03-12T07:16:52.986Z,22.23
2023-03-12T07:17:52.957Z,22.23
2023-03-12T07:18:52.956Z,22.22
2023-03-12T07:19:52.934Z,22.22
2023-03-12T07:20:52.896Z,22.22
2023-03-12T07:21:52.905Z,22.23
2023-03-12T07:22:52.865Z,22.23
2023-03-12T07:23:52.846Z,22.22
2023-03-12T07:24:52.820Z,22.23
2023-03-12T07:25:52.811Z,22.23
2023-03-12T07:26:52.773Z,22.23
2023-03-12T07:27:52.770Z,22.25
2023-03-12T07:28:52.809Z,22.24
2023-03-12T07:29:52.717Z,22.23
2023-03-12T07:30:52.714Z,22.24
2023-03-12T07:31:52.681Z,22.25
2023-03-12T07:32:52.701Z,22.25
2023-03-12T07:33:52.747Z,22.24
2023-03-12T07:34:52.615Z,22.25
2023-03-12T07:35:52.668Z,22.26
2023-03-12T07:36:52.740Z,22.25
2023-03-12T07:37:52.578Z,22.26
2023-03-12T07:38:52.551Z,22.27
2023-03-12T07:39:52.554Z,22.28
2023-03-12T07:40:52.559Z,22.26
2023-03-12T07:41:52.548Z,22.28
2023-03-12T07:42:52.474Z,22.28
2023-03-12T07:43:52.474Z,22.28
2023-03-12T07:44:52.848Z,22.28
2023-03-12T07:45:52.397Z,22.29
2023-03-12T07:46:52.626Z,22.28
2023-03-12T07:47:52.467Z,22.29
2023-03-12T07:48:52.353Z,22.28
2023-03-12T07:49:52.358Z,22.29
2023-03-12T07:50:52.328Z,22.29
2023-03-12T07:51:52.562Z,22.29
2023-03-12T07:52:52.290Z,22.30
2023-03-12T07:53:52.279Z,22.31
2023-03-12T07:54:52.739Z,22.32
2023-03-12T07:55:52.541Z,22.34
2023-03-12T07:56:52.426Z,22.34
2023-03-12T07:57:52.290Z,22.35
2023-03-12T07:58:52.742Z,22.36
2023-03-12T07:59:52.463Z,22.37
2023-03-12T08:00:52.245Z,22.38
2023-03-12T08:01:52.265Z,22.37
2023-03-12T08:02:52.542Z,22.37
2023-03-12T08:03:52.154Z,22.39
2023-03-12T08:04:52.141Z,22.40
2023-03-12T08:05:52.171Z,22.41
2023-03-12T08:06:52.164Z,22.42
2023-03-12T08:07:52.073Z,22.43
2023-03-12T08:08:52.117Z,22.44
2023-03-12T08:09:52.081Z,22.44
2023-03-12T08:10:52.034Z,22.45
2023-03-12T08:11:52.078Z,22.45
2023-03-12T08:12:52.014Z,22.47
2023-03-12T08:13:52.003Z,22.48
2023-03-12T08:14:51.984Z,22.49
2023-03-12T08:15:51.939Z,22.49
2023-03-12T08:16:52.297Z,22.49
2023-03-12T08:17:51.895Z,22.51
2023-03-12T08:18:51.904Z,22.52
2023-03-12T08:19:51.867Z,22.53
2023-03-12T08:20:51.848Z,22.54
2023-03-12T08:21:51.835Z,22.54
2023-03-12T08:22:51.981Z,22.55
2023-03-12T08:23:51.796Z,22.56
2023-03-12T08:24:51.770Z,22.56
2023-03-12T08:25:51.749Z,22.56
2023-03-12T08:26:51.744Z,22.57
2023-03-12T08:27:51.715Z,22.57
2023-03-12T08:28:51.685Z,22.58
2023-03-12T08:29:51.663Z,22.61
2023-03-12T08:30:51.649Z,22.61
2023-03-12T08:32:04.048Z,22.62
2023-03-12T08:32:52.636Z,22.61
2023-03-12T08:33:51.582Z,22.61
2023-03-12T08:34:51.557Z,22.61
2023-03-12T08:35:51.620Z,22.63
2023-03-12T08:36:51.519Z,22.64
2023-03-12T08:37:51.489Z,22.65
2023-03-12T08:38:51.466Z,22.66
2023-03-12T08:39:51.450Z,22.68
2023-03-12T08:40:51.408Z,22.67
2023-03-12T08:41:51.386Z,22.67
2023-03-12T08:42:51.362Z,22.69
2023-03-12T08:43:51.333Z,22.71
2023-03-12T08:44:51.333Z,22.72
2023-03-12T08:45:51.332Z,22.74
2023-03-12T08:46:51.281Z,22.75
2023-03-12T08:47:51.248Z,22.77
2023-03-12T08:48:51.273Z,22.76
2023-03-12T08:49:51.209Z,22.76
2023-03-12T08:50:51.185Z,22.76
2023-03-12T08:51:51.165Z,22.76
2023-03-12T08:52:51.137Z,22.76
2023-03-12T08:53:51.112Z,22.77
2023-03-12T08:54:51.088Z,22.77
2023-03-12T08:55:51.065Z,22.78
2023-03-12T08:56:51.035Z,22.78
2023-03-12T08:57:51.018Z,22.79
2023-03-12T08:58:50.995Z,22.79
2023-03-12T08:59:50.979Z,22.79
2023-03-12T09:00:50.947Z,22.79
2023-03-12T09:01:50.939Z,22.80
2023-03-12T09:02:50.906Z,22.80
2023-03-12T09:03:50.888Z,22.80
2023-03-12T09:04:50.863Z,22.79
2023-03-12T09:05:50.847Z,22.79
2023-03-12T09:06:50.807Z,22.79
2023-03-12T09:07:50.778Z,22.80
2023-03-12T09:08:50.748Z,22.79
2023-03-12T09:09:50.754Z,22.79
2023-03-12T09:10:50.753Z,22.79
2023-03-12T09:11:50.701Z,22.79
2023-03-12T09:12:50.676Z,22.79
2023-03-12T09:15:03.047Z,22.80
2023-03-12T09:15:51.607Z,22.81
2023-03-12T09:16:50.673Z,22.81
2023-03-12T09:17:50.557Z,22.81
2023-03-12T09:18:50.521Z,22.82
2023-03-12T09:19:50.518Z,22.83
2023-03-12T09:20:50.501Z,22.83
2023-03-12T09:21:50.529Z,22.83
2023-03-12T09:22:50.455Z,22.83
2023-03-12T09:23:50.437Z,22.83
2023-03-12T09:24:50.435Z,22.84
2023-03-12T09:25:50.373Z,22.85
2023-03-12T09:26:50.339Z,22.87
2023-03-12T09:27:50.316Z,22.87
2023-03-12T09:28:50.277Z,22.87
2023-03-12T09:29:59.428Z,22.87
2023-03-12T09:30:51.254Z,22.86
2023-03-12T09:31:50.213Z,22.87
2023-03-12T09:32:50.240Z,22.87
2023-03-12T09:33:50.141Z,22.87
2023-03-12T09:34:50.103Z,22.87
2023-03-12T09:35:50.180Z,22.87
2023-03-12T09:36:50.069Z,22.87
2023-03-12T09:37:50.032Z,22.87
2023-03-12T09:38:49.994Z,22.86
2023-03-12T09:39:50.016Z,22.87
2023-03-12T09:40:49.951Z,22.87
2023-03-12T09:41:49.921Z,22.87
2023-03-12T09:42:49.897Z,22.86
2023-03-12T09:43:49.869Z,22.86
2023-03-12T09:44:49.841Z,22.86
2023-03-12T09:45:49.846Z,22.86
2023-03-12T09:46:49.790Z,22.86
2023-03-12T09:47:49.771Z,22.86
2023-03-12T09:48:49.737Z,22.86
2023-03-12T09:49:50.402Z,22.87
2023-03-12T09:50:49.680Z,22.86
2023-03-12T09:51:49.654Z,22.86
2023-03-12T09:52:49.629Z,22.85
2023-03-12T09:53:49.595Z,22.85
2023-03-12T09:54:49.580Z,22.85
2023-03-12T09:55:49.554Z,22.84
2023-03-12T09:56:49.530Z,22.84
2023-03-12T09:57:49.522Z,22.84
2023-03-12T09:58:49.501Z,22.84
2023-03-12T09:59:49.463Z,22.84
2023-03-12T10:00:49.441Z,22.84
2023-03-12T10:01:49.492Z,22.83
2023-03-12T10:02:49.398Z,22.82
2023-03-12T10:03:49.382Z,22.82
2023-03-12T10:04:59.496Z,22.83
2023-03-12T10:05:49.341Z,22.82
2023-03-12T10:06:49.304Z,22.81
2023-03-12T10:07:49.306Z,22.81
2023-03-12T10:08:49.264Z,22.82
2023-03-12T10:09:49.240Z,22.82
2023-03-12T10:10:49.252Z,22.82
2023-03-12T10:11:49.191Z,22.83
2023-03-12T10:12:49.167Z,22.82
2023-03-12T10:13:49.163Z,22.82
2023-03-12T10:14:49.120Z,22.82
2023-03-12T10:15:49.138Z,22.82
2023-03-12T10:16:49.080Z,22.81
2023-03-12T10:17:49.194Z,22.81
2023-03-12T10:18:49.124Z,22.82
2023-03-12T10:19:49.000Z,22.82
2023-03-12T10:20:48.978Z,22.82
2023-03-12T10:21:48.949Z,22.81
2023-03-12T10:22:48.904Z,22.80
2023-03-12T10:23:48.878Z,22.81
2023-03-12T10:24:48.851Z,22.80
2023-03-12T10:25:48.823Z,22.81
2023-03-12T10:26:48.800Z,22.80
2023-03-12T10:27:48.793Z,22.79
2023-03-12T10:28:48.763Z,22.80
2023-03-12T10:29:48.752Z,22.80
2023-03-12T10:30:48.778Z,22.80
2023-03-12T10:31:48.717Z,22.80
2023-03-12T10:32:48.753Z,22.80
2023-03-12T10:33:48.688Z,22.80
2023-03-12T10:34:48.669Z,22.79
2023-03-12T10:35:48.686Z,22.80
2023-03-12T10:36:48.649Z,22.79
2023-03-12T10:37:48.639Z,22.79
2023-03-12T10:38:48.636Z,22.79
2023-03-12T10:39:48.610Z,22.79
2023-03-12T10:40:48.606Z,22.79
2023-03-12T10:41:48.577Z,22.79
2023-03-12T10:42:48.556Z,22.79
2023-03-12T10:43:48.533Z,22.78
2023-03-12T10:44:48.512Z,22.79
2023-03-12T10:45:48.501Z,22.79
2023-03-12T10:46:48.536Z,22.78
2023-03-12T10:47:48.448Z,22.78
2023-03-12T10:48:48.437Z,22.78
2023-03-12T10:49:48.398Z,22.78
2023-03-12T10:50:48.382Z,22.78
2023-03-12T10:51:48.355Z,22.77
2023-03-12T10:52:48.340Z,22.78
2023-03-12T10:53:48.358Z,22.78
2023-03-12T10:54:48.278Z,22.78
2023-03-12T10:55:48.327Z,22.77
2023-03-12T10:56:48.225Z,22.77
2023-03-12T10:57:48.208Z,22.77
2023-03-12T10:58:48.178Z,22.77
2023-03-12T10:59:48.161Z,22.77
2023-03-12T11:00:48.133Z,22.76
2023-03-12T11:01:48.150Z,22.76
2023-03-12T11:02:48.100Z,22.77
2023-03-12T11:03:48.084Z,22.77
2023-03-12T11:04:48.072Z,22.76
2023-03-12T11:05:48.090Z,22.77
2023-03-12T11:06:48.035Z,22.77
2023-03-12T11:07:48.019Z,22.76
2023-03-12T11:08:47.978Z,22.77
2023-03-12T11:09:47.958Z,22.76
2023-03-12T11:10:47.962Z,22.76
2023-03-12T11:11:47.947Z,22.77
2023-03-12T11:12:47.910Z,22.76
2023-03-12T11:13:47.880Z,22.76
2023-03-12T11:14:47.866Z,22.76
2023-03-12T11:15:47.877Z,22.76
2023-03-12T11:16:47.828Z,22.77
2023-03-12T11:17:47.814Z,22.76
2023-03-12T11:18:47.788Z,22.77
2023-03-12T11:19:47.774Z,22.77
2023-03-12T11:20:47.748Z,22.78
2023-03-12T11:21:47.737Z,22.78
2023-03-12T11:22:49.522Z,22.77
2023-03-12T11:23:47.700Z,22.78
2023-03-12T11:24:47.683Z,22.78
2023-03-12T11:25:47.660Z,22.78
2023-03-12T11:26:47.646Z,22.78
2023-03-12T11:27:47.623Z,22.78
2023-03-12T11:28:47.618Z,22.79
2023-03-12T11:29:47.738Z,22.78
2023-03-12T11:30:47.618Z,22.78
2023-03-12T11:31:47.604Z,22.78
2023-03-12T11:32:47.592Z,22.78
2023-03-12T11:33:47.530Z,22.78
2023-03-12T11:34:47.542Z,22.79
2023-03-12T11:35:47.527Z,22.79
2023-03-12T11:36:47.491Z,22.79
2023-03-12T11:37:47.466Z,22.79
2023-03-12T11:38:47.469Z,22.80
2023-03-12T11:39:47.429Z,22.80
2023-03-12T11:40:47.411Z,22.80
2023-03-12T11:41:47.398Z,22.80
2023-03-12T11:42:49.059Z,22.80
2023-03-12T11:43:47.368Z,22.79
2023-03-12T11:44:47.330Z,22.79
2023-03-12T11:45:47.338Z,22.80
2023-03-12T11:46:47.381Z,22.79
2023-03-12T11:47:47.328Z,22.81
2023-03-12T11:48:47.285Z,22.80
2023-03-12T11:49:49.630Z,22.80
2023-03-12T11:50:47.308Z,22.80
2023-03-12T11:51:47.278Z,22.80
2023-03-12T11:52:47.249Z,22.81
2023-03-12T11:53:47.240Z,22.81
2023-03-12T11:54:47.235Z,22.81
2023-03-12T11:55:47.203Z,22.81
2023-03-12T11:56:47.184Z,22.81
2023-03-12T11:57:47.170Z,22.81
2023-03-12T11:58:47.136Z,22.81
2023-03-12T11:59:47.121Z,22.81
2023-03-12T12:00:48.028Z,22.82
2023-03-12T12:01:47.115Z,22.83
2023-03-12T12:02:47.120Z,22.82
2023-03-12T12:03:47.032Z,22.82
2023-03-12T12:04:47.027Z,22.82
2023-03-12T12:05:46.997Z,22.82
2023-03-12T12:06:48.245Z,22.82
2023-03-12T12:07:46.964Z,22.82
2023-03-12T12:08:46.951Z,22.83
2023-03-12T12:09:46.928Z,22.82
2023-03-12T12:10:46.908Z,22.83
2023-03-12T12:11:46.894Z,22.83
2023-03-12T12:12:46.867Z,22.84
2023-03-12T12:13:46.848Z,22.84
2023-03-12T12:14:46.829Z,22.84
2023-03-12T12:15:46.809Z,22.85
2023-03-12T12:16:46.846Z,22.85
2023-03-12T12:17:46.762Z,22.85
2023-03-12T12:18:46.770Z,22.86
2023-03-12T12:19:46.736Z,22.86
2023-03-12T12:20:46.709Z,22.87
2023-03-12T12:21:46.721Z,22.88
2023-03-12T12:22:46.716Z,22.88
2023-03-12T12:23:46.660Z,22.89
2023-03-12T12:24:46.649Z,22.90
2023-03-12T12:25:46.626Z,22.90
2023-03-12T12:26:46.616Z,22.90
2023-03-12T12:27:46.632Z,22.90
2023-03-12T12:28:46.593Z,22.91
2023-03-12T12:29:46.564Z,22.92
2023-03-12T12:30:46.546Z,22.91
2023-03-12T12:31:46.563Z,22.92
2023-03-12T12:32:46.572Z,22.92
2023-03-12T12:33:46.498Z,22.93
2023-03-12T12:34:46.504Z,22.93
2023-03-12T12:35:46.540Z,22.93
2023-03-12T12:36:46.456Z,22.93
2023-03-12T12:37:46.466Z,22.93
2023-03-12T12:38:46.437Z,22.93
2023-03-12T12:39:47.114Z,22.93
2023-03-12T12:40:46.410Z,22.93
2023-03-12T12:41:46.381Z,22.94
2023-03-12T12:42:46.378Z,22.93
2023-03-12T12:43:46.376Z,22.93
2023-03-12T12:44:46.343Z,22.94
2023-03-12T12:45:46.354Z,22.94
2023-03-12T12:46:46.327Z,22.94
2023-03-12T12:47:46.306Z,22.94
2023-03-12T12:48:46.310Z,22.94
2023-03-12T12:49:46.282Z,22.94
2023-03-12T12:50:46.252Z,22.94
2023-03-12T12:51:46.257Z,22.94
2023-03-12T12:52:46.233Z,22.93