createdAt,value
2022-09-12T00:02:23.665Z,1.70
2022-09-12T00:04:51.378Z,1.60
2022-09-12T00:07:19.060Z,1.58
2022-09-12T00:09:46.724Z,1.60
2022-09-12T00:12:14.549Z,1.52
2022-09-12T00:14:42.232Z,1.50
2022-09-12T00:17:10.047Z,1.27
2022-09-12T00:19:37.732Z,1.65
2022-09-12T00:22:05.499Z,1.83
2022-09-12T00:24:34.041Z,1.60
2022-09-12T00:27:02.023Z,1.60
2022-09-12T00:29:30.261Z,1.75
2022-09-12T00:31:58.000Z,1.48
2022-09-12T00:34:25.725Z,1.58
2022-09-12T00:36:53.413Z,1.50
2022-09-12T00:39:21.090Z,1.60
2022-09-12T00:41:48.830Z,1.67
2022-09-12T00:44:16.511Z,1.70
2022-09-12T00:46:44.523Z,1.70
2022-09-12T00:49:12.257Z,1.70
2022-09-12T00:51:40.111Z,1.55
2022-09-12T00:54:07.783Z,1.60
2022-09-12T00:56:35.420Z,1.40
2022-09-12T00:59:03.240Z,1.60
2022-09-12T01:01:32.734Z,1.65
2022-09-12T01:04:00.607Z,1.65
2022-09-12T01:06:28.327Z,1.55
2022-09-12T01:08:56.036Z,1.75
2022-09-12T01:11:23.777Z,1.55
2022-09-12T01:13:51.430Z,1.50
2022-09-12T01:16:20.117Z,1.60
2022-09-12T01:18:47.880Z,1.60
2022-09-12T01:21:15.677Z,1.60
2022-09-12T01:23:43.440Z,1.50
2022-09-12T01:26:11.132Z,1.42
2022-09-12T01:28:38.972Z,1.60
2022-09-12T01:31:06.693Z,1.23
2022-09-12T01:33:34.530Z,1.60
2022-09-12T01:36:02.221Z,1.70
2022-09-12T01:38:30.345Z,1.65
2022-09-12T01:40:57.984Z,1.80
2022-09-12T01:43:26.766Z,1.70
2022-09-12T01:45:54.578Z,1.75
2022-09-12T01:48:22.279Z,1.85
2022-09-12T01:50:50.162Z,1.77
2022-09-12T01:53:17.880Z,1.95
2022-09-12T01:55:45.527Z,1.92
2022-09-12T01:58:13.410Z,1.52
2022-09-12T02:00:41.106Z,2.08
2022-09-12T02:03:10.526Z,2.10
2022-09-12T02:05:38.229Z,2.00
2022-09-12T02:08:05.991Z,1.70
2022-09-12T02:10:33.672Z,2.00
2022-09-12T02:13:01.357Z,2.08
2022-09-12T02:15:29.065Z,1.60
2022-09-12T02:17:56.754Z,1.90
2022-09-12T02:20:46.537Z,2.00
2022-09-12T02:23:12.201Z,1.90
2022-09-12T02:25:39.960Z,1.90
2022-09-12T02:28:07.898Z,2.05
2022-09-12T02:30:35.611Z,2.00
2022-09-12T02:33:03.555Z,2.20
2022-09-12T02:35:31.879Z,2.25
2022-09-12T02:37:59.585Z,1.85
2022-09-12T02:40:27.304Z,2.22
2022-09-12T02:42:55.454Z,2.10
2022-09-12T02:45:23.821Z,2.05
2022-09-12T02:47:51.501Z,2.13
2022-09-12T02:50:19.244Z,1.90
2022-09-12T02:52:47.038Z,2.15
2022-09-12T02:55:14.718Z,2.40
2022-09-12T02:57:42.520Z,1.90
2022-09-12T03:00:10.321Z,2.22
2022-09-12T03:02:38.227Z,1.88
2022-09-12T03:05:05.893Z,2.10
2022-09-12T03:07:33.656Z,2.20
2022-09-12T03:10:01.489Z,2.05
2022-09-12T03:12:29.155Z,2.10
2022-09-12T03:15:01.724Z,1.80
2022-09-12T03:17:29.495Z,2.22
2022-09-12T03:19:57.134Z,2.10
2022-09-12T03:22:24.884Z,2.22
2022-09-12T03:24:52.630Z,2.20
2022-09-12T03:27:20.455Z,2.30
2022-09-12T03:29:48.190Z,2.28
2022-09-12T03:32:15.877Z,2.08
2022-09-12T03:34:43.655Z,2.30
2022-09-12T03:37:11.323Z,2.20
2022-09-12T03:39:39.083Z,2.15
2022-09-12T03:42:06.990Z,2.00
2022-09-12T03:44:34.658Z,2.28
2022-09-12T03:47:02.434Z,2.33
2022-09-12T03:49:30.094Z,2.33
2022-09-12T03:51:57.869Z,2.17
2022-09-12T03:54:25.654Z,2.00
2022-09-12T03:56:53.346Z,2.22
2022-09-12T03:59:21.018Z,2.40
2022-09-12T04:01:48.697Z,2.30
2022-09-12T04:04:16.344Z,2.30
2022-09-12T04:06:44.134Z,2.53
2022-09-12T04:09:11.802Z,2.35
2022-09-12T04:11:49.552Z,2.30
2022-09-12T04:14:41.637Z,2.20
2022-09-12T04:17:31.040Z,2.10
2022-09-12T04:20:11.855Z,2.15
2022-09-12T04:22:48.709Z,2.10
2022-09-12T04:44:36.313Z,2.38
2022-09-12T04:53:23.432Z,2.80
2022-09-12T04:55:54.144Z,2.50
2022-09-12T04:58:42.422Z,2.80
2022-09-12T05:04:12.049Z,2.70
2022-09-12T05:06:40.330Z,2.70
2022-09-12T05:09:08.117Z,2.72
2022-09-12T05:12:02.757Z,2.38
2022-09-12T05:14:24.394Z,2.70
2022-09-12T05:16:52.296Z,2.72
2022-09-12T05:19:20.015Z,2.70
2022-09-12T05:21:47.786Z,2.65
2022-09-12T05:24:16.871Z,2.55
2022-09-12T05:26:44.592Z,2.47
2022-09-12T05:29:13.255Z,3.00
2022-09-12T05:31:41.593Z,2.90
2022-09-12T05:34:10.180Z,2.47
2022-09-12T05:36:38.621Z,2.40
2022-09-12T05:39:06.390Z,2.85
2022-09-12T05:41:34.204Z,2.72
2022-09-12T05:44:02.051Z,2.50
2022-09-12T05:46:29.863Z,2.58
2022-09-12T05:48:58.466Z,2.83
2022-09-12T05:51:26.839Z,2.63
2022-09-12T05:53:56.224Z,2.50
2022-09-12T05:56:23.995Z,2.80
2022-09-12T05:58:51.859Z,2.47
2022-09-12T06:01:19.661Z,2.65
2022-09-12T06:03:47.463Z,2.42
2022-09-12T06:06:15.227Z,2.75
2022-09-12T06:08:43.061Z,2.20
2022-09-12T06:11:11.655Z,2.33
2022-09-12T06:13:40.127Z,2.60
2022-09-12T06:16:08.355Z,2.83
2022-09-12T06:18:36.718Z,2.55
2022-09-12T06:21:04.455Z,2.85
2022-09-12T06:23:34.926Z,2.55
2022-09-12T06:26:02.774Z,2.45
2022-09-12T06:28:31.820Z,2.78
2022-09-12T06:30:59.662Z,2.70
2022-09-12T06:33:27.488Z,2.50
2022-09-12T06:35:55.260Z,2.38
2022-09-12T06:38:23.049Z,2.80
2022-09-12T06:40:51.725Z,2.45
2022-09-12T06:43:20.023Z,2.67
2022-09-12T06:45:47.794Z,2.60
2022-09-12T06:48:15.696Z,2.70
2022-09-12T06:50:43.501Z,2.83
2022-09-12T06:53:11.237Z,2.40
2022-09-12T06:55:41.797Z,2.35
2022-09-12T06:58:09.600Z,2.25
2022-09-12T07:00:37.276Z,2.50
2022-09-12T07:03:04.984Z,2.10
2022-09-12T07:05:32.689Z,2.03
2022-09-12T07:08:00.389Z,2.00
2022-09-12T07:10:28.122Z,2.38
2022-09-12T07:12:55.869Z,2.30
2022-09-12T07:15:23.523Z,2.40
2022-09-12T07:17:53.339Z,2.30
2022-09-12T07:20:24.407Z,2.72
2022-09-12T07:22:54.491Z,2.20
2022-09-12T07:25:22.187Z,2.17
2022-09-12T07:27:51.595Z,2.35
2022-09-12T07:30:19.241Z,2.20
2022-09-12T07:32:46.984Z,2.25
2022-09-12T07:35:14.643Z,2.20
2022-09-12T07:37:42.343Z,2.50
2022-09-12T07:40:10.457Z,2.53
2022-09-12T07:42:38.250Z,2.60
2022-09-12T07:45:07.828Z,2.53
2022-09-12T07:47:35.544Z,2.38
2022-09-12T07:50:03.421Z,2.40
2022-09-12T07:52:31.296Z,2.50
2022-09-12T07:54:58.943Z,2.55
2022-09-12T07:57:26.589Z,2.78
2022-09-12T07:59:54.269Z,2.33
2022-09-12T08:02:21.994Z,2.17
2022-09-12T08:04:49.658Z,2.22
2022-09-12T08:07:18.396Z,2.30
2022-09-12T08:09:46.269Z,2.60
2022-09-12T08:12:13.994Z,2.40
2022-09-12T08:14:41.728Z,2.53
2022-09-12T08:17:09.659Z,2.30
2022-09-12T08:19:37.418Z,2.03
2022-09-12T08:22:05.448Z,2.13
2022-09-12T08:24:33.726Z,2.17
2022-09-12T08:27:01.685Z,2.10
2022-09-12T08:29:29.336Z,2.28
2022-09-12T08:31:57.482Z,2.50
2022-09-12T08:34:26.217Z,2.22
2022-09-12T08:36:54.697Z,2.58
2022-09-12T08:39:22.747Z,2.80
2022-09-12T08:41:51.137Z,2.45
2022-09-12T08:44:19.066Z,2.45
2022-09-12T08:46:47.052Z,2.30
2022-09-12T08:49:14.747Z,2.40
2022-09-12T08:51:42.450Z,2.03
2022-09-12T08:54:18.550Z,2.20
2022-09-12T08:56:53.823Z,1.95
2022-09-12T08:59:21.580Z,2.00
2022-09-12T09:01:53.640Z,2.10
2022-09-12T09:04:21.714Z,2.00
2022-09-12T09:06:50.548Z,2.17
2022-09-12T09:09:18.215Z,1.80
2022-09-12T09:11:48.151Z,2.10
2022-09-12T09:14:33.232Z,1.70
2022-09-12T09:17:00.829Z,1.95
2022-09-12T09:19:28.443Z,2.05
2022-09-12T09:21:56.279Z,2.00
2022-09-12T09:27:39.205Z,1.95
2022-09-12T09:30:07.470Z,1.90
2022-09-12T09:32:35.246Z,1.92
2022-09-12T09:35:02.949Z,1.98
2022-09-12T09:37:30.644Z,2.00
2022-09-12T09:39:58.288Z,2.00
2022-09-12T09:42:25.996Z,1.70
2022-09-12T09:44:53.681Z,2.00
2022-09-12T09:47:21.348Z,2.05
2022-09-12T09:49:49.094Z,1.80
2022-09-12T09:52:16.771Z,1.77
2022-09-12T09:54:44.461Z,1.70
2022-09-12T09:57:12.153Z,1.90
2022-09-12T09:59:39.845Z,1.98
2022-09-12T10:02:07.685Z,1.70
2022-09-12T10:04:41.097Z,1.70
2022-09-12T10:07:09.133Z,1.83
2022-09-12T10:09:36.965Z,1.90
2022-09-12T10:12:04.750Z,1.92
2022-09-12T10:14:32.461Z,2.10
2022-09-12T10:17:00.097Z,1.98
2022-09-12T10:19:27.759Z,2.00
2022-09-12T10:21:55.414Z,1.77
2022-09-12T10:24:23.128Z,1.88
2022-09-12T10:26:55.934Z,1.77
2022-09-12T10:29:24.356Z,1.88
2022-09-12T10:31:52.298Z,1.90
2022-09-12T10:34:21.327Z,1.70
2022-09-12T10:36:48.981Z,1.60
2022-09-12T10:39:16.751Z,1.50
2022-09-12T10:41:44.482Z,1.70
2022-09-12T10:44:12.168Z,1.50
2022-09-12T10:46:40.087Z,1.75
2022-09-12T10:49:07.814Z,1.73
2022-09-12T10:51:35.476Z,1.80
2022-09-12T10:54:03.169Z,1.60
2022-09-12T10:56:30.857Z,1.70
2022-09-12T10:58:58.599Z,1.70
2022-09-12T11:01:26.394Z,1.73
2022-09-12T11:03:54.093Z,1.60
2022-09-12T11:06:21.778Z,1.70
2022-09-12T11:08:49.481Z,1.70
2022-09-12T11:11:17.126Z,1.80
2022-09-12T11:13:44.813Z,1.70
2022-09-12T11:16:12.611Z,1.80
2022-09-12T11:18:40.349Z,1.52
2022-09-12T11:21:09.521Z,1.50
2022-09-12T11:23:37.184Z,1.70
2022-09-12T11:26:05.004Z,1.75
2022-09-12T11:28:32.651Z,1.65
2022-09-12T11:31:00.467Z,1.70
2022-09-12T11:33:28.255Z,1.65
2022-09-12T11:35:57.682Z,1.70
2022-09-12T11:38:25.411Z,1.70
2022-09-12T11:40:54.466Z,1.95
2022-09-12T11:43:22.144Z,1.50
2022-09-12T11:45:49.954Z,1.55
2022-09-12T11:48:17.667Z,1.65
2022-09-12T11:50:45.318Z,1.67
2022-09-12T11:53:13.058Z,1.80
2022-09-12T11:55:40.711Z,1.80
2022-09-12T11:58:08.382Z,1.70
2022-09-12T12:00:36.050Z,1.63
2022-09-12T12:03:03.724Z,1.70
2022-09-12T12:05:31.489Z,1.60
2022-09-12T12:07:59.143Z,1.40
2022-09-12T12:10:26.961Z,1.65
2022-09-12T12:12:54.860Z,1.70
2022-09-12T12:15:22.523Z,1.80
2022-09-12T12:17:50.217Z,1.50
2022-09-12T12:20:17.932Z,1.60
2022-09-12T12:22:45.657Z,1.45
2022-09-12T12:25:13.318Z,1.85
2022-09-12T12:27:41.024Z,1.65
2022-09-12T12:30:09.073Z,1.70
2022-09-12T12:32:36.821Z,1.60
2022-09-12T12:35:04.519Z,1.45
2022-09-12T12:37:34.315Z,1.60
2022-09-12T12:40:06.167Z,1.60
2022-09-12T12:42:33.910Z,1.60
2022-09-12T12:45:01.572Z,1.40
2022-09-12T12:47:29.242Z,1.60
2022-09-12T12:49:56.957Z,1.63
2022-09-12T12:52:24.757Z,1.50
2022-09-12T12:54:52.441Z,1.50
2022-09-12T12:57:20.114Z,1.52
2022-09-12T12:59:48.108Z,1.67
2022-09-12T13:02:15.761Z,1.58
2022-09-12T13:04:43.533Z,1.50
2022-09-12T13:07:12.039Z,1.65
2022-09-12T13:09:39.707Z,1.45
2022-09-12T13:12:08.117Z,1.52
2022-09-12T13:14:35.791Z,1.40
2022-09-12T13:17:03.429Z,1.50
2022-09-12T13:19:31.160Z,1.75
2022-09-12T13:21:58.857Z,1.50
2022-09-12T13:24:26.720Z,1.33
2022-09-12T13:26:54.606Z,1.67
2022-09-12T13:29:22.343Z,1.50
2022-09-12T13:31:50.063Z,1.40
2022-09-12T13:34:17.738Z,1.50
2022-09-12T13:36:45.454Z,1.40
2022-09-12T13:39:13.144Z,1.55
2022-09-12T13:41:40.806Z,1.40
2022-09-12T13:44:08.476Z,1.30
2022-09-12T13:46:36.141Z,1.35
2022-09-12T13:49:03.859Z,1.48
2022-09-12T13:51:31.576Z,1.45
2022-09-12T13:53:59.237Z,1.40
2022-09-12T13:56:26.941Z,1.52
2022-09-12T13:58:55.855Z,1.55
2022-09-12T14:01:23.529Z,1.50
2022-09-12T14:04:08.918Z,1.50
2022-09-12T14:06:38.635Z,1.50
2022-09-12T14:09:06.312Z,1.60
2022-09-12T14:11:33.978Z,1.42
2022-09-12T14:14:01.612Z,1.38
2022-09-12T14:16:29.362Z,1.60
2022-09-12T14:18:57.106Z,1.20
2022-09-12T14:21:26.001Z,1.40
2022-09-12T14:23:57.909Z,1.40
2022-09-12T14:26:26.293Z,1.40
2022-09-12T14:28:54.048Z,1.50
2022-09-12T14:31:22.241Z,1.50
2022-09-12T14:33:49.965Z,1.40
2022-09-12T14:36:18.471Z,1.50
2022-09-12T14:38:46.110Z,1.40
2022-09-12T14:41:14.180Z,1.55
2022-09-12T14:43:41.882Z,1.60
2022-09-12T14:46:09.719Z,1.40
2022-09-12T14:48:37.519Z,1.70
2022-09-12T14:51:05.211Z,1.60
2022-09-12T14:53:32.928Z,1.50
2022-09-12T14:56:03.656Z,1.48
2022-09-12T14:58:31.382Z,1.58
2022-09-12T15:00:59.188Z,1.30
2022-09-12T15:03:26.866Z,1.25
2022-09-12T15:05:54.664Z,1.40
2022-09-12T15:08:22.362Z,1.40
2022-09-12T15:10:50.036Z,1.52
2022-09-12T15:13:18.979Z,1.20
2022-09-12T15:15:46.663Z,1.40
2022-09-12T15:18:14.938Z,1.50
2022-09-12T15:20:42.646Z,1.50
2022-09-12T15:23:10.605Z,1.20
2022-09-12T15:25:38.306Z,1.27
2022-09-12T15:28:06.020Z,1.20
2022-09-12T15:30:33.687Z,1.50
2022-09-12T15:33:01.465Z,1.33
2022-09-12T15:35:30.247Z,1.20
2022-09-12T15:37:58.340Z,1.50
2022-09-12T15:40:26.352Z,1.38
2022-09-12T15:42:54.015Z,1.33
2022-09-12T15:45:21.784Z,1.27
2022-09-12T15:47:49.516Z,1.40
2022-09-12T15:50:17.209Z,1.10
2022-09-12T15:52:45.459Z,1.30
2022-09-12T15:55:13.612Z,1.33
2022-09-12T15:57:42.247Z,1.23
2022-09-12T16:00:10.040Z,1.30
2022-09-12T16:02:38.393Z,1.45
2022-09-12T16:05:06.143Z,1.50
2022-09-12T16:07:33.955Z,1.58
2022-09-12T16:10:01.834Z,1.40
2022-09-12T16:12:37.383Z,1.42
2022-09-12T16:15:05.215Z,1.42
2022-09-12T16:17:32.980Z,1.42
2022-09-12T16:20:00.792Z,1.38
2022-09-12T16:22:28.573Z,1.30
2022-09-12T16:24:57.604Z,1.67
2022-09-12T16:27:32.417Z,1.50
2022-09-12T16:30:00.491Z,1.40
2022-09-12T16:32:28.203Z,1.10
2022-09-12T16:34:55.994Z,1.38
2022-09-12T16:37:31.673Z,1.33
2022-09-12T16:40:02.431Z,1.30
2022-09-12T16:42:30.438Z,1.50
2022-09-12T16:44:58.224Z,1.23
2022-09-12T16:47:26.027Z,1.25
2022-09-12T16:49:54.003Z,1.35
2022-09-12T16:52:30.277Z,1.48
2022-09-12T16:54:57.967Z,1.42
2022-09-12T16:57:25.798Z,1.30
2022-09-12T16:59:53.737Z,1.30
2022-09-12T17:02:21.581Z,1.50
2022-09-12T17:04:49.412Z,1.20
2022-09-12T17:07:17.092Z,1.50
2022-09-12T17:09:47.873Z,1.15
2022-09-12T17:12:18.999Z,1.20
2022-09-12T17:14:46.896Z,1.25
2022-09-12T17:17:14.766Z,1.30
2022-09-12T17:19:43.573Z,1.63
2022-09-12T17:22:11.206Z,1.20
2022-09-12T17:24:39.314Z,1.30
2022-09-12T17:27:07.192Z,1.40
2022-09-12T17:29:37.100Z,1.40
2022-09-12T17:32:04.877Z,1.23
2022-09-12T17:34:32.570Z,1.33
2022-09-12T17:37:00.285Z,1.35
2022-09-12T17:39:28.118Z,1.40
2022-09-12T17:41:57.528Z,1.13
2022-09-12T17:44:25.179Z,1.40
2022-09-12T17:46:52.931Z,1.23
2022-09-12T17:49:33.405Z,1.30
2022-09-12T17:52:02.123Z,1.38
2022-09-12T17:54:29.723Z,1.30
2022-09-12T17:56:57.389Z,1.30
2022-09-12T17:59:25.061Z,1.30
2022-09-12T18:02:10.522Z,1.40
2022-09-12T18:04:38.988Z,1.10
2022-09-12T18:07:06.913Z,1.30
2022-09-12T18:09:36.400Z,1.20
2022-09-12T18:12:04.121Z,1.30
2022-09-12T18:14:31.871Z,1.20
2022-09-12T18:17:00.463Z,1.20
2022-09-12T18:19:28.166Z,1.40
2022-09-12T18:21:56.104Z,1.25
2022-09-12T18:24:27.077Z,1.40
2022-09-12T18:26:56.650Z,1.38
2022-09-12T18:29:24.445Z,1.20
2022-09-12T18:31:52.650Z,1.27
2022-09-12T18:34:20.482Z,1.30
2022-09-12T18:36:48.485Z,1.30
2022-09-12T18:39:16.166Z,1.30
2022-09-12T18:41:43.944Z,1.30
2022-09-12T18:44:12.470Z,1.40
2022-09-12T18:46:40.332Z,1.30
2022-09-12T18:49:09.448Z,1.45
2022-09-12T18:51:37.325Z,1.25
2022-09-12T18:54:06.236Z,1.23
2022-09-12T18:56:34.423Z,1.40
2022-09-12T18:59:02.199Z,1.30
2022-09-12T19:01:29.937Z,1.40
2022-09-12T19:03:57.881Z,1.20
2022-09-12T19:06:26.833Z,1.33
2022-09-12T19:08:54.491Z,1.25
2022-09-12T19:11:22.304Z,1.38
2022-09-12T19:13:50.009Z,1.40
2022-09-12T19:16:18.761Z,1.30
2022-09-12T19:18:48.055Z,1.30
2022-09-12T19:21:16.136Z,1.20
2022-09-12T19:23:43.778Z,1.20
2022-09-12T19:26:11.572Z,1.30
2022-09-12T19:28:39.279Z,1.30
2022-09-12T19:31:07.141Z,1.40
2022-09-12T19:33:34.866Z,1.30
2022-09-12T19:36:04.346Z,1.20
2022-09-12T19:38:32.362Z,1.20
2022-09-12T19:41:00.127Z,1.35
2022-09-12T19:43:27.958Z,1.33
2022-09-12T19:45:56.344Z,1.30
2022-09-12T19:48:24.172Z,1.20
2022-09-12T19:50:52.492Z,1.30
2022-09-12T19:53:20.755Z,1.20
2022-09-12T19:55:48.458Z,1.35
2022-09-12T19:58:16.473Z,1.30
2022-09-12T20:00:44.144Z,1.30
2022-09-12T20:03:11.910Z,1.30
2022-09-12T20:05:42.811Z,1.10
2022-09-12T20:08:10.906Z,1.20
2022-09-12T20:10:38.590Z,1.23
2022-09-12T20:13:11.640Z,1.38
2022-09-12T20:15:54.756Z,1.20
2022-09-12T20:18:22.623Z,1.30
2022-09-12T20:20:50.767Z,1.33
2022-09-12T20:23:18.797Z,1.17
2022-09-12T20:25:46.588Z,1.10
2022-09-12T20:28:14.334Z,1.13
2022-09-12T20:30:42.085Z,1.30
2022-09-12T20:33:12.210Z,1.20
2022-09-12T20:35:48.274Z,1.30
2022-09-12T20:38:16.011Z,1.10
2022-09-12T20:40:43.861Z,1.30
2022-09-12T20:43:11.720Z,1.42
2022-09-12T20:45:39.645Z,1.40
2022-09-12T20:48:07.603Z,1.40
2022-09-12T20:50:35.452Z,1.50
2022-09-12T20:53:03.203Z,1.00
2022-09-12T20:55:30.949Z,1.40
2022-09-12T20:57:58.751Z,1.40
2022-09-12T21:00:26.491Z,1.33
2022-09-12T21:02:54.351Z,1.30
2022-09-12T21:05:22.200Z,1.20
2022-09-12T21:07:49.967Z,1.30
2022-09-12T21:10:18.995Z,1.42
2022-09-12T21:12:46.784Z,1.35
2022-09-12T21:15:14.730Z,1.50
2022-09-12T21:17:42.564Z,1.48
2022-09-12T21:20:11.559Z,1.45
2022-09-12T21:22:39.514Z,1.30
2022-09-12T21:25:07.544Z,1.50
2022-09-12T21:27:35.466Z,1.20
2022-09-12T21:30:03.932Z,1.10
2022-09-12T21:32:34.874Z,1.30
2022-09-12T21:35:02.787Z,1.30
2022-09-12T21:37:30.485Z,1.30
2022-09-12T21:39:58.883Z,1.33
2022-09-12T21:42:26.696Z,1.33
2022-09-12T21:44:54.505Z,1.38
2022-09-12T21:47:22.367Z,1.27
2022-09-12T21:49:50.189Z,1.33
2022-09-12T21:52:18.109Z,1.20
2022-09-12T21:54:45.841Z,1.20
2022-09-12T21:57:13.679Z,1.20
2022-09-12T21:59:41.420Z,1.42
2022-09-12T22:02:10.270Z,1.60
2022-09-12T22:04:38.194Z,1.40
2022-09-12T22:07:06.147Z,1.30
2022-09-12T22:09:34.448Z,1.35
2022-09-12T22:12:02.371Z,1.30
2022-09-12T22:14:30.224Z,1.20
2022-09-12T22:16:58.679Z,1.30
2022-09-12T22:19:26.350Z,1.38
2022-09-12T22:22:11.752Z,1.38
2022-09-12T22:24:39.387Z,1.45
2022-09-12T22:27:07.094Z,1.40
2022-09-12T22:29:34.916Z,1.40
2022-09-12T22:32:02.572Z,1.50
2022-09-12T22:34:30.225Z,1.25
2022-09-12T22:36:57.858Z,1.35
2022-09-12T22:39:25.509Z,1.42
2022-09-12T22:41:53.264Z,1.20
2022-09-12T22:44:20.884Z,1.30
2022-09-12T22:46:48.613Z,1.30
2022-09-12T22:49:16.751Z,1.50
2022-09-12T22:51:44.363Z,1.42
2022-09-12T22:54:12.329Z,1.30
2022-09-12T22:56:40.097Z,1.35
2022-09-12T22:59:07.825Z,1.42
2022-09-12T23:01:35.581Z,1.40
2022-09-12T23:04:03.262Z,1.40
2022-09-12T23:06:31.126Z,1.40
2022-09-12T23:08:58.794Z,1.20
2022-09-12T23:11:27.790Z,1.20
2022-09-12T23:13:55.647Z,1.38
2022-09-12T23:16:24.414Z,1.20
2022-09-12T23:18:52.113Z,1.50
2022-09-12T23:21:19.905Z,1.23
2022-09-12T23:23:47.626Z,1.17
2022-09-12T23:26:15.285Z,1.25
2022-09-12T23:28:43.111Z,1.30
2022-09-12T23:31:10.929Z,1.45
2022-09-12T23:33:38.763Z,1.30
2022-09-12T23:36:06.428Z,1.40
2022-09-12T23:38:34.127Z,1.33
2022-09-12T23:41:01.923Z,1.30
2022-09-12T23:43:29.608Z,1.45
2022-09-12T23:45:58.512Z,1.25
2022-09-12T23:48:26.287Z,1.40
2022-09-12T23:50:54.112Z,1.30
2022-09-12T23:53:21.785Z,1.30
2022-09-12T23:55:49.540Z,1.27
2022-09-12T23:58:17.270Z,1.33
