createdAt,value
2022-12-12T00:00:45.559Z,13.00
2022-12-12T00:03:13.265Z,13.03
2022-12-12T00:05:41.658Z,12.37
2022-12-12T00:08:09.156Z,12.53
2022-12-12T00:10:37.147Z,12.23
2022-12-12T00:13:04.511Z,13.00
2022-12-12T00:15:32.153Z,12.17
2022-12-12T00:17:59.587Z,13.20
2022-12-12T00:20:26.986Z,12.50
2022-12-12T00:22:54.349Z,13.07
2022-12-12T00:25:21.675Z,11.93
2022-12-12T00:27:49.514Z,12.20
2022-12-12T00:30:17.218Z,12.87
2022-12-12T00:32:44.593Z,12.07
2022-12-12T00:35:12.579Z,12.33
2022-12-12T00:37:40.223Z,12.70
2022-12-12T00:40:08.308Z,11.93
2022-12-12T00:42:35.753Z,11.90
2022-12-12T00:45:03.332Z,12.10
2022-12-12T00:47:30.711Z,12.47
2022-12-12T00:49:58.043Z,12.47
2022-12-12T00:52:25.412Z,12.20
2022-12-12T00:54:52.793Z,12.03
2022-12-12T00:57:20.120Z,11.87
2022-12-12T00:59:47.654Z,12.10
2022-12-12T01:02:15.014Z,11.50
2022-12-12T01:04:42.372Z,12.03
2022-12-12T01:07:09.791Z,11.70
2022-12-12T01:09:37.161Z,11.77
2022-12-12T01:12:04.652Z,11.83
2022-12-12T01:14:32.035Z,11.50
2022-12-12T01:16:59.382Z,11.27
2022-12-12T01:19:26.774Z,11.60
2022-12-12T01:21:54.112Z,11.00
2022-12-12T01:24:21.541Z,10.53
2022-12-12T01:26:49.325Z,10.70
2022-12-12T01:29:16.687Z,11.00
2022-12-12T01:31:44.094Z,11.33
2022-12-12T01:34:11.968Z,10.80
2022-12-12T01:36:42.308Z,10.93
2022-12-12T01:39:09.876Z,11.10
2022-12-12T01:41:37.684Z,11.03
2022-12-12T01:44:27.570Z,11.00
2022-12-12T01:46:55.029Z,10.93
2022-12-12T01:49:27.360Z,11.00
2022-12-12T01:52:00.611Z,10.13
2022-12-12T01:54:32.573Z,10.63
2022-12-12T01:57:03.729Z,10.97
2022-12-12T01:59:33.652Z,10.60
2022-12-12T02:02:01.240Z,11.23
2022-12-12T02:04:28.763Z,11.37
2022-12-12T02:06:57.353Z,11.73
2022-12-12T02:09:25.871Z,11.03
2022-12-12T02:11:56.687Z,10.63
2022-12-12T02:14:34.037Z,10.53
2022-12-12T02:17:14.588Z,11.60
2022-12-12T02:20:09.735Z,11.37
2022-12-12T02:22:58.607Z,11.30
2022-12-12T02:25:29.190Z,10.83
2022-12-12T02:28:24.194Z,10.60
2022-12-12T02:31:09.409Z,10.80
2022-12-12T02:33:45.695Z,11.30
2022-12-12T02:36:25.832Z,10.50
2022-12-12T02:38:56.079Z,10.90
2022-12-12T02:41:42.993Z,10.90
2022-12-12T02:44:42.250Z,9.63
2022-12-12T02:47:26.635Z,10.03
2022-12-12T02:50:09.478Z,10.90
2022-12-12T02:52:37.233Z,9.87
2022-12-12T02:55:08.108Z,10.47
2022-12-12T02:57:36.287Z,9.37
2022-12-12T03:00:08.504Z,9.37
2022-12-12T03:03:19.267Z,10.17
2022-12-12T03:06:24.279Z,9.30
2022-12-12T03:09:19.776Z,9.47
2022-12-12T03:12:03.542Z,9.33
2022-12-12T03:14:51.164Z,8.73
2022-12-12T03:17:30.412Z,9.07
2022-12-12T03:20:06.505Z,9.10
2022-12-12T03:22:48.993Z,9.20
2022-12-12T03:25:36.795Z,9.20
2022-12-12T03:28:11.197Z,9.00
2022-12-12T03:30:44.223Z,9.07
2022-12-12T03:33:25.714Z,9.10
2022-12-12T03:36:03.300Z,9.13
2022-12-12T03:38:35.130Z,9.07
2022-12-12T03:41:06.941Z,8.50
2022-12-12T03:43:57.883Z,9.13
2022-12-12T03:46:31.801Z,8.77
2022-12-12T03:49:02.963Z,8.80
2022-12-12T03:51:33.331Z,8.80
2022-12-12T03:54:12.452Z,8.87
2022-12-12T03:56:58.720Z,9.47
2022-12-12T03:59:38.686Z,10.07
2022-12-12T04:02:22.528Z,9.17
2022-12-12T04:05:07.771Z,8.87
2022-12-12T04:07:43.445Z,9.03
2022-12-12T04:10:30.262Z,9.30
2022-12-12T04:13:30.356Z,9.10
2022-12-12T04:16:05.975Z,8.70
2022-12-12T04:18:58.411Z,9.07
2022-12-12T04:21:52.079Z,9.10
2022-12-12T04:24:45.284Z,9.10
2022-12-12T04:27:23.662Z,8.37
2022-12-12T04:30:06.939Z,8.60
2022-12-12T04:32:57.226Z,8.87
2022-12-12T04:35:44.261Z,9.13
2022-12-12T04:38:19.237Z,8.57
2022-12-12T04:40:51.674Z,9.10
2022-12-12T04:43:36.300Z,9.60
2022-12-12T04:46:06.940Z,9.27
2022-12-12T04:48:43.977Z,10.20
2022-12-12T04:51:16.583Z,10.33
2022-12-12T04:53:49.911Z,10.47
2022-12-12T04:56:23.782Z,10.30
2022-12-12T04:58:51.278Z,10.90
2022-12-12T05:01:43.526Z,11.43
2022-12-12T05:04:23.493Z,10.23
2022-12-12T05:06:56.548Z,10.80
2022-12-12T05:09:24.302Z,11.20
2022-12-12T05:11:51.746Z,11.40
2022-12-12T05:14:20.032Z,11.53
2022-12-12T05:16:54.294Z,11.30
2022-12-12T05:19:21.763Z,11.03
2022-12-12T05:21:49.274Z,11.23
2022-12-12T05:24:16.638Z,11.23
2022-12-12T05:26:44.093Z,11.43
2022-12-12T05:29:11.693Z,11.83
2022-12-12T05:31:39.254Z,11.73
2022-12-12T05:34:06.636Z,11.80
2022-12-12T05:36:33.993Z,11.50
2022-12-12T05:39:01.315Z,11.70
2022-12-12T05:41:28.777Z,11.40
2022-12-12T05:43:56.133Z,11.40
2022-12-12T05:46:23.516Z,12.87
2022-12-12T05:48:51.617Z,12.07
2022-12-12T05:51:19.596Z,12.73
2022-12-12T05:53:47.457Z,12.50
2022-12-12T05:56:14.923Z,12.07
2022-12-12T05:58:43.068Z,11.20
2022-12-12T06:01:10.969Z,11.33
2022-12-12T06:03:38.528Z,11.90
2022-12-12T06:06:06.216Z,11.97
2022-12-12T06:08:33.793Z,12.10
2022-12-12T06:11:04.124Z,12.57
2022-12-12T06:13:31.585Z,12.33
2022-12-12T06:15:58.943Z,13.13
2022-12-12T06:18:26.484Z,12.40
2022-12-12T06:21:05.954Z,11.33
2022-12-12T06:23:42.602Z,10.83
2022-12-12T06:26:12.210Z,10.17
2022-12-12T06:28:41.574Z,9.20
2022-12-12T06:31:12.083Z,8.23
2022-12-12T06:33:43.737Z,8.67
2022-12-12T06:36:23.727Z,9.03
2022-12-12T06:38:52.224Z,9.13
2022-12-12T06:41:20.571Z,8.60
2022-12-12T06:43:48.040Z,8.67
2022-12-12T06:46:18.262Z,8.60
2022-12-12T06:48:45.793Z,8.90
2022-12-12T06:51:20.340Z,8.50
2022-12-12T06:53:48.471Z,8.80
2022-12-12T06:56:19.233Z,8.87
2022-12-12T06:58:47.050Z,9.27
2022-12-12T07:01:16.296Z,9.47
2022-12-12T07:03:43.684Z,8.97
2022-12-12T07:06:11.220Z,9.60
2022-12-12T07:08:38.955Z,9.03
2022-12-12T07:11:15.278Z,9.23
2022-12-12T07:13:42.776Z,9.10
2022-12-12T07:16:10.466Z,9.30
2022-12-12T07:18:38.104Z,9.17
2022-12-12T07:21:07.459Z,9.40
2022-12-12T07:23:35.312Z,10.03
2022-12-12T07:26:07.294Z,16.33
2022-12-12T07:28:34.880Z,13.97
2022-12-12T07:31:07.433Z,13.67
2022-12-12T07:33:42.997Z,12.63
2022-12-12T07:36:13.467Z,13.57
2022-12-12T07:38:41.861Z,9.90
2022-12-12T07:41:12.467Z,10.10
2022-12-12T07:43:44.087Z,10.50
2022-12-12T07:46:16.028Z,10.30
2022-12-12T07:48:43.698Z,10.30
2022-12-12T07:51:11.086Z,10.20
2022-12-12T07:53:38.524Z,11.03
2022-12-12T07:56:10.653Z,10.90
2022-12-12T07:58:38.771Z,10.40
2022-12-12T08:01:21.615Z,9.43
2022-12-12T08:03:49.983Z,9.90
2022-12-12T08:06:18.403Z,9.87
2022-12-12T08:08:46.905Z,10.17
2022-12-12T08:11:17.199Z,14.13
2022-12-12T08:13:44.971Z,13.77
2022-12-12T08:16:21.351Z,12.80
2022-12-12T08:18:49.803Z,10.67
2022-12-12T08:21:24.863Z,11.30
2022-12-12T08:24:00.946Z,11.20
2022-12-12T08:26:29.272Z,11.87
2022-12-12T08:28:57.319Z,10.60
2022-12-12T08:31:25.301Z,11.83
2022-12-12T08:33:53.365Z,11.07
2022-12-12T08:36:30.373Z,10.50
2022-12-12T08:39:02.076Z,12.97
2022-12-12T08:41:29.497Z,12.30
2022-12-12T08:43:56.926Z,13.10
2022-12-12T08:46:27.223Z,11.93
2022-12-12T08:48:54.897Z,12.43
2022-12-12T08:51:22.355Z,13.20
2022-12-12T08:53:51.681Z,13.20
2022-12-12T08:56:20.609Z,13.13
2022-12-12T08:58:48.560Z,14.40
2022-12-12T09:01:21.824Z,14.20
2022-12-12T09:03:50.896Z,14.07
2022-12-12T09:06:19.411Z,13.80
2022-12-12T09:08:47.251Z,14.13
2022-12-12T09:11:15.622Z,13.70
2022-12-12T09:13:44.139Z,13.43
2022-12-12T09:16:12.411Z,14.43
2022-12-12T09:18:46.377Z,14.43
2022-12-12T09:21:16.966Z,13.53
2022-12-12T09:23:44.624Z,13.60
2022-12-12T09:26:12.346Z,12.83
2022-12-12T09:28:40.244Z,13.53
2022-12-12T09:31:09.007Z,13.30
2022-12-12T09:33:36.944Z,13.13
2022-12-12T09:36:07.357Z,11.87
2022-12-12T09:38:35.830Z,12.10
2022-12-12T09:41:09.219Z,12.67
2022-12-12T09:43:53.158Z,12.87
2022-12-12T09:46:35.072Z,11.63
2022-12-12T09:49:28.539Z,12.40
2022-12-12T09:51:57.453Z,12.10
2022-12-12T09:54:27.217Z,11.53
2022-12-12T09:57:10.816Z,11.77
2022-12-12T09:59:49.358Z,11.23
2022-12-12T10:02:22.597Z,11.77
2022-12-12T10:04:58.581Z,11.00
2022-12-12T10:07:37.487Z,11.40
2022-12-12T10:10:17.950Z,10.63
2022-12-12T10:12:46.680Z,10.60
2022-12-12T10:15:37.056Z,11.20
2022-12-12T10:18:12.672Z,11.10
2022-12-12T10:20:48.940Z,11.10
2022-12-12T10:23:32.568Z,10.83
2022-12-12T10:26:06.183Z,11.13
2022-12-12T10:28:34.853Z,10.83
2022-12-12T10:31:24.173Z,10.87
2022-12-12T10:34:01.629Z,11.10
2022-12-12T10:36:47.779Z,11.57
2022-12-12T10:39:35.157Z,11.13
2022-12-12T10:42:06.700Z,11.53
2022-12-12T10:44:37.136Z,11.10
2022-12-12T10:47:08.920Z,10.03
2022-12-12T10:49:37.096Z,10.90
2022-12-12T10:52:11.735Z,10.90
2022-12-12T10:54:52.279Z,10.60
2022-12-12T10:57:37.888Z,10.87
2022-12-12T11:00:25.653Z,10.40
2022-12-12T11:03:00.109Z,10.77
2022-12-12T11:05:36.056Z,11.33
2022-12-12T11:08:24.659Z,10.10
2022-12-12T11:11:15.095Z,10.10
2022-12-12T11:13:47.438Z,11.37
2022-12-12T11:16:24.458Z,11.70
2022-12-12T11:18:59.868Z,12.10
2022-12-12T11:21:29.103Z,13.13
2022-12-12T11:23:57.995Z,13.57
2022-12-12T11:26:28.345Z,14.77
2022-12-12T11:29:01.434Z,11.90
2022-12-12T11:31:34.268Z,12.97
2022-12-12T11:34:05.599Z,13.17
2022-12-12T11:36:37.363Z,12.30
2022-12-12T11:39:42.449Z,14.47
2022-12-12T11:42:30.568Z,14.87
2022-12-12T11:45:02.613Z,14.53
2022-12-12T11:47:52.140Z,14.87
2022-12-12T11:50:29.674Z,15.23
2022-12-12T11:53:01.527Z,12.63
2022-12-12T11:56:06.952Z,12.17
2022-12-12T11:58:39.825Z,11.53
2022-12-12T12:01:19.501Z,12.77
2022-12-12T12:03:53.934Z,13.43
2022-12-12T12:06:27.347Z,11.17
2022-12-12T12:09:26.140Z,11.37
2022-12-12T12:12:11.631Z,12.90
2022-12-12T12:14:42.119Z,12.70
2022-12-12T12:17:25.265Z,12.03
2022-12-12T12:20:09.340Z,13.37
2022-12-12T12:23:02.987Z,12.13
2022-12-12T12:25:47.994Z,13.47
2022-12-12T12:28:27.104Z,13.27
2022-12-12T12:31:27.474Z,12.73
2022-12-12T12:34:28.006Z,14.53
2022-12-12T12:36:58.435Z,14.37
2022-12-12T12:39:38.092Z,13.30
2022-12-12T12:42:30.512Z,16.73
2022-12-12T12:45:20.901Z,13.33
2022-12-12T12:48:07.191Z,15.27
2022-12-12T12:50:43.656Z,17.13
2022-12-12T12:53:30.222Z,13.23
2022-12-12T12:56:03.212Z,17.83
2022-12-12T12:58:42.855Z,16.73
2022-12-12T13:01:16.719Z,16.40
2022-12-12T13:04:07.948Z,13.17
2022-12-12T13:06:46.245Z,14.87
2022-12-12T13:09:41.147Z,13.33
2022-12-12T13:12:35.754Z,13.17
2022-12-12T13:15:24.765Z,12.93
2022-12-12T13:18:13.545Z,14.03
2022-12-12T13:20:49.562Z,14.20
2022-12-12T13:23:47.836Z,13.73
2022-12-12T13:26:15.217Z,14.20
2022-12-12T13:28:51.800Z,15.50
2022-12-12T13:31:33.414Z,15.63
2022-12-12T13:34:11.833Z,13.87
2022-12-12T13:36:43.849Z,13.93
2022-12-12T13:39:30.438Z,13.70
2022-12-12T13:42:07.004Z,14.67
2022-12-12T13:44:45.174Z,13.67
2022-12-12T13:47:24.864Z,14.10
2022-12-12T13:49:58.623Z,12.93
2022-12-12T13:52:33.353Z,14.03
2022-12-12T13:55:12.981Z,13.27
2022-12-12T13:58:05.897Z,14.70
2022-12-12T14:00:39.139Z,13.90
2022-12-12T14:03:12.513Z,13.80
2022-12-12T14:05:51.141Z,14.50
2022-12-12T14:08:18.526Z,14.40
2022-12-12T14:10:45.909Z,14.57
2022-12-12T14:13:23.814Z,14.57
2022-12-12T14:16:19.513Z,16.00
2022-12-12T14:18:49.631Z,15.37
2022-12-12T14:21:20.011Z,16.40
2022-12-12T14:23:50.512Z,17.10
2022-12-12T14:26:29.754Z,15.67
2022-12-12T14:29:15.834Z,15.93
2022-12-12T14:31:53.480Z,15.17
2022-12-12T14:34:36.869Z,15.27
2022-12-12T14:37:04.245Z,16.03
2022-12-12T14:39:46.503Z,15.87
2022-12-12T14:43:21.066Z,15.33
2022-12-12T14:45:27.482Z,15.43
2022-12-12T14:48:30.136Z,14.87
2022-12-12T14:51:06.293Z,15.60
2022-12-12T14:53:43.596Z,16.77
2022-12-12T14:56:19.977Z,17.10
2022-12-12T14:58:58.346Z,14.90
2022-12-12T15:01:34.360Z,15.10
2022-12-12T15:04:09.421Z,14.90
2022-12-12T15:06:44.737Z,15.03
2022-12-12T15:09:16.978Z,14.73
2022-12-12T15:11:46.217Z,13.80
2022-12-12T15:14:31.378Z,13.30
2022-12-12T15:17:23.834Z,15.47
2022-12-12T15:19:53.838Z,14.47
2022-12-12T15:22:28.145Z,15.63
2022-12-12T15:24:58.278Z,15.57
2022-12-12T15:27:40.005Z,15.50
2022-12-12T15:30:39.341Z,15.77
2022-12-12T15:33:15.226Z,15.80
2022-12-12T15:35:56.372Z,14.10
2022-12-12T15:38:28.264Z,13.47
2022-12-12T15:40:59.264Z,13.37
2022-12-12T15:43:29.294Z,12.67
2022-12-12T15:46:00.214Z,12.50
2022-12-12T15:48:27.818Z,12.77
2022-12-12T15:50:57.294Z,12.70
2022-12-12T15:53:30.049Z,13.17
2022-12-12T15:56:20.127Z,12.70
2022-12-12T15:59:08.981Z,12.03
2022-12-12T16:01:36.504Z,13.77
2022-12-12T16:04:20.848Z,13.80
2022-12-12T16:06:49.226Z,13.57
2022-12-12T16:09:22.216Z,16.67
2022-12-12T16:11:58.870Z,16.13
2022-12-12T16:14:41.225Z,13.87
2022-12-12T16:17:25.607Z,13.27
2022-12-12T16:19:55.197Z,15.13
2022-12-12T16:22:43.793Z,13.97
2022-12-12T16:25:23.746Z,14.50
2022-12-12T16:27:58.865Z,13.50
2022-12-12T16:30:27.134Z,14.33
2022-12-12T16:32:55.015Z,14.20
2022-12-12T16:35:25.359Z,14.67
2022-12-12T16:37:53.555Z,15.45
2022-12-12T16:40:21.647Z,14.33
2022-12-12T16:43:04.760Z,14.40
2022-12-12T16:45:35.387Z,11.70
2022-12-12T16:48:21.202Z,12.20
2022-12-12T16:50:50.484Z,12.50
2022-12-12T16:53:18.578Z,12.13
2022-12-12T16:55:48.500Z,13.23
2022-12-12T16:58:16.579Z,13.87
2022-12-12T17:00:44.744Z,16.63
2022-12-12T17:03:14.606Z,14.77
2022-12-12T17:05:43.304Z,10.77
2022-12-12T17:08:11.401Z,11.00
2022-12-12T17:10:39.874Z,13.10
2022-12-12T17:13:12.681Z,14.40
2022-12-12T17:15:40.118Z,11.40
2022-12-12T17:18:07.707Z,12.03
2022-12-12T17:20:37.443Z,12.03
2022-12-12T17:25:57.414Z,11.13
2022-12-12T17:28:32.857Z,11.27
2022-12-12T17:31:02.620Z,10.30
2022-12-12T17:33:30.455Z,11.50
2022-12-12T17:36:06.279Z,10.73
2022-12-12T17:38:35.454Z,11.70
2022-12-12T17:41:05.080Z,10.83
2022-12-12T17:43:32.685Z,10.67
2022-12-12T17:46:04.225Z,10.53
2022-12-12T17:48:34.090Z,10.10
2022-12-12T17:51:05.407Z,10.93
2022-12-12T17:53:39.315Z,10.67
2022-12-12T17:56:25.816Z,10.40
2022-12-12T17:58:54.655Z,10.37
2022-12-12T18:01:28.272Z,10.33
2022-12-12T18:03:57.689Z,10.10
2022-12-12T18:06:26.340Z,11.77
2022-12-12T18:08:54.753Z,10.20
2022-12-12T18:11:28.912Z,9.53
2022-12-12T18:13:58.587Z,9.77
2022-12-12T18:16:29.889Z,10.53
2022-12-12T18:18:58.468Z,10.97
2022-12-12T18:24:21.604Z,10.60
2022-12-12T18:26:54.422Z,11.50
2022-12-12T18:29:23.390Z,11.33
2022-12-12T18:31:51.710Z,10.80
2022-12-12T18:34:20.055Z,10.17
2022-12-12T18:36:49.394Z,10.10
2022-12-12T18:39:17.924Z,10.80
2022-12-12T18:41:46.668Z,10.50
2022-12-12T18:44:16.089Z,9.93
2022-12-12T18:46:44.171Z,10.83
2022-12-12T18:49:16.886Z,10.60
2022-12-12T18:51:46.178Z,11.23
2022-12-12T18:54:16.402Z,14.17
2022-12-12T18:56:51.282Z,11.63
2022-12-12T18:59:20.514Z,11.03
2022-12-12T19:01:48.890Z,10.10
2022-12-12T19:04:22.956Z,11.37
2022-12-12T19:06:52.813Z,10.07
2022-12-12T19:09:22.342Z,10.50
2022-12-12T19:11:58.247Z,10.70
2022-12-12T19:15:15.137Z,11.90
2022-12-12T19:17:25.826Z,11.07
2022-12-12T19:19:55.251Z,10.87
2022-12-12T19:25:12.481Z,11.37
2022-12-12T19:27:41.068Z,11.60
2022-12-12T19:30:16.291Z,10.37
2022-12-12T19:32:49.384Z,10.47
2022-12-12T19:35:18.430Z,9.30
2022-12-12T19:37:49.078Z,9.03
2022-12-12T19:40:18.272Z,9.33
2022-12-12T19:42:47.469Z,8.87
2022-12-12T19:45:17.258Z,9.17
2022-12-12T19:47:45.645Z,8.63
2022-12-12T19:50:14.247Z,9.30
2022-12-12T19:52:42.957Z,9.10
2022-12-12T19:55:11.190Z,8.77
2022-12-12T19:57:39.778Z,8.40
2022-12-12T20:00:11.861Z,8.50
2022-12-12T20:02:41.092Z,8.30
2022-12-12T20:05:10.567Z,8.27
2022-12-12T20:07:38.994Z,8.40
2022-12-12T20:10:07.571Z,9.37
2022-12-12T20:12:35.720Z,9.00
2022-12-12T20:15:04.622Z,8.63
2022-12-12T20:17:35.689Z,8.67
2022-12-12T20:20:05.571Z,8.40
2022-12-12T20:22:34.050Z,8.80
2022-12-12T20:25:02.545Z,9.17
2022-12-12T20:27:32.114Z,8.60
2022-12-12T20:30:00.916Z,9.20
2022-12-12T20:32:29.873Z,8.93
2022-12-12T20:34:58.202Z,8.87
2022-12-12T20:37:27.064Z,7.73
2022-12-12T20:39:55.434Z,8.20
2022-12-12T20:42:23.437Z,8.43
2022-12-12T20:44:52.798Z,8.37
2022-12-12T20:47:22.969Z,7.87
2022-12-12T20:49:52.823Z,16.27
2022-12-12T20:52:20.776Z,16.67
2022-12-12T20:54:48.433Z,13.03
2022-12-12T20:57:16.386Z,14.50
2022-12-12T20:59:44.658Z,11.27
2022-12-12T21:02:12.886Z,9.77
2022-12-12T21:04:40.509Z,10.23
2022-12-12T21:07:08.295Z,10.77
2022-12-12T21:09:36.066Z,8.53
2022-12-12T21:12:03.745Z,8.03
2022-12-12T21:14:33.071Z,8.47
2022-12-12T21:17:00.920Z,9.47
2022-12-12T21:19:28.666Z,8.70
2022-12-12T21:21:56.387Z,8.37
2022-12-12T21:24:23.984Z,8.87
2022-12-12T21:26:51.536Z,9.00
2022-12-12T21:29:19.184Z,9.20
2022-12-12T21:31:51.453Z,8.77
2022-12-12T21:34:22.180Z,9.37
2022-12-12T21:36:54.726Z,9.17
2022-12-12T21:39:27.096Z,9.07
2022-12-12T21:41:55.697Z,9.10
2022-12-12T21:44:23.727Z,8.77
2022-12-12T21:46:51.475Z,9.27
2022-12-12T21:49:28.674Z,9.07
2022-12-12T21:52:03.807Z,9.00
2022-12-12T21:54:31.785Z,9.23
2022-12-12T21:57:00.131Z,9.33
2022-12-12T21:59:27.737Z,9.70
2022-12-12T22:01:56.784Z,9.30
2022-12-12T22:04:24.396Z,9.87
2022-12-12T22:06:51.931Z,9.73
2022-12-12T22:09:19.331Z,9.70
2022-12-12T22:11:49.434Z,10.17
2022-12-12T22:14:21.764Z,9.90
2022-12-12T22:16:49.895Z,9.40
2022-12-12T22:19:20.046Z,8.87
2022-12-12T22:21:49.256Z,9.47
2022-12-12T22:24:17.404Z,9.27
2022-12-12T22:26:50.099Z,9.00
2022-12-12T22:29:20.106Z,9.90
2022-12-12T22:31:50.053Z,9.83
2022-12-12T22:34:23.799Z,10.70
2022-12-12T22:36:53.269Z,10.50
2022-12-12T22:39:25.348Z,10.20
2022-12-12T22:41:55.411Z,10.17
2022-12-12T22:44:24.482Z,10.67
2022-12-12T22:46:53.891Z,10.73
2022-12-12T22:49:25.772Z,10.20
2022-12-12T22:51:55.139Z,10.60
2022-12-12T22:54:22.770Z,9.93
2022-12-12T22:56:50.402Z,10.23
2022-12-12T22:59:17.836Z,10.37
2022-12-12T23:01:45.269Z,9.93
2022-12-12T23:04:13.571Z,10.40
2022-12-12T23:06:42.711Z,10.23
2022-12-12T23:09:19.577Z,9.83
2022-12-12T23:11:47.211Z,10.17
2022-12-12T23:14:17.543Z,10.57
2022-12-12T23:16:45.567Z,10.43
2022-12-12T23:19:15.947Z,11.50
2022-12-12T23:21:43.921Z,10.23
2022-12-12T23:24:12.286Z,10.63
2022-12-12T23:26:40.036Z,10.73
2022-12-12T23:29:11.216Z,10.43
2022-12-12T23:31:39.025Z,11.40
2022-12-12T23:34:09.323Z,10.77
2022-12-12T23:36:36.829Z,10.63
2022-12-12T23:39:06.881Z,10.63
2022-12-12T23:41:36.699Z,10.47
2022-12-12T23:44:05.529Z,10.87
2022-12-12T23:46:33.758Z,10.53
2022-12-12T23:49:23.798Z,10.60
2022-12-12T23:51:56.381Z,10.57
2022-12-12T23:54:32.106Z,10.70
2022-12-12T23:56:59.839Z,11.07
2022-12-12T23:59:27.740Z,11.30
