createdAt,value
2022-08-31T00:00:12.946Z,29.8
2022-08-31T00:02:12.290Z,29.7
2022-08-31T00:04:02.830Z,29.7
2022-08-31T00:06:05.603Z,29.6
2022-08-31T00:08:02.340Z,29.6
2022-08-31T00:10:11.232Z,29.6
2022-08-31T00:12:02.795Z,29.6
2022-08-31T00:14:06.524Z,29.7
2022-08-31T00:16:03.358Z,29.7
2022-08-31T00:18:03.748Z,29.7
2022-08-31T00:20:02.394Z,29.7
2022-08-31T00:22:03.262Z,29.8
2022-08-31T00:24:02.332Z,29.8
2022-08-31T00:26:02.752Z,29.8
2022-08-31T00:28:02.497Z,29.7
2022-08-31T00:30:03.852Z,29.7
2022-08-31T00:32:02.414Z,29.6
2022-08-31T00:34:02.242Z,29.6
2022-08-31T00:36:02.682Z,29.4
2022-08-31T00:38:02.454Z,29.4
2022-08-31T00:40:04.264Z,29.4
2022-08-31T00:42:04.142Z,29.3
2022-08-31T00:44:05.359Z,29.2
2022-08-31T00:46:02.373Z,29.2
2022-08-31T00:48:02.353Z,29.1
2022-08-31T00:50:04.707Z,29.0
2022-08-31T00:52:06.521Z,28.9
2022-08-31T00:54:04.631Z,28.9
2022-08-31T00:56:02.563Z,28.9
2022-08-31T00:58:06.763Z,28.9
2022-08-31T01:00:06.924Z,28.9
2022-08-31T01:02:02.345Z,28.9
2022-08-31T01:04:04.263Z,28.9
2022-08-31T01:06:03.793Z,28.9
2022-08-31T01:08:04.242Z,28.9
2022-08-31T01:10:03.443Z,28.9
2022-08-31T01:12:06.549Z,28.9
2022-08-31T01:14:03.287Z,28.9
2022-08-31T01:16:09.057Z,28.8
2022-08-31T01:18:06.272Z,28.8
2022-08-31T01:20:11.838Z,28.7
2022-08-31T01:22:10.368Z,28.6
2022-08-31T01:24:04.768Z,28.6
2022-08-31T01:26:04.356Z,28.5
2022-08-31T01:28:06.658Z,28.4
2022-08-31T01:30:05.157Z,28.3
2022-08-31T01:32:04.841Z,28.3
2022-08-31T01:34:02.787Z,28.2
2022-08-31T01:36:04.265Z,28.1
2022-08-31T01:38:03.493Z,27.9
2022-08-31T01:40:02.772Z,27.9
2022-08-31T01:42:02.803Z,27.8
2022-08-31T01:44:03.267Z,27.7
2022-08-31T01:46:02.744Z,27.6
2022-08-31T01:48:02.456Z,27.5
2022-08-31T01:50:02.162Z,27.4
2022-08-31T01:52:02.817Z,27.3
2022-08-31T01:54:02.930Z,27.3
2022-08-31T01:56:03.208Z,27.2
2022-08-31T01:58:02.776Z,27.1
2022-08-31T02:00:05.258Z,27.0
2022-08-31T02:02:02.272Z,26.9
2022-08-31T02:04:04.510Z,26.9
2022-08-31T02:06:08.540Z,26.9
2022-08-31T02:08:02.803Z,26.8
2022-08-31T02:10:02.165Z,26.7
2022-08-31T02:12:03.963Z,26.7
2022-08-31T02:14:03.149Z,26.6
2022-08-31T02:16:02.967Z,26.5
2022-08-31T02:18:02.194Z,26.4
2022-08-31T02:20:02.292Z,26.3
2022-08-31T02:22:02.164Z,26.3
2022-08-31T02:24:02.646Z,26.2
2022-08-31T02:26:02.169Z,26.1
2022-08-31T02:28:03.605Z,26.0
2022-08-31T02:30:02.314Z,25.9
2022-08-31T02:32:03.243Z,25.8
2022-08-31T02:34:02.958Z,25.7
2022-08-31T02:36:03.353Z,25.7
2022-08-31T02:38:02.316Z,25.6
2022-08-31T02:40:02.716Z,25.4
2022-08-31T02:42:02.224Z,25.3
2022-08-31T02:44:02.532Z,25.2
2022-08-31T02:46:03.148Z,25.1
2022-08-31T02:48:04.347Z,24.9
2022-08-31T02:50:03.603Z,24.9
2022-08-31T02:52:03.538Z,24.8
2022-08-31T02:54:02.177Z,24.7
2022-08-31T02:56:04.142Z,24.6
2022-08-31T02:58:02.433Z,24.5
2022-08-31T03:00:04.794Z,24.4
2022-08-31T03:02:02.331Z,24.3
2022-08-31T03:04:02.560Z,24.2
2022-08-31T03:06:02.691Z,24.2
2022-08-31T03:08:03.158Z,24.1
2022-08-31T03:10:04.110Z,24.0
2022-08-31T03:12:03.744Z,23.9
2022-08-31T03:14:02.669Z,23.8
2022-08-31T03:16:02.933Z,23.8
2022-08-31T03:18:06.673Z,23.7
2022-08-31T03:20:05.211Z,23.7
2022-08-31T03:22:02.971Z,23.7
2022-08-31T03:24:03.844Z,23.6
2022-08-31T03:26:04.990Z,23.6
2022-08-31T03:28:02.786Z,23.5
2022-08-31T03:30:02.170Z,23.4
2022-08-31T03:32:02.243Z,23.3
2022-08-31T03:34:02.133Z,23.2
2022-08-31T03:36:04.288Z,23.1
2022-08-31T03:38:03.157Z,23.1
2022-08-31T03:40:03.247Z,23.1
2022-08-31T03:42:02.405Z,22.9
2022-08-31T03:44:02.260Z,22.9
2022-08-31T03:46:04.397Z,22.8
2022-08-31T03:48:07.844Z,22.8
2022-08-31T03:50:03.876Z,22.8
2022-08-31T03:52:03.389Z,22.7
2022-08-31T03:54:02.203Z,22.7
2022-08-31T03:56:03.522Z,22.6
2022-08-31T03:58:02.480Z,22.6
2022-08-31T04:00:06.190Z,22.5
2022-08-31T04:02:02.319Z,22.5
2022-08-31T04:04:03.004Z,22.4
2022-08-31T04:06:02.336Z,22.3
2022-08-31T04:08:03.096Z,22.3
2022-08-31T04:10:02.132Z,22.3
2022-08-31T04:12:03.073Z,22.2
2022-08-31T04:14:02.120Z,22.2
2022-08-31T04:16:03.274Z,22.2
2022-08-31T04:18:02.170Z,22.2
2022-08-31T04:20:03.966Z,22.1
2022-08-31T04:22:02.128Z,22.1
2022-08-31T04:24:03.558Z,22.1
2022-08-31T04:26:02.970Z,22.0
2022-08-31T04:28:03.653Z,21.9
2022-08-31T04:30:03.411Z,21.9
2022-08-31T04:32:02.936Z,21.9
2022-08-31T04:34:02.230Z,21.9
2022-08-31T04:36:07.048Z,21.9
2022-08-31T04:38:02.171Z,21.9
2022-08-31T04:40:04.445Z,21.9
2022-08-31T04:42:02.192Z,21.9
2022-08-31T04:44:03.598Z,21.9
2022-08-31T04:46:03.821Z,21.9
2022-08-31T04:48:02.287Z,21.9
2022-08-31T04:50:02.124Z,21.9
2022-08-31T04:52:03.467Z,21.8
2022-08-31T04:54:03.790Z,21.8
2022-08-31T04:56:13.789Z,21.8
2022-08-31T04:58:02.955Z,21.8
2022-08-31T05:00:02.848Z,21.7
2022-08-31T05:02:03.548Z,21.7
2022-08-31T05:04:04.142Z,21.7
2022-08-31T05:06:02.184Z,21.7
2022-08-31T05:08:02.299Z,21.6
2022-08-31T05:10:02.167Z,21.6
2022-08-31T05:12:03.294Z,21.6
2022-08-31T05:14:06.034Z,21.5
2022-08-31T05:16:05.481Z,21.5
2022-08-31T05:18:02.199Z,21.4
2022-08-31T05:20:02.498Z,21.4
2022-08-31T05:22:02.155Z,21.4
2022-08-31T05:24:05.456Z,21.4
2022-08-31T05:26:02.389Z,21.3
2022-08-31T05:28:02.863Z,21.3
2022-08-31T05:30:03.771Z,21.3
2022-08-31T05:32:02.500Z,21.3
2022-08-31T05:34:02.795Z,21.2
2022-08-31T05:36:04.133Z,21.2
2022-08-31T05:38:02.677Z,21.2
2022-08-31T05:40:02.649Z,21.1
2022-08-31T05:42:02.225Z,21.1
2022-08-31T05:44:04.208Z,21.1
2022-08-31T05:46:09.917Z,21.1
2022-08-31T05:48:03.072Z,21.1
2022-08-31T05:50:02.199Z,21.1
2022-08-31T05:52:05.006Z,21.1
2022-08-31T05:54:03.339Z,21.1
2022-08-31T05:56:04.324Z,21.1
2022-08-31T05:58:03.302Z,21.1
2022-08-31T06:00:02.331Z,21.1
2022-08-31T06:02:03.799Z,21.0
2022-08-31T06:04:03.992Z,21.0
2022-08-31T06:06:02.744Z,21.0
2022-08-31T06:08:02.382Z,21.0
2022-08-31T06:10:02.650Z,21.0
2022-08-31T06:12:03.628Z,20.9
2022-08-31T06:14:05.147Z,20.9
2022-08-31T06:16:03.629Z,20.9
2022-08-31T06:18:04.304Z,20.9
2022-08-31T06:20:02.299Z,20.9
2022-08-31T06:22:02.178Z,20.9
2022-08-31T06:24:05.014Z,20.8
2022-08-31T06:26:05.053Z,20.8
2022-08-31T06:28:02.400Z,20.8
2022-08-31T06:30:03.776Z,20.8
2022-08-31T06:32:07.458Z,20.7
2022-08-31T06:34:03.791Z,20.7
2022-08-31T06:36:02.566Z,20.7
2022-08-31T06:38:02.130Z,20.7
2022-08-31T06:40:03.026Z,20.7
2022-08-31T06:42:03.132Z,20.6
2022-08-31T06:44:03.737Z,20.6
2022-08-31T06:46:02.233Z,20.5
2022-08-31T06:48:03.051Z,20.5
2022-08-31T06:50:02.225Z,20.4
2022-08-31T06:52:03.587Z,20.3
2022-08-31T06:54:21.382Z,20.3
2022-08-31T06:56:06.292Z,20.2
2022-08-31T06:58:03.417Z,20.2
2022-08-31T07:00:04.816Z,20.2
2022-08-31T07:02:02.552Z,20.1
2022-08-31T07:04:06.658Z,20.1
2022-08-31T07:06:06.710Z,20.1
2022-08-31T07:08:02.197Z,20.1
2022-08-31T07:10:02.251Z,20.1
2022-08-31T07:12:04.787Z,20.0
2022-08-31T07:14:04.584Z,20.0
2022-08-31T07:16:05.474Z,19.9
2022-08-31T07:18:05.213Z,19.9
2022-08-31T07:20:02.317Z,19.9
2022-08-31T07:22:06.508Z,19.9
2022-08-31T07:24:05.713Z,19.9
2022-08-31T07:26:06.213Z,19.8
2022-08-31T07:28:03.017Z,19.8
2022-08-31T07:30:02.138Z,19.8
2022-08-31T07:32:02.268Z,19.7
2022-08-31T07:34:07.438Z,19.7
2022-08-31T07:36:02.421Z,19.7
2022-08-31T07:38:14.171Z,19.7
2022-08-31T07:40:13.208Z,19.7
2022-08-31T07:42:09.391Z,19.7
2022-08-31T07:44:02.256Z,19.7
2022-08-31T07:46:02.201Z,19.7
2022-08-31T07:48:02.343Z,19.7
2022-08-31T07:50:02.179Z,19.7
2022-08-31T07:52:03.150Z,19.7
2022-08-31T07:54:03.695Z,19.7
2022-08-31T07:56:02.378Z,19.6
2022-08-31T07:58:03.018Z,19.6
2022-08-31T08:00:08.329Z,19.6
2022-08-31T08:02:02.920Z,19.6
2022-08-31T08:04:02.390Z,19.6
2022-08-31T08:06:03.648Z,19.6
2022-08-31T08:08:10.548Z,19.6
2022-08-31T08:10:04.713Z,19.5
2022-08-31T08:12:05.939Z,19.5
2022-08-31T08:14:07.952Z,19.4
2022-08-31T08:16:02.552Z,19.4
2022-08-31T08:18:02.936Z,19.4
2022-08-31T08:20:02.223Z,19.4
2022-08-31T08:22:03.581Z,19.4
2022-08-31T08:24:03.785Z,19.3
2022-08-31T08:26:08.655Z,19.3
2022-08-31T08:28:17.076Z,19.3
2022-08-31T08:30:02.177Z,19.3
2022-08-31T08:32:02.351Z,19.2
2022-08-31T08:34:02.309Z,19.2
2022-08-31T08:36:06.903Z,19.1
2022-08-31T08:38:07.588Z,19.1
2022-08-31T08:40:05.221Z,19.0
2022-08-31T08:42:32.852Z,18.9
2022-08-31T08:44:05.501Z,18.9
2022-08-31T08:46:31.326Z,18.8
2022-08-31T08:48:06.675Z,18.8
2022-08-31T08:50:06.896Z,18.8
2022-08-31T08:52:11.482Z,18.8
2022-08-31T08:54:09.993Z,18.8
2022-08-31T08:56:23.113Z,18.8
2022-08-31T08:58:07.655Z,18.8
2022-08-31T09:00:09.874Z,18.8
2022-08-31T09:02:06.121Z,18.8
2022-08-31T09:04:11.862Z,18.7
2022-08-31T09:06:09.801Z,18.7
2022-08-31T09:08:23.151Z,18.7
2022-08-31T09:10:18.457Z,18.7
2022-08-31T09:12:14.878Z,18.7
2022-08-31T09:14:18.771Z,18.7
2022-08-31T09:18:12.442Z,18.7
2022-08-31T09:20:12.997Z,18.6
2022-08-31T09:22:02.760Z,18.6
2022-08-31T09:24:06.318Z,18.6
2022-08-31T09:26:08.223Z,18.6
2022-08-31T09:28:07.147Z,18.6
2022-08-31T09:30:07.022Z,18.5
2022-08-31T09:32:06.902Z,18.5
2022-08-31T09:34:04.727Z,18.5
2022-08-31T09:38:09.563Z,18.4
2022-08-31T09:40:16.169Z,18.4
2022-08-31T09:42:14.361Z,18.5
2022-08-31T09:44:21.279Z,18.4
2022-08-31T09:46:06.823Z,18.4
2022-08-31T09:48:04.084Z,18.4
2022-08-31T09:50:03.967Z,18.4
2022-08-31T09:52:16.967Z,18.4
2022-08-31T09:54:16.630Z,18.4
2022-08-31T09:56:13.532Z,18.4
2022-08-31T09:58:07.435Z,18.4
2022-08-31T10:00:02.862Z,18.4
2022-08-31T10:02:07.146Z,18.4
2022-08-31T10:04:16.835Z,18.4
2022-08-31T10:06:04.361Z,18.4
2022-08-31T10:08:07.763Z,18.4
2022-08-31T10:10:07.721Z,18.4
2022-08-31T10:12:07.675Z,18.3
2022-08-31T10:14:15.729Z,18.3
2022-08-31T10:16:14.097Z,18.3
2022-08-31T10:18:11.474Z,18.2
2022-08-31T10:20:07.893Z,18.2
2022-08-31T10:22:07.739Z,18.2
2022-08-31T10:24:20.047Z,18.2
2022-08-31T10:26:09.199Z,18.2
2022-08-31T10:28:12.119Z,18.1
2022-08-31T10:30:07.864Z,18.1
2022-08-31T10:32:09.251Z,18.1
2022-08-31T10:34:16.856Z,18.1
2022-08-31T10:36:07.701Z,18.1
2022-08-31T10:38:09.727Z,18.1
2022-08-31T10:40:08.856Z,18.1
2022-08-31T10:42:06.310Z,18.1
2022-08-31T10:44:16.537Z,18.0
2022-08-31T10:46:03.059Z,18.1
2022-08-31T10:48:04.552Z,18.1
2022-08-31T10:50:04.141Z,18.1
2022-08-31T10:52:15.733Z,18.1
2022-08-31T10:54:11.744Z,18.1
2022-08-31T10:56:13.823Z,18.1
2022-08-31T10:58:14.507Z,18.1
2022-08-31T11:00:07.281Z,18.1
2022-08-31T11:02:21.407Z,18.1
2022-08-31T11:04:21.042Z,18.1
2022-08-31T11:06:12.328Z,18.1
2022-08-31T11:08:16.213Z,18.1
2022-08-31T11:10:19.382Z,18.1
2022-08-31T11:12:09.371Z,18.1
2022-08-31T11:14:15.720Z,18.1
2022-08-31T11:16:15.855Z,18.1
2022-08-31T11:18:21.200Z,18.1
2022-08-31T11:20:21.586Z,18.1
2022-08-31T11:22:21.192Z,18.1
2022-08-31T11:24:20.334Z,18.1
2022-08-31T11:26:23.644Z,18.1
2022-08-31T11:28:08.828Z,18.0
2022-08-31T11:30:15.888Z,18.0
2022-08-31T11:32:11.699Z,18.0
2022-08-31T11:34:16.943Z,17.9
2022-08-31T11:36:07.249Z,17.9
2022-08-31T11:38:02.375Z,17.9
2022-08-31T11:40:02.959Z,17.9
2022-08-31T11:42:04.346Z,17.9
2022-08-31T11:44:07.270Z,17.9
2022-08-31T11:46:26.898Z,17.9
2022-08-31T11:48:02.184Z,17.9
2022-08-31T11:50:10.408Z,17.8
2022-08-31T11:52:09.908Z,17.8
2022-08-31T11:54:05.425Z,17.8
2022-08-31T11:56:04.776Z,17.8
2022-08-31T11:58:21.467Z,17.8
2022-08-31T12:00:02.382Z,17.8
2022-08-31T12:02:22.409Z,17.8
2022-08-31T12:04:03.541Z,17.8
2022-08-31T12:06:02.287Z,17.8
2022-08-31T12:08:04.197Z,17.9
2022-08-31T12:10:18.665Z,17.9
2022-08-31T12:12:10.878Z,17.9
2022-08-31T12:14:12.661Z,17.9
2022-08-31T12:16:18.874Z,17.9
2022-08-31T12:18:18.168Z,17.9
2022-08-31T12:20:17.692Z,17.9
2022-08-31T12:22:26.911Z,17.9
2022-08-31T12:24:24.561Z,17.9
2022-08-31T12:26:19.495Z,18.0
2022-08-31T12:28:27.500Z,17.9
2022-08-31T12:30:26.336Z,17.9
2022-08-31T12:32:18.954Z,18.0
2022-08-31T12:34:15.839Z,18.0
2022-08-31T12:36:22.816Z,17.9
2022-08-31T12:38:13.966Z,17.9
2022-08-31T12:40:16.481Z,17.9
2022-08-31T12:42:15.299Z,17.9
2022-08-31T12:44:14.301Z,17.9
2022-08-31T12:46:30.771Z,17.9
2022-08-31T12:48:20.704Z,17.9
2022-08-31T12:50:23.658Z,17.9
2022-08-31T12:52:22.760Z,17.9
2022-08-31T12:54:25.461Z,17.9
2022-08-31T12:56:20.658Z,17.9
2022-08-31T12:58:28.266Z,17.9
2022-08-31T13:00:18.283Z,17.9
2022-08-31T13:02:12.259Z,17.8
2022-08-31T13:04:13.540Z,17.8
2022-08-31T13:06:16.692Z,17.8
2022-08-31T13:08:30.694Z,17.8
2022-08-31T13:10:16.609Z,17.8
2022-08-31T13:12:11.871Z,17.8
2022-08-31T13:14:23.620Z,17.8
2022-08-31T13:16:13.132Z,17.8
2022-08-31T13:18:18.387Z,17.8
2022-08-31T13:20:12.654Z,17.8
2022-08-31T13:22:14.498Z,17.9
2022-08-31T13:24:17.681Z,17.9
2022-08-31T13:26:14.966Z,17.9
2022-08-31T13:28:14.271Z,17.9
2022-08-31T13:30:25.640Z,17.9
2022-08-31T13:32:12.399Z,17.9
2022-08-31T13:34:15.430Z,17.9
2022-08-31T13:36:14.291Z,17.9
2022-08-31T13:38:13.795Z,17.9
2022-08-31T13:40:19.131Z,17.9
2022-08-31T13:42:15.813Z,17.9
2022-08-31T13:44:16.544Z,17.8
2022-08-31T13:46:11.713Z,17.8
2022-08-31T13:48:15.090Z,17.8
2022-08-31T13:50:16.737Z,17.8
2022-08-31T13:52:12.745Z,17.8
2022-08-31T13:54:17.955Z,17.7
2022-08-31T13:56:34.795Z,17.7
2022-08-31T13:58:14.700Z,17.7
2022-08-31T14:00:30.663Z,17.7
2022-08-31T14:02:16.575Z,17.7
2022-08-31T14:04:12.571Z,17.7
2022-08-31T14:06:24.205Z,17.7
2022-08-31T14:08:14.836Z,17.7
2022-08-31T14:10:22.889Z,17.7
2022-08-31T14:12:11.924Z,17.7
2022-08-31T14:14:15.571Z,17.7
2022-08-31T14:16:12.452Z,17.7
2022-08-31T14:18:25.004Z,17.7
2022-08-31T14:20:30.741Z,17.7
2022-08-31T14:22:25.805Z,17.7
2022-08-31T14:24:13.612Z,17.7
2022-08-31T14:26:14.951Z,17.7
2022-08-31T14:28:11.670Z,17.8
2022-08-31T14:30:12.182Z,17.8
2022-08-31T14:32:11.653Z,17.8
2022-08-31T14:34:25.405Z,17.8
2022-08-31T14:36:11.647Z,17.8
2022-08-31T14:38:11.839Z,17.8
2022-08-31T14:40:11.725Z,17.8
2022-08-31T14:42:15.124Z,17.8
2022-08-31T14:44:15.197Z,17.8
2022-08-31T14:46:11.675Z,17.9
2022-08-31T14:48:11.863Z,17.9
2022-08-31T14:50:13.263Z,17.9
2022-08-31T14:52:11.712Z,18.0
2022-08-31T14:54:12.170Z,18.1
2022-08-31T14:56:11.809Z,18.1
2022-08-31T14:58:21.308Z,18.1
2022-08-31T15:00:15.497Z,18.2
2022-08-31T15:02:12.504Z,18.2
2022-08-31T15:04:12.373Z,18.2
2022-08-31T15:06:13.658Z,18.3
2022-08-31T15:08:11.763Z,18.3
2022-08-31T15:10:14.028Z,18.4
2022-08-31T15:12:14.841Z,18.4
2022-08-31T15:14:12.564Z,18.5
2022-08-31T15:16:13.480Z,18.6
2022-08-31T15:18:12.231Z,18.6
2022-08-31T15:20:13.887Z,18.7
2022-08-31T15:22:11.583Z,18.7
2022-08-31T15:24:11.810Z,18.8
2022-08-31T15:26:14.781Z,18.8
2022-08-31T15:28:12.509Z,18.9
2022-08-31T15:30:11.697Z,19.1
2022-08-31T15:32:11.859Z,19.2
2022-08-31T15:34:11.580Z,19.3
2022-08-31T15:36:13.198Z,19.4
2022-08-31T15:38:12.114Z,19.4
2022-08-31T15:40:14.576Z,19.6
2022-08-31T15:42:15.755Z,19.6
2022-08-31T15:44:11.894Z,19.8
2022-08-31T15:46:13.928Z,19.8
2022-08-31T15:48:12.641Z,19.9
2022-08-31T15:50:11.788Z,19.9
2022-08-31T15:52:15.010Z,20.1
2022-08-31T15:54:22.311Z,20.1
2022-08-31T15:56:13.362Z,20.2
2022-08-31T15:58:11.669Z,20.2
2022-08-31T16:00:11.956Z,20.3
2022-08-31T16:02:12.514Z,20.3
2022-08-31T16:04:12.689Z,20.4
2022-08-31T16:06:11.604Z,20.6
2022-08-31T16:08:11.880Z,20.6
2022-08-31T16:10:17.907Z,20.8
2022-08-31T16:12:11.638Z,20.9
2022-08-31T16:14:13.194Z,21.1
2022-08-31T16:16:11.632Z,21.2
2022-08-31T16:18:13.357Z,21.3
2022-08-31T16:20:12.624Z,21.6
2022-08-31T16:22:12.903Z,21.8
2022-08-31T16:24:15.158Z,22.0
2022-08-31T16:26:13.289Z,22.2
2022-08-31T16:28:11.803Z,22.4
2022-08-31T16:30:12.360Z,22.6
2022-08-31T16:32:12.437Z,22.8
2022-08-31T16:34:11.588Z,22.9
2022-08-31T16:36:12.480Z,23.1
2022-08-31T16:38:12.450Z,23.1
2022-08-31T16:40:13.368Z,23.1
2022-08-31T16:42:13.306Z,23.2
2022-08-31T16:44:19.905Z,23.3
2022-08-31T16:46:37.384Z,23.4
2022-08-31T16:48:12.661Z,23.4
2022-08-31T16:50:14.418Z,23.4
2022-08-31T16:52:12.065Z,23.6
2022-08-31T16:54:14.522Z,23.6
2022-08-31T16:56:13.529Z,23.6
2022-08-31T16:58:11.662Z,23.7
2022-08-31T17:00:12.002Z,23.7
2022-08-31T17:02:12.885Z,23.8
2022-08-31T17:04:29.209Z,23.9
2022-08-31T17:06:11.802Z,23.9
2022-08-31T17:08:11.848Z,24.1
2022-08-31T17:10:11.698Z,24.2
2022-08-31T17:12:13.406Z,24.2
2022-08-31T17:14:14.398Z,24.3
2022-08-31T17:16:12.349Z,24.4
2022-08-31T17:18:11.792Z,24.7
2022-08-31T17:20:11.769Z,24.8
2022-08-31T17:22:15.081Z,25.0
2022-08-31T17:24:14.213Z,25.2
2022-08-31T17:26:11.809Z,25.3
2022-08-31T17:28:11.614Z,25.5
2022-08-31T17:30:15.354Z,25.6
2022-08-31T17:32:15.674Z,25.7
2022-08-31T17:34:11.876Z,25.7
2022-08-31T17:36:11.683Z,25.7
2022-08-31T17:38:11.816Z,25.7
2022-08-31T17:40:12.531Z,25.8
2022-08-31T17:42:12.410Z,25.8
2022-08-31T17:44:13.343Z,25.7
2022-08-31T17:46:13.244Z,25.7
2022-08-31T17:48:11.745Z,25.7
2022-08-31T17:50:13.098Z,25.7
2022-08-31T17:52:12.691Z,25.9
2022-08-31T17:54:14.626Z,26.1
2022-08-31T17:56:15.831Z,26.2
2022-08-31T17:58:11.644Z,26.2
2022-08-31T18:00:11.765Z,26.1
2022-08-31T18:02:14.945Z,26.1
2022-08-31T18:04:13.359Z,26.0
2022-08-31T18:06:11.674Z,26.0
2022-08-31T18:08:11.696Z,26.2
2022-08-31T18:10:11.614Z,26.3
2022-08-31T18:12:12.892Z,26.3
2022-08-31T18:14:11.807Z,26.4
2022-08-31T18:16:11.707Z,26.4
2022-08-31T18:18:11.845Z,26.4
2022-08-31T18:20:12.673Z,26.4
2022-08-31T18:22:12.191Z,26.4
2022-08-31T18:24:14.232Z,26.6
2022-08-31T18:26:11.807Z,26.7
2022-08-31T18:28:11.895Z,26.8
2022-08-31T18:30:12.630Z,26.9
2022-08-31T18:32:13.995Z,27.2
2022-08-31T18:34:14.933Z,27.3
2022-08-31T18:36:11.692Z,27.5
2022-08-31T18:38:12.839Z,27.6
2022-08-31T18:40:11.957Z,27.7
2022-08-31T18:42:11.860Z,27.8
2022-08-31T18:44:12.547Z,27.8
2022-08-31T18:46:11.610Z,27.8
2022-08-31T18:48:35.029Z,27.9
2022-08-31T18:50:12.332Z,28.1
2022-08-31T18:52:11.817Z,28.2
2022-08-31T18:54:13.588Z,28.3
2022-08-31T18:56:17.383Z,28.4
2022-08-31T18:58:11.580Z,28.6
2022-08-31T19:00:11.800Z,28.5
2022-08-31T19:02:11.926Z,28.5
2022-08-31T19:04:13.151Z,28.4
2022-08-31T19:06:11.766Z,28.3
2022-08-31T19:08:12.278Z,28.3
2022-08-31T19:10:13.021Z,28.4
2022-08-31T19:12:12.864Z,28.6
2022-08-31T19:14:11.800Z,28.7
2022-08-31T19:16:15.890Z,28.8
2022-08-31T19:18:11.589Z,28.8
2022-08-31T19:20:12.405Z,28.9
2022-08-31T19:22:11.588Z,29.0
2022-08-31T19:24:15.071Z,29.0
2022-08-31T19:26:11.802Z,29.0
2022-08-31T19:28:11.833Z,28.9
2022-08-31T19:30:11.602Z,29.1
2022-08-31T19:32:13.907Z,29.2
2022-08-31T19:34:11.567Z,29.3
2022-08-31T19:36:11.757Z,29.4
2022-08-31T19:38:11.825Z,29.5
2022-08-31T19:40:11.753Z,29.7
2022-08-31T19:42:14.803Z,29.8
2022-08-31T19:44:13.389Z,30.0
2022-08-31T19:46:20.387Z,30.2
2022-08-31T19:48:11.818Z,30.3
2022-08-31T19:50:14.007Z,30.4
2022-08-31T19:52:14.634Z,30.5
2022-08-31T19:54:11.598Z,30.6
2022-08-31T19:56:12.363Z,30.7
2022-08-31T19:58:11.580Z,30.8
2022-08-31T20:00:13.233Z,30.7
2022-08-31T20:02:15.198Z,30.8
2022-08-31T20:04:16.663Z,30.9
2022-08-31T20:06:16.090Z,30.9
2022-08-31T20:08:11.783Z,30.7
2022-08-31T20:10:11.680Z,30.6
2022-08-31T20:12:13.108Z,30.6
2022-08-31T20:14:13.657Z,30.6
2022-08-31T20:16:12.980Z,30.5
2022-08-31T20:18:11.822Z,30.4
2022-08-31T20:20:12.571Z,30.2
2022-08-31T20:22:11.600Z,30.1
2022-08-31T20:24:14.921Z,30.2
2022-08-31T20:26:13.149Z,30.2
2022-08-31T20:28:11.773Z,30.2
2022-08-31T20:30:12.949Z,30.3
2022-08-31T20:32:11.730Z,30.3
2022-08-31T20:34:18.564Z,30.3
2022-08-31T20:36:21.193Z,30.3
2022-08-31T20:38:13.770Z,30.4
2022-08-31T20:40:11.877Z,30.7
2022-08-31T20:42:12.421Z,30.6
2022-08-31T20:44:15.276Z,30.6
2022-08-31T20:46:13.308Z,30.5
2022-08-31T20:48:11.832Z,30.4
2022-08-31T20:50:14.405Z,30.3
2022-08-31T20:52:11.838Z,30.2
2022-08-31T20:54:12.308Z,30.3
2022-08-31T20:56:16.375Z,30.3
2022-08-31T20:58:11.597Z,30.3
2022-08-31T21:00:14.058Z,30.4
2022-08-31T21:02:14.298Z,30.6
2022-08-31T21:04:11.905Z,30.7
2022-08-31T21:06:13.344Z,30.5
2022-08-31T21:08:11.675Z,30.4
2022-08-31T21:10:11.834Z,30.5
2022-08-31T21:12:12.398Z,30.7
2022-08-31T21:14:13.558Z,30.8
2022-08-31T21:16:13.638Z,30.9
2022-08-31T21:18:12.246Z,30.8
2022-08-31T21:20:13.508Z,30.7
2022-08-31T21:22:13.022Z,30.4
2022-08-31T21:24:11.655Z,30.2
2022-08-31T21:26:13.333Z,30.1
2022-08-31T21:28:11.790Z,30.1
2022-08-31T21:30:12.734Z,30.1
2022-08-31T21:32:14.484Z,30.1
2022-08-31T21:34:12.726Z,30.0
2022-08-31T21:36:15.147Z,30.0
2022-08-31T21:38:11.822Z,29.9
2022-08-31T21:40:11.816Z,29.8
2022-08-31T21:42:11.998Z,29.8
2022-08-31T21:44:13.055Z,29.9
2022-08-31T21:46:14.355Z,29.9
2022-08-31T21:48:11.715Z,30.0
2022-08-31T21:50:13.420Z,30.1
2022-08-31T21:52:11.809Z,30.1
2022-08-31T21:54:15.306Z,30.2
2022-08-31T21:56:13.031Z,30.1
2022-08-31T21:58:11.575Z,30.1
2022-08-31T22:00:11.841Z,30.1
2022-08-31T22:02:13.105Z,29.9
2022-08-31T22:04:11.796Z,29.9
2022-08-31T22:06:15.572Z,29.9
2022-08-31T22:08:11.830Z,30.2
2022-08-31T22:10:11.617Z,30.3
2022-08-31T22:12:12.673Z,30.4
2022-08-31T22:14:15.564Z,30.6
2022-08-31T22:16:14.169Z,30.6
2022-08-31T22:18:58.302Z,30.4
2022-08-31T22:20:12.508Z,30.4
2022-08-31T22:22:14.315Z,30.6
2022-08-31T22:24:27.604Z,30.7
2022-08-31T22:26:11.936Z,30.7
2022-08-31T22:28:13.466Z,30.7
2022-08-31T22:30:12.990Z,30.7
2022-08-31T22:32:15.494Z,30.7
2022-08-31T22:34:11.633Z,30.7
2022-08-31T22:36:11.808Z,30.7
2022-08-31T22:38:12.278Z,30.8
2022-08-31T22:40:11.644Z,30.8
2022-08-31T22:42:11.622Z,30.8
2022-08-31T22:44:11.735Z,30.8
2022-08-31T22:46:11.710Z,30.7
2022-08-31T22:48:11.706Z,30.7
2022-08-31T22:50:12.488Z,30.8
2022-08-31T22:52:16.633Z,30.8
2022-08-31T22:54:12.226Z,30.7
2022-08-31T22:56:11.795Z,30.7
2022-08-31T22:58:11.738Z,30.7
2022-08-31T23:00:11.686Z,30.5
2022-08-31T23:02:14.489Z,30.4
2022-08-31T23:04:15.072Z,30.4
2022-08-31T23:06:11.758Z,30.4
2022-08-31T23:08:11.940Z,30.4
2022-08-31T23:10:12.392Z,30.3
2022-08-31T23:12:14.217Z,30.2
2022-08-31T23:14:13.478Z,30.1
2022-08-31T23:16:11.667Z,30.1
2022-08-31T23:18:11.679Z,30.2
2022-08-31T23:20:11.831Z,30.2
2022-08-31T23:22:15.230Z,30.4
2022-08-31T23:24:13.564Z,30.4
2022-08-31T23:26:17.430Z,30.5
2022-08-31T23:28:11.741Z,30.4
2022-08-31T23:30:12.123Z,30.4
2022-08-31T23:32:11.966Z,30.4
2022-08-31T23:34:11.621Z,30.4
2022-08-31T23:36:13.441Z,30.4
2022-08-31T23:38:12.462Z,30.4
2022-08-31T23:40:11.827Z,30.4
2022-08-31T23:42:12.507Z,30.4
2022-08-31T23:44:13.905Z,30.3
2022-08-31T23:46:12.642Z,30.3
2022-08-31T23:48:11.687Z,30.4
2022-08-31T23:50:13.372Z,30.4
2022-08-31T23:52:11.873Z,30.3
2022-08-31T23:54:12.992Z,30.3
2022-08-31T23:56:15.514Z,30.2
2022-08-31T23:58:12.172Z,30.1
