createdAt,value
2019-03-06T00:25:21.513Z,37.60
2019-03-06T00:55:25.316Z,36.53
2019-03-06T01:25:29.035Z,37.07
2019-03-06T01:55:33.125Z,38.30
2019-03-06T02:25:36.859Z,35.20
2019-03-06T02:55:40.577Z,33.13
2019-03-06T03:25:44.294Z,32.97
2019-03-06T03:55:47.962Z,33.03
2019-03-06T04:25:51.646Z,31.83
2019-03-06T04:55:55.246Z,28.67
2019-03-06T05:25:58.931Z,34.10
2019-03-06T05:56:02.692Z,30.93
2019-03-06T06:26:06.362Z,40.10
2019-03-06T06:56:29.398Z,53.13
2019-03-06T07:26:34.637Z,62.73
2019-03-06T07:56:41.220Z,88.20
2019-03-06T08:26:45.147Z,49.75
2019-03-06T08:56:56.113Z,45.20
2019-03-06T09:27:01.342Z,46.47
2019-03-06T09:57:12.625Z,47.10
2019-03-06T10:27:16.291Z,43.13
2019-03-06T10:57:19.895Z,44.87
2019-03-06T11:27:23.654Z,43.50
2019-03-06T11:57:27.349Z,44.80
2019-03-06T12:27:31.003Z,46.00
2019-03-06T12:57:34.591Z,44.50
2019-03-06T13:27:38.347Z,50.90
2019-03-06T13:57:44.328Z,44.90
2019-03-06T14:27:48.065Z,46.27
2019-03-06T14:57:51.840Z,44.20
2019-03-06T15:27:55.582Z,44.60
2019-03-06T15:57:59.346Z,43.63
2019-03-06T16:28:04.331Z,44.27
2019-03-06T16:58:08.077Z,44.13
2019-03-06T17:28:11.932Z,48.23
2019-03-06T17:58:15.748Z,43.10
2019-03-06T18:28:19.511Z,42.03
2019-03-06T18:58:23.155Z,40.73
2019-03-06T19:28:26.829Z,41.03
2019-03-06T19:58:31.646Z,43.80
2019-03-06T20:28:35.356Z,41.50
2019-03-06T20:58:39.053Z,43.93
2019-03-06T21:28:42.682Z,43.70
2019-03-06T21:58:46.270Z,45.77
2019-03-06T22:28:50.083Z,43.80
2019-03-06T22:58:53.706Z,44.07
2019-03-06T23:28:57.293Z,44.00
2019-03-06T23:59:00.987Z,41.80
