createdAt,value
2017-10-15T00:01:33.299Z,14.00
2017-10-15T00:04:00.224Z,13.90
2017-10-15T00:06:27.567Z,13.90
2017-10-15T00:08:54.474Z,13.90
2017-10-15T00:11:21.452Z,14.00
2017-10-15T00:13:48.401Z,14.00
2017-10-15T00:16:15.287Z,13.90
2017-10-15T00:18:42.171Z,13.80
2017-10-15T00:21:09.141Z,13.80
2017-10-15T00:23:36.093Z,13.70
2017-10-15T00:26:03.041Z,13.80
2017-10-15T00:28:30.365Z,13.70
2017-10-15T00:30:57.334Z,13.70
2017-10-15T00:33:24.294Z,13.70
2017-10-15T00:35:51.638Z,13.60
2017-10-15T00:38:18.569Z,13.60
2017-10-15T00:40:45.458Z,13.50
2017-10-15T00:43:12.486Z,13.50
2017-10-15T00:45:39.430Z,13.50
2017-10-15T00:48:06.313Z,13.40
2017-10-15T00:50:33.254Z,13.40
2017-10-15T00:53:00.143Z,13.30
2017-10-15T00:55:27.033Z,13.30
2017-10-15T00:57:54.358Z,13.30
2017-10-15T01:00:21.239Z,13.30
2017-10-15T01:02:48.123Z,13.30
2017-10-15T01:05:15.062Z,13.50
2017-10-15T01:07:41.946Z,13.50
2017-10-15T01:10:08.831Z,13.40
2017-10-15T01:12:35.841Z,13.30
2017-10-15T01:15:02.735Z,13.20
2017-10-15T01:17:29.726Z,13.10
2017-10-15T01:19:56.653Z,13.10
2017-10-15T01:22:23.546Z,13.10
2017-10-15T01:24:50.849Z,13.00
2017-10-15T01:27:17.758Z,13.10
2017-10-15T01:29:44.653Z,13.10
2017-10-15T01:32:11.551Z,13.00
2017-10-15T01:34:38.472Z,13.10
2017-10-15T01:37:05.754Z,13.00
2017-10-15T01:39:32.682Z,13.00
2017-10-15T01:42:00.006Z,13.00
2017-10-15T01:44:26.896Z,13.00
2017-10-15T01:46:53.781Z,13.00
2017-10-15T01:49:20.698Z,13.00
2017-10-15T01:51:47.578Z,13.00
2017-10-15T01:54:14.466Z,13.00
2017-10-15T01:56:41.777Z,13.10
2017-10-15T01:59:08.755Z,13.10
2017-10-15T02:01:36.029Z,13.00
2017-10-15T02:04:02.937Z,13.00
2017-10-15T02:06:29.822Z,13.10
2017-10-15T02:08:56.825Z,13.10
2017-10-15T02:11:23.709Z,13.10
2017-10-15T02:13:50.598Z,13.00
2017-10-15T02:16:17.531Z,12.90
2017-10-15T02:18:44.415Z,13.00
2017-10-15T02:21:11.300Z,13.10
2017-10-15T02:23:38.309Z,13.00
2017-10-15T02:26:05.190Z,12.90
2017-10-15T02:28:32.093Z,12.90
2017-10-15T02:30:59.039Z,12.80
2017-10-15T02:33:25.990Z,12.80
2017-10-15T02:35:52.938Z,12.80
2017-10-15T02:38:19.858Z,12.90
2017-10-15T02:40:46.830Z,12.90
2017-10-15T02:43:13.713Z,13.00
2017-10-15T02:45:40.665Z,12.90
2017-10-15T02:48:07.580Z,13.00
2017-10-15T02:50:34.863Z,12.90
2017-10-15T02:53:01.782Z,12.90
2017-10-15T02:55:29.134Z,12.80
2017-10-15T02:57:56.409Z,12.70
2017-10-15T03:00:23.333Z,12.70
2017-10-15T03:02:50.678Z,12.60
2017-10-15T03:05:17.558Z,12.60
2017-10-15T03:07:44.474Z,12.50
2017-10-15T03:10:11.362Z,12.50
2017-10-15T03:12:38.261Z,12.40
2017-10-15T03:15:05.425Z,12.40
2017-10-15T03:17:32.707Z,12.30
2017-10-15T03:19:59.621Z,12.30
2017-10-15T03:22:26.930Z,12.30
2017-10-15T03:24:53.914Z,12.30
2017-10-15T03:27:20.861Z,12.30
2017-10-15T03:29:47.782Z,12.40
2017-10-15T03:32:14.753Z,12.30
2017-10-15T03:34:41.701Z,12.40
2017-10-15T03:37:08.623Z,12.30
2017-10-15T03:39:35.501Z,12.40
2017-10-15T03:42:02.794Z,12.40
2017-10-15T03:44:29.794Z,12.40
2017-10-15T03:46:56.755Z,12.30
2017-10-15T03:49:24.093Z,12.20
2017-10-15T03:51:51.051Z,12.20
2017-10-15T03:54:18.326Z,12.10
2017-10-15T03:56:45.228Z,12.10
2017-10-15T03:59:12.189Z,12.10
2017-10-15T04:01:39.085Z,12.10
2017-10-15T04:04:05.965Z,12.20
2017-10-15T04:06:32.885Z,12.20
2017-10-15T04:08:59.797Z,12.20
2017-10-15T04:11:27.077Z,12.20
2017-10-15T04:13:53.989Z,12.20
2017-10-15T04:16:21.282Z,12.10
2017-10-15T04:18:48.282Z,12.10
2017-10-15T04:21:15.602Z,12.00
2017-10-15T04:23:42.485Z,12.00
2017-10-15T04:26:09.830Z,12.00
2017-10-15T04:28:36.745Z,12.00
2017-10-15T04:31:03.684Z,12.00
2017-10-15T04:33:30.570Z,12.00
2017-10-15T04:35:57.519Z,11.90
2017-10-15T04:38:24.865Z,11.80
2017-10-15T04:40:51.819Z,11.80
2017-10-15T04:43:19.141Z,11.90
2017-10-15T04:45:46.117Z,11.90
2017-10-15T04:48:13.016Z,11.90
2017-10-15T04:50:39.938Z,11.90
2017-10-15T04:53:06.835Z,11.90
2017-10-15T04:55:33.806Z,11.90
2017-10-15T04:58:00.755Z,11.90
2017-10-15T05:00:28.098Z,11.80
2017-10-15T05:02:55.045Z,11.80
2017-10-15T05:05:21.970Z,11.80
2017-10-15T05:07:48.937Z,11.90
2017-10-15T05:10:15.886Z,11.90
2017-10-15T05:12:42.829Z,11.80
2017-10-15T05:15:09.741Z,11.70
2017-10-15T05:17:36.732Z,11.60
2017-10-15T05:20:04.042Z,11.60
2017-10-15T05:22:31.036Z,11.60
2017-10-15T05:24:57.933Z,11.60
2017-10-15T05:27:24.898Z,11.50
2017-10-15T05:29:51.870Z,11.50
2017-10-15T05:32:18.770Z,11.50
2017-10-15T05:34:45.690Z,11.50
2017-10-15T05:37:12.574Z,11.50
2017-10-15T05:39:39.594Z,11.50
2017-10-15T05:42:06.510Z,11.50
2017-10-15T05:44:33.853Z,11.70
2017-10-15T05:47:00.743Z,11.70
2017-10-15T05:49:27.683Z,11.80
2017-10-15T05:51:54.574Z,11.80
2017-10-15T05:54:21.462Z,11.90
2017-10-15T05:56:48.799Z,12.10
2017-10-15T05:59:16.083Z,12.20
2017-10-15T06:01:42.979Z,12.20
2017-10-15T06:04:09.902Z,12.10
2017-10-15T06:06:36.790Z,12.10
2017-10-15T06:09:04.089Z,12.30
2017-10-15T06:11:31.038Z,12.30
2017-10-15T06:13:57.917Z,12.20
2017-10-15T06:16:24.812Z,12.30
2017-10-15T06:18:51.725Z,12.30
2017-10-15T06:21:19.006Z,12.50
2017-10-15T06:23:45.896Z,12.50
2017-10-15T06:26:12.810Z,12.50
2017-10-15T06:28:39.711Z,12.60
2017-10-15T06:31:06.596Z,12.70
2017-10-15T06:33:33.509Z,12.70
2017-10-15T06:36:00.894Z,13.00
2017-10-15T06:38:27.807Z,13.00
2017-10-15T06:40:54.746Z,13.00
2017-10-15T06:43:21.643Z,13.10
2017-10-15T06:45:48.542Z,13.10
2017-10-15T06:48:15.528Z,13.20
2017-10-15T06:50:42.453Z,13.20
2017-10-15T06:53:09.730Z,13.10
2017-10-15T06:55:36.641Z,13.10
2017-10-15T06:58:03.998Z,13.10
2017-10-15T07:00:31.342Z,13.10
2017-10-15T07:02:58.275Z,13.10
2017-10-15T07:05:25.166Z,13.30
2017-10-15T07:07:52.045Z,13.30
2017-10-15T07:10:19.021Z,13.40
2017-10-15T07:12:45.973Z,13.60
2017-10-15T07:15:12.902Z,13.50
2017-10-15T07:17:39.818Z,13.50
2017-10-15T07:20:06.706Z,13.60
2017-10-15T07:22:33.745Z,13.60
2017-10-15T07:25:00.749Z,13.60
2017-10-15T07:27:27.638Z,13.50
2017-10-15T07:29:54.530Z,13.40
2017-10-15T07:32:21.462Z,13.40
2017-10-15T07:34:48.745Z,13.50
2017-10-15T07:37:15.634Z,13.50
2017-10-15T07:39:42.586Z,13.50
2017-10-15T07:42:09.534Z,13.50
2017-10-15T07:44:36.425Z,13.50
2017-10-15T07:47:03.346Z,13.40
2017-10-15T07:49:30.627Z,13.40
2017-10-15T07:51:57.530Z,13.40
2017-10-15T07:54:24.470Z,13.50
2017-10-15T07:56:51.433Z,13.60
2017-10-15T07:59:18.773Z,14.00
2017-10-15T08:01:45.770Z,14.00
2017-10-15T08:04:12.659Z,14.00
2017-10-15T08:06:39.613Z,14.20
2017-10-15T08:09:06.606Z,14.30
2017-10-15T08:11:33.534Z,14.40
2017-10-15T08:14:00.874Z,14.70
2017-10-15T08:16:28.186Z,14.70
2017-10-15T08:18:55.162Z,14.70
2017-10-15T08:21:22.118Z,14.70
2017-10-15T08:23:49.057Z,14.80
2017-10-15T08:26:16.006Z,14.80
2017-10-15T08:28:42.966Z,14.90
2017-10-15T08:31:10.292Z,15.10
2017-10-15T08:33:37.254Z,15.10
2017-10-15T08:36:04.198Z,15.10
2017-10-15T08:38:31.153Z,15.10
2017-10-15T08:40:58.048Z,15.10
2017-10-15T08:43:24.941Z,15.30
2017-10-15T08:45:51.878Z,15.40
2017-10-15T08:48:18.826Z,15.40
2017-10-15T08:50:45.778Z,15.50
2017-10-15T08:53:12.707Z,15.70
2017-10-15T08:55:39.674Z,15.70
2017-10-15T08:58:06.575Z,15.80
2017-10-15T09:00:33.517Z,15.90
2017-10-15T09:03:00.410Z,15.90
2017-10-15T09:05:27.298Z,16.10
2017-10-15T09:07:54.265Z,16.10
2017-10-15T09:10:21.170Z,16.20
2017-10-15T09:12:48.517Z,16.50
2017-10-15T09:15:16.371Z,16.50
2017-10-15T09:17:43.260Z,16.60
2017-10-15T09:20:10.167Z,16.60
2017-10-15T09:22:37.509Z,16.80
2017-10-15T09:25:04.414Z,16.80
2017-10-15T09:27:39.986Z,16.90
2017-10-15T09:30:06.974Z,16.90
2017-10-15T09:32:34.314Z,16.70
2017-10-15T09:35:01.273Z,16.70
2017-10-15T09:37:28.582Z,16.60
2017-10-15T09:39:55.483Z,16.60
2017-10-15T09:42:22.415Z,16.70
2017-10-15T09:44:49.777Z,16.80
2017-10-15T09:47:17.122Z,16.80
2017-10-15T09:49:44.059Z,16.80
2017-10-15T09:52:11.014Z,16.70
2017-10-15T09:54:37.898Z,16.80
2017-10-15T09:57:04.914Z,16.90
2017-10-15T09:59:32.206Z,17.20
2017-10-15T10:01:59.137Z,17.20
2017-10-15T10:04:26.070Z,17.10
2017-10-15T10:06:53.444Z,17.20
2017-10-15T10:09:20.354Z,17.10
2017-10-15T10:11:47.282Z,17.20
2017-10-15T10:14:14.244Z,17.30
2017-10-15T10:16:41.150Z,17.20
2017-10-15T10:19:08.074Z,17.20
2017-10-15T10:21:34.998Z,17.30
2017-10-15T10:24:02.340Z,17.40
2017-10-15T10:26:29.281Z,17.40
2017-10-15T10:28:56.167Z,17.50
2017-10-15T10:31:23.074Z,17.50
2017-10-15T10:33:50.126Z,17.40
2017-10-15T10:36:17.063Z,17.40
2017-10-15T10:38:44.017Z,17.40
2017-10-15T10:41:10.970Z,17.50
2017-10-15T10:43:38.327Z,17.80
2017-10-15T10:46:05.608Z,17.70
2017-10-15T10:48:32.535Z,17.70
2017-10-15T10:50:59.817Z,17.70
2017-10-15T10:53:26.718Z,17.70
2017-10-15T10:55:53.670Z,17.80
2017-10-15T10:58:20.946Z,17.80
2017-10-15T11:00:47.838Z,17.80
2017-10-15T11:03:14.762Z,17.90
2017-10-15T11:05:41.649Z,17.90
2017-10-15T11:08:08.602Z,17.90
2017-10-15T11:10:35.555Z,18.00
2017-10-15T11:13:02.933Z,17.80
2017-10-15T11:15:29.851Z,17.80
2017-10-15T11:17:56.773Z,17.70
2017-10-15T11:20:23.757Z,17.70
2017-10-15T11:22:51.041Z,17.70
2017-10-15T11:25:18.046Z,17.70
2017-10-15T11:27:44.935Z,17.70
2017-10-15T11:30:11.826Z,17.80
2017-10-15T11:32:38.757Z,17.80
2017-10-15T11:35:05.729Z,17.80
2017-10-15T11:37:32.614Z,17.90
2017-10-15T11:39:59.553Z,17.90
2017-10-15T11:42:26.466Z,18.10
2017-10-15T11:44:53.361Z,18.20
2017-10-15T11:47:20.358Z,18.30
2017-10-15T11:49:47.257Z,18.30
2017-10-15T11:52:14.190Z,18.40
2017-10-15T11:54:41.115Z,18.30
2017-10-15T11:57:08.441Z,18.30
2017-10-15T11:59:35.410Z,18.30
2017-10-15T12:02:02.758Z,18.40
2017-10-15T12:04:29.702Z,18.40
2017-10-15T12:06:56.642Z,18.30
2017-10-15T12:09:23.603Z,18.40
2017-10-15T12:11:50.950Z,18.50
2017-10-15T12:14:17.914Z,18.50
2017-10-15T12:16:45.255Z,18.50
2017-10-15T12:19:12.150Z,18.50
2017-10-15T12:21:39.143Z,18.50
2017-10-15T12:24:06.069Z,18.50
2017-10-15T12:26:33.080Z,18.50
2017-10-15T12:28:59.970Z,18.60
2017-10-15T12:31:26.925Z,18.60
2017-10-15T12:33:53.874Z,18.60
2017-10-15T12:36:20.764Z,18.60
2017-10-15T12:38:47.696Z,18.60
2017-10-15T12:41:14.738Z,18.70
2017-10-15T12:43:42.069Z,18.60
2017-10-15T12:46:09.020Z,18.60
2017-10-15T12:48:35.910Z,18.60
2017-10-15T12:51:02.820Z,18.60
2017-10-15T12:53:30.184Z,18.80
2017-10-15T12:55:57.118Z,18.80
2017-10-15T12:58:24.398Z,18.90
2017-10-15T13:00:51.333Z,18.90
2017-10-15T13:03:18.617Z,19.00
2017-10-15T13:05:45.621Z,19.00
2017-10-15T13:08:12.970Z,18.90
2017-10-15T13:10:39.921Z,18.90
2017-10-15T13:13:07.206Z,18.90
2017-10-15T13:15:34.126Z,18.90
2017-10-15T13:18:01.479Z,19.00
2017-10-15T13:20:28.870Z,19.00
2017-10-15T13:22:55.790Z,19.10
2017-10-15T13:25:23.130Z,18.90
2017-10-15T13:27:50.086Z,18.90
2017-10-15T13:30:17.425Z,18.90
2017-10-15T13:32:44.402Z,18.90
2017-10-15T13:35:11.742Z,18.90
2017-10-15T13:37:39.085Z,18.80
2017-10-15T13:40:05.977Z,18.80
2017-10-15T13:42:32.858Z,18.80
2017-10-15T13:44:59.834Z,18.60
2017-10-15T13:47:26.786Z,18.70
2017-10-15T13:49:54.066Z,18.60
2017-10-15T13:52:21.083Z,18.60
2017-10-15T13:54:48.429Z,18.40
2017-10-15T13:57:15.374Z,18.40
2017-10-15T13:59:42.309Z,18.40
2017-10-15T14:02:09.266Z,18.00
2017-10-15T14:04:36.221Z,18.00
2017-10-15T14:07:03.165Z,17.90
2017-10-15T14:09:30.110Z,17.90
2017-10-15T14:11:57.001Z,17.90
2017-10-15T14:14:23.927Z,18.00
2017-10-15T14:16:51.225Z,17.80
2017-10-15T14:19:18.115Z,17.90
2017-10-15T14:21:45.444Z,17.90
2017-10-15T14:24:12.337Z,17.90
2017-10-15T14:26:39.250Z,17.90
2017-10-15T14:29:06.570Z,17.70
2017-10-15T14:31:33.574Z,17.70
2017-10-15T14:34:00.849Z,17.80
2017-10-15T14:36:27.850Z,17.80
2017-10-15T14:38:54.735Z,17.90
2017-10-15T14:41:21.642Z,17.90
2017-10-15T14:43:48.563Z,18.00
2017-10-15T14:46:15.543Z,18.00
2017-10-15T14:48:42.897Z,17.70
2017-10-15T14:51:10.242Z,17.80
2017-10-15T14:53:37.137Z,17.80
2017-10-15T14:56:04.046Z,17.80
2017-10-15T14:58:31.398Z,17.90
2017-10-15T15:00:58.285Z,17.90
2017-10-15T15:03:25.183Z,18.00
2017-10-15T15:05:52.133Z,18.10
2017-10-15T15:08:19.081Z,18.10
2017-10-15T15:10:45.977Z,18.10
2017-10-15T15:13:12.962Z,18.10
2017-10-15T15:15:39.922Z,18.10
2017-10-15T15:18:06.905Z,18.20
2017-10-15T15:20:33.913Z,18.20
2017-10-15T15:23:00.861Z,18.20
2017-10-15T15:25:27.762Z,18.30
2017-10-15T15:27:54.783Z,18.30
2017-10-15T15:30:21.673Z,18.30
2017-10-15T15:32:48.638Z,18.20
2017-10-15T15:35:15.590Z,18.20
2017-10-15T15:37:42.535Z,18.20
2017-10-15T15:40:09.628Z,18.20
2017-10-15T15:42:36.550Z,18.20
2017-10-15T15:45:03.842Z,18.20
2017-10-15T15:47:30.834Z,18.20
2017-10-15T15:49:57.758Z,18.10
2017-10-15T15:52:24.726Z,18.10
2017-10-15T15:54:51.679Z,18.10
2017-10-15T15:57:18.622Z,18.10
2017-10-15T15:59:45.511Z,18.10
2017-10-15T16:02:12.393Z,18.10
2017-10-15T16:04:39.328Z,18.10
2017-10-15T16:07:06.332Z,18.10
2017-10-15T16:09:33.249Z,18.10
2017-10-15T16:12:00.195Z,18.00
2017-10-15T16:14:27.142Z,17.90
2017-10-15T16:16:54.087Z,17.90
2017-10-15T16:19:21.054Z,17.90
2017-10-15T16:21:48.397Z,17.70
2017-10-15T16:24:15.707Z,17.60
2017-10-15T16:26:42.705Z,17.60
2017-10-15T16:29:09.998Z,17.40
2017-10-15T16:31:36.885Z,17.40
2017-10-15T16:34:03.817Z,17.20
2017-10-15T16:36:30.786Z,17.20
2017-10-15T16:38:57.738Z,17.10
2017-10-15T16:41:24.650Z,17.00
2017-10-15T16:43:51.630Z,16.90
2017-10-15T16:46:18.913Z,16.80
2017-10-15T16:48:45.826Z,16.80
2017-10-15T16:51:12.750Z,16.60
2017-10-15T16:53:39.637Z,16.50
2017-10-15T16:56:06.931Z,16.40
2017-10-15T16:58:33.879Z,16.40
2017-10-15T17:01:00.871Z,16.40
2017-10-15T17:03:28.218Z,16.30
2017-10-15T17:05:55.118Z,16.30
2017-10-15T17:08:22.198Z,16.20
2017-10-15T17:10:49.123Z,16.20
2017-10-15T17:13:16.016Z,16.20
2017-10-15T17:15:43.338Z,16.00
2017-10-15T17:18:10.313Z,16.00
2017-10-15T17:20:37.258Z,16.00
2017-10-15T17:23:04.223Z,15.90
2017-10-15T17:25:31.553Z,15.80
2017-10-15T17:27:58.453Z,15.80
2017-10-15T17:30:25.445Z,15.70
2017-10-15T17:32:52.338Z,15.80
2017-10-15T17:35:19.257Z,15.70
2017-10-15T17:37:46.602Z,15.70
2017-10-15T17:40:13.957Z,15.70
2017-10-15T17:42:40.884Z,15.70
2017-10-15T17:45:07.775Z,15.70
2017-10-15T17:47:34.699Z,15.80
2017-10-15T17:50:01.987Z,15.70
2017-10-15T17:52:28.997Z,15.70
2017-10-15T17:54:55.884Z,15.70
2017-10-15T17:57:22.886Z,15.70
2017-10-15T17:59:49.776Z,15.70
2017-10-15T18:02:31.558Z,15.70
2017-10-15T18:04:58.459Z,15.60
2017-10-15T18:07:25.426Z,15.60
2017-10-15T18:09:52.774Z,15.50
2017-10-15T18:12:19.666Z,15.50
2017-10-15T18:14:46.614Z,15.40
2017-10-15T18:17:13.512Z,15.40
2017-10-15T18:19:40.473Z,15.40
2017-10-15T18:22:07.837Z,15.30
2017-10-15T18:24:35.127Z,15.30
2017-10-15T18:27:02.163Z,15.30
2017-10-15T18:29:29.078Z,15.30
2017-10-15T18:31:56.090Z,15.30
2017-10-15T18:34:23.008Z,15.30
2017-10-15T18:36:49.926Z,15.30
2017-10-15T18:39:16.881Z,15.30
2017-10-15T18:41:43.815Z,15.20
2017-10-15T18:44:11.101Z,15.20
2017-10-15T18:46:38.094Z,15.20
2017-10-15T18:49:05.086Z,15.20
2017-10-15T18:51:32.002Z,15.10
2017-10-15T18:53:59.308Z,15.10
2017-10-15T18:56:26.312Z,15.10
2017-10-15T18:58:53.624Z,15.10
2017-10-15T19:01:20.578Z,15.10
2017-10-15T19:03:47.486Z,15.00
2017-10-15T19:06:14.491Z,14.90
2017-10-15T19:08:41.413Z,14.90
2017-10-15T19:11:08.316Z,14.80
2017-10-15T19:13:35.328Z,14.80
2017-10-15T19:16:02.285Z,14.70
2017-10-15T19:18:29.654Z,14.60
2017-10-15T19:20:56.548Z,14.50
2017-10-15T19:23:23.490Z,14.50
2017-10-15T19:25:50.386Z,14.40
2017-10-15T19:28:17.795Z,14.40
2017-10-15T19:30:44.777Z,14.40
2017-10-15T19:33:12.068Z,14.30
2017-10-15T19:35:38.955Z,14.30
2017-10-15T19:38:05.918Z,14.30
2017-10-15T19:40:32.834Z,14.30
2017-10-15T19:42:59.833Z,14.30
2017-10-15T19:45:26.867Z,14.40
2017-10-15T19:47:54.174Z,14.20
2017-10-15T19:50:21.166Z,14.20
2017-10-15T19:52:48.213Z,14.20
2017-10-15T19:55:15.118Z,14.20
2017-10-15T19:57:42.050Z,14.20
2017-10-15T20:00:09.092Z,14.10
2017-10-15T20:02:35.998Z,14.10
2017-10-15T20:05:02.954Z,14.00
2017-10-15T20:07:30.301Z,14.00
2017-10-15T20:09:57.318Z,14.00
2017-10-15T20:12:24.232Z,13.90
2017-10-15T20:14:51.309Z,14.00
2017-10-15T20:17:18.202Z,13.90
2017-10-15T20:19:45.486Z,13.90
2017-10-15T20:22:12.414Z,13.90
2017-10-15T20:24:39.306Z,13.80
2017-10-15T20:27:06.306Z,13.90
2017-10-15T20:29:33.332Z,13.80
2017-10-15T20:32:00.248Z,13.70
2017-10-15T20:34:27.228Z,13.60
2017-10-15T20:36:54.585Z,13.60
2017-10-15T20:39:21.871Z,13.60
2017-10-15T20:41:48.760Z,13.60
2017-10-15T20:44:15.694Z,13.50
2017-10-15T20:46:42.677Z,13.40
2017-10-15T20:49:09.958Z,13.30
2017-10-15T20:51:36.974Z,13.30
2017-10-15T20:54:03.861Z,13.40
2017-10-15T20:56:30.769Z,13.30
2017-10-15T20:58:57.698Z,13.30
2017-10-15T21:01:24.591Z,13.30
2017-10-15T21:03:51.487Z,13.30
2017-10-15T21:06:18.442Z,13.30
2017-10-15T21:08:45.338Z,13.30
2017-10-15T21:11:12.233Z,13.30
2017-10-15T21:13:39.187Z,13.20
2017-10-15T21:16:06.073Z,13.20
2017-10-15T21:18:32.973Z,13.30
2017-10-15T21:20:59.894Z,13.40
2017-10-15T21:23:26.793Z,13.40
2017-10-15T21:25:53.669Z,13.30
2017-10-15T21:28:20.658Z,13.20
2017-10-15T21:30:47.614Z,13.20
2017-10-15T21:33:14.895Z,13.20
2017-10-15T21:35:41.906Z,13.20
2017-10-15T21:38:08.855Z,13.30
2017-10-15T21:40:35.741Z,13.30
2017-10-15T21:43:02.739Z,13.30
2017-10-15T21:45:29.694Z,13.30
2017-10-15T21:47:56.591Z,13.20
2017-10-15T21:50:23.511Z,13.20
2017-10-15T21:52:50.399Z,13.20
2017-10-15T21:55:17.289Z,13.20
2017-10-15T21:57:44.631Z,13.10
2017-10-15T22:00:11.617Z,13.10
2017-10-15T22:02:38.510Z,13.10
2017-10-15T22:05:06.193Z,13.10
2017-10-15T22:07:33.483Z,13.10
2017-10-15T22:10:00.383Z,13.10
2017-10-15T22:12:27.307Z,13.10
2017-10-15T22:14:54.210Z,13.10
2017-10-15T22:17:21.149Z,13.00
2017-10-15T22:19:48.163Z,13.00
2017-10-15T22:22:15.114Z,12.80
2017-10-15T22:24:42.007Z,12.50
2017-10-15T22:27:08.962Z,12.40
2017-10-15T22:29:35.849Z,12.30
2017-10-15T22:32:03.221Z,12.30
2017-10-15T22:34:30.571Z,12.40
2017-10-15T22:36:57.919Z,12.20
2017-10-15T22:39:24.894Z,12.20
2017-10-15T22:41:51.959Z,12.20
2017-10-15T22:44:18.861Z,12.20
2017-10-15T22:46:45.827Z,12.20
2017-10-15T22:49:13.161Z,12.30
2017-10-15T22:51:40.054Z,12.30
2017-10-15T22:54:06.958Z,12.40
2017-10-15T22:56:33.901Z,12.40
2017-10-15T22:59:00.849Z,12.40
2017-10-15T23:01:27.797Z,12.50
2017-10-15T23:03:54.731Z,12.60
2017-10-15T23:06:21.690Z,12.70
2017-10-15T23:08:48.639Z,12.70
2017-10-15T23:11:15.569Z,12.70
2017-10-15T23:13:42.459Z,12.60
2017-10-15T23:16:09.370Z,12.60
2017-10-15T23:18:36.330Z,12.50
2017-10-15T23:21:03.622Z,12.60
2017-10-15T23:23:30.529Z,12.60
2017-10-15T23:25:57.848Z,12.70
2017-10-15T23:28:24.829Z,12.70
2017-10-15T23:30:52.173Z,12.70
2017-10-15T23:33:19.132Z,12.70
2017-10-15T23:35:46.490Z,12.80
2017-10-15T23:38:13.785Z,12.80
2017-10-15T23:40:40.777Z,12.80
2017-10-15T23:43:07.668Z,12.90
2017-10-15T23:45:34.552Z,12.70
2017-10-15T23:48:01.517Z,12.60
2017-10-15T23:50:28.461Z,12.50
2017-10-15T23:52:55.458Z,12.40
2017-10-15T23:55:22.390Z,12.40
2017-10-15T23:57:49.305Z,12.40
