createdAt,value
2023-03-02T00:47:15.400Z,17.75
2023-03-02T00:50:00.928Z,18.13
2023-03-02T00:52:46.497Z,19.58
2023-03-02T00:55:31.788Z,16.05
2023-03-02T00:58:17.100Z,19.05
2023-03-02T01:50:19.716Z,14.15
2023-03-02T01:53:05.917Z,18.57
2023-03-02T01:55:52.746Z,16.83
2023-03-02T01:58:38.525Z,17.23
2023-03-02T02:47:22.354Z,16.05
2023-03-02T02:50:18.809Z,15.50
2023-03-02T02:53:14.619Z,16.58
2023-03-02T02:56:00.890Z,15.03
2023-03-02T02:58:50.841Z,14.32
2023-03-02T03:48:58.145Z,12.13
2023-03-02T03:51:44.151Z,15.70
2023-03-02T03:54:29.665Z,12.75
2023-03-02T03:57:15.412Z,12.13
2023-03-02T04:00:00.649Z,13.68
2023-03-02T04:48:58.479Z,12.38
2023-03-02T04:51:46.099Z,12.38
2023-03-02T04:54:31.439Z,11.55
2023-03-02T04:57:16.542Z,13.35
2023-03-02T05:00:02.056Z,11.10
2023-03-02T05:45:38.176Z,13.00
2023-03-02T05:48:27.208Z,11.63
2023-03-02T05:51:12.499Z,11.00
2023-03-02T05:53:57.995Z,11.73
2023-03-02T05:56:43.415Z,11.30
2023-03-02T05:59:28.509Z,9.85
2023-03-02T06:02:13.888Z,12.13
2023-03-02T06:04:59.137Z,11.02
2023-03-02T06:07:45.102Z,13.55
2023-03-02T06:10:30.831Z,9.85
2023-03-02T06:13:16.790Z,12.10
2023-03-02T06:16:02.585Z,10.43
2023-03-02T06:18:48.073Z,10.63
2023-03-02T06:21:33.676Z,11.32
2023-03-02T06:24:19.519Z,9.88
2023-03-02T06:27:04.913Z,8.98
2023-03-02T06:29:50.340Z,10.77
2023-03-02T06:32:35.726Z,10.48
2023-03-02T06:35:21.410Z,9.43
2023-03-02T06:38:06.816Z,13.63
2023-03-02T06:40:51.980Z,8.95
2023-03-02T06:43:37.499Z,10.00
2023-03-02T06:46:22.752Z,9.77
2023-03-02T06:49:08.969Z,10.60
2023-03-02T06:51:54.343Z,9.77
2023-03-02T06:54:40.947Z,13.88
2023-03-02T06:57:33.518Z,12.53
2023-03-02T07:00:25.952Z,11.32
2023-03-02T07:03:11.524Z,12.00
2023-03-02T07:05:57.002Z,12.18
2023-03-02T07:08:42.453Z,9.07
2023-03-02T07:11:27.804Z,11.07
2023-03-02T07:14:13.156Z,14.82
2023-03-02T07:17:00.123Z,11.07
2023-03-02T07:19:45.311Z,9.80
2023-03-02T07:22:30.859Z,11.27
2023-03-02T07:25:16.711Z,9.47
2023-03-02T07:28:02.301Z,10.40
2023-03-02T07:30:47.726Z,10.85
2023-03-02T07:33:32.866Z,11.02
2023-03-02T07:36:18.292Z,10.05
2023-03-02T07:39:04.425Z,9.83
2023-03-02T07:41:50.307Z,9.60
2023-03-02T07:44:39.606Z,9.20
2023-03-02T07:47:25.462Z,10.05
2023-03-02T07:50:11.352Z,11.52
2023-03-02T07:52:58.596Z,9.40
2023-03-02T07:55:45.161Z,8.20
2023-03-02T07:58:30.349Z,8.57
2023-03-02T08:01:15.711Z,8.20
2023-03-02T08:04:00.873Z,8.65
2023-03-02T08:06:46.204Z,8.70
2023-03-02T08:09:31.656Z,9.35
2023-03-02T08:12:16.904Z,7.35
2023-03-02T08:15:04.502Z,8.07
2023-03-02T08:17:50.044Z,9.70
2023-03-02T08:20:35.538Z,9.20
2023-03-02T08:23:21.654Z,8.88
2023-03-02T08:26:06.893Z,8.50
2023-03-02T08:28:52.234Z,8.27
2023-03-02T08:31:37.642Z,8.05
2023-03-02T08:34:22.888Z,7.23
2023-03-02T08:37:08.140Z,7.18
2023-03-02T08:40:18.401Z,7.85
2023-03-02T08:43:03.689Z,8.18
2023-03-02T08:45:54.008Z,8.15
2023-03-02T08:48:39.359Z,7.63
2023-03-02T08:51:25.986Z,7.28
2023-03-02T08:54:12.301Z,8.30
2023-03-02T08:56:57.723Z,6.40
2023-03-02T08:59:42.962Z,7.82
2023-03-02T09:02:28.297Z,6.70
2023-03-02T09:05:13.556Z,8.25
2023-03-02T09:07:59.121Z,7.40
2023-03-02T09:10:44.403Z,6.90
2023-03-02T09:13:29.685Z,7.45
2023-03-02T09:16:15.662Z,6.57
2023-03-02T09:19:01.187Z,7.63
2023-03-02T09:21:46.516Z,7.07
2023-03-02T09:24:31.859Z,7.95
2023-03-02T09:27:17.326Z,8.18
2023-03-02T09:30:02.512Z,7.30
2023-03-02T09:32:49.116Z,13.85
2023-03-02T09:35:34.607Z,7.32
2023-03-02T09:38:20.303Z,8.90
2023-03-02T09:41:20.763Z,11.98
2023-03-02T09:44:08.956Z,7.13
2023-03-02T09:47:00.178Z,10.00
2023-03-02T09:50:10.149Z,8.40
2023-03-02T09:53:14.661Z,7.10
2023-03-02T09:56:00.435Z,9.38
2023-03-02T09:58:59.072Z,8.07
2023-03-02T10:02:01.378Z,7.45
2023-03-02T10:04:53.371Z,7.68
2023-03-02T10:07:39.324Z,7.05
2023-03-02T10:10:40.107Z,6.95
2023-03-02T10:13:36.082Z,8.33
2023-03-02T10:16:27.801Z,8.23
2023-03-02T10:19:21.371Z,7.95
2023-03-02T10:22:24.296Z,6.50
2023-03-02T10:25:21.609Z,7.47
2023-03-02T10:28:32.635Z,7.33
2023-03-02T10:31:32.827Z,7.18
2023-03-02T10:34:19.086Z,8.20
2023-03-02T10:37:13.438Z,8.02
2023-03-02T10:39:59.097Z,7.25
2023-03-02T10:42:44.897Z,8.30
2023-03-02T10:45:32.628Z,7.97
2023-03-02T10:48:17.866Z,7.00
2023-03-02T10:51:03.598Z,7.68
2023-03-02T10:53:48.909Z,7.80
2023-03-02T10:56:34.832Z,7.07
2023-03-02T10:59:26.928Z,8.07
2023-03-02T11:02:22.895Z,6.95
2023-03-02T11:05:20.904Z,7.78
2023-03-02T11:08:10.654Z,6.88
2023-03-02T11:11:00.690Z,7.27
2023-03-02T11:13:47.041Z,8.32
2023-03-02T11:16:32.794Z,8.55
2023-03-02T11:19:34.682Z,10.00
2023-03-02T11:23:01.156Z,8.38
2023-03-02T11:25:53.699Z,7.20
2023-03-02T11:28:47.848Z,7.05
2023-03-02T11:31:56.217Z,8.55
2023-03-02T11:34:48.946Z,7.90
2023-03-02T11:37:49.802Z,7.75
2023-03-02T11:40:47.141Z,8.20
2023-03-02T11:43:32.821Z,7.20
2023-03-02T11:46:26.171Z,7.07
2023-03-02T11:49:19.501Z,6.70
2023-03-02T11:52:06.632Z,6.53
2023-03-02T11:55:00.733Z,6.60
2023-03-02T11:57:51.766Z,7.30
2023-03-02T12:00:42.104Z,7.85
2023-03-02T12:03:27.753Z,7.13
2023-03-02T12:06:22.231Z,7.57
2023-03-02T12:09:12.305Z,7.27
2023-03-02T12:12:14.546Z,8.10
2023-03-02T12:15:00.602Z,7.45
2023-03-02T12:17:46.056Z,8.70
2023-03-02T12:20:31.259Z,8.15
2023-03-02T12:23:23.907Z,7.07
2023-03-02T12:26:29.596Z,6.88
2023-03-02T12:29:15.215Z,7.55
2023-03-02T12:32:11.933Z,8.02
2023-03-02T12:35:09.546Z,7.38
2023-03-02T12:38:01.747Z,8.03
2023-03-02T12:40:59.585Z,8.00
2023-03-02T12:43:57.168Z,7.30
2023-03-02T12:46:46.380Z,7.72
2023-03-02T12:49:43.505Z,7.43
2023-03-02T12:52:35.205Z,6.53
2023-03-02T12:55:20.783Z,6.68
2023-03-02T12:58:19.511Z,7.00
2023-03-02T13:01:05.913Z,7.32
2023-03-02T13:03:52.777Z,7.40
2023-03-02T13:06:39.564Z,6.70
2023-03-02T13:09:24.963Z,8.25
2023-03-02T13:12:14.377Z,6.85
2023-03-02T13:15:00.579Z,7.03
2023-03-02T13:17:54.964Z,6.80
2023-03-02T13:20:41.026Z,6.23
2023-03-02T13:23:28.132Z,5.95
2023-03-02T13:26:33.186Z,6.32
2023-03-02T13:29:23.113Z,6.70
2023-03-02T13:32:22.704Z,7.15
2023-03-02T13:35:45.507Z,7.40
2023-03-02T13:38:36.864Z,7.15
2023-03-02T13:41:31.545Z,6.80
2023-03-02T13:44:26.275Z,6.60
2023-03-02T13:47:22.573Z,7.15
2023-03-02T13:50:08.583Z,6.83
2023-03-02T13:52:57.679Z,7.93
2023-03-02T13:55:43.316Z,6.35
2023-03-02T13:58:30.830Z,7.13
2023-03-02T14:01:16.306Z,6.25
2023-03-02T14:04:02.933Z,6.77
2023-03-02T14:06:50.284Z,6.63
2023-03-02T14:09:35.736Z,5.88
2023-03-02T14:12:32.963Z,6.63
2023-03-02T14:15:18.651Z,6.70
2023-03-02T14:18:16.417Z,7.20
2023-03-02T14:21:01.718Z,6.53
2023-03-02T14:23:47.515Z,6.30
2023-03-02T14:26:36.513Z,9.35
2023-03-02T14:29:27.638Z,8.63
2023-03-02T14:32:15.217Z,7.33
2023-03-02T14:35:00.682Z,7.88
2023-03-02T14:37:49.358Z,6.35
2023-03-02T14:40:35.027Z,6.30
2023-03-02T14:43:21.321Z,9.73
2023-03-02T14:46:07.085Z,10.13
2023-03-02T14:48:52.460Z,7.25
2023-03-02T14:51:41.643Z,7.63
2023-03-02T14:54:36.740Z,6.93
2023-03-02T14:57:25.367Z,6.65
2023-03-02T15:00:15.397Z,7.13
2023-03-02T15:03:00.903Z,7.60
2023-03-02T15:06:00.226Z,16.02
2023-03-02T15:08:46.671Z,8.15
2023-03-02T15:11:32.225Z,9.48
2023-03-02T15:14:18.016Z,8.00
2023-03-02T15:17:04.181Z,8.88
2023-03-02T15:19:49.618Z,23.23
2023-03-02T15:22:35.093Z,14.77
2023-03-02T15:25:20.379Z,11.05
2023-03-02T15:28:05.807Z,13.50
2023-03-02T15:30:51.017Z,13.13
2023-03-02T15:33:37.036Z,13.40
2023-03-02T15:36:23.533Z,11.82
2023-03-02T15:39:13.580Z,10.40
2023-03-02T15:41:59.208Z,12.23
2023-03-02T15:44:44.554Z,12.93
2023-03-02T15:47:29.773Z,10.13
2023-03-02T15:50:15.449Z,10.05
2023-03-02T15:53:01.077Z,10.13
2023-03-02T15:55:46.302Z,10.43
2023-03-02T15:58:32.574Z,10.32
2023-03-02T16:01:18.204Z,9.70
2023-03-02T16:04:03.452Z,9.15
2023-03-02T16:06:48.693Z,8.40
2023-03-02T16:09:33.966Z,10.33
2023-03-02T16:12:23.304Z,8.27
2023-03-02T16:15:09.029Z,8.82
2023-03-02T16:17:54.261Z,8.85
2023-03-02T16:20:39.739Z,19.05
2023-03-02T16:23:25.053Z,10.40
2023-03-02T16:26:13.408Z,8.57
2023-03-02T16:28:59.721Z,9.32
2023-03-02T16:31:48.512Z,9.27
2023-03-02T16:34:33.792Z,8.55
2023-03-02T16:37:19.218Z,7.60
2023-03-02T16:40:04.847Z,9.13
2023-03-02T16:42:51.059Z,8.25
2023-03-02T16:46:08.797Z,9.00
2023-03-02T16:48:54.763Z,8.32
2023-03-02T16:51:41.020Z,8.77
2023-03-02T16:54:26.359Z,8.43
2023-03-02T16:57:11.704Z,7.95
2023-03-02T16:59:57.566Z,7.50
2023-03-02T17:02:42.963Z,6.88
2023-03-02T17:05:28.056Z,8.67
2023-03-02T17:08:14.546Z,9.15
2023-03-02T17:10:59.823Z,9.98
2023-03-02T17:13:45.564Z,9.40
2023-03-02T17:16:30.940Z,10.23
2023-03-02T17:19:16.268Z,10.90
2023-03-02T17:22:03.644Z,9.88
2023-03-02T17:24:48.800Z,13.55
2023-03-02T17:27:34.281Z,11.10
2023-03-02T17:30:20.124Z,12.27
2023-03-02T17:33:05.397Z,9.97
2023-03-02T17:35:51.517Z,10.98
2023-03-02T17:38:36.771Z,10.70
2023-03-02T17:41:22.270Z,14.88
2023-03-02T17:44:07.706Z,24.17
2023-03-02T17:46:53.208Z,25.27
2023-03-02T17:49:40.194Z,29.33
2023-03-02T17:52:25.681Z,37.72
2023-03-02T17:55:11.948Z,39.53
2023-03-02T17:57:57.263Z,74.90
2023-03-02T18:00:42.659Z,43.13
2023-03-02T18:03:27.824Z,52.67
2023-03-02T18:06:13.996Z,44.53
2023-03-02T18:08:59.448Z,57.58
2023-03-02T18:11:45.136Z,54.33
2023-03-02T18:14:30.655Z,50.93
2023-03-02T18:17:16.265Z,46.45
2023-03-02T18:20:01.471Z,51.17
2023-03-02T18:22:47.001Z,48.47
2023-03-02T18:25:32.207Z,42.00
2023-03-02T18:28:18.514Z,51.43
2023-03-02T18:31:03.916Z,23.95
2023-03-02T18:33:49.512Z,19.85
2023-03-02T18:36:34.937Z,21.88
2023-03-02T18:39:20.172Z,22.50
2023-03-02T18:42:06.547Z,19.57
2023-03-02T18:44:51.911Z,18.15
2023-03-02T18:47:37.192Z,17.50
2023-03-02T18:50:22.782Z,22.33
2023-03-02T18:53:08.584Z,17.05
2023-03-02T18:55:55.227Z,17.87
2023-03-02T18:58:41.657Z,16.40
2023-03-02T19:01:30.900Z,17.70
2023-03-02T19:04:16.281Z,16.60
2023-03-02T19:07:02.916Z,15.20
2023-03-02T19:09:47.912Z,17.70
2023-03-02T19:12:33.366Z,15.32
2023-03-02T19:15:19.488Z,19.80
2023-03-02T19:18:04.625Z,13.25
2023-03-02T19:20:51.517Z,12.88
2023-03-02T19:23:36.788Z,10.00
2023-03-02T19:26:22.367Z,12.43
2023-03-02T19:29:07.861Z,16.25
2023-03-02T19:31:53.846Z,13.95
2023-03-02T19:34:39.442Z,9.85
2023-03-02T19:37:25.096Z,11.33
2023-03-02T19:40:12.701Z,11.63
2023-03-02T19:42:57.660Z,13.40
2023-03-02T19:45:43.021Z,11.95
2023-03-02T19:48:29.845Z,11.10
2023-03-02T19:51:16.527Z,12.17
2023-03-02T19:54:04.050Z,12.65
2023-03-02T19:56:53.471Z,10.68
2023-03-02T19:59:40.999Z,12.52
2023-03-02T20:02:26.854Z,12.18
2023-03-02T20:05:12.346Z,13.47
2023-03-02T20:07:57.642Z,13.02
2023-03-02T20:10:46.294Z,9.20
2023-03-02T20:13:33.121Z,10.75
2023-03-02T20:16:22.779Z,10.50
2023-03-02T20:19:08.798Z,9.77
2023-03-02T20:21:54.363Z,12.60
2023-03-02T20:24:40.552Z,11.52
2023-03-02T20:27:26.175Z,12.40
2023-03-02T20:30:15.408Z,12.63
2023-03-02T20:33:01.152Z,16.60
2023-03-02T20:35:46.865Z,12.73
2023-03-02T20:38:55.198Z,8.95
2023-03-02T20:41:41.913Z,9.25
2023-03-02T20:44:30.899Z,10.75
2023-03-02T20:47:17.507Z,10.57
2023-03-02T20:50:07.398Z,8.63
2023-03-02T20:52:53.022Z,8.13
2023-03-02T20:55:38.682Z,11.30
2023-03-02T20:58:24.029Z,11.15
2023-03-02T21:01:11.292Z,10.43
2023-03-02T21:03:56.884Z,11.05
2023-03-02T21:06:42.491Z,10.88
2023-03-02T21:09:28.201Z,8.48
2023-03-02T21:12:13.396Z,6.68
2023-03-02T21:14:58.915Z,8.63
2023-03-02T21:17:44.443Z,7.57
2023-03-02T21:20:33.730Z,18.98
2023-03-02T21:23:19.015Z,15.48
2023-03-02T21:26:04.476Z,19.42
2023-03-02T21:28:49.757Z,14.90
2023-03-02T21:31:35.085Z,14.40
2023-03-02T21:34:22.219Z,15.65
2023-03-02T21:37:07.253Z,16.80
2023-03-02T21:39:52.935Z,13.57
2023-03-02T21:42:38.341Z,14.10
2023-03-02T21:45:24.134Z,14.77
2023-03-02T21:48:13.173Z,12.50
2023-03-02T21:50:58.473Z,11.80
2023-03-02T21:53:45.256Z,14.32
2023-03-02T21:56:30.467Z,11.90
2023-03-02T21:59:15.831Z,9.90
2023-03-02T22:02:01.197Z,11.75
2023-03-02T22:04:46.370Z,10.23
2023-03-02T22:07:31.816Z,10.40
2023-03-02T22:10:32.506Z,10.40
2023-03-02T22:13:25.268Z,9.13
2023-03-02T22:16:15.905Z,9.45
2023-03-02T22:19:02.007Z,7.32
2023-03-02T22:21:49.247Z,10.55
2023-03-02T22:24:34.582Z,8.97
2023-03-02T22:27:24.295Z,8.55
2023-03-02T22:30:20.078Z,10.15
2023-03-02T22:33:15.449Z,7.28
2023-03-02T22:36:24.239Z,9.25
2023-03-02T22:39:17.800Z,10.63
2023-03-02T22:42:09.183Z,7.78
2023-03-02T22:45:14.716Z,8.60
2023-03-02T22:48:00.920Z,6.85
2023-03-02T22:50:48.991Z,7.75
2023-03-02T22:53:42.584Z,7.10
2023-03-02T22:56:34.090Z,10.52
2023-03-02T22:59:21.588Z,8.57
2023-03-02T23:02:17.786Z,6.65
2023-03-02T23:05:22.607Z,9.98
2023-03-02T23:08:28.216Z,8.73
2023-03-02T23:11:20.122Z,7.88
2023-03-02T23:14:23.435Z,9.73
2023-03-02T23:17:14.586Z,7.00
2023-03-02T23:20:00.144Z,7.82
2023-03-02T23:22:45.749Z,8.53
2023-03-02T23:25:31.100Z,7.05
2023-03-02T23:28:17.040Z,7.63
2023-03-02T23:31:02.202Z,7.10
2023-03-02T23:33:47.682Z,5.78
2023-03-02T23:36:33.417Z,7.27
2023-03-02T23:39:18.725Z,5.78
2023-03-02T23:42:04.219Z,7.30
2023-03-02T23:44:49.354Z,10.63
2023-03-02T23:47:34.702Z,9.77
2023-03-02T23:50:20.040Z,9.43
2023-03-02T23:53:05.367Z,10.85
2023-03-02T23:55:53.650Z,8.73
2023-03-02T23:58:38.991Z,8.88
