createdAt,value
2022-10-08T00:01:51.497Z,5.40
2022-10-08T00:04:18.043Z,4.35
2022-10-08T00:06:44.602Z,4.13
2022-10-08T00:09:11.033Z,4.50
2022-10-08T00:11:39.597Z,4.15
2022-10-08T00:14:07.530Z,5.32
2022-10-08T00:16:37.217Z,4.25
2022-10-08T00:19:10.828Z,3.70
2022-10-08T00:21:39.254Z,3.47
2022-10-08T00:24:08.023Z,3.60
2022-10-08T00:26:41.123Z,2.28
2022-10-08T00:29:09.705Z,3.00
2022-10-08T00:31:39.272Z,2.80
2022-10-08T00:34:09.528Z,3.13
2022-10-08T00:36:37.781Z,2.75
2022-10-08T00:39:12.290Z,3.70
2022-10-08T00:41:39.468Z,3.00
2022-10-08T00:44:43.197Z,3.15
2022-10-08T00:47:20.037Z,3.07
2022-10-08T00:49:49.441Z,3.00
2022-10-08T00:52:17.159Z,3.33
2022-10-08T00:54:44.585Z,3.05
2022-10-08T00:57:11.944Z,3.05
2022-10-08T00:59:38.769Z,3.07
2022-10-08T01:02:08.480Z,3.13
2022-10-08T01:04:36.380Z,3.50
2022-10-08T01:07:20.327Z,3.22
2022-10-08T01:10:06.143Z,3.17
2022-10-08T01:12:50.145Z,3.60
2022-10-08T01:15:33.715Z,3.90
2022-10-08T01:18:21.741Z,4.13
2022-10-08T01:20:57.990Z,4.70
2022-10-08T01:23:36.560Z,3.95
2022-10-08T01:26:23.883Z,4.10
2022-10-08T01:29:22.141Z,4.20
2022-10-08T01:31:54.381Z,3.58
2022-10-08T01:34:30.687Z,4.00
2022-10-08T01:36:59.615Z,4.03
2022-10-08T01:39:31.717Z,4.13
2022-10-08T01:42:01.861Z,4.63
2022-10-08T01:44:37.220Z,5.18
2022-10-08T01:47:07.021Z,5.05
2022-10-08T01:49:40.579Z,6.60
2022-10-08T01:52:13.019Z,6.13
2022-10-08T01:54:43.290Z,6.65
2022-10-08T01:57:10.914Z,8.02
2022-10-08T01:59:42.846Z,8.57
2022-10-08T02:02:22.316Z,8.05
2022-10-08T02:04:51.214Z,8.47
2022-10-08T02:07:20.709Z,8.52
2022-10-08T02:09:51.480Z,7.82
2022-10-08T02:12:19.254Z,8.07
2022-10-08T02:14:52.574Z,7.43
2022-10-08T02:17:48.143Z,6.47
2022-10-08T02:20:51.713Z,6.68
2022-10-08T02:23:29.914Z,5.85
2022-10-08T02:26:02.128Z,6.28
2022-10-08T02:28:54.602Z,6.75
2022-10-08T02:31:49.677Z,6.17
2022-10-08T02:34:27.277Z,5.65
2022-10-08T02:37:00.665Z,6.63
2022-10-08T02:39:30.720Z,6.75
2022-10-08T02:42:03.014Z,7.28
2022-10-08T02:44:35.218Z,6.03
2022-10-08T02:47:06.674Z,6.72
2022-10-08T02:49:38.934Z,6.63
2022-10-08T02:52:08.874Z,6.90
2022-10-08T02:54:42.077Z,7.45
2022-10-08T02:57:27.581Z,7.50
2022-10-08T02:59:54.125Z,6.45
2022-10-08T03:02:32.923Z,8.40
2022-10-08T03:05:06.832Z,8.23
2022-10-08T03:07:34.449Z,8.60
2022-10-08T03:10:05.750Z,7.33
2022-10-08T03:12:33.160Z,8.25
2022-10-08T03:15:00.555Z,9.00
2022-10-08T03:17:35.614Z,7.72
2022-10-08T03:20:05.363Z,7.07
2022-10-08T03:22:33.599Z,7.33
2022-10-08T03:25:00.057Z,7.35
2022-10-08T03:27:26.507Z,7.05
2022-10-08T03:29:57.075Z,7.45
2022-10-08T03:32:24.667Z,7.15
2022-10-08T03:34:51.396Z,6.03
2022-10-08T03:37:18.025Z,7.10
2022-10-08T03:39:44.513Z,7.22
2022-10-08T03:42:11.203Z,5.68
2022-10-08T03:44:37.590Z,5.78
2022-10-08T03:47:04.061Z,6.00
2022-10-08T03:49:30.519Z,6.95
2022-10-08T03:51:56.921Z,6.13
2022-10-08T03:54:23.493Z,5.75
2022-10-08T03:56:49.938Z,5.13
2022-10-08T03:59:16.380Z,5.33
2022-10-08T04:01:42.816Z,5.38
2022-10-08T04:04:09.278Z,6.03
2022-10-08T04:06:35.708Z,5.80
2022-10-08T04:09:02.214Z,6.28
2022-10-08T04:11:29.078Z,5.37
2022-10-08T04:13:55.522Z,6.10
2022-10-08T04:16:21.950Z,5.97
2022-10-08T04:18:48.587Z,5.70
2022-10-08T04:21:17.393Z,5.78
2022-10-08T04:23:44.643Z,6.87
2022-10-08T04:26:13.172Z,6.63
2022-10-08T04:28:41.221Z,5.72
2022-10-08T04:31:11.231Z,6.65
2022-10-08T04:33:38.013Z,6.28
2022-10-08T04:36:13.188Z,5.77
2022-10-08T04:38:39.907Z,6.07
2022-10-08T04:41:08.594Z,5.65
2022-10-08T04:43:36.643Z,6.55
2022-10-08T04:46:04.666Z,7.35
2022-10-08T04:48:31.548Z,6.33
2022-10-08T04:50:59.687Z,6.60
2022-10-08T04:53:26.935Z,6.78
2022-10-08T04:55:54.647Z,7.05
2022-10-08T04:58:22.019Z,6.07
2022-10-08T05:00:48.473Z,6.70
2022-10-08T05:03:15.216Z,7.05
2022-10-08T05:05:43.550Z,6.25
2022-10-08T05:08:09.999Z,7.43
2022-10-08T05:10:36.474Z,7.22
2022-10-08T05:13:03.558Z,7.43
2022-10-08T05:15:30.157Z,7.05
2022-10-08T05:17:56.992Z,6.78
2022-10-08T05:20:23.408Z,7.55
2022-10-08T05:22:49.997Z,7.07
2022-10-08T05:25:16.786Z,7.60
2022-10-08T05:27:43.195Z,6.80
2022-10-08T05:30:10.152Z,8.48
2022-10-08T05:32:36.595Z,8.27
2022-10-08T05:35:03.134Z,7.93
2022-10-08T05:37:29.553Z,7.87
2022-10-08T05:39:56.029Z,7.65
2022-10-08T05:42:22.503Z,7.75
2022-10-08T05:44:48.935Z,7.82
2022-10-08T05:47:15.356Z,8.32
2022-10-08T05:49:41.812Z,8.47
2022-10-08T05:52:08.267Z,7.90
2022-10-08T05:54:34.673Z,8.38
2022-10-08T05:57:01.082Z,7.88
2022-10-08T05:59:27.500Z,7.07
2022-10-08T06:01:54.012Z,7.13
2022-10-08T06:04:20.832Z,7.32
2022-10-08T06:06:47.559Z,7.75
2022-10-08T06:09:16.479Z,7.30
2022-10-08T06:11:43.025Z,7.38
2022-10-08T06:14:14.658Z,6.37
2022-10-08T06:16:41.241Z,7.30
2022-10-08T06:19:08.846Z,7.53
2022-10-08T06:21:36.337Z,6.55
2022-10-08T06:24:06.283Z,6.75
2022-10-08T06:26:36.599Z,6.10
2022-10-08T06:29:08.714Z,6.55
2022-10-08T06:31:36.047Z,6.43
2022-10-08T06:34:04.442Z,6.45
2022-10-08T06:36:31.332Z,6.70
2022-10-08T06:39:04.444Z,6.20
2022-10-08T06:41:33.225Z,5.80
2022-10-08T06:44:00.013Z,6.32
2022-10-08T06:46:26.638Z,6.05
2022-10-08T06:48:53.739Z,5.90
2022-10-08T06:51:20.251Z,6.20
2022-10-08T06:53:52.811Z,5.97
2022-10-08T06:56:19.247Z,4.97
2022-10-08T06:58:47.467Z,4.70
2022-10-08T07:01:15.539Z,4.88
2022-10-08T07:03:42.411Z,5.13
2022-10-08T07:06:11.261Z,5.57
2022-10-08T07:08:38.234Z,4.90
2022-10-08T07:11:10.478Z,4.22
2022-10-08T07:13:38.420Z,4.05
2022-10-08T07:16:07.246Z,4.23
2022-10-08T07:18:36.341Z,3.65
2022-10-08T07:21:03.753Z,4.55
2022-10-08T07:23:30.691Z,3.50
2022-10-08T07:25:59.812Z,3.80
2022-10-08T07:28:28.883Z,4.50
2022-10-08T07:30:55.369Z,3.30
2022-10-08T07:33:22.002Z,4.70
2022-10-08T07:35:48.800Z,3.28
2022-10-08T07:38:18.472Z,4.38
2022-10-08T07:40:48.484Z,3.80
2022-10-08T07:43:19.539Z,3.70
2022-10-08T07:45:46.434Z,4.15
2022-10-08T07:48:13.041Z,3.17
2022-10-08T07:50:39.475Z,4.10
2022-10-08T07:53:06.013Z,3.80
2022-10-08T07:55:32.407Z,4.03
2022-10-08T07:57:58.878Z,3.90
2022-10-08T08:00:26.373Z,3.00
2022-10-08T08:02:52.933Z,3.33
2022-10-08T08:05:19.374Z,3.73
2022-10-08T08:07:49.662Z,2.50
2022-10-08T08:10:18.878Z,3.13
2022-10-08T08:12:45.609Z,2.83
2022-10-08T08:15:12.300Z,2.80
2022-10-08T08:17:38.788Z,3.53
2022-10-08T08:20:05.539Z,2.95
2022-10-08T08:22:31.961Z,3.00
2022-10-08T08:24:58.369Z,3.13
2022-10-08T08:27:24.823Z,2.78
2022-10-08T08:29:51.278Z,3.47
2022-10-08T08:32:17.778Z,2.55
2022-10-08T08:34:44.287Z,2.83
2022-10-08T08:37:11.368Z,3.47
2022-10-08T08:39:37.782Z,3.30
2022-10-08T08:42:43.195Z,2.80
2022-10-08T08:45:45.371Z,3.40
2022-10-08T08:48:26.377Z,2.85
2022-10-08T08:50:58.667Z,3.65
2022-10-08T08:53:25.918Z,3.05
2022-10-08T08:55:55.781Z,3.00
2022-10-08T08:58:40.326Z,3.83
2022-10-08T09:01:09.883Z,2.67
2022-10-08T09:03:41.616Z,2.80
2022-10-08T09:06:13.145Z,2.60
2022-10-08T09:08:49.825Z,2.90
2022-10-08T09:11:20.164Z,2.33
2022-10-08T09:14:17.569Z,3.05
2022-10-08T09:16:44.035Z,2.53
2022-10-08T09:19:10.511Z,2.97
2022-10-08T09:21:36.956Z,2.50
2022-10-08T09:24:03.490Z,2.60
2022-10-08T09:26:35.062Z,3.30
2022-10-08T09:29:04.102Z,2.42
2022-10-08T09:31:39.617Z,2.67
2022-10-08T09:34:15.749Z,2.20
2022-10-08T09:36:53.900Z,2.60
2022-10-08T09:39:22.026Z,2.92
2022-10-08T09:42:07.769Z,2.55
2022-10-08T09:44:52.011Z,2.60
2022-10-08T09:47:20.952Z,2.10
2022-10-08T09:50:16.005Z,2.38
2022-10-08T09:52:43.017Z,2.40
2022-10-08T09:55:19.961Z,2.88
2022-10-08T09:57:50.035Z,2.45
2022-10-08T10:00:37.135Z,2.33
2022-10-08T10:03:15.459Z,3.08
2022-10-08T10:05:42.614Z,2.95
2022-10-08T10:08:40.820Z,3.40
2022-10-08T10:11:10.114Z,3.20
2022-10-08T10:13:39.999Z,3.20
2022-10-08T10:16:17.055Z,3.00
2022-10-08T10:19:07.184Z,3.50
2022-10-08T10:21:45.364Z,3.00
2022-10-08T10:24:33.325Z,3.83
2022-10-08T10:27:14.178Z,4.80
2022-10-08T10:29:48.773Z,4.05
2022-10-08T10:32:37.223Z,3.67
2022-10-08T10:35:11.962Z,3.33
2022-10-08T10:37:47.764Z,4.18
2022-10-08T10:40:23.887Z,2.97
2022-10-08T10:42:58.490Z,3.33
2022-10-08T10:45:27.897Z,3.35
2022-10-08T10:47:54.367Z,3.25
2022-10-08T10:50:29.834Z,3.33
2022-10-08T10:53:02.072Z,3.13
2022-10-08T10:55:31.792Z,3.97
2022-10-08T10:58:39.149Z,3.00
2022-10-08T11:01:12.101Z,2.78
2022-10-08T11:04:14.915Z,3.28
2022-10-08T11:07:01.440Z,2.70
2022-10-08T11:09:46.668Z,3.85
2022-10-08T11:12:24.573Z,3.38
2022-10-08T11:15:05.456Z,3.00
2022-10-08T11:18:06.242Z,3.22
2022-10-08T11:21:00.327Z,2.40
2022-10-08T11:23:29.595Z,3.05
2022-10-08T11:26:22.361Z,3.00
2022-10-08T11:29:17.503Z,2.55
2022-10-08T11:31:48.290Z,2.53
2022-10-08T11:34:35.302Z,2.77
2022-10-08T11:37:28.141Z,2.90
2022-10-08T11:40:15.614Z,2.80
2022-10-08T11:43:04.250Z,3.60
2022-10-08T11:45:35.492Z,3.20
2022-10-08T11:48:36.824Z,2.93
2022-10-08T11:51:21.843Z,2.63
2022-10-08T11:54:13.022Z,3.10
2022-10-08T11:56:52.088Z,4.47
2022-10-08T11:59:50.909Z,3.45
2022-10-08T12:02:23.743Z,3.37
2022-10-08T12:04:52.666Z,3.20
2022-10-08T12:07:33.315Z,2.65
2022-10-08T12:10:05.766Z,2.83
2022-10-08T12:12:50.779Z,3.10
2022-10-08T12:15:23.311Z,2.97
2022-10-08T12:17:55.731Z,2.70
2022-10-08T12:20:24.613Z,2.70
2022-10-08T12:23:34.277Z,3.00
2022-10-08T12:26:00.623Z,2.75
2022-10-08T12:28:32.822Z,2.50
2022-10-08T12:31:02.066Z,3.20
2022-10-08T12:33:30.527Z,3.20
2022-10-08T12:36:15.812Z,3.55
2022-10-08T12:39:20.862Z,3.08
2022-10-08T12:42:00.414Z,2.40
2022-10-08T12:44:35.556Z,2.60
2022-10-08T12:47:34.297Z,2.22
2022-10-08T12:50:15.860Z,3.17
2022-10-08T12:52:42.474Z,2.50
2022-10-08T12:55:17.735Z,2.13
2022-10-08T12:57:46.981Z,1.70
2022-10-08T13:00:23.636Z,2.53
2022-10-08T13:03:00.770Z,2.15
2022-10-08T13:05:34.735Z,2.08
2022-10-08T13:08:27.332Z,2.50
2022-10-08T13:10:54.257Z,2.10
2022-10-08T13:13:40.723Z,1.98
2022-10-08T13:16:07.190Z,1.80
2022-10-08T13:18:36.026Z,2.65
2022-10-08T13:21:27.215Z,2.10
2022-10-08T13:23:54.193Z,2.08
2022-10-08T13:26:56.567Z,3.30
2022-10-08T13:29:35.669Z,2.40
2022-10-08T13:32:14.172Z,2.30
2022-10-08T13:34:40.655Z,2.57
2022-10-08T13:37:12.831Z,2.50
2022-10-08T13:39:42.993Z,2.35
2022-10-08T13:42:14.631Z,2.60
2022-10-08T13:44:42.268Z,2.22
2022-10-08T13:47:17.946Z,2.00
2022-10-08T13:49:44.426Z,2.63
2022-10-08T13:52:22.838Z,3.15
2022-10-08T13:54:53.667Z,1.90
2022-10-08T13:57:20.138Z,2.15
2022-10-08T13:59:46.578Z,1.80
2022-10-08T14:02:14.487Z,1.95
2022-10-08T14:04:41.138Z,1.90
2022-10-08T14:07:21.745Z,1.63
2022-10-08T14:09:48.159Z,1.55
2022-10-08T14:12:15.649Z,1.47
2022-10-08T14:14:42.078Z,1.65
2022-10-08T14:17:08.493Z,1.70
2022-10-08T14:19:34.937Z,1.60
2022-10-08T14:22:01.457Z,1.60
2022-10-08T14:24:27.879Z,2.00
2022-10-08T14:26:54.362Z,2.13
2022-10-08T14:29:20.777Z,1.70
2022-10-08T14:31:47.223Z,1.42
2022-10-08T14:34:13.690Z,1.55
2022-10-08T14:36:41.866Z,1.60
2022-10-08T14:39:09.939Z,1.80
2022-10-08T14:41:36.798Z,1.42
2022-10-08T14:44:03.391Z,1.60
2022-10-08T14:46:29.881Z,1.80
2022-10-08T14:48:56.366Z,1.60
2022-10-08T14:51:22.811Z,2.40
2022-10-08T14:53:50.278Z,2.05
2022-10-08T14:56:16.737Z,2.67
2022-10-08T14:58:43.229Z,2.60
2022-10-08T15:01:09.845Z,2.23
2022-10-08T15:03:36.331Z,2.33
2022-10-08T15:06:02.914Z,2.47
2022-10-08T15:08:29.538Z,2.58
2022-10-08T15:10:56.168Z,2.42
2022-10-08T15:13:22.656Z,2.60
2022-10-08T15:15:49.094Z,2.40
2022-10-08T15:18:15.693Z,2.83
2022-10-08T15:20:42.325Z,2.15
2022-10-08T15:23:10.294Z,2.50
2022-10-08T15:25:36.773Z,2.20
2022-10-08T15:28:03.542Z,2.03
2022-10-08T15:30:30.015Z,2.25
2022-10-08T15:32:56.510Z,2.25
2022-10-08T15:35:23.205Z,2.40
2022-10-08T15:37:49.694Z,2.57
2022-10-08T15:40:16.202Z,2.30
2022-10-08T15:42:42.598Z,2.30
2022-10-08T15:45:09.317Z,1.90
2022-10-08T15:47:35.800Z,2.10
2022-10-08T15:50:02.326Z,2.17
2022-10-08T15:52:29.083Z,2.28
2022-10-08T15:54:55.522Z,2.13
2022-10-08T15:57:21.917Z,2.30
2022-10-08T15:59:48.386Z,2.38
2022-10-08T16:02:17.521Z,2.33
2022-10-08T16:04:46.990Z,2.30
2022-10-08T16:07:13.542Z,2.30
2022-10-08T16:09:40.055Z,2.60
2022-10-08T16:12:06.527Z,2.80
2022-10-08T16:14:32.983Z,2.67
2022-10-08T16:16:59.556Z,2.70
2022-10-08T16:19:26.798Z,2.50
2022-10-08T16:21:56.306Z,3.05
2022-10-08T16:24:23.260Z,3.17
2022-10-08T16:26:49.760Z,2.70
2022-10-08T16:29:17.854Z,3.95
2022-10-08T16:31:45.735Z,2.90
2022-10-08T16:34:21.208Z,3.20
2022-10-08T16:36:48.476Z,2.90
2022-10-08T16:39:18.070Z,2.70
2022-10-08T16:41:44.919Z,2.55
2022-10-08T16:44:14.232Z,2.50
2022-10-08T16:46:48.355Z,3.90
2022-10-08T16:49:24.702Z,3.42
2022-10-08T16:51:54.511Z,3.47
2022-10-08T16:54:21.060Z,3.38
2022-10-08T16:56:47.542Z,3.80
2022-10-08T16:59:17.435Z,2.88
2022-10-08T17:01:46.340Z,3.10
2022-10-08T17:04:14.317Z,3.30
2022-10-08T17:06:41.374Z,3.40
2022-10-08T17:09:08.410Z,3.65
2022-10-08T17:11:36.094Z,3.22
2022-10-08T17:14:03.414Z,3.30
2022-10-08T17:16:30.925Z,3.00
2022-10-08T17:18:59.454Z,3.72
2022-10-08T17:21:27.266Z,3.40
2022-10-08T17:23:53.736Z,3.60
2022-10-08T17:26:21.995Z,3.80
2022-10-08T17:28:50.024Z,3.87
2022-10-08T17:31:20.430Z,3.28
2022-10-08T17:33:47.165Z,3.15
2022-10-08T17:36:19.269Z,4.05
2022-10-08T17:38:47.843Z,4.97
2022-10-08T17:41:19.565Z,4.33
2022-10-08T17:43:47.396Z,4.15
2022-10-08T17:46:16.450Z,3.90
2022-10-08T17:48:43.557Z,4.20
2022-10-08T17:51:13.581Z,3.42
2022-10-08T17:53:40.589Z,3.73
2022-10-08T17:56:10.131Z,3.45
2022-10-08T17:58:37.204Z,4.18
2022-10-08T18:01:14.848Z,5.97
2022-10-08T18:03:42.836Z,5.13
2022-10-08T18:06:11.961Z,4.37
2022-10-08T18:08:38.954Z,4.68
2022-10-08T18:11:08.781Z,4.63
2022-10-08T18:13:35.732Z,3.75
2022-10-08T18:16:10.798Z,4.10
2022-10-08T18:18:37.535Z,4.30
2022-10-08T18:21:05.070Z,4.50
2022-10-08T18:23:33.395Z,3.38
2022-10-08T18:26:27.066Z,3.58
2022-10-08T18:28:59.298Z,3.75
2022-10-08T18:31:29.331Z,4.83
2022-10-08T18:33:58.417Z,5.28
2022-10-08T18:36:27.267Z,7.35
2022-10-08T18:38:57.694Z,6.95
2022-10-08T18:41:33.841Z,4.70
2022-10-08T18:44:00.775Z,5.73
2022-10-08T18:46:28.206Z,6.53
2022-10-08T18:48:55.699Z,7.07
2022-10-08T18:51:25.340Z,5.78
2022-10-08T18:53:53.573Z,5.38
2022-10-08T18:56:21.466Z,6.50
2022-10-08T18:58:49.520Z,8.43
2022-10-08T19:01:25.319Z,7.10
2022-10-08T19:03:54.731Z,5.70
2022-10-08T19:06:24.610Z,5.97
2022-10-08T19:08:51.612Z,7.30
2022-10-08T19:11:21.083Z,10.10
2022-10-08T19:13:48.858Z,9.15
2022-10-08T19:16:16.180Z,7.38
2022-10-08T19:18:54.621Z,7.38
2022-10-08T19:21:22.751Z,7.00
2022-10-08T19:23:49.957Z,8.25
2022-10-08T19:26:17.072Z,11.45
2022-10-08T19:28:48.599Z,13.45
2022-10-08T19:31:17.702Z,20.92
2022-10-08T19:34:08.652Z,17.63
2022-10-08T19:36:37.746Z,18.88
2022-10-08T19:39:12.894Z,18.27
2022-10-08T19:41:40.292Z,19.05
2022-10-08T19:44:06.926Z,19.65
2022-10-08T19:46:33.785Z,20.83
2022-10-08T19:49:02.393Z,20.25
2022-10-08T19:51:30.444Z,19.48
2022-10-08T19:53:58.248Z,19.20
2022-10-08T19:56:25.345Z,19.48
2022-10-08T19:58:56.060Z,19.67
2022-10-08T20:01:25.669Z,19.85
2022-10-08T20:03:54.904Z,18.88
2022-10-08T20:06:24.834Z,20.27
2022-10-08T20:08:57.419Z,16.88
2022-10-08T20:11:24.205Z,18.37
2022-10-08T20:13:52.602Z,17.33
2022-10-08T20:16:22.542Z,18.77
2022-10-08T20:18:51.000Z,16.42
2022-10-08T20:21:18.634Z,14.93
2022-10-08T20:23:45.674Z,10.10
2022-10-08T20:26:20.746Z,10.65
2022-10-08T20:28:49.775Z,10.35
2022-10-08T20:31:20.793Z,11.68
2022-10-08T20:33:48.206Z,10.80
2022-10-08T20:36:16.558Z,12.33
2022-10-08T20:38:43.351Z,15.80
2022-10-08T20:41:10.542Z,14.80
2022-10-08T20:43:38.350Z,14.13
2022-10-08T20:46:08.520Z,15.48
2022-10-08T20:48:36.505Z,24.57
2022-10-08T20:51:11.509Z,24.08
2022-10-08T20:53:37.971Z,16.00
2022-10-08T20:56:09.737Z,13.88
2022-10-08T20:58:37.013Z,12.52
2022-10-08T21:01:08.232Z,10.17
2022-10-08T21:03:38.028Z,9.68
2022-10-08T21:06:06.769Z,10.48
2022-10-08T21:08:41.778Z,11.65
2022-10-08T21:11:12.280Z,9.63
2022-10-08T21:13:38.887Z,11.20
2022-10-08T21:16:08.799Z,12.38
2022-10-08T21:18:36.183Z,11.95
2022-10-08T21:21:07.745Z,10.45
2022-10-08T21:23:34.506Z,9.63
2022-10-08T21:26:08.313Z,9.23
2022-10-08T21:28:35.181Z,13.07
2022-10-08T21:31:04.266Z,13.25
2022-10-08T21:33:34.175Z,15.10
2022-10-08T21:36:00.782Z,17.40
2022-10-08T21:38:27.227Z,15.77
2022-10-08T21:40:58.222Z,18.67
2022-10-08T21:43:25.197Z,31.67
2022-10-08T21:45:56.109Z,57.33
2022-10-08T21:48:23.929Z,28.42
2022-10-08T21:51:01.212Z,23.73
2022-10-08T21:53:29.429Z,18.02
2022-10-08T21:56:01.386Z,12.35
2022-10-08T21:58:29.290Z,11.60
2022-10-08T22:00:55.829Z,10.40
2022-10-08T22:03:22.601Z,12.47
2022-10-08T22:05:53.782Z,15.02
2022-10-08T22:08:21.475Z,17.27
2022-10-08T22:10:48.477Z,19.98
2022-10-08T22:13:15.124Z,20.02
2022-10-08T22:15:54.737Z,22.67
2022-10-08T22:18:22.290Z,21.98
2022-10-08T22:20:49.054Z,22.45
2022-10-08T22:23:16.268Z,19.25
2022-10-08T22:25:43.447Z,16.95
2022-10-08T22:28:09.917Z,10.67
2022-10-08T22:30:37.317Z,16.95
2022-10-08T22:33:04.245Z,12.85
2022-10-08T22:35:33.245Z,9.75
2022-10-08T22:38:00.042Z,12.25
2022-10-08T22:40:26.483Z,11.07
2022-10-08T22:42:53.018Z,9.95
2022-10-08T22:45:19.444Z,9.55
2022-10-08T22:47:46.326Z,8.48
2022-10-08T22:50:13.678Z,10.15
2022-10-08T22:52:40.148Z,11.30
2022-10-08T22:55:06.751Z,9.55
2022-10-08T22:57:33.241Z,8.88
2022-10-08T22:59:59.638Z,12.05
2022-10-08T23:02:26.235Z,9.93
2022-10-08T23:04:52.676Z,8.73
2022-10-08T23:07:19.102Z,10.57
2022-10-08T23:09:45.547Z,12.10
2022-10-08T23:12:11.971Z,10.43
2022-10-08T23:14:38.360Z,10.48
2022-10-08T23:17:04.878Z,9.93
2022-10-08T23:19:31.344Z,9.70
2022-10-08T23:21:58.025Z,8.68
2022-10-08T23:24:24.486Z,9.10
2022-10-08T23:26:50.959Z,9.38
2022-10-08T23:29:17.392Z,9.93
2022-10-08T23:31:43.906Z,10.98
2022-10-08T23:34:10.441Z,10.80
2022-10-08T23:36:40.040Z,10.38
2022-10-08T23:39:08.293Z,9.90
2022-10-08T23:41:36.074Z,9.40
2022-10-08T23:44:02.563Z,9.02
2022-10-08T23:46:30.619Z,8.48
2022-10-08T23:48:58.191Z,8.63
2022-10-08T23:51:25.955Z,8.38
2022-10-08T23:53:52.729Z,9.57
2022-10-08T23:56:19.686Z,8.95
2022-10-08T23:58:46.172Z,8.98
