createdAt,value
2023-05-16T00:00:00.185Z,994.19
2023-05-16T00:05:00.118Z,994.1
2023-05-16T00:10:00.229Z,994.14
2023-05-16T00:15:00.157Z,994.05
2023-05-16T00:20:00.209Z,994.21
2023-05-16T00:25:00.138Z,994.27
2023-05-16T00:30:00.168Z,994.25
2023-05-16T00:35:00.155Z,994.38
2023-05-16T00:40:00.195Z,994.38
2023-05-16T00:45:00.230Z,994.38
2023-05-16T00:50:00.134Z,994.37
2023-05-16T00:55:00.151Z,994.45
2023-05-16T01:00:00.199Z,994.47
2023-05-16T01:05:00.158Z,994.58
2023-05-16T01:10:00.185Z,994.61
2023-05-16T01:15:00.171Z,994.57
2023-05-16T01:20:00.187Z,994.6
2023-05-16T01:25:00.202Z,994.68
2023-05-16T01:30:00.141Z,994.74
2023-05-16T01:35:00.146Z,994.76
2023-05-16T01:40:00.177Z,994.71
2023-05-16T01:45:00.210Z,994.69
2023-05-16T01:50:00.165Z,994.91
2023-05-16T01:55:00.243Z,994.95
2023-05-16T02:00:00.205Z,995
2023-05-16T02:05:00.106Z,995
2023-05-16T02:10:00.219Z,995.05
2023-05-16T02:15:00.193Z,995.03
2023-05-16T02:20:00.241Z,995.04
2023-05-16T02:25:00.130Z,995.17
2023-05-16T02:30:00.207Z,995.09
2023-05-16T02:35:00.115Z,995.34
2023-05-16T02:40:00.161Z,995.41
2023-05-16T02:45:00.165Z,995.45
2023-05-16T02:50:00.152Z,995.64
2023-05-16T02:55:16.557Z,995.7
2023-05-16T03:00:00.211Z,995.78
2023-05-16T03:05:00.135Z,995.74
2023-05-16T03:10:00.134Z,995.79
2023-05-16T03:15:00.161Z,995.76
2023-05-16T03:20:00.180Z,995.81
2023-05-16T03:25:00.176Z,995.87
2023-05-16T03:30:00.214Z,995.21
2023-05-16T03:35:00.154Z,995.36
2023-05-16T03:40:00.161Z,995.33
2023-05-16T03:45:00.139Z,995.4
2023-05-16T03:50:00.209Z,995.42
2023-05-16T03:55:00.112Z,995.55
2023-05-16T04:00:00.284Z,995.55
2023-05-16T04:05:00.161Z,995.74
2023-05-16T04:10:00.120Z,995.73
2023-05-16T04:15:00.176Z,995.79
2023-05-16T04:20:00.220Z,995.88
2023-05-16T04:25:00.150Z,996.03
2023-05-16T04:30:00.218Z,996.13
2023-05-16T04:35:00.228Z,996.13
2023-05-16T04:40:00.250Z,996.18
2023-05-16T04:45:00.158Z,996.26
2023-05-16T04:50:00.177Z,996.37
2023-05-16T04:55:00.179Z,996.47
2023-05-16T05:00:00.179Z,996.59
2023-05-16T05:05:00.210Z,996.65
2023-05-16T05:10:00.149Z,996.78
2023-05-16T05:15:00.160Z,996.81
2023-05-16T05:20:02.602Z,996.75
2023-05-16T05:25:00.132Z,996.92
2023-05-16T05:30:00.209Z,996.9
2023-05-16T05:35:00.168Z,996.87
2023-05-16T05:40:00.214Z,996.91
2023-05-16T05:45:00.171Z,997
2023-05-16T05:50:00.156Z,997.06
2023-05-16T05:55:00.158Z,997.19
2023-05-16T06:00:00.190Z,997.23
2023-05-16T06:05:00.215Z,997.26
2023-05-16T06:10:00.208Z,997.16
2023-05-16T06:15:00.145Z,997.14
2023-05-16T06:20:00.165Z,997.2
2023-05-16T06:25:00.171Z,997.25
2023-05-16T06:30:00.153Z,997.26
2023-05-16T06:35:00.142Z,997.37
2023-05-16T06:40:00.184Z,997.41
2023-05-16T06:45:00.170Z,997.45
2023-05-16T06:50:00.162Z,997.45
2023-05-16T06:55:00.166Z,997.49
2023-05-16T07:00:00.224Z,997.57
2023-05-16T07:05:00.135Z,997.65
2023-05-16T07:10:00.145Z,997.7
2023-05-16T07:15:00.157Z,997.75
2023-05-16T07:20:01.807Z,997.81
2023-05-16T07:25:00.179Z,997.91
2023-05-16T07:30:00.180Z,997.93
2023-05-16T07:35:00.198Z,997.89
2023-05-16T07:40:00.191Z,997.95
2023-05-16T07:45:00.180Z,997.92
2023-05-16T07:50:00.166Z,997.94
2023-05-16T07:55:00.151Z,997.97
2023-05-16T08:00:00.220Z,997.9
2023-05-16T08:05:00.190Z,997.85
2023-05-16T08:10:00.167Z,997.74
2023-05-16T08:15:00.138Z,997.87
2023-05-16T08:20:00.192Z,997.87
2023-05-16T08:25:00.154Z,997.73
2023-05-16T08:30:00.204Z,997.83
2023-05-16T08:35:00.165Z,997.77
2023-05-16T08:40:00.173Z,997.72
2023-05-16T08:45:00.148Z,997.61
2023-05-16T08:50:00.129Z,997.53
2023-05-16T08:55:09.852Z,997.54
2023-05-16T09:00:00.248Z,997.72
2023-05-16T09:05:00.131Z,997.71
2023-05-16T09:10:00.176Z,997.75
2023-05-16T09:15:00.146Z,997.91
2023-05-16T09:20:00.164Z,997.8
2023-05-16T09:25:00.149Z,998.01
2023-05-16T09:30:00.134Z,998.08
2023-05-16T09:35:00.107Z,998.17
2023-05-16T09:40:00.230Z,998.26
2023-05-16T09:45:03.209Z,998.3
2023-05-16T09:50:00.125Z,998.49
2023-05-16T09:55:00.171Z,998.47
2023-05-16T10:00:00.363Z,998.53
2023-05-16T10:05:00.178Z,998.6
2023-05-16T10:10:00.192Z,998.62
2023-05-16T10:15:00.108Z,998.48
2023-05-16T10:20:00.164Z,998.5
2023-05-16T10:25:00.155Z,998.59
2023-05-16T10:30:00.154Z,998.7
2023-05-16T10:35:00.164Z,998.71
2023-05-16T10:40:00.254Z,998.82
2023-05-16T10:45:05.742Z,998.8
2023-05-16T10:50:00.147Z,998.77
2023-05-16T10:55:00.151Z,998.86
2023-05-16T11:00:00.351Z,998.81
2023-05-16T11:05:00.117Z,998.82
2023-05-16T11:10:00.157Z,998.77
2023-05-16T11:15:00.142Z,998.81
2023-05-16T11:20:00.270Z,998.91
2023-05-16T11:25:00.169Z,998.72
2023-05-16T11:30:02.710Z,998.73
2023-05-16T11:35:00.091Z,998.74
2023-05-16T11:40:00.288Z,998.81
2023-05-16T11:45:00.138Z,998.98
2023-05-16T11:50:00.107Z,999.1
2023-05-16T11:55:00.165Z,999.14
2023-05-16T12:00:00.254Z,999.04
2023-05-16T12:05:00.160Z,998.94
2023-05-16T12:10:00.144Z,999.01
2023-05-16T12:15:00.170Z,998.87
2023-05-16T12:20:00.233Z,998.96
2023-05-16T12:25:00.191Z,998.91
2023-05-16T12:30:00.231Z,999
2023-05-16T12:35:00.178Z,998.91
2023-05-16T12:40:00.199Z,998.94
2023-05-16T12:45:00.168Z,998.77
2023-05-16T12:50:00.163Z,998.66
2023-05-16T12:55:00.158Z,998.77
2023-05-16T13:00:00.200Z,998.82
2023-05-16T13:05:00.133Z,999.01
2023-05-16T13:10:00.422Z,999
2023-05-16T13:15:00.172Z,999.02
2023-05-16T13:20:00.259Z,999.1
2023-05-16T13:25:00.145Z,999.05
2023-05-16T13:30:00.178Z,999.04
2023-05-16T13:35:00.118Z,999.08
2023-05-16T13:40:00.248Z,999.06
2023-05-16T13:45:00.128Z,999.11
2023-05-16T13:50:00.203Z,999.12
2023-05-16T13:55:00.310Z,999.17
2023-05-16T14:05:00.146Z,999.16
2023-05-16T14:10:00.352Z,999.2
2023-05-16T14:15:00.135Z,999.18
2023-05-16T14:20:00.448Z,999.11
2023-05-16T14:25:00.175Z,999.09
2023-05-16T14:30:00.178Z,999.16
2023-05-16T14:35:00.136Z,999.2
2023-05-16T14:40:00.200Z,999.19
2023-05-16T14:45:00.145Z,999.23
2023-05-16T14:50:00.157Z,999.19
2023-05-16T14:55:00.156Z,999.2
2023-05-16T15:00:00.346Z,999.17
2023-05-16T15:05:00.157Z,999.23
2023-05-16T15:10:00.153Z,999.18
2023-05-16T15:15:00.142Z,999.28
2023-05-16T15:20:00.341Z,999.31
2023-05-16T15:25:00.134Z,999.34
2023-05-16T15:30:00.139Z,999.24
2023-05-16T15:35:00.145Z,999.25
2023-05-16T15:40:00.290Z,999.37
2023-05-16T15:45:00.142Z,999.34
2023-05-16T15:50:00.145Z,999.25
2023-05-16T15:55:00.158Z,999.24
2023-05-16T16:00:00.358Z,999.16
2023-05-16T16:05:00.165Z,999.15
2023-05-16T16:10:00.269Z,999.18
2023-05-16T16:15:00.138Z,999.1
2023-05-16T16:20:00.523Z,999.16
2023-05-16T16:25:00.128Z,999.13
2023-05-16T16:30:00.207Z,999.1
2023-05-16T16:35:00.142Z,999.13
2023-05-16T16:40:00.330Z,999.15
2023-05-16T16:45:00.145Z,999.11
2023-05-16T16:50:00.146Z,999.03
2023-05-16T16:55:00.133Z,999.01
2023-05-16T17:00:00.297Z,999.11
2023-05-16T17:05:00.145Z,999.23
2023-05-16T17:10:00.149Z,999.1
2023-05-16T17:15:00.152Z,999.18
2023-05-16T17:20:00.149Z,999.16
2023-05-16T17:25:00.163Z,999.24
2023-05-16T17:30:00.185Z,999.37
2023-05-16T17:35:00.115Z,999.38
2023-05-16T17:40:00.265Z,999.46
2023-05-16T17:45:00.178Z,999.56
2023-05-16T17:50:00.234Z,999.62
2023-05-16T17:55:00.165Z,999.69
2023-05-16T18:00:00.254Z,999.68
2023-05-16T18:05:00.128Z,999.66
2023-05-16T18:10:00.160Z,999.85
2023-05-16T18:15:00.177Z,999.83
2023-05-16T18:20:00.330Z,999.84
2023-05-16T18:25:00.229Z,999.84
2023-05-16T18:30:00.178Z,999.9
2023-05-16T18:35:00.216Z,1000.05
2023-05-16T18:40:00.236Z,1000.1
2023-05-16T18:45:00.150Z,1000.14
2023-05-16T18:50:00.141Z,1000.29
2023-05-16T18:55:00.153Z,1000.43
2023-05-16T19:00:00.379Z,1000.6
2023-05-16T19:05:01.403Z,1000.73
2023-05-16T19:10:01.909Z,1000.76
2023-05-16T19:15:00.134Z,1000.76
2023-05-16T19:20:00.505Z,1000.87
2023-05-16T19:25:00.133Z,1000.88
2023-05-16T19:30:00.194Z,1000.96
2023-05-16T19:35:00.321Z,1001.01
2023-05-16T19:40:00.140Z,1001
2023-05-16T19:45:00.149Z,1001.05
2023-05-16T19:50:00.168Z,1001.13
2023-05-16T19:55:00.116Z,1001.23
2023-05-16T20:00:00.273Z,1001.23
2023-05-16T20:05:00.187Z,1001.29
2023-05-16T20:10:00.207Z,1001.4
2023-05-16T20:15:00.141Z,1001.53
2023-05-16T20:20:00.346Z,1001.51
2023-05-16T20:25:00.104Z,1001.46
2023-05-16T20:30:00.184Z,1002
2023-05-16T20:35:00.175Z,1001.91
2023-05-16T20:40:00.232Z,1001.96
2023-05-16T20:45:00.116Z,1002.02
2023-05-16T20:50:00.119Z,1002.02
2023-05-16T20:55:00.133Z,1002.04
2023-05-16T21:00:00.293Z,1002.03
2023-05-16T21:05:10.123Z,1002.08
2023-05-16T21:10:00.173Z,1002.08
2023-05-16T21:15:00.132Z,1002.08
2023-05-16T21:20:00.415Z,1002.15
2023-05-16T21:25:00.138Z,1002.19
2023-05-16T21:30:00.206Z,1002.19
2023-05-16T21:35:00.111Z,1002.25
2023-05-16T21:40:00.228Z,1002.39
2023-05-16T21:45:00.139Z,1002.36
2023-05-16T21:50:00.133Z,1002.39
2023-05-16T21:55:00.125Z,1002.34
2023-05-16T22:00:00.308Z,1002.31
2023-05-16T22:05:00.225Z,1002.3
2023-05-16T22:10:00.145Z,1002.38
2023-05-16T22:15:00.126Z,1002.45
2023-05-16T22:20:00.286Z,1002.49
2023-05-16T22:25:00.137Z,1002.42
2023-05-16T22:30:00.140Z,1002.48
2023-05-16T22:35:00.138Z,1002.58
2023-05-16T22:40:00.279Z,1002.64
2023-05-16T22:45:00.166Z,1002.55
2023-05-16T22:50:00.108Z,1002.49
2023-05-16T22:55:00.149Z,1002.53
2023-05-16T23:00:00.273Z,1002.61
2023-05-16T23:05:00.274Z,1002.71
2023-05-16T23:10:00.123Z,1002.75
2023-05-16T23:15:00.125Z,1002.83
2023-05-16T23:20:00.408Z,1002.88
2023-05-16T23:25:00.112Z,1002.88
2023-05-16T23:30:00.143Z,1002.87
2023-05-16T23:35:00.146Z,1002.81
2023-05-16T23:40:00.275Z,1002.88
2023-05-16T23:45:00.160Z,1002.88
2023-05-16T23:50:00.172Z,1002.87
2023-05-16T23:55:00.124Z,1002.99
