createdAt,value
2018-05-11T00:00:00.090Z,0
2018-05-11T00:01:10.058Z,0
2018-05-11T00:02:20.032Z,0
2018-05-11T00:03:30.011Z,0
2018-05-11T00:04:40.003Z,0
2018-05-11T00:05:49.989Z,0
2018-05-11T00:06:59.970Z,0
2018-05-11T00:08:09.431Z,0
2018-05-11T00:09:19.434Z,0
2018-05-11T00:10:29.399Z,0
2018-05-11T00:11:39.370Z,0
2018-05-11T00:12:49.102Z,0
2018-05-11T00:13:58.825Z,0
2018-05-11T00:15:08.539Z,0
2018-05-11T00:16:18.254Z,0
2018-05-11T00:17:28.230Z,0
2018-05-11T00:18:37.941Z,0
2018-05-11T00:19:47.934Z,0
2018-05-11T00:20:57.907Z,0
2018-05-11T00:22:07.614Z,0
2018-05-11T00:23:17.334Z,0
2018-05-11T00:24:27.312Z,0
2018-05-11T00:25:37.292Z,0
2018-05-11T00:26:47.263Z,0
2018-05-11T00:27:57.239Z,0
2018-05-11T00:29:07.198Z,0
2018-05-11T00:30:17.181Z,0
2018-05-11T00:31:26.637Z,0
2018-05-11T00:32:36.609Z,0
2018-05-11T00:33:46.589Z,0
2018-05-11T00:34:56.568Z,0
2018-05-11T00:36:06.547Z,0
2018-05-11T00:37:16.523Z,0
2018-05-11T00:38:26.484Z,0
2018-05-11T00:39:36.444Z,0
2018-05-11T00:40:46.415Z,0
2018-05-11T00:41:56.389Z,0
2018-05-11T00:43:06.355Z,0
2018-05-11T00:44:16.323Z,0
2018-05-11T00:45:26.294Z,0
2018-05-11T00:46:36.270Z,0
2018-05-11T00:47:46.234Z,0
2018-05-11T00:48:55.956Z,0
2018-05-11T00:50:05.937Z,0
2018-05-11T00:51:16.045Z,0
2018-05-11T00:52:26.006Z,0
2018-05-11T00:53:36.000Z,0
2018-05-11T00:54:45.974Z,0
2018-05-11T00:55:56.025Z,0
2018-05-11T00:57:05.759Z,0
2018-05-11T00:58:15.474Z,0
2018-05-11T00:59:25.573Z,0
2018-05-11T01:00:34.665Z,0
2018-05-11T01:01:44.637Z,0
2018-05-11T01:02:54.620Z,0
2018-05-11T01:04:04.665Z,0
2018-05-11T01:05:14.391Z,0
2018-05-11T01:06:24.365Z,0
2018-05-11T01:07:34.078Z,0
2018-05-11T01:08:43.297Z,0
2018-05-11T01:09:53.014Z,0
2018-05-11T01:11:03.064Z,0
2018-05-11T01:12:13.035Z,0
2018-05-11T01:13:23.010Z,0
2018-05-11T01:14:32.764Z,0
2018-05-11T01:15:42.729Z,0
2018-05-11T01:16:52.659Z,0
2018-05-11T01:18:02.365Z,0
2018-05-11T01:19:12.071Z,0
2018-05-11T01:20:22.050Z,0
2018-05-11T01:21:32.073Z,0
2018-05-11T01:22:41.799Z,0
2018-05-11T01:23:51.522Z,0
2018-05-11T01:25:01.245Z,0
2018-05-11T01:26:10.962Z,0
2018-05-11T01:27:20.700Z,0
2018-05-11T01:28:30.668Z,0
2018-05-11T01:29:40.653Z,0
2018-05-11T01:30:50.639Z,0
2018-05-11T01:32:00.613Z,0
2018-05-11T01:33:10.577Z,0
2018-05-11T01:34:20.559Z,0
2018-05-11T01:35:30.561Z,0
2018-05-11T01:36:40.265Z,0
2018-05-11T01:37:50.242Z,0
2018-05-11T01:39:00.214Z,0
2018-05-11T01:40:10.207Z,0
2018-05-11T01:41:19.926Z,0
2018-05-11T01:42:29.965Z,0
2018-05-11T01:43:39.950Z,0
2018-05-11T01:44:49.922Z,0
2018-05-11T01:45:59.892Z,0
2018-05-11T01:47:09.872Z,0
2018-05-11T01:48:19.876Z,0
2018-05-11T01:49:29.578Z,0
2018-05-11T01:50:39.564Z,0
2018-05-11T01:51:49.598Z,0
2018-05-11T01:52:59.420Z,0
2018-05-11T01:54:09.405Z,0
2018-05-11T01:55:19.117Z,0
2018-05-11T01:56:29.099Z,0
2018-05-11T01:57:38.803Z,0
2018-05-11T01:58:48.779Z,0
2018-05-11T01:59:58.745Z,0
2018-05-11T02:01:08.730Z,0
2018-05-11T02:02:18.444Z,0
2018-05-11T02:03:28.165Z,0
2018-05-11T02:04:37.882Z,0
2018-05-11T02:05:47.856Z,0
2018-05-11T02:06:57.820Z,0
2018-05-11T02:08:07.795Z,0
2018-05-11T02:09:17.769Z,0
2018-05-11T02:10:27.235Z,0
2018-05-11T02:11:37.206Z,0
2018-05-11T02:12:46.982Z,0
2018-05-11T02:13:56.685Z,0
2018-05-11T02:15:06.135Z,0
2018-05-11T02:16:16.122Z,0
2018-05-11T02:17:26.084Z,0
2018-05-11T02:18:36.266Z,0
2018-05-11T02:19:46.262Z,0
2018-05-11T02:20:55.973Z,0
2018-05-11T02:22:05.948Z,0
2018-05-11T02:23:15.658Z,0
2018-05-11T02:24:25.733Z,0
2018-05-11T02:25:35.708Z,0
2018-05-11T02:26:45.681Z,0
2018-05-11T02:27:55.656Z,0
2018-05-11T02:29:05.361Z,0
2018-05-11T02:30:15.327Z,0
2018-05-11T02:31:25.307Z,0
2018-05-11T02:32:35.021Z,0
2018-05-11T02:33:45.002Z,0
2018-05-11T02:34:54.981Z,0
2018-05-11T02:36:04.981Z,0
2018-05-11T02:37:14.696Z,0
2018-05-11T02:38:24.403Z,0
2018-05-11T02:39:34.117Z,0
2018-05-11T02:40:44.093Z,0
2018-05-11T02:41:54.067Z,0
2018-05-11T02:43:03.783Z,0
2018-05-11T02:44:13.763Z,0
2018-05-11T02:45:23.500Z,0
2018-05-11T02:46:33.487Z,0
2018-05-11T02:47:43.476Z,0
2018-05-11T02:48:53.198Z,0
2018-05-11T02:50:03.193Z,0
2018-05-11T02:51:12.917Z,0
2018-05-11T02:52:22.638Z,0
2018-05-11T02:53:32.614Z,0
2018-05-11T02:54:42.327Z,0
2018-05-11T02:55:52.305Z,0
2018-05-11T02:57:02.302Z,0
2018-05-11T02:58:12.277Z,0
2018-05-11T02:59:22.240Z,0
2018-05-11T03:00:32.227Z,0
2018-05-11T03:01:42.209Z,0
2018-05-11T03:02:52.190Z,0
2018-05-11T03:04:02.168Z,0
2018-05-11T03:05:12.147Z,0
2018-05-11T03:06:22.125Z,0
2018-05-11T03:07:31.834Z,0
2018-05-11T03:08:41.804Z,0
2018-05-11T03:09:51.795Z,0
2018-05-11T03:11:01.766Z,0
2018-05-11T03:12:11.732Z,0
2018-05-11T03:13:21.699Z,0
2018-05-11T03:14:31.423Z,0
2018-05-11T03:15:41.403Z,0
2018-05-11T03:16:50.869Z,0
2018-05-11T03:18:00.591Z,0
2018-05-11T03:19:10.303Z,0
2018-05-11T03:20:20.274Z,0
2018-05-11T03:21:30.256Z,0
2018-05-11T03:22:40.230Z,0
2018-05-11T03:23:49.691Z,0
2018-05-11T03:24:59.397Z,0
2018-05-11T03:26:09.103Z,0
2018-05-11T03:27:18.811Z,0
2018-05-11T03:28:28.777Z,0
2018-05-11T03:29:38.743Z,0
2018-05-11T03:30:47.689Z,0
2018-05-11T03:31:57.657Z,0
2018-05-11T03:33:07.633Z,0
2018-05-11T03:34:17.603Z,0
2018-05-11T03:35:27.578Z,0
2018-05-11T03:36:37.290Z,0
2018-05-11T03:37:47.265Z,0
2018-05-11T03:38:57.250Z,5
2018-05-11T03:40:06.951Z,5
2018-05-11T03:41:16.960Z,5
2018-05-11T03:42:26.669Z,5
2018-05-11T03:43:36.407Z,5
2018-05-11T03:44:46.372Z,5
2018-05-11T03:45:56.087Z,5
2018-05-11T03:47:06.088Z,10
2018-05-11T03:48:16.055Z,10
2018-05-11T03:49:26.046Z,10
2018-05-11T03:50:36.051Z,10
2018-05-11T03:51:45.822Z,10
2018-05-11T03:52:55.784Z,10
2018-05-11T03:54:05.749Z,10
2018-05-11T03:55:15.717Z,10
2018-05-11T03:56:25.189Z,15
2018-05-11T03:57:35.150Z,15
2018-05-11T03:58:45.120Z,15
2018-05-11T03:59:55.181Z,15
2018-05-11T04:01:04.896Z,20
2018-05-11T04:02:14.863Z,15
2018-05-11T04:03:24.828Z,15
2018-05-11T04:04:34.900Z,15
2018-05-11T04:05:44.626Z,15
2018-05-11T04:06:54.595Z,20
2018-05-11T04:08:04.560Z,20
2018-05-11T04:09:14.016Z,25
2018-05-11T04:10:23.729Z,25
2018-05-11T04:11:33.699Z,25
2018-05-11T04:12:43.659Z,25
2018-05-11T04:13:53.619Z,25
2018-05-11T04:15:03.594Z,30
2018-05-11T04:16:13.330Z,30
2018-05-11T04:17:23.300Z,30
2018-05-11T04:18:33.009Z,30
2018-05-11T04:19:42.726Z,30
2018-05-11T04:20:53.028Z,30
2018-05-11T04:22:02.996Z,35
2018-05-11T04:23:12.700Z,35
2018-05-11T04:24:22.419Z,40
2018-05-11T04:25:32.142Z,40
2018-05-11T04:26:42.130Z,45
2018-05-11T04:27:52.095Z,50
2018-05-11T04:29:01.804Z,50
2018-05-11T04:30:11.624Z,60
2018-05-11T04:31:21.606Z,60
2018-05-11T04:32:31.071Z,70
2018-05-11T04:33:41.039Z,70
2018-05-11T04:34:51.001Z,75
2018-05-11T04:36:00.708Z,80
2018-05-11T04:37:10.733Z,85
2018-05-11T04:38:20.709Z,80
2018-05-11T04:39:30.744Z,80
2018-05-11T04:40:40.709Z,90
2018-05-11T04:41:50.680Z,85
2018-05-11T04:43:00.659Z,90
2018-05-11T04:44:10.625Z,95
2018-05-11T04:45:20.929Z,90
2018-05-11T04:46:30.331Z,90
2018-05-11T04:47:40.298Z,85
2018-05-11T04:48:50.001Z,80
2018-05-11T04:49:59.973Z,80
2018-05-11T04:51:09.939Z,75
2018-05-11T04:52:19.912Z,80
2018-05-11T04:53:29.624Z,80
2018-05-11T04:54:39.326Z,80
2018-05-11T04:55:49.328Z,80
2018-05-11T04:56:59.302Z,75
2018-05-11T04:58:09.027Z,70
2018-05-11T04:59:19.011Z,70
2018-05-11T05:00:28.991Z,75
2018-05-11T05:01:38.963Z,70
2018-05-11T05:02:48.672Z,70
2018-05-11T05:03:58.389Z,70
2018-05-11T05:05:08.371Z,70
2018-05-11T05:06:18.090Z,70
2018-05-11T05:07:27.801Z,70
2018-05-11T05:08:37.772Z,70
2018-05-11T05:09:47.744Z,75
2018-05-11T05:10:57.447Z,80
2018-05-11T05:12:07.173Z,80
2018-05-11T05:13:16.897Z,80
2018-05-11T05:14:26.878Z,85
2018-05-11T05:15:36.841Z,90
2018-05-11T05:16:46.815Z,95
2018-05-11T05:17:56.536Z,95
2018-05-11T05:19:06.377Z,100
2018-05-11T05:20:16.091Z,105
2018-05-11T05:21:25.548Z,115
2018-05-11T05:22:35.261Z,125
2018-05-11T05:23:44.974Z,130
2018-05-11T05:24:54.950Z,125
2018-05-11T05:26:04.657Z,120
2018-05-11T05:27:14.370Z,120
2018-05-11T05:28:24.084Z,130
2018-05-11T05:29:34.147Z,145
2018-05-11T05:30:43.597Z,145
2018-05-11T05:31:53.627Z,145
2018-05-11T05:33:03.786Z,140
2018-05-11T05:34:13.772Z,140
2018-05-11T05:35:23.219Z,170
2018-05-11T05:36:33.200Z,165
2018-05-11T05:37:43.168Z,155
2018-05-11T05:38:53.150Z,175
2018-05-11T05:40:02.859Z,175
2018-05-11T05:41:12.833Z,165
2018-05-11T05:42:22.818Z,155
2018-05-11T05:43:32.528Z,160
2018-05-11T05:44:42.522Z,165
2018-05-11T05:45:52.759Z,170
2018-05-11T05:47:02.482Z,175
2018-05-11T05:48:12.461Z,185
2018-05-11T05:49:22.433Z,210
2018-05-11T05:50:32.417Z,215
2018-05-11T05:51:42.126Z,225
2018-05-11T05:52:52.128Z,235
2018-05-11T05:54:02.114Z,230
2018-05-11T05:55:12.182Z,225
2018-05-11T05:56:22.181Z,220
2018-05-11T05:57:32.144Z,225
2018-05-11T05:58:41.601Z,220
2018-05-11T05:59:51.649Z,205
2018-05-11T06:01:01.635Z,210
2018-05-11T06:02:11.349Z,215
2018-05-11T06:03:21.056Z,215
2018-05-11T06:04:30.769Z,215
2018-05-11T06:05:40.787Z,220
2018-05-11T06:06:50.753Z,220
2018-05-11T06:08:00.737Z,215
2018-05-11T06:09:10.819Z,205
2018-05-11T06:10:20.540Z,195
2018-05-11T06:11:30.513Z,190
2018-05-11T06:12:40.534Z,180
2018-05-11T06:13:50.519Z,165
2018-05-11T06:15:00.503Z,175
2018-05-11T06:16:10.473Z,180
2018-05-11T06:17:20.441Z,190
2018-05-11T06:18:30.425Z,200
2018-05-11T06:19:40.407Z,185
2018-05-11T06:20:50.370Z,180
2018-05-11T06:22:00.590Z,165
2018-05-11T06:23:10.580Z,155
2018-05-11T06:24:20.572Z,140
2018-05-11T06:25:30.023Z,130
2018-05-11T06:26:40.018Z,120
2018-05-11T06:27:49.745Z,110
2018-05-11T06:28:59.473Z,100
2018-05-11T06:30:09.439Z,105
2018-05-11T06:31:18.944Z,115
2018-05-11T06:32:28.696Z,125
2018-05-11T06:33:38.414Z,135
2018-05-11T06:34:48.123Z,145
2018-05-11T06:35:57.855Z,140
2018-05-11T06:37:07.823Z,145
2018-05-11T06:38:17.812Z,150
2018-05-11T06:39:27.266Z,160
2018-05-11T06:40:37.317Z,170
2018-05-11T06:41:47.412Z,185
2018-05-11T06:42:57.395Z,195
2018-05-11T06:44:07.120Z,190
2018-05-11T06:45:16.823Z,195
2018-05-11T06:46:26.786Z,190
2018-05-11T06:47:36.756Z,175
2018-05-11T06:48:47.045Z,180
2018-05-11T06:49:57.012Z,175
2018-05-11T06:51:07.006Z,170
2018-05-11T06:52:16.732Z,175
2018-05-11T06:53:26.719Z,165
2018-05-11T06:54:36.678Z,150
2018-05-11T06:55:46.702Z,150
2018-05-11T06:56:56.426Z,150
2018-05-11T06:58:06.442Z,170
2018-05-11T06:59:16.412Z,170
2018-05-11T07:00:26.386Z,175
2018-05-11T07:01:36.173Z,170
2018-05-11T07:02:46.153Z,180
2018-05-11T07:03:56.133Z,190
2018-05-11T07:05:06.137Z,205
2018-05-11T07:06:16.145Z,220
2018-05-11T07:07:26.341Z,245
2018-05-11T07:08:36.307Z,290
2018-05-11T07:09:46.280Z,340
2018-05-11T07:10:55.989Z,375
2018-05-11T07:12:05.967Z,405
2018-05-11T07:13:15.683Z,410
2018-05-11T07:14:25.143Z,370
2018-05-11T07:15:35.119Z,330
2018-05-11T07:16:45.104Z,300
2018-05-11T07:17:55.081Z,290
2018-05-11T07:19:04.794Z,295
2018-05-11T07:20:14.508Z,280
2018-05-11T07:21:24.500Z,260
2018-05-11T07:22:34.736Z,255
2018-05-11T07:23:44.499Z,260
2018-05-11T07:24:54.237Z,260
2018-05-11T07:26:04.201Z,260
2018-05-11T07:27:14.170Z,260
2018-05-11T07:28:24.138Z,260
2018-05-11T07:29:34.121Z,290
2018-05-11T07:30:44.112Z,295
2018-05-11T07:31:54.076Z,315
2018-05-11T07:33:03.798Z,330
2018-05-11T07:34:13.768Z,330
2018-05-11T07:35:23.236Z,315
2018-05-11T07:36:32.956Z,310
2018-05-11T07:37:42.410Z,335
2018-05-11T07:38:52.137Z,340
2018-05-11T07:40:02.125Z,345
2018-05-11T07:41:11.848Z,365
2018-05-11T07:42:21.566Z,385
2018-05-11T07:43:31.963Z,415
2018-05-11T07:44:41.698Z,410
2018-05-11T07:45:51.408Z,385
2018-05-11T07:47:01.122Z,360
2018-05-11T07:48:11.156Z,320
2018-05-11T07:49:21.142Z,285
2018-05-11T07:50:31.132Z,265
2018-05-11T07:51:41.429Z,265
2018-05-11T07:52:51.450Z,275
2018-05-11T07:54:01.190Z,290
2018-05-11T07:55:11.186Z,305
2018-05-11T07:56:20.911Z,330
2018-05-11T07:57:30.932Z,350
2018-05-11T07:58:40.895Z,370
2018-05-11T07:59:50.609Z,375
2018-05-11T08:01:00.582Z,375
2018-05-11T08:02:10.357Z,370
2018-05-11T08:03:20.339Z,375
2018-05-11T08:04:30.349Z,385
2018-05-11T08:05:39.803Z,380
2018-05-11T08:06:49.782Z,375
2018-05-11T08:07:59.496Z,375
2018-05-11T08:09:09.479Z,385
2018-05-11T08:10:19.194Z,400
2018-05-11T08:11:28.906Z,420
2018-05-11T08:12:38.629Z,440
2018-05-11T08:13:48.602Z,450
2018-05-11T08:14:58.313Z,450
2018-05-11T08:16:08.027Z,445
2018-05-11T08:17:17.997Z,435
2018-05-11T08:18:27.203Z,425
2018-05-11T08:19:37.186Z,430
2018-05-11T08:20:46.903Z,440
2018-05-11T08:21:56.885Z,460
2018-05-11T08:23:06.870Z,470
2018-05-11T08:24:16.608Z,475
2018-05-11T08:25:26.601Z,470
2018-05-11T08:26:36.751Z,440
2018-05-11T08:27:46.765Z,400
2018-05-11T08:28:56.486Z,380
2018-05-11T08:30:05.945Z,365
2018-05-11T08:31:15.690Z,355
2018-05-11T08:32:25.686Z,345
2018-05-11T08:33:35.404Z,330
2018-05-11T08:34:45.116Z,310
2018-05-11T08:35:55.158Z,300
2018-05-11T08:37:04.888Z,305
2018-05-11T08:38:14.856Z,315
2018-05-11T08:39:24.311Z,335
2018-05-11T08:40:34.028Z,350
2018-05-11T08:41:44.003Z,360
2018-05-11T08:42:54.008Z,360
2018-05-11T08:44:03.977Z,355
2018-05-11T08:45:13.948Z,355
2018-05-11T08:46:24.098Z,370
2018-05-11T08:47:34.086Z,375
2018-05-11T08:48:44.050Z,370
2018-05-11T08:49:54.016Z,350
2018-05-11T08:51:03.493Z,345
2018-05-11T08:52:13.463Z,345
2018-05-11T08:53:23.442Z,365
2018-05-11T08:54:33.408Z,390
2018-05-11T08:55:43.392Z,425
2018-05-11T08:56:53.375Z,455
2018-05-11T08:58:03.354Z,485
2018-05-11T08:59:13.341Z,520
2018-05-11T09:00:23.074Z,530
2018-05-11T09:01:32.790Z,555
2018-05-11T09:02:42.851Z,595
2018-05-11T09:03:52.564Z,625
2018-05-11T09:05:02.555Z,630
2018-05-11T09:06:12.521Z,590
2018-05-11T09:07:22.510Z,560
2018-05-11T09:08:32.893Z,530
2018-05-11T09:09:42.877Z,510
2018-05-11T09:10:52.849Z,525
2018-05-11T09:12:02.840Z,565
2018-05-11T09:13:12.806Z,580
2018-05-11T09:14:22.804Z,585
2018-05-11T09:15:32.340Z,600
2018-05-11T09:16:42.075Z,635
2018-05-11T09:17:52.051Z,710
2018-05-11T09:19:01.765Z,810
2018-05-11T09:20:11.762Z,860
2018-05-11T09:21:21.914Z,875
2018-05-11T09:22:31.906Z,870
2018-05-11T09:23:41.628Z,855
2018-05-11T09:24:51.604Z,840
2018-05-11T09:26:01.365Z,815
2018-05-11T09:27:11.440Z,800
2018-05-11T09:28:21.418Z,795
2018-05-11T09:29:31.416Z,755
2018-05-11T09:30:41.398Z,690
2018-05-11T09:31:51.471Z,650
2018-05-11T09:33:01.461Z,650
2018-05-11T09:34:11.442Z,655
2018-05-11T09:35:21.421Z,650
2018-05-11T09:36:31.400Z,620
2018-05-11T09:37:41.391Z,585
2018-05-11T09:38:51.376Z,570
2018-05-11T09:40:01.590Z,565
2018-05-11T09:41:11.558Z,575
2018-05-11T09:42:21.556Z,600
2018-05-11T09:43:31.278Z,625
2018-05-11T09:44:41.254Z,640
2018-05-11T09:45:50.985Z,635
2018-05-11T09:47:00.691Z,630
2018-05-11T09:48:10.145Z,665
2018-05-11T09:49:20.123Z,725
2018-05-11T09:50:29.852Z,775
2018-05-11T09:51:39.826Z,795
2018-05-11T09:52:49.797Z,810
2018-05-11T09:53:59.768Z,830
2018-05-11T09:55:09.951Z,830
2018-05-11T09:56:19.943Z,805
2018-05-11T09:57:29.698Z,750
2018-05-11T09:58:39.428Z,735
2018-05-11T09:59:48.895Z,740
2018-05-11T10:00:59.056Z,745
2018-05-11T10:02:09.036Z,775
2018-05-11T10:03:19.038Z,805
2018-05-11T10:04:29.034Z,830
2018-05-11T10:05:38.795Z,865
2018-05-11T10:06:48.811Z,885
2018-05-11T10:07:58.738Z,910
2018-05-11T10:09:08.745Z,920
2018-05-11T10:10:18.735Z,950
2018-05-11T10:11:28.728Z,1010
2018-05-11T10:12:38.734Z,1050
2018-05-11T10:13:49.010Z,1135
2018-05-11T10:14:59.016Z,1225
2018-05-11T10:16:09.003Z,1330
2018-05-11T10:17:18.720Z,1355
2018-05-11T10:18:28.706Z,1380
2018-05-11T10:19:38.734Z,1460
2018-05-11T10:20:48.889Z,1420
2018-05-11T10:21:58.328Z,1355
2018-05-11T10:23:08.315Z,1240
2018-05-11T10:24:18.043Z,1110
2018-05-11T10:25:28.028Z,970
2018-05-11T10:26:37.759Z,875
2018-05-11T10:27:47.490Z,805
2018-05-11T10:28:57.548Z,755
2018-05-11T10:30:07.277Z,710
2018-05-11T10:31:17.266Z,675
2018-05-11T10:32:27.240Z,655
2018-05-11T10:33:37.228Z,620
2018-05-11T10:34:47.225Z,555
2018-05-11T10:35:57.213Z,525
2018-05-11T10:37:06.676Z,530
2018-05-11T10:38:16.138Z,545
2018-05-11T10:39:25.853Z,550
2018-05-11T10:40:35.823Z,540
2018-05-11T10:41:45.537Z,530
2018-05-11T10:42:55.507Z,530
2018-05-11T10:44:05.233Z,515
2018-05-11T10:45:14.939Z,510
2018-05-11T10:46:24.924Z,505
2018-05-11T10:47:34.651Z,495
2018-05-11T10:48:45.328Z,470
2018-05-11T10:49:54.908Z,450
2018-05-11T10:51:04.644Z,440
2018-05-11T10:52:14.625Z,435
2018-05-11T10:53:24.083Z,420
2018-05-11T10:54:34.074Z,400
2018-05-11T10:55:43.810Z,415
2018-05-11T10:56:53.534Z,445
2018-05-11T10:58:03.512Z,465
2018-05-11T10:59:13.507Z,475
2018-05-11T11:00:23.495Z,480
2018-05-11T11:01:33.482Z,480
2018-05-11T11:02:43.209Z,475
2018-05-11T11:03:53.209Z,475
2018-05-11T11:05:03.181Z,490
2018-05-11T11:06:12.909Z,510
2018-05-11T11:07:22.626Z,530
2018-05-11T11:08:32.341Z,550
2018-05-11T11:09:42.324Z,560
2018-05-11T11:10:52.291Z,570
2018-05-11T11:12:02.296Z,570
2018-05-11T11:13:12.278Z,565
2018-05-11T11:14:21.734Z,560
2018-05-11T11:15:31.458Z,555
2018-05-11T11:16:41.438Z,560
2018-05-11T11:17:51.168Z,565
2018-05-11T11:19:01.156Z,575
2018-05-11T11:20:11.523Z,580
2018-05-11T11:21:21.242Z,590
2018-05-11T11:22:31.222Z,610
2018-05-11T11:23:41.220Z,630
2018-05-11T11:24:51.188Z,645
2018-05-11T11:26:01.579Z,660
2018-05-11T11:27:11.684Z,670
2018-05-11T11:28:21.456Z,680
2018-05-11T11:29:31.436Z,690
2018-05-11T11:30:41.499Z,700
2018-05-11T11:31:51.473Z,715
2018-05-11T11:33:01.214Z,725
2018-05-11T11:34:10.676Z,740
2018-05-11T11:35:20.679Z,750
2018-05-11T11:36:30.667Z,750
2018-05-11T11:37:40.734Z,735
2018-05-11T11:38:50.740Z,720
2018-05-11T11:40:00.730Z,755
2018-05-11T11:41:11.012Z,775
2018-05-11T11:42:21.326Z,770
2018-05-11T11:43:31.326Z,735
2018-05-11T11:44:41.304Z,685
2018-05-11T11:45:51.288Z,620
2018-05-11T11:47:01.287Z,585
2018-05-11T11:48:11.261Z,580
2018-05-11T11:49:20.990Z,610
2018-05-11T11:50:30.703Z,655
2018-05-11T11:51:40.677Z,675
2018-05-11T11:52:50.658Z,655
2018-05-11T11:54:00.124Z,615
2018-05-11T11:55:10.195Z,600
2018-05-11T11:56:19.947Z,595
2018-05-11T11:57:29.933Z,585
2018-05-11T11:58:39.916Z,555
2018-05-11T11:59:49.913Z,520
2018-05-11T12:00:59.636Z,530
2018-05-11T12:02:09.695Z,585
2018-05-11T12:03:19.438Z,600
2018-05-11T12:04:29.438Z,560
2018-05-11T12:05:39.440Z,515
2018-05-11T12:06:49.163Z,495
2018-05-11T12:07:59.160Z,485
2018-05-11T12:09:09.435Z,485
2018-05-11T12:10:19.425Z,490
2018-05-11T12:11:29.405Z,495
2018-05-11T12:12:39.122Z,495
2018-05-11T12:13:48.840Z,495
2018-05-11T12:14:58.814Z,490
2018-05-11T12:16:08.801Z,485
2018-05-11T12:17:18.772Z,475
2018-05-11T12:18:28.500Z,475
2018-05-11T12:19:38.470Z,470
2018-05-11T12:20:48.191Z,500
2018-05-11T12:21:58.178Z,495
2018-05-11T12:23:07.914Z,520
2018-05-11T12:24:17.893Z,545
2018-05-11T12:25:27.630Z,575
2018-05-11T12:26:37.768Z,585
2018-05-11T12:27:47.481Z,580
2018-05-11T12:28:57.500Z,555
2018-05-11T12:30:07.482Z,530
2018-05-11T12:31:17.468Z,520
2018-05-11T12:32:27.197Z,510
2018-05-11T12:33:37.178Z,490
2018-05-11T12:34:46.716Z,470
2018-05-11T12:35:56.706Z,455
2018-05-11T12:37:06.758Z,445
2018-05-11T12:38:16.759Z,420
2018-05-11T12:39:26.472Z,400
2018-05-11T12:40:36.438Z,380
2018-05-11T12:41:46.440Z,360
2018-05-11T12:42:56.427Z,350
2018-05-11T12:44:06.428Z,350
2018-05-11T12:45:15.878Z,345
2018-05-11T12:46:25.866Z,345
2018-05-11T12:47:35.864Z,350
2018-05-11T12:48:45.862Z,360
2018-05-11T12:49:55.338Z,360
2018-05-11T12:51:05.304Z,365
2018-05-11T12:52:15.059Z,365
2018-05-11T12:53:25.025Z,365
2018-05-11T12:54:35.023Z,365
2018-05-11T12:55:45.004Z,365
2018-05-11T12:56:54.723Z,375
2018-05-11T12:58:04.775Z,380
2018-05-11T12:59:14.509Z,390
2018-05-11T13:00:24.490Z,395
2018-05-11T13:01:34.472Z,400
2018-05-11T13:02:44.190Z,400
2018-05-11T13:03:53.899Z,400
2018-05-11T13:05:03.891Z,400
2018-05-11T13:06:13.600Z,405
2018-05-11T13:07:23.753Z,410
2018-05-11T13:08:33.755Z,400
2018-05-11T13:09:43.757Z,380
2018-05-11T13:10:53.734Z,360
2018-05-11T13:12:03.715Z,345
2018-05-11T13:13:13.696Z,330
2018-05-11T13:14:23.810Z,320
2018-05-11T13:15:33.791Z,320
2018-05-11T13:16:43.757Z,320
2018-05-11T13:17:52.976Z,325
2018-05-11T13:19:02.961Z,335
2018-05-11T13:20:12.955Z,345
2018-05-11T13:21:22.697Z,355
2018-05-11T13:22:32.687Z,355
2018-05-11T13:23:42.154Z,360
2018-05-11T13:24:52.140Z,360
2018-05-11T13:26:01.877Z,365
2018-05-11T13:27:11.345Z,360
2018-05-11T13:28:21.062Z,355
2018-05-11T13:29:31.039Z,355
2018-05-11T13:30:41.789Z,345
2018-05-11T13:31:51.891Z,340
2018-05-11T13:33:01.616Z,340
2018-05-11T13:34:11.607Z,340
2018-05-11T13:35:21.625Z,345
2018-05-11T13:36:32.024Z,340
2018-05-11T13:37:41.860Z,335
2018-05-11T13:38:51.848Z,340
2018-05-11T13:40:01.830Z,345
2018-05-11T13:41:11.559Z,360
2018-05-11T13:42:21.771Z,375
2018-05-11T13:43:31.484Z,385
2018-05-11T13:44:41.466Z,390
2018-05-11T13:45:51.447Z,395
2018-05-11T13:47:01.177Z,400
2018-05-11T13:48:11.452Z,395
2018-05-11T13:49:21.440Z,395
2018-05-11T13:50:31.450Z,395
2018-05-11T13:51:41.430Z,390
2018-05-11T13:52:51.229Z,390
2018-05-11T13:54:01.204Z,385
2018-05-11T13:55:11.184Z,380
2018-05-11T13:56:21.420Z,370
2018-05-11T13:57:31.437Z,365
2018-05-11T13:58:41.408Z,355
2018-05-11T13:59:51.393Z,355
2018-05-11T14:01:01.123Z,350
2018-05-11T14:02:11.137Z,350
2018-05-11T14:03:21.128Z,355
2018-05-11T14:04:31.224Z,355
2018-05-11T14:05:41.209Z,350
2018-05-11T14:06:51.207Z,345
2018-05-11T14:08:01.204Z,340
2018-05-11T14:09:11.208Z,340
2018-05-11T14:10:21.529Z,330
2018-05-11T14:11:31.625Z,330
2018-05-11T14:12:41.590Z,335
2018-05-11T14:13:51.576Z,335
2018-05-11T14:15:01.553Z,340
2018-05-11T14:16:11.543Z,340
2018-05-11T14:17:21.269Z,345
2018-05-11T14:18:30.981Z,355
2018-05-11T14:19:40.438Z,365
2018-05-11T14:20:50.410Z,375
2018-05-11T14:22:00.408Z,375
2018-05-11T14:23:10.393Z,380
2018-05-11T14:24:20.380Z,390
2018-05-11T14:25:30.114Z,385
2018-05-11T14:26:39.849Z,395
2018-05-11T14:27:49.838Z,400
2018-05-11T14:28:59.552Z,420
2018-05-11T14:30:09.552Z,435
2018-05-11T14:31:19.537Z,445
2018-05-11T14:32:29.538Z,455
2018-05-11T14:33:39.259Z,470
2018-05-11T14:34:49.239Z,470
2018-05-11T14:35:58.695Z,475
2018-05-11T14:37:08.464Z,480
2018-05-11T14:38:18.446Z,490
2018-05-11T14:39:28.632Z,500
2018-05-11T14:40:38.092Z,520
2018-05-11T14:41:48.072Z,535
2018-05-11T14:42:58.054Z,545
2018-05-11T14:44:08.029Z,545
2018-05-11T14:45:18.029Z,540
2018-05-11T14:46:28.005Z,540
2018-05-11T14:47:37.491Z,540
2018-05-11T14:48:47.481Z,535
2018-05-11T14:49:57.196Z,520
2018-05-11T14:51:07.180Z,500
2018-05-11T14:52:16.896Z,475
2018-05-11T14:53:26.630Z,475
2018-05-11T14:54:36.613Z,450
2018-05-11T14:55:46.608Z,450
2018-05-11T14:56:56.591Z,450
2018-05-11T14:58:06.063Z,440
2018-05-11T14:59:16.053Z,435
2018-05-11T15:00:26.043Z,435
2018-05-11T15:01:35.773Z,430
2018-05-11T15:02:45.497Z,420
2018-05-11T15:03:55.216Z,420
2018-05-11T15:05:05.213Z,415
2018-05-11T15:06:15.221Z,405
2018-05-11T15:07:24.956Z,405
2018-05-11T15:08:34.674Z,400
2018-05-11T15:09:44.666Z,405
2018-05-11T15:10:54.645Z,405
2018-05-11T15:12:04.699Z,410
2018-05-11T15:13:14.713Z,415
2018-05-11T15:14:24.422Z,410
2018-05-11T15:15:34.160Z,405
2018-05-11T15:16:43.838Z,400
2018-05-11T15:17:53.569Z,395
2018-05-11T15:19:03.560Z,390
2018-05-11T15:20:13.556Z,395
2018-05-11T15:21:23.298Z,415
2018-05-11T15:22:33.018Z,420
2018-05-11T15:23:43.030Z,430
2018-05-11T15:24:53.030Z,440
2018-05-11T15:26:03.048Z,440
2018-05-11T15:27:12.787Z,440
2018-05-11T15:28:22.785Z,440
2018-05-11T15:29:32.625Z,440
2018-05-11T15:30:42.620Z,445
2018-05-11T15:31:52.593Z,445
2018-05-11T15:33:02.305Z,440
2018-05-11T15:34:12.034Z,435
2018-05-11T15:35:22.004Z,430
2018-05-11T15:36:31.980Z,420
2018-05-11T15:37:41.700Z,405
2018-05-11T15:38:51.158Z,390
2018-05-11T15:40:00.877Z,370
2018-05-11T15:41:10.877Z,355
2018-05-11T15:42:20.888Z,335
2018-05-11T15:43:30.857Z,315
2018-05-11T15:44:40.588Z,310
2018-05-11T15:45:50.307Z,290
2018-05-11T15:47:00.298Z,280
2018-05-11T15:48:10.283Z,270
2018-05-11T15:49:20.254Z,260
2018-05-11T15:50:29.969Z,255
2018-05-11T15:51:39.695Z,255
2018-05-11T15:52:49.703Z,260
2018-05-11T15:53:59.690Z,270
2018-05-11T15:55:09.683Z,270
2018-05-11T15:56:19.403Z,270
2018-05-11T15:57:29.376Z,270
2018-05-11T15:58:39.357Z,265
2018-05-11T15:59:49.097Z,265
2018-05-11T16:00:58.557Z,265
2018-05-11T16:02:08.574Z,255
2018-05-11T16:03:18.292Z,245
2018-05-11T16:04:28.264Z,240
2018-05-11T16:05:38.243Z,235
2018-05-11T16:06:48.255Z,235
2018-05-11T16:07:58.229Z,235
2018-05-11T16:09:08.209Z,230
2018-05-11T16:10:17.956Z,225
2018-05-11T16:11:27.687Z,220
2018-05-11T16:12:37.619Z,215
2018-05-11T16:13:47.436Z,220
2018-05-11T16:14:57.168Z,220
2018-05-11T16:16:07.161Z,225
2018-05-11T16:17:17.149Z,215
2018-05-11T16:18:27.139Z,210
2018-05-11T16:19:36.872Z,205