createdAt,value
2018-11-14T00:01:16.111Z,5.50
2018-11-14T00:03:44.675Z,5.40
2018-11-14T00:06:13.220Z,5.30
2018-11-14T00:08:41.717Z,5.30
2018-11-14T00:11:10.229Z,5.20
2018-11-14T00:13:38.736Z,5.10
2018-11-14T00:16:07.343Z,5.10
2018-11-14T00:18:35.867Z,5.10
2018-11-14T00:21:04.416Z,5.10
2018-11-14T00:23:33.004Z,5.20
2018-11-14T00:26:01.514Z,5.20
2018-11-14T00:28:30.028Z,5.20
2018-11-14T00:30:58.563Z,5.20
2018-11-14T00:33:27.125Z,5.20
2018-11-14T00:35:55.623Z,5.10
2018-11-14T00:38:24.175Z,5.10
2018-11-14T00:40:52.722Z,5.10
2018-11-14T00:43:21.208Z,5.10
2018-11-14T00:45:49.735Z,5.10
2018-11-14T00:48:18.244Z,5.00
2018-11-14T00:50:46.746Z,4.90
2018-11-14T00:53:15.300Z,4.90
2018-11-14T00:55:43.796Z,4.90
2018-11-14T00:58:12.306Z,4.90
2018-11-14T01:00:40.823Z,4.80
2018-11-14T01:03:09.356Z,4.80
2018-11-14T01:05:37.909Z,4.70
2018-11-14T01:08:06.463Z,4.70
2018-11-14T01:10:34.999Z,4.70
2018-11-14T01:13:03.603Z,4.70
2018-11-14T01:15:32.072Z,4.60
2018-11-14T01:18:00.593Z,4.60
2018-11-14T01:20:29.135Z,4.60
2018-11-14T01:22:57.664Z,4.50
2018-11-14T01:25:26.185Z,4.50
2018-11-14T01:27:54.754Z,4.40
2018-11-14T01:30:24.279Z,4.40
2018-11-14T01:32:53.495Z,4.30
2018-11-14T01:35:22.265Z,4.30
2018-11-14T01:37:50.802Z,4.20
2018-11-14T01:40:21.415Z,4.20
2018-11-14T01:42:52.350Z,4.10
2018-11-14T01:45:20.951Z,4.10
2018-11-14T01:47:49.679Z,4.00
2018-11-14T01:50:18.291Z,4.00
2018-11-14T01:52:46.855Z,3.90
2018-11-14T01:55:16.572Z,3.90
2018-11-14T01:57:45.089Z,3.90
2018-11-14T02:00:17.803Z,3.80
2018-11-14T02:02:46.353Z,3.70
2018-11-14T02:05:14.912Z,3.70
2018-11-14T02:07:43.579Z,3.60
2018-11-14T02:10:14.643Z,3.60
2018-11-14T02:12:43.752Z,3.60
2018-11-14T02:15:23.494Z,3.50
2018-11-14T02:17:52.475Z,3.40
2018-11-14T02:20:21.068Z,3.40
2018-11-14T02:22:49.642Z,3.40
2018-11-14T02:25:18.452Z,3.30
2018-11-14T02:27:46.977Z,3.30
2018-11-14T02:30:18.524Z,3.30
2018-11-14T02:32:47.035Z,3.30
2018-11-14T02:35:15.662Z,3.30
2018-11-14T02:37:44.838Z,3.30
2018-11-14T02:40:17.438Z,3.30
2018-11-14T02:42:45.997Z,3.30
2018-11-14T02:45:15.067Z,3.40
2018-11-14T02:47:43.612Z,3.30
2018-11-14T02:50:13.614Z,3.40
2018-11-14T02:52:42.190Z,3.40
2018-11-14T02:55:12.298Z,3.30
2018-11-14T02:57:41.128Z,3.40
2018-11-14T03:00:11.611Z,3.40
2018-11-14T03:02:40.167Z,3.40
2018-11-14T03:05:08.780Z,3.40
2018-11-14T03:07:37.370Z,3.50
2018-11-14T03:10:08.616Z,3.40
2018-11-14T03:12:37.234Z,3.40
2018-11-14T03:15:08.504Z,3.40
2018-11-14T03:17:37.076Z,3.50
2018-11-14T03:20:07.692Z,3.60
2018-11-14T03:22:36.503Z,3.70
2018-11-14T03:25:05.620Z,3.70
2018-11-14T03:27:34.201Z,3.70
2018-11-14T03:30:02.844Z,3.60
2018-11-14T03:32:31.325Z,3.50
2018-11-14T03:34:59.912Z,3.50
2018-11-14T03:37:28.408Z,3.50
2018-11-14T03:39:56.954Z,3.40
2018-11-14T03:42:25.435Z,3.40
2018-11-14T03:44:53.946Z,3.50
2018-11-14T03:47:22.497Z,3.50
2018-11-14T03:49:51.063Z,3.40
2018-11-14T03:52:19.603Z,3.40
2018-11-14T03:54:48.164Z,3.40
2018-11-14T03:57:16.771Z,3.40
2018-11-14T03:59:45.284Z,3.40
2018-11-14T04:02:13.811Z,3.40
2018-11-14T04:04:42.380Z,3.50
2018-11-14T04:07:10.932Z,3.50
2018-11-14T04:09:39.467Z,3.40
2018-11-14T04:12:08.016Z,3.40
2018-11-14T04:14:36.567Z,3.40
2018-11-14T04:17:05.116Z,3.40
2018-11-14T04:19:33.650Z,3.30
2018-11-14T04:22:02.182Z,3.30
2018-11-14T04:24:30.691Z,3.30
2018-11-14T04:26:59.252Z,3.30
2018-11-14T04:29:27.782Z,3.30
2018-11-14T04:31:56.312Z,3.20
2018-11-14T04:34:24.847Z,3.10
2018-11-14T04:36:53.357Z,3.10
2018-11-14T04:39:21.934Z,3.00
2018-11-14T04:41:50.470Z,2.90
2018-11-14T04:44:19.018Z,2.80
2018-11-14T04:46:47.529Z,2.70
2018-11-14T04:49:16.085Z,2.70
2018-11-14T04:51:44.614Z,2.60
2018-11-14T04:54:13.248Z,2.60
2018-11-14T04:56:41.783Z,2.60
2018-11-14T04:59:10.317Z,2.60
2018-11-14T05:01:38.837Z,2.50
2018-11-14T05:04:07.397Z,2.40
2018-11-14T05:06:35.927Z,2.40
2018-11-14T05:09:06.941Z,2.40
2018-11-14T05:11:35.529Z,2.30
2018-11-14T05:14:04.065Z,2.30
2018-11-14T05:16:32.598Z,2.20
2018-11-14T05:19:01.114Z,2.10
2018-11-14T05:21:29.581Z,2.10
2018-11-14T05:23:58.088Z,2.10
2018-11-14T05:26:26.668Z,2.00
2018-11-14T05:28:55.189Z,2.10
2018-11-14T05:31:23.795Z,2.00
2018-11-14T05:33:52.336Z,2.00
2018-11-14T05:36:20.847Z,1.90
2018-11-14T05:38:49.393Z,1.90
2018-11-14T05:41:17.989Z,1.80
2018-11-14T05:43:46.547Z,1.70
2018-11-14T05:46:15.103Z,1.70
2018-11-14T05:48:43.679Z,1.70
2018-11-14T05:51:12.284Z,1.60
2018-11-14T05:53:40.812Z,1.70
2018-11-14T05:56:09.344Z,1.70
2018-11-14T05:58:37.860Z,1.60
2018-11-14T06:01:06.648Z,1.60
2018-11-14T06:03:35.179Z,1.50
2018-11-14T06:06:03.749Z,1.50
2018-11-14T06:08:32.319Z,1.50
2018-11-14T06:11:00.873Z,1.40
2018-11-14T06:13:29.425Z,1.40
2018-11-14T06:15:57.983Z,1.40
2018-11-14T06:18:26.616Z,1.40
2018-11-14T06:20:55.114Z,1.30
2018-11-14T06:23:23.684Z,1.30
2018-11-14T06:25:52.215Z,1.30
2018-11-14T06:28:20.708Z,1.30
2018-11-14T06:30:49.237Z,1.30
2018-11-14T06:33:17.737Z,1.30
2018-11-14T06:35:46.273Z,1.30
2018-11-14T06:38:14.797Z,1.40
2018-11-14T06:40:43.351Z,1.50
2018-11-14T06:43:11.848Z,1.40
2018-11-14T06:45:40.375Z,1.40
2018-11-14T06:48:08.935Z,1.40
2018-11-14T06:50:37.517Z,1.40
2018-11-14T06:53:06.982Z,1.50
2018-11-14T06:55:35.507Z,1.60
2018-11-14T06:58:04.034Z,1.70
2018-11-14T07:00:33.620Z,1.80
2018-11-14T07:03:03.494Z,1.80
2018-11-14T07:05:32.058Z,1.80
2018-11-14T07:08:00.580Z,1.80
2018-11-14T07:10:31.479Z,1.70
2018-11-14T07:13:04.713Z,1.70
2018-11-14T07:15:33.820Z,1.70
2018-11-14T07:18:02.392Z,1.80
2018-11-14T07:20:32.279Z,2.00
2018-11-14T07:23:00.781Z,2.30
2018-11-14T07:25:29.327Z,2.60
2018-11-14T07:27:57.868Z,3.00
2018-11-14T07:30:27.739Z,3.10
2018-11-14T07:32:57.603Z,3.10
2018-11-14T07:35:26.207Z,3.20
2018-11-14T07:39:00.245Z,3.30
2018-11-14T07:41:37.841Z,3.50
2018-11-14T07:44:06.865Z,3.50
2018-11-14T07:46:35.832Z,3.50
2018-11-14T07:49:04.666Z,3.50
2018-11-14T07:51:33.188Z,3.60
2018-11-14T07:54:01.844Z,3.80
2018-11-14T07:56:30.422Z,4.00
2018-11-14T07:58:58.959Z,4.20
2018-11-14T08:01:27.484Z,4.20
2018-11-14T08:03:56.020Z,4.20
2018-11-14T08:06:24.532Z,4.00
2018-11-14T08:08:53.120Z,4.10
2018-11-14T08:11:21.707Z,4.10
2018-11-14T08:13:50.351Z,4.30
2018-11-14T08:16:18.895Z,4.50
2018-11-14T08:18:47.483Z,4.60
2018-11-14T08:21:16.031Z,4.70
2018-11-14T08:23:44.539Z,4.80
2018-11-14T08:26:13.096Z,4.70
2018-11-14T08:28:41.616Z,4.60
2018-11-14T08:31:10.184Z,4.70
2018-11-14T08:33:38.752Z,4.90
2018-11-14T08:36:07.327Z,5.00
2018-11-14T08:38:35.824Z,5.10
2018-11-14T08:41:04.692Z,5.30
2018-11-14T08:43:33.221Z,5.40
2018-11-14T08:46:01.721Z,5.50
2018-11-14T08:48:30.239Z,5.60
2018-11-14T08:50:58.772Z,5.90
2018-11-14T08:53:27.299Z,6.80
2018-11-14T08:55:55.835Z,7.70
2018-11-14T08:58:24.428Z,8.00
2018-11-14T09:00:52.938Z,8.90
2018-11-14T09:03:21.467Z,10.20
2018-11-14T09:05:49.983Z,11.40
2018-11-14T09:08:18.540Z,11.50
2018-11-14T09:10:47.111Z,11.70
2018-11-14T09:13:16.591Z,11.00
2018-11-14T09:15:45.201Z,10.80
2018-11-14T09:18:13.854Z,10.60
2018-11-14T09:20:42.318Z,10.30
2018-11-14T09:23:10.913Z,9.90
2018-11-14T09:25:39.428Z,9.80
2018-11-14T09:28:07.936Z,9.90
2018-11-14T09:30:36.489Z,10.40
2018-11-14T09:33:05.369Z,10.70
2018-11-14T09:35:33.951Z,11.10
2018-11-14T09:38:02.456Z,11.30
2018-11-14T09:40:31.313Z,11.50
2018-11-14T09:42:59.879Z,11.30
2018-11-14T09:45:29.609Z,11.10
2018-11-14T09:47:58.401Z,10.70
2018-11-14T09:50:33.364Z,10.60
2018-11-14T09:53:04.194Z,10.70
2018-11-14T09:55:32.723Z,10.70
2018-11-14T09:58:01.317Z,10.80
2018-11-14T10:00:33.841Z,11.10
2018-11-14T10:03:09.162Z,11.40
2018-11-14T10:05:37.786Z,11.50
2018-11-14T10:08:06.427Z,11.70
2018-11-14T10:10:34.900Z,11.80
2018-11-14T10:13:03.468Z,12.10
2018-11-14T10:15:32.103Z,12.20
2018-11-14T10:18:00.584Z,12.20
2018-11-14T10:20:29.097Z,12.20
2018-11-14T10:22:57.627Z,12.40
2018-11-14T10:25:26.164Z,12.40
2018-11-14T10:27:54.673Z,12.50
2018-11-14T10:30:25.419Z,12.80
2018-11-14T10:32:54.420Z,13.00
2018-11-14T10:35:23.119Z,13.20
2018-11-14T10:37:51.647Z,13.20
2018-11-14T10:40:22.414Z,13.20
2018-11-14T10:42:51.111Z,13.20
2018-11-14T10:45:20.708Z,13.40
2018-11-14T10:47:49.262Z,13.60
2018-11-14T10:50:20.132Z,13.70
2018-11-14T10:52:48.702Z,13.90
2018-11-14T10:55:17.696Z,13.90
2018-11-14T10:57:46.279Z,13.90
2018-11-14T11:00:26.089Z,14.00
2018-11-14T11:03:00.006Z,14.00
2018-11-14T11:05:32.728Z,14.00
2018-11-14T11:08:06.695Z,14.30
2018-11-14T11:10:40.485Z,14.50
2018-11-14T11:13:14.436Z,14.70
2018-11-14T11:15:48.268Z,14.80
2018-11-14T11:18:17.565Z,15.10
2018-11-14T11:20:46.109Z,15.20
2018-11-14T11:23:14.683Z,15.40
2018-11-14T11:25:43.259Z,15.40
2018-11-14T11:28:11.829Z,15.50
2018-11-14T11:30:40.491Z,15.70
2018-11-14T11:33:09.024Z,15.80
2018-11-14T11:35:37.576Z,15.80
2018-11-14T11:38:06.580Z,16.00
2018-11-14T11:40:35.456Z,16.10
2018-11-14T11:43:05.066Z,16.10
2018-11-14T11:45:34.373Z,15.90
2018-11-14T11:48:02.961Z,15.80
2018-11-14T11:50:31.508Z,15.80
2018-11-14T11:53:00.295Z,16.00
2018-11-14T11:55:28.879Z,15.90
2018-11-14T11:57:57.408Z,16.30
2018-11-14T12:00:26.256Z,16.30
2018-11-14T12:02:54.611Z,16.30
2018-11-14T12:05:23.131Z,16.40
2018-11-14T12:07:51.635Z,16.70
2018-11-14T12:10:20.198Z,17.00
2018-11-14T12:12:48.842Z,17.10
2018-11-14T12:15:17.393Z,17.10
2018-11-14T12:17:45.983Z,17.10
2018-11-14T12:20:15.359Z,17.30
2018-11-14T12:22:43.937Z,17.30
2018-11-14T12:25:14.484Z,17.30
2018-11-14T12:27:43.345Z,17.20
2018-11-14T12:30:14.315Z,16.90
2018-11-14T12:32:43.132Z,16.90
2018-11-14T12:35:13.483Z,16.90
2018-11-14T12:37:42.315Z,16.80
2018-11-14T12:40:12.011Z,16.90
2018-11-14T12:42:40.687Z,16.80
2018-11-14T12:45:11.350Z,16.60
2018-11-14T12:47:40.151Z,16.60
2018-11-14T12:50:09.747Z,16.50
2018-11-14T12:52:38.325Z,16.50
2018-11-14T12:55:08.843Z,16.50
2018-11-14T12:57:37.403Z,16.50
2018-11-14T13:00:07.683Z,16.60
2018-11-14T13:02:36.364Z,16.60
2018-11-14T13:05:05.244Z,16.70
2018-11-14T13:07:33.787Z,16.70
2018-11-14T13:10:02.437Z,16.70
2018-11-14T13:12:31.128Z,16.80
2018-11-14T13:14:59.692Z,16.70
2018-11-14T13:17:28.219Z,16.70
2018-11-14T13:19:56.761Z,16.40
2018-11-14T13:22:25.313Z,16.20
2018-11-14T13:24:53.896Z,16.10
2018-11-14T13:27:22.415Z,16.10
2018-11-14T13:29:50.952Z,16.10
2018-11-14T13:32:19.662Z,16.00
2018-11-14T13:34:48.187Z,15.90
2018-11-14T13:37:16.741Z,15.70
2018-11-14T13:39:45.237Z,15.60
2018-11-14T13:42:13.759Z,15.60
2018-11-14T13:44:42.271Z,15.70
2018-11-14T13:47:10.807Z,15.50
2018-11-14T13:49:39.473Z,15.30
2018-11-14T13:52:08.010Z,15.20
2018-11-14T13:54:36.516Z,15.10
2018-11-14T13:57:05.108Z,14.80
2018-11-14T13:59:33.643Z,14.50
2018-11-14T14:02:02.396Z,14.20
2018-11-14T14:04:30.874Z,14.10
2018-11-14T14:06:59.445Z,13.70
2018-11-14T14:09:28.042Z,13.30
2018-11-14T14:11:56.536Z,13.30
2018-11-14T14:14:25.024Z,13.40
2018-11-14T14:16:53.572Z,13.00
2018-11-14T14:19:22.149Z,12.90
2018-11-14T14:21:50.648Z,12.70
2018-11-14T14:24:19.174Z,12.50
2018-11-14T14:26:47.759Z,12.40
2018-11-14T14:29:16.308Z,11.90
2018-11-14T14:31:44.855Z,11.60
2018-11-14T14:34:13.386Z,11.70
2018-11-14T14:36:41.919Z,11.70
2018-11-14T14:39:11.677Z,11.70
2018-11-14T14:41:46.024Z,11.50
2018-11-14T14:44:14.634Z,11.20
2018-11-14T14:46:43.157Z,10.80
2018-11-14T14:49:11.712Z,10.60
2018-11-14T14:51:40.268Z,10.40
2018-11-14T14:54:08.836Z,10.30
2018-11-14T14:56:37.394Z,10.10
2018-11-14T14:59:06.284Z,10.00
2018-11-14T15:01:36.640Z,9.80
2018-11-14T15:04:05.724Z,9.60
2018-11-14T15:06:34.291Z,9.60
2018-11-14T15:09:02.890Z,9.60
2018-11-14T15:11:31.444Z,9.40
2018-11-14T15:14:00.223Z,9.20
2018-11-14T15:16:29.621Z,9.00
2018-11-14T15:18:58.860Z,8.90
2018-11-14T15:21:28.484Z,8.60
2018-11-14T15:23:57.061Z,8.70
2018-11-14T15:26:25.634Z,8.60
2018-11-14T15:28:54.889Z,8.50
2018-11-14T15:31:23.512Z,8.40
2018-11-14T15:33:52.032Z,8.30
2018-11-14T15:36:20.512Z,8.10
2018-11-14T15:38:49.027Z,7.90
2018-11-14T15:41:17.524Z,7.90
2018-11-14T15:43:46.063Z,7.90
2018-11-14T15:46:14.573Z,7.80
2018-11-14T15:48:43.104Z,7.90
2018-11-14T15:51:11.671Z,7.80
2018-11-14T15:53:40.195Z,7.60
2018-11-14T15:56:08.729Z,7.60
2018-11-14T15:58:37.315Z,7.50
2018-11-14T16:01:05.922Z,7.40
2018-11-14T16:03:34.514Z,7.40
2018-11-14T16:06:03.033Z,7.40
2018-11-14T16:08:31.595Z,7.50
2018-11-14T16:11:00.181Z,7.40
2018-11-14T16:13:29.460Z,7.30
2018-11-14T16:15:58.148Z,7.20
2018-11-14T16:18:27.195Z,7.20
2018-11-14T16:20:56.516Z,7.20
2018-11-14T16:23:25.056Z,7.20
2018-11-14T16:25:53.661Z,7.20
2018-11-14T16:28:22.356Z,7.20
2018-11-14T16:30:51.061Z,7.10
2018-11-14T16:33:19.809Z,7.10
2018-11-14T16:35:48.759Z,7.00
2018-11-14T16:38:17.548Z,7.00
2018-11-14T16:40:46.535Z,7.00
2018-11-14T16:43:15.272Z,7.00
2018-11-14T16:45:44.125Z,6.90
2018-11-14T16:48:12.709Z,6.90
2018-11-14T16:50:41.375Z,6.90
2018-11-14T16:53:10.129Z,6.90
2018-11-14T16:55:39.054Z,6.90
2018-11-14T16:58:07.807Z,6.90
2018-11-14T17:00:36.556Z,6.90
2018-11-14T17:03:05.293Z,6.70
2018-11-14T17:05:33.949Z,6.60
2018-11-14T17:08:02.455Z,6.60
2018-11-14T17:10:31.023Z,6.50
2018-11-14T17:13:00.606Z,6.60
2018-11-14T17:15:29.268Z,6.50
2018-11-14T17:17:57.811Z,6.60
2018-11-14T17:20:26.385Z,6.70
2018-11-14T17:22:55.560Z,6.70
2018-11-14T17:25:24.147Z,6.80
2018-11-14T17:27:52.786Z,6.70
2018-11-14T17:30:24.065Z,6.60
2018-11-14T17:32:53.423Z,6.70
2018-11-14T17:35:21.954Z,6.60
2018-11-14T17:37:50.509Z,6.50
2018-11-14T17:40:27.839Z,6.50
2018-11-14T17:42:56.606Z,6.40
2018-11-14T17:45:26.726Z,6.40
2018-11-14T17:47:55.711Z,6.30
2018-11-14T17:50:26.608Z,6.30
2018-11-14T17:52:55.952Z,6.30
2018-11-14T17:55:25.233Z,6.30
2018-11-14T17:57:53.867Z,6.30
2018-11-14T18:00:23.797Z,6.30
2018-11-14T18:02:52.362Z,6.30
2018-11-14T18:05:23.088Z,6.30
2018-11-14T18:07:52.251Z,6.30
2018-11-14T18:10:22.744Z,6.40
2018-11-14T18:12:52.639Z,6.40
2018-11-14T18:15:21.995Z,6.40
2018-11-14T18:17:52.153Z,6.30
2018-11-14T18:20:22.850Z,6.30
2018-11-14T18:22:53.238Z,6.30
2018-11-14T18:25:21.888Z,6.30
2018-11-14T18:27:50.438Z,6.30
2018-11-14T18:30:22.205Z,6.40
2018-11-14T18:32:51.328Z,6.40
2018-11-14T18:35:20.636Z,6.50
2018-11-14T18:37:50.031Z,6.40
2018-11-14T18:40:19.982Z,6.40
2018-11-14T18:42:48.733Z,6.40
2018-11-14T18:45:22.553Z,6.40
2018-11-14T18:47:51.453Z,6.40
2018-11-14T18:50:20.763Z,6.40
2018-11-14T18:52:49.827Z,6.40
2018-11-14T18:55:19.454Z,6.40
2018-11-14T18:57:48.319Z,6.40
2018-11-14T19:00:18.954Z,6.40
2018-11-14T19:02:47.533Z,6.40
2018-11-14T19:05:16.981Z,6.40
2018-11-14T19:07:47.625Z,6.40
2018-11-14T19:10:17.757Z,6.40
2018-11-14T19:12:47.107Z,6.50
2018-11-14T19:15:21.244Z,6.40
2018-11-14T19:17:49.780Z,6.40
2018-11-14T19:20:19.843Z,6.40
2018-11-14T19:22:48.450Z,6.40
2018-11-14T19:25:19.303Z,6.40
2018-11-14T19:27:48.466Z,6.40
2018-11-14T19:30:18.273Z,6.40
2018-11-14T19:32:48.676Z,6.40
2018-11-14T19:35:18.200Z,6.40
2018-11-14T19:37:47.915Z,6.40
2018-11-14T19:40:18.950Z,6.30
2018-11-14T19:42:48.326Z,6.30
2018-11-14T19:45:19.940Z,6.20
2018-11-14T19:47:48.519Z,6.20
2018-11-14T19:50:18.337Z,6.10
2018-11-14T19:52:47.183Z,6.10
2018-11-14T19:55:16.932Z,6.10
2018-11-14T19:57:46.524Z,6.10
2018-11-14T20:00:18.835Z,6.10
2018-11-14T20:02:47.334Z,6.10
2018-11-14T20:05:16.668Z,6.10
2018-11-14T20:07:45.234Z,6.20
2018-11-14T20:10:15.301Z,6.20
2018-11-14T20:12:44.027Z,6.10
2018-11-14T20:15:14.007Z,6.10
2018-11-14T20:17:43.621Z,6.10
2018-11-14T20:20:16.691Z,6.10
2018-11-14T20:22:45.789Z,6.10
2018-11-14T20:25:14.365Z,6.10
2018-11-14T20:27:43.400Z,6.10
2018-11-14T20:30:13.356Z,6.10
2018-11-14T20:32:41.917Z,6.10
2018-11-14T20:35:11.662Z,6.10
2018-11-14T20:37:40.265Z,6.10
2018-11-14T20:40:10.773Z,6.20
2018-11-14T20:42:39.662Z,6.20
2018-11-14T20:45:11.096Z,6.20
2018-11-14T20:47:39.692Z,6.20
2018-11-14T20:50:11.664Z,6.20
2018-11-14T20:52:40.219Z,6.20
2018-11-14T20:55:09.683Z,6.20
2018-11-14T20:57:39.251Z,6.10
2018-11-14T21:00:10.250Z,6.20
2018-11-14T21:02:39.444Z,6.20
2018-11-14T21:05:09.480Z,6.20
2018-11-14T21:07:37.987Z,6.20
2018-11-14T21:10:08.809Z,6.10
2018-11-14T21:12:37.737Z,6.10
2018-11-14T21:15:06.480Z,6.00
2018-11-14T21:17:35.908Z,6.00
2018-11-14T21:20:06.209Z,6.00
2018-11-14T21:22:34.757Z,6.00
2018-11-14T21:25:03.476Z,6.00
2018-11-14T21:27:32.022Z,6.00
2018-11-14T21:30:01.300Z,6.00
2018-11-14T21:32:29.941Z,5.90
2018-11-14T21:34:58.618Z,5.90
2018-11-14T21:37:27.110Z,5.90
2018-11-14T21:39:55.656Z,5.80
2018-11-14T21:42:24.216Z,5.80
2018-11-14T21:44:52.845Z,5.90
2018-11-14T21:47:26.647Z,5.80
2018-11-14T21:49:55.276Z,5.80
2018-11-14T21:52:23.823Z,5.70
2018-11-14T21:54:52.344Z,5.70
2018-11-14T21:57:20.879Z,5.80
2018-11-14T21:59:49.477Z,5.80
2018-11-14T22:02:18.012Z,5.80
2018-11-14T22:04:46.543Z,5.70
2018-11-14T22:07:15.076Z,5.60
2018-11-14T22:09:43.588Z,5.60
2018-11-14T22:12:12.160Z,5.60
2018-11-14T22:14:40.715Z,5.60
2018-11-14T22:17:09.286Z,5.70
2018-11-14T22:19:37.925Z,5.60
2018-11-14T22:22:06.472Z,5.60
2018-11-14T22:24:34.951Z,5.50
2018-11-14T22:27:03.496Z,5.50
2018-11-14T22:29:32.035Z,5.50
2018-11-14T22:32:00.592Z,5.50
2018-11-14T22:34:29.133Z,5.50
2018-11-14T22:36:57.650Z,5.50
2018-11-14T22:39:26.221Z,5.40
2018-11-14T22:41:54.777Z,5.40
2018-11-14T22:44:23.324Z,5.50
2018-11-14T22:46:51.892Z,5.50
2018-11-14T22:49:20.434Z,5.50
2018-11-14T22:51:48.951Z,5.40
2018-11-14T22:54:17.511Z,5.40
2018-11-14T22:56:46.046Z,5.50
2018-11-14T22:59:14.579Z,5.50
2018-11-14T23:01:43.119Z,5.50
2018-11-14T23:04:11.679Z,5.40
2018-11-14T23:06:40.194Z,5.40
2018-11-14T23:09:10.750Z,5.40
2018-11-14T23:11:39.513Z,5.40
2018-11-14T23:14:08.050Z,5.40
2018-11-14T23:16:36.899Z,5.40
2018-11-14T23:19:06.100Z,5.50
2018-11-14T23:21:34.697Z,5.50
2018-11-14T23:24:03.297Z,5.50
2018-11-14T23:26:32.028Z,5.50
2018-11-14T23:29:00.586Z,5.50
2018-11-14T23:31:29.155Z,5.50
2018-11-14T23:33:57.670Z,5.40
2018-11-14T23:36:26.232Z,5.40
2018-11-14T23:38:54.792Z,5.40
2018-11-14T23:41:23.365Z,5.40
2018-11-14T23:43:51.891Z,5.40
2018-11-14T23:46:20.456Z,5.30
2018-11-14T23:48:48.961Z,5.30
2018-11-14T23:51:17.528Z,5.30
2018-11-14T23:53:46.067Z,5.40
2018-11-14T23:56:14.570Z,5.40
2018-11-14T23:58:43.126Z,5.30
