createdAt,value
2017-10-20T00:01:06.044Z,0
2017-10-20T00:02:28.556Z,0
2017-10-20T00:03:50.744Z,0
2017-10-20T00:05:12.361Z,0
2017-10-20T00:06:34.859Z,0
2017-10-20T00:07:57.043Z,0
2017-10-20T00:09:18.568Z,0
2017-10-20T00:10:40.405Z,0
2017-10-20T00:12:02.925Z,0
2017-10-20T00:13:40.053Z,0
2017-10-20T00:15:01.906Z,0
2017-10-20T00:16:24.104Z,0
2017-10-20T00:17:45.264Z,0
2017-10-20T00:19:07.165Z,0
2017-10-20T00:20:28.364Z,0
2017-10-20T00:21:50.635Z,0
2017-10-20T00:23:13.186Z,0
2017-10-20T00:24:35.727Z,0
2017-10-20T00:25:57.904Z,0
2017-10-20T00:27:19.417Z,0
2017-10-20T00:28:41.604Z,0
2017-10-20T00:30:04.025Z,0
2017-10-20T00:31:25.202Z,0
2017-10-20T00:32:47.389Z,0
2017-10-20T00:34:09.564Z,0
2017-10-20T00:35:31.433Z,0
2017-10-20T00:36:53.358Z,0
2017-10-20T00:38:14.856Z,0
2017-10-20T00:39:36.377Z,0
2017-10-20T00:40:58.205Z,0
2017-10-20T00:42:20.444Z,0
2017-10-20T00:43:42.324Z,0
2017-10-20T00:45:04.805Z,0
2017-10-20T00:46:27.006Z,0
2017-10-20T00:47:49.186Z,0
2017-10-20T00:49:11.364Z,0
2017-10-20T00:50:32.871Z,0
2017-10-20T00:51:55.386Z,0
2017-10-20T00:53:17.243Z,0
2017-10-20T00:54:38.793Z,0
2017-10-20T00:56:00.615Z,0
2017-10-20T00:57:22.805Z,0
2017-10-20T00:58:45.287Z,0
2017-10-20T01:00:07.475Z,0
2017-10-20T01:01:29.294Z,0
2017-10-20T01:02:50.828Z,0
2017-10-20T01:04:12.675Z,0
2017-10-20T01:05:33.844Z,0
2017-10-20T01:06:55.341Z,0
2017-10-20T01:08:17.813Z,0
2017-10-20T01:09:39.665Z,0
2017-10-20T01:11:01.856Z,0
2017-10-20T01:12:23.374Z,0
2017-10-20T01:13:45.472Z,0
2017-10-20T01:15:07.681Z,0
2017-10-20T01:16:29.870Z,0
2017-10-20T01:17:52.058Z,0
2017-10-20T01:19:14.485Z,0
2017-10-20T01:20:35.998Z,0
2017-10-20T01:21:58.500Z,0
2017-10-20T01:23:21.052Z,0
2017-10-20T01:24:43.475Z,0
2017-10-20T01:26:05.684Z,0
2017-10-20T01:27:27.586Z,0
2017-10-20T01:28:49.797Z,0
2017-10-20T01:30:12.350Z,0
2017-10-20T01:31:34.184Z,0
2017-10-20T01:32:56.370Z,0
2017-10-20T01:34:18.193Z,0
2017-10-20T01:35:40.389Z,0
2017-10-20T01:37:02.582Z,0
2017-10-20T01:38:24.434Z,0
2017-10-20T01:39:46.264Z,0
2017-10-20T01:41:08.112Z,0
2017-10-20T01:42:29.677Z,0
2017-10-20T01:43:51.848Z,0
2017-10-20T01:45:14.037Z,0
2017-10-20T01:46:35.558Z,0
2017-10-20T01:47:57.766Z,0
2017-10-20T01:49:19.946Z,0
2017-10-20T01:50:42.126Z,0
2017-10-20T01:52:03.924Z,0
2017-10-20T01:53:25.774Z,0
2017-10-20T01:54:47.963Z,0
2017-10-20T01:56:10.201Z,0
2017-10-20T01:57:33.003Z,0
2017-10-20T01:58:54.936Z,0
2017-10-20T02:00:17.436Z,0
2017-10-20T02:01:39.268Z,0
2017-10-20T02:03:01.451Z,0
2017-10-20T02:04:22.976Z,0
2017-10-20T02:05:45.160Z,0
2017-10-20T02:07:06.665Z,0
2017-10-20T02:08:28.789Z,0
2017-10-20T02:09:50.974Z,0
2017-10-20T02:11:13.504Z,0
2017-10-20T02:12:35.471Z,0
2017-10-20T02:13:57.953Z,0
2017-10-20T02:15:19.851Z,0
2017-10-20T02:16:41.704Z,0
2017-10-20T02:18:04.003Z,0
2017-10-20T02:19:25.838Z,0
2017-10-20T02:20:47.445Z,0
2017-10-20T02:22:09.622Z,0
2017-10-20T02:23:31.470Z,0
2017-10-20T02:24:53.905Z,0
2017-10-20T02:26:16.079Z,0
2017-10-20T02:27:37.584Z,0
2017-10-20T02:28:59.749Z,0
2017-10-20T02:30:22.365Z,0
2017-10-20T02:31:43.891Z,0
2017-10-20T02:33:05.404Z,0
2017-10-20T02:34:26.644Z,0
2017-10-20T02:35:49.157Z,0
2017-10-20T02:37:11.382Z,0
2017-10-20T02:38:33.559Z,0
2017-10-20T02:39:56.073Z,0
2017-10-20T02:41:18.603Z,0
2017-10-20T02:42:39.792Z,0
2017-10-20T02:44:01.292Z,0
2017-10-20T02:45:22.801Z,0
2017-10-20T02:46:44.936Z,0
2017-10-20T02:48:07.220Z,0
2017-10-20T02:49:29.244Z,0
2017-10-20T02:50:51.081Z,0
2017-10-20T02:52:13.248Z,0
2017-10-20T02:53:35.423Z,0
2017-10-20T02:54:57.043Z,0
2017-10-20T02:56:18.947Z,0
2017-10-20T02:57:41.383Z,0
2017-10-20T02:59:03.598Z,0
2017-10-20T03:00:25.102Z,0
2017-10-20T03:01:47.153Z,0
2017-10-20T03:03:08.970Z,0
2017-10-20T03:04:30.554Z,0
2017-10-20T03:05:52.410Z,0
2017-10-20T03:07:13.953Z,0
2017-10-20T03:08:35.715Z,0
2017-10-20T03:09:57.913Z,0
2017-10-20T03:11:19.090Z,0
2017-10-20T03:12:41.414Z,0
2017-10-20T03:14:03.517Z,0
2017-10-20T03:15:25.045Z,0
2017-10-20T03:16:46.931Z,0
2017-10-20T03:18:08.457Z,0
2017-10-20T03:19:30.535Z,0
2017-10-20T03:20:52.815Z,0
2017-10-20T03:22:14.983Z,0
2017-10-20T03:23:36.835Z,0
2017-10-20T03:24:59.055Z,0
2017-10-20T03:26:21.282Z,0
2017-10-20T03:27:43.135Z,0
2017-10-20T03:29:04.684Z,0
2017-10-20T03:30:26.828Z,0
2017-10-20T03:31:48.354Z,0
2017-10-20T03:33:10.521Z,0
2017-10-20T03:34:32.051Z,0
2017-10-20T03:35:54.162Z,0
2017-10-20T03:37:16.032Z,0
2017-10-20T03:38:37.895Z,0
2017-10-20T03:39:59.408Z,0
2017-10-20T03:41:21.174Z,0
2017-10-20T03:42:43.566Z,0
2017-10-20T03:44:05.414Z,0
2017-10-20T03:45:27.603Z,0
2017-10-20T03:46:49.049Z,0
2017-10-20T03:48:10.892Z,0
2017-10-20T03:49:32.738Z,0
2017-10-20T03:50:54.248Z,0
2017-10-20T03:52:16.735Z,0
2017-10-20T03:53:38.585Z,0
2017-10-20T03:55:00.811Z,0
2017-10-20T03:56:23.461Z,0
2017-10-20T03:57:44.624Z,0
2017-10-20T03:59:06.471Z,0
2017-10-20T04:00:27.681Z,0
2017-10-20T04:01:50.192Z,0
2017-10-20T04:03:12.354Z,0
2017-10-20T04:04:33.887Z,0
2017-10-20T04:05:55.725Z,0
2017-10-20T04:07:17.745Z,0
2017-10-20T04:08:39.521Z,0
2017-10-20T04:10:01.065Z,0
2017-10-20T04:11:22.911Z,0
2017-10-20T04:12:45.414Z,0
2017-10-20T04:14:06.935Z,0
2017-10-20T04:15:29.213Z,0
2017-10-20T04:16:51.089Z,0
2017-10-20T04:18:12.264Z,0
2017-10-20T04:19:34.119Z,0
2017-10-20T04:20:55.964Z,0
2017-10-20T04:22:17.835Z,0
2017-10-20T04:23:39.673Z,0
2017-10-20T04:25:01.872Z,0
2017-10-20T04:26:23.734Z,0
2017-10-20T04:27:44.911Z,0
2017-10-20T04:29:06.761Z,0
2017-10-20T04:30:29.037Z,0
2017-10-20T04:31:50.564Z,0
2017-10-20T04:33:12.444Z,0
2017-10-20T04:34:34.683Z,0
2017-10-20T04:35:57.010Z,0
2017-10-20T04:37:18.561Z,0
2017-10-20T04:38:40.081Z,0
2017-10-20T04:40:02.568Z,0
2017-10-20T04:41:24.539Z,0
2017-10-20T04:42:46.482Z,0
2017-10-20T04:44:09.004Z,0
2017-10-20T04:45:30.569Z,0
2017-10-20T04:46:51.754Z,0
2017-10-20T04:48:13.924Z,0
2017-10-20T04:49:36.494Z,0
2017-10-20T04:50:57.683Z,0
2017-10-20T04:52:19.861Z,0
2017-10-20T04:53:41.706Z,0
2017-10-20T04:55:03.900Z,0
2017-10-20T04:56:25.733Z,0
2017-10-20T04:57:46.594Z,0
2017-10-20T04:59:09.226Z,0
2017-10-20T05:00:31.069Z,0
2017-10-20T05:01:52.974Z,0
2017-10-20T05:03:15.060Z,0
2017-10-20T05:04:36.224Z,0
2017-10-20T05:05:58.409Z,0
2017-10-20T05:07:19.962Z,0
2017-10-20T05:08:41.823Z,0
2017-10-20T05:10:03.773Z,0
2017-10-20T05:11:26.448Z,0
2017-10-20T05:12:48.393Z,0
2017-10-20T05:14:09.911Z,0
2017-10-20T05:15:32.114Z,0
2017-10-20T05:16:54.674Z,0
2017-10-20T05:18:16.859Z,0
2017-10-20T05:19:39.538Z,0
2017-10-20T05:21:01.724Z,0
2017-10-20T05:22:23.904Z,0
2017-10-20T05:23:46.419Z,0
2017-10-20T05:25:07.905Z,0
2017-10-20T05:26:29.862Z,0
2017-10-20T05:27:51.439Z,0
2017-10-20T05:29:13.294Z,0
2017-10-20T05:30:35.538Z,0
2017-10-20T05:31:57.853Z,0
2017-10-20T05:33:19.693Z,0
2017-10-20T05:34:41.547Z,4
2017-10-20T05:36:03.009Z,0
2017-10-20T05:37:24.585Z,4
2017-10-20T05:38:47.104Z,8
2017-10-20T05:40:09.622Z,8
2017-10-20T05:41:32.245Z,8
2017-10-20T05:42:54.144Z,12
2017-10-20T05:44:16.459Z,16
2017-10-20T05:45:38.970Z,20
2017-10-20T05:47:01.304Z,24
2017-10-20T05:48:23.151Z,28
2017-10-20T05:49:45.306Z,32
2017-10-20T05:51:07.604Z,44
2017-10-20T05:52:29.802Z,52
2017-10-20T05:53:52.340Z,104
2017-10-20T05:55:14.206Z,68
2017-10-20T05:56:36.178Z,76
2017-10-20T05:57:58.145Z,84
2017-10-20T05:59:19.665Z,100
2017-10-20T06:00:41.900Z,124
2017-10-20T06:02:03.754Z,136
2017-10-20T06:03:26.027Z,144
2017-10-20T06:04:48.260Z,152
2017-10-20T06:06:10.635Z,156
2017-10-20T06:07:33.172Z,164
2017-10-20T06:08:55.413Z,180
2017-10-20T06:10:17.927Z,204
2017-10-20T06:11:40.450Z,224
2017-10-20T06:13:02.646Z,256
2017-10-20T06:14:24.484Z,264
2017-10-20T06:15:46.429Z,248
2017-10-20T06:17:08.282Z,236
2017-10-20T06:18:29.805Z,228
2017-10-20T06:19:52.386Z,236
2017-10-20T06:21:14.939Z,280
2017-10-20T06:22:37.534Z,328
2017-10-20T06:23:59.719Z,384
2017-10-20T06:25:21.691Z,476
2017-10-20T06:26:43.566Z,572
2017-10-20T06:28:05.135Z,684
2017-10-20T06:29:27.103Z,792
2017-10-20T06:30:48.963Z,848
2017-10-20T06:32:11.285Z,832
2017-10-20T06:33:33.786Z,756
2017-10-20T06:34:55.627Z,688
2017-10-20T06:36:17.844Z,648
2017-10-20T06:37:39.428Z,664
2017-10-20T06:39:01.361Z,692
2017-10-20T06:40:23.540Z,700
2017-10-20T06:41:45.727Z,700
2017-10-20T06:43:07.315Z,744
2017-10-20T06:44:29.620Z,748
2017-10-20T06:45:51.791Z,764
2017-10-20T06:47:14.297Z,820
2017-10-20T06:48:36.489Z,860
2017-10-20T06:49:58.663Z,872
2017-10-20T06:51:20.624Z,948
2017-10-20T06:52:42.795Z,1044
2017-10-20T06:54:04.306Z,1196
2017-10-20T06:55:26.141Z,1368
2017-10-20T06:56:47.978Z,1560
2017-10-20T06:58:10.275Z,1716
2017-10-20T06:59:32.793Z,1832
2017-10-20T07:00:53.980Z,1924
2017-10-20T07:02:15.496Z,1928
2017-10-20T07:03:37.926Z,1940
2017-10-20T07:04:59.765Z,2084
2017-10-20T07:06:21.614Z,2556
2017-10-20T07:07:43.477Z,2908
2017-10-20T07:09:05.655Z,3312
2017-10-20T07:10:27.504Z,3612
2017-10-20T07:11:50.052Z,3956
2017-10-20T07:13:12.417Z,4332
2017-10-20T07:14:34.560Z,4852
2017-10-20T07:15:57.071Z,5704
2017-10-20T07:17:19.272Z,5940
2017-10-20T07:18:41.164Z,5340
2017-10-20T07:20:03.708Z,4980
2017-10-20T07:21:26.004Z,4408
2017-10-20T07:22:47.239Z,4016
2017-10-20T07:24:09.416Z,3612
2017-10-20T07:25:30.932Z,3276
2017-10-20T07:26:52.448Z,3100
2017-10-20T07:28:13.970Z,3672
2017-10-20T07:29:35.485Z,3916
2017-10-20T07:30:57.993Z,4336
2017-10-20T07:32:20.621Z,4400
2017-10-20T07:33:42.894Z,3820
2017-10-20T07:35:04.394Z,2904
2017-10-20T07:36:26.255Z,2320
2017-10-20T07:37:48.865Z,1872
2017-10-20T07:39:11.053Z,1480
2017-10-20T07:40:32.917Z,1392
2017-10-20T07:41:54.438Z,1472
2017-10-20T07:43:16.287Z,1512
2017-10-20T07:44:37.903Z,1436
2017-10-20T07:46:00.101Z,1372
2017-10-20T07:47:22.795Z,1416
2017-10-20T07:48:45.044Z,1664
2017-10-20T07:50:07.603Z,1976
2017-10-20T07:51:29.799Z,2000
2017-10-20T07:52:51.034Z,1868
2017-10-20T07:54:13.254Z,1804
2017-10-20T07:55:35.784Z,1792
2017-10-20T07:56:57.294Z,1548
2017-10-20T07:58:18.947Z,1616
2017-10-20T07:59:40.451Z,1796
2017-10-20T08:01:02.403Z,2092
2017-10-20T08:02:24.650Z,2480
2017-10-20T08:03:46.034Z,2288
2017-10-20T08:05:08.312Z,2116
2017-10-20T08:06:30.167Z,1980
2017-10-20T08:07:52.374Z,1884
2017-10-20T08:09:14.612Z,1808
2017-10-20T08:10:36.458Z,1776
2017-10-20T08:11:58.316Z,1616
2017-10-20T08:13:19.846Z,1560
2017-10-20T08:14:41.384Z,1656
2017-10-20T08:16:03.624Z,1864
2017-10-20T08:17:25.147Z,1996
2017-10-20T08:18:46.661Z,1980
2017-10-20T08:20:08.307Z,2032
2017-10-20T08:21:30.566Z,2160
2017-10-20T08:22:52.793Z,2220
2017-10-20T08:24:14.648Z,2136
2017-10-20T08:25:36.574Z,2012
2017-10-20T08:26:58.927Z,1772
2017-10-20T08:28:20.775Z,1680
2017-10-20T08:29:42.635Z,1840
2017-10-20T08:31:04.811Z,2080
2017-10-20T08:32:26.333Z,2028
2017-10-20T08:33:48.247Z,1960
2017-10-20T08:35:10.778Z,1968
2017-10-20T08:36:33.455Z,1852
2017-10-20T08:37:55.622Z,1916
2017-10-20T08:39:17.486Z,1668
2017-10-20T08:40:39.664Z,1876
2017-10-20T08:42:01.203Z,2064
2017-10-20T08:43:23.386Z,2208
2017-10-20T08:44:45.944Z,2184
2017-10-20T08:46:08.137Z,2272
2017-10-20T08:47:29.498Z,2420
2017-10-20T08:48:51.036Z,2428
2017-10-20T08:50:13.011Z,2380
2017-10-20T08:51:35.191Z,2312
2017-10-20T08:52:56.724Z,2428
2017-10-20T08:54:18.566Z,2196
2017-10-20T08:55:40.424Z,1972
2017-10-20T08:57:02.645Z,1636
2017-10-20T08:58:24.626Z,1888
2017-10-20T08:59:46.813Z,1840
2017-10-20T09:01:08.772Z,1620
2017-10-20T09:02:30.624Z,1540
2017-10-20T09:03:52.816Z,1416
2017-10-20T09:05:15.024Z,1396
2017-10-20T09:06:37.543Z,1436
2017-10-20T09:07:59.714Z,1452
2017-10-20T09:09:22.326Z,1448
2017-10-20T09:10:44.851Z,1412
2017-10-20T09:12:07.414Z,1444
2017-10-20T09:13:29.963Z,1464
2017-10-20T09:14:51.814Z,1408
2017-10-20T09:16:14.341Z,1352
2017-10-20T09:17:35.974Z,1332
2017-10-20T09:18:57.492Z,1396
2017-10-20T09:20:19.993Z,1496
2017-10-20T09:21:41.874Z,1540
2017-10-20T09:23:04.062Z,1776
2017-10-20T09:24:25.914Z,2016
2017-10-20T09:25:48.099Z,2124
2017-10-20T09:27:10.647Z,2344
2017-10-20T09:28:32.826Z,2800
2017-10-20T09:29:55.184Z,2980
2017-10-20T09:31:17.364Z,2956
2017-10-20T09:32:39.226Z,2904
2017-10-20T09:34:01.753Z,2732
2017-10-20T09:35:23.293Z,2576
2017-10-20T09:36:44.827Z,2432
2017-10-20T09:38:07.010Z,2320
2017-10-20T09:39:28.890Z,2356
2017-10-20T09:40:50.394Z,2572
2017-10-20T09:42:12.966Z,2536
2017-10-20T09:43:35.187Z,2472
2017-10-20T09:44:57.364Z,2540
2017-10-20T09:46:18.990Z,2748
2017-10-20T09:47:40.850Z,2904
2017-10-20T09:49:03.032Z,2828
2017-10-20T09:50:25.211Z,2756
2017-10-20T09:51:47.736Z,2756
2017-10-20T09:53:09.604Z,2852
2017-10-20T09:54:32.183Z,2996
2017-10-20T09:55:53.363Z,2928
2017-10-20T09:57:15.213Z,2864
2017-10-20T09:58:37.730Z,2980
2017-10-20T10:00:00.232Z,3480
2017-10-20T10:01:22.184Z,4012
2017-10-20T10:02:44.061Z,4024
2017-10-20T10:04:06.566Z,3672
2017-10-20T10:05:28.821Z,3400
2017-10-20T10:06:50.998Z,3848
2017-10-20T10:08:13.211Z,3888
2017-10-20T10:09:35.773Z,4364
2017-10-20T10:10:57.641Z,3528
2017-10-20T10:12:19.912Z,3916
2017-10-20T10:13:41.811Z,3944
2017-10-20T10:15:03.695Z,4180
2017-10-20T10:16:25.684Z,3944
2017-10-20T10:17:47.908Z,3672
2017-10-20T10:19:09.786Z,2984
2017-10-20T10:20:31.773Z,2488
2017-10-20T10:21:53.373Z,2412
2017-10-20T10:23:15.883Z,2772
2017-10-20T10:24:38.042Z,2956
2017-10-20T10:26:00.615Z,3028
2017-10-20T10:27:22.803Z,3732
2017-10-20T10:28:45.030Z,4380
2017-10-20T10:30:07.241Z,5092
2017-10-20T10:31:29.244Z,5460
2017-10-20T10:32:51.105Z,5900
2017-10-20T10:34:12.634Z,6228
2017-10-20T10:35:34.141Z,6152
2017-10-20T10:36:56.335Z,4932
2017-10-20T10:38:18.857Z,4728
2017-10-20T10:39:40.381Z,3548
2017-10-20T10:41:01.922Z,4136
2017-10-20T10:42:24.132Z,4952
2017-10-20T10:43:46.029Z,3440
2017-10-20T10:45:07.912Z,1508
2017-10-20T10:46:29.431Z,1848
2017-10-20T10:47:51.419Z,2196
2017-10-20T10:49:13.665Z,2824
2017-10-20T10:50:36.174Z,2968
2017-10-20T10:51:58.445Z,3388
2017-10-20T10:53:20.327Z,3940
2017-10-20T10:54:42.183Z,2128
2017-10-20T10:56:04.026Z,1728
2017-10-20T10:57:26.580Z,2136
2017-10-20T10:58:49.108Z,1680
2017-10-20T11:00:11.645Z,1828
2017-10-20T11:01:34.164Z,2220
2017-10-20T11:02:56.453Z,2448
2017-10-20T11:04:18.280Z,3012
2017-10-20T11:05:40.839Z,2364
2017-10-20T11:07:02.404Z,2812
2017-10-20T11:08:24.580Z,2808
2017-10-20T11:09:46.740Z,2500
2017-10-20T11:11:09.094Z,2712
2017-10-20T11:12:31.720Z,2408
2017-10-20T11:13:54.245Z,2524
2017-10-20T11:15:16.834Z,2820
2017-10-20T11:16:39.008Z,2764
2017-10-20T11:18:00.527Z,2176
2017-10-20T11:19:23.145Z,2452
2017-10-20T11:20:45.354Z,3376
2017-10-20T11:22:07.876Z,3608
2017-10-20T11:23:29.748Z,3284
2017-10-20T11:24:52.426Z,3656
2017-10-20T11:26:14.942Z,4728
2017-10-20T11:27:37.437Z,4216
2017-10-20T11:29:00.015Z,4228
2017-10-20T11:30:22.305Z,4624
2017-10-20T11:31:44.829Z,5420
2017-10-20T11:33:06.701Z,6384
2017-10-20T11:34:28.873Z,6560
2017-10-20T11:35:51.449Z,6092
2017-10-20T11:37:14.044Z,5880
2017-10-20T11:38:35.644Z,5944
2017-10-20T11:39:57.197Z,5704
2017-10-20T11:41:19.458Z,5796
2017-10-20T11:42:42.016Z,6268
2017-10-20T11:44:04.280Z,6640
2017-10-20T11:45:26.156Z,6404
2017-10-20T11:46:48.355Z,6144
2017-10-20T11:48:10.873Z,6728
2017-10-20T11:49:32.727Z,6976
2017-10-20T11:50:55.283Z,6592
2017-10-20T11:52:17.474Z,6368
2017-10-20T11:53:39.676Z,6076
2017-10-20T11:55:02.348Z,5500
2017-10-20T11:56:24.660Z,5908
2017-10-20T11:57:46.854Z,6304
2017-10-20T11:59:09.283Z,6668
2017-10-20T12:00:31.485Z,6768
2017-10-20T12:01:53.542Z,6352
2017-10-20T12:03:15.401Z,6152
2017-10-20T12:04:37.604Z,5904
2017-10-20T12:05:59.801Z,6500
2017-10-20T12:07:22.013Z,7104
2017-10-20T12:08:44.528Z,7596
2017-10-20T12:10:06.722Z,8188
2017-10-20T12:11:29.040Z,8916
2017-10-20T12:12:51.257Z,10132
2017-10-20T12:14:13.774Z,11308
2017-10-20T12:15:35.964Z,8160
2017-10-20T12:16:58.145Z,5840
2017-10-20T12:18:20.366Z,5056
2017-10-20T12:19:42.225Z,4624
2017-10-20T12:21:04.707Z,4224
2017-10-20T12:22:27.241Z,4020
2017-10-20T12:23:49.145Z,4216
2017-10-20T12:25:10.659Z,4928
2017-10-20T12:26:32.217Z,6524
2017-10-20T12:27:54.473Z,8724
2017-10-20T12:29:16.666Z,10644
2017-10-20T12:30:39.215Z,11744
2017-10-20T12:32:01.413Z,11672
2017-10-20T12:33:23.254Z,9692
2017-10-20T12:34:45.106Z,5800
2017-10-20T12:36:07.625Z,3552
2017-10-20T12:37:29.815Z,2380
2017-10-20T12:38:52.376Z,1804
2017-10-20T12:40:14.558Z,1844
2017-10-20T12:41:37.094Z,1680
2017-10-20T12:42:59.300Z,1444
2017-10-20T12:44:21.147Z,1036
2017-10-20T12:45:43.671Z,1672
2017-10-20T12:47:05.525Z,2092
2017-10-20T12:48:28.066Z,2164
2017-10-20T12:49:50.408Z,2456
2017-10-20T12:51:12.354Z,2680
2017-10-20T12:52:33.911Z,2608
2017-10-20T12:53:56.108Z,2312
2017-10-20T12:55:18.645Z,2012
2017-10-20T12:56:40.923Z,1668
2017-10-20T12:58:02.792Z,1764
2017-10-20T12:59:24.640Z,2044
2017-10-20T13:00:47.263Z,2716
2017-10-20T13:02:09.564Z,2616
2017-10-20T13:03:31.415Z,2352
2017-10-20T13:04:53.955Z,2524
2017-10-20T13:06:16.178Z,2704
2017-10-20T13:07:38.400Z,2656
2017-10-20T13:09:00.934Z,2684
2017-10-20T13:10:23.502Z,3028
2017-10-20T13:11:46.113Z,3076
2017-10-20T13:13:08.358Z,3876
2017-10-20T13:14:30.902Z,3624
2017-10-20T13:15:53.095Z,4076
2017-10-20T13:17:15.695Z,4272
2017-10-20T13:18:37.878Z,4188
2017-10-20T13:20:00.229Z,3992
2017-10-20T13:21:22.409Z,3576
2017-10-20T13:22:44.606Z,3264
2017-10-20T13:24:06.857Z,3176
2017-10-20T13:25:29.367Z,3180
2017-10-20T13:26:51.262Z,3508
2017-10-20T13:28:13.459Z,3968
2017-10-20T13:29:35.676Z,4616
2017-10-20T13:30:58.201Z,5056
2017-10-20T13:32:20.745Z,6120
2017-10-20T13:33:42.638Z,7312
2017-10-20T13:35:04.552Z,8160
2017-10-20T13:36:27.115Z,8640
2017-10-20T13:37:49.660Z,8312
2017-10-20T13:39:11.888Z,8416
2017-10-20T13:40:34.415Z,8340
2017-10-20T13:41:56.965Z,7912
2017-10-20T13:43:19.507Z,7604
2017-10-20T13:44:41.747Z,7576
2017-10-20T13:46:04.013Z,7680
2017-10-20T13:47:26.713Z,7496
2017-10-20T13:48:49.246Z,7628
2017-10-20T13:50:11.855Z,8040
2017-10-20T13:51:34.383Z,8196
2017-10-20T13:52:56.236Z,8292
2017-10-20T13:54:18.439Z,8588
2017-10-20T13:55:40.625Z,8788
2017-10-20T13:57:03.247Z,8876
2017-10-20T13:58:25.518Z,8556
2017-10-20T13:59:47.715Z,8100
2017-10-20T14:01:10.260Z,7716
2017-10-20T14:02:32.794Z,8444
2017-10-20T14:03:55.036Z,7220
2017-10-20T14:05:17.228Z,9052
2017-10-20T14:06:39.786Z,7680
2017-10-20T14:08:02.390Z,7744
2017-10-20T14:09:24.939Z,7972
2017-10-20T14:10:47.519Z,8724
2017-10-20T14:12:10.034Z,9332
2017-10-20T14:13:32.612Z,8384
2017-10-20T14:14:54.814Z,8064
2017-10-20T14:16:17.302Z,8264
2017-10-20T14:17:39.509Z,8536
2017-10-20T14:19:01.833Z,8184
2017-10-20T14:20:24.032Z,6352
2017-10-20T14:21:46.215Z,6876
2017-10-20T14:23:08.785Z,5332
2017-10-20T14:24:31.315Z,5560
2017-10-20T14:25:53.876Z,6340
2017-10-20T14:27:16.396Z,6768
2017-10-20T14:28:38.932Z,8156
2017-10-20T14:30:01.235Z,7788
2017-10-20T14:31:23.452Z,8452
2017-10-20T14:32:45.747Z,8104
2017-10-20T14:34:08.308Z,8504
2017-10-20T14:35:30.578Z,9348
2017-10-20T14:36:53.097Z,10400
2017-10-20T14:38:15.636Z,9704
2017-10-20T14:39:37.965Z,8444
2017-10-20T14:41:00.148Z,7476
2017-10-20T14:42:22.148Z,6860
2017-10-20T14:43:44.441Z,6844
2017-10-20T14:45:07.001Z,6096
2017-10-20T14:46:29.328Z,6200
2017-10-20T14:47:50.554Z,4836
2017-10-20T14:49:12.763Z,5428
2017-10-20T14:50:35.274Z,4428
2017-10-20T14:51:57.236Z,5148
2017-10-20T14:53:19.474Z,4580
2017-10-20T14:54:41.722Z,3628
2017-10-20T14:56:03.635Z,3492
2017-10-20T14:57:25.192Z,3544
2017-10-20T14:58:47.742Z,3376
2017-10-20T15:00:09.604Z,3360
2017-10-20T15:01:31.795Z,3044
2017-10-20T15:02:54.332Z,2872
2017-10-20T15:04:16.670Z,2740
2017-10-20T15:05:39.008Z,2612
2017-10-20T15:07:01.227Z,2512
2017-10-20T15:08:23.423Z,2424
2017-10-20T15:09:45.954Z,2572
2017-10-20T15:11:08.306Z,2408
2017-10-20T15:12:30.515Z,2252
2017-10-20T15:13:52.794Z,2292
2017-10-20T15:15:15.349Z,2112
2017-10-20T15:16:37.990Z,2128
2017-10-20T15:18:00.606Z,2072
2017-10-20T15:19:22.485Z,1944
2017-10-20T15:20:44.997Z,1828
2017-10-20T15:22:07.456Z,1800
2017-10-20T15:23:29.966Z,1764
2017-10-20T15:24:51.912Z,1752
2017-10-20T15:26:14.150Z,1820
2017-10-20T15:27:36.565Z,1940
2017-10-20T15:28:59.123Z,2044
2017-10-20T15:30:21.360Z,1960
2017-10-20T15:31:43.906Z,2064
2017-10-20T15:33:06.145Z,1908
2017-10-20T15:34:27.689Z,1640
2017-10-20T15:35:49.871Z,1420
2017-10-20T15:37:12.124Z,1264
2017-10-20T15:38:34.690Z,1156
2017-10-20T15:39:56.908Z,1068
2017-10-20T15:41:19.183Z,1020
2017-10-20T15:42:41.078Z,988
2017-10-20T15:44:03.279Z,908
2017-10-20T15:45:25.467Z,896
2017-10-20T15:46:48.023Z,936
2017-10-20T15:48:10.227Z,944
2017-10-20T15:49:33.027Z,920
2017-10-20T15:50:55.585Z,896
2017-10-20T15:52:17.786Z,880
2017-10-20T15:53:39.966Z,852
2017-10-20T15:55:01.974Z,768
2017-10-20T15:56:24.523Z,640
2017-10-20T15:57:46.721Z,528
2017-10-20T15:59:09.040Z,460
2017-10-20T16:00:31.736Z,404
2017-10-20T16:01:53.977Z,380
2017-10-20T16:03:15.895Z,332
2017-10-20T16:04:38.490Z,296
2017-10-20T16:06:00.728Z,276
2017-10-20T16:07:23.000Z,264
2017-10-20T16:08:45.559Z,272
2017-10-20T16:10:07.906Z,288
2017-10-20T16:11:30.456Z,284
2017-10-20T16:12:53.124Z,256
2017-10-20T16:14:15.358Z,220
2017-10-20T16:15:37.940Z,188
2017-10-20T16:16:59.840Z,148
2017-10-20T16:18:22.448Z,120
2017-10-20T16:19:44.313Z,100
2017-10-20T16:21:06.200Z,88
2017-10-20T16:22:28.068Z,72
2017-10-20T16:23:50.266Z,60
2017-10-20T16:25:11.863Z,56
2017-10-20T16:26:34.089Z,44
2017-10-20T16:27:55.954Z,36
2017-10-20T16:29:18.137Z,36
2017-10-20T16:30:40.362Z,32
2017-10-20T16:32:02.586Z,24
2017-10-20T16:33:25.134Z,16
2017-10-20T16:34:47.724Z,8
2017-10-20T16:36:10.063Z,8
2017-10-20T16:37:32.616Z,4
2017-10-20T16:38:54.812Z,4
2017-10-20T16:40:17.336Z,4
2017-10-20T16:41:39.623Z,4
2017-10-20T16:43:02.179Z,0
2017-10-20T16:44:24.750Z,0
2017-10-20T16:45:46.643Z,4
2017-10-20T16:47:08.845Z,4
2017-10-20T16:48:30.375Z,0
2017-10-20T16:49:52.242Z,0
2017-10-20T16:51:14.441Z,0
2017-10-20T16:52:36.630Z,0
2017-10-20T16:53:58.844Z,0
2017-10-20T16:55:20.730Z,0
2017-10-20T16:56:42.635Z,0
2017-10-20T16:58:04.835Z,0
2017-10-20T16:59:27.407Z,0
2017-10-20T17:00:49.604Z,0
2017-10-20T17:02:11.833Z,0
2017-10-20T17:03:34.131Z,0
2017-10-20T17:04:56.698Z,0
2017-10-20T17:06:19.293Z,48
2017-10-20T17:07:41.863Z,48
2017-10-20T17:09:03.745Z,0
2017-10-20T17:10:25.328Z,0
2017-10-20T17:11:49.066Z,0
2017-10-20T17:13:11.624Z,0
2017-10-20T17:14:34.153Z,0
2017-10-20T17:15:56.105Z,0
2017-10-20T17:17:18.055Z,0
2017-10-20T17:18:40.606Z,0
2017-10-20T17:20:03.046Z,0
2017-10-20T17:21:24.974Z,0
2017-10-20T17:22:47.234Z,0
2017-10-20T17:24:09.420Z,0
2017-10-20T17:25:31.675Z,0
2017-10-20T17:26:54.203Z,0
2017-10-20T17:28:16.915Z,0
2017-10-20T17:29:39.454Z,0
2017-10-20T17:31:00.993Z,0
2017-10-20T17:32:22.885Z,0
2017-10-20T17:33:45.520Z,0
2017-10-20T17:35:08.048Z,0
2017-10-20T17:36:30.343Z,0
2017-10-20T17:37:52.998Z,0
2017-10-20T17:39:15.955Z,0
2017-10-20T17:40:38.536Z,0
2017-10-20T17:42:00.431Z,0
2017-10-20T17:43:23.244Z,0
2017-10-20T17:44:45.777Z,0
2017-10-20T17:46:08.346Z,0
2017-10-20T17:47:30.224Z,0
2017-10-20T17:48:52.856Z,0
2017-10-20T17:50:15.709Z,0
2017-10-20T17:51:37.998Z,0
2017-10-20T17:53:00.221Z,0
2017-10-20T17:54:22.965Z,0
2017-10-20T17:55:45.183Z,0
2017-10-20T17:57:07.184Z,0
2017-10-20T17:58:29.386Z,0
2017-10-20T17:59:51.253Z,0
2017-10-20T18:01:12.817Z,0
2017-10-20T18:02:35.583Z,0
2017-10-20T18:03:58.134Z,0
2017-10-20T18:05:20.729Z,0
2017-10-20T18:06:42.945Z,0
2017-10-20T18:08:05.213Z,0
2017-10-20T18:09:26.757Z,0
2017-10-20T18:10:49.355Z,0
2017-10-20T18:12:11.922Z,0
2017-10-20T18:13:34.161Z,0
2017-10-20T18:14:56.519Z,0
2017-10-20T18:16:18.774Z,0
2017-10-20T18:17:40.677Z,0
2017-10-20T18:19:02.896Z,0
2017-10-20T18:20:25.205Z,0
2017-10-20T18:21:47.744Z,0
2017-10-20T18:23:09.946Z,0
2017-10-20T18:24:32.248Z,0
2017-10-20T18:25:54.838Z,0
2017-10-20T18:27:17.066Z,0
2017-10-20T18:28:39.624Z,0
2017-10-20T18:30:01.830Z,0
2017-10-20T18:31:24.422Z,0
2017-10-20T18:32:46.638Z,0
2017-10-20T18:34:09.239Z,0
2017-10-20T18:35:31.782Z,0
2017-10-20T18:36:54.123Z,0
2017-10-20T18:38:16.698Z,0
2017-10-20T18:39:39.236Z,0
2017-10-20T18:41:01.780Z,0
2017-10-20T18:42:23.997Z,0
2017-10-20T18:43:45.854Z,0
2017-10-20T18:45:08.851Z,0
2017-10-20T18:46:30.753Z,0
2017-10-20T18:47:53.341Z,0
2017-10-20T18:49:15.547Z,0
2017-10-20T18:50:37.798Z,0
2017-10-20T18:52:00.328Z,0
2017-10-20T18:53:22.697Z,0
2017-10-20T18:54:45.245Z,0
2017-10-20T18:56:07.464Z,0
2017-10-20T18:57:29.690Z,0
2017-10-20T18:58:51.929Z,0
2017-10-20T19:00:14.186Z,0
2017-10-20T19:01:36.735Z,0
2017-10-20T19:02:59.325Z,0
2017-10-20T19:04:21.564Z,0
2017-10-20T19:05:43.806Z,0
2017-10-20T19:07:06.354Z,0
2017-10-20T19:08:28.537Z,0