createdAt,value
2023-05-10T00:00:54.194Z,14.83
2023-05-10T00:01:55.939Z,13.64
2023-05-10T00:02:57.762Z,14.27
2023-05-10T00:03:59.540Z,14.66
2023-05-10T00:05:01.308Z,12.93
2023-05-10T00:06:03.086Z,12.99
2023-05-10T00:07:04.877Z,12.37
2023-05-10T00:08:06.656Z,16.26
2023-05-10T00:09:08.502Z,13.98
2023-05-10T00:10:10.399Z,15.44
2023-05-10T00:11:12.183Z,14.06
2023-05-10T00:12:13.983Z,13.77
2023-05-10T00:13:15.835Z,12.97
2023-05-10T00:14:17.638Z,14.39
2023-05-10T00:15:19.284Z,13.48
2023-05-10T00:16:21.446Z,15.98
2023-05-10T00:17:23.206Z,13.13
2023-05-10T00:18:24.889Z,14.35
2023-05-10T00:19:26.626Z,15.99
2023-05-10T00:20:28.413Z,16.22
2023-05-10T00:21:30.142Z,14.64
2023-05-10T00:22:31.903Z,15.67
2023-05-10T00:23:33.562Z,15.03
2023-05-10T00:24:35.390Z,15.27
2023-05-10T00:25:37.194Z,14.57
2023-05-10T00:26:38.978Z,14.20
2023-05-10T00:27:40.773Z,16.58
2023-05-10T00:28:42.459Z,14.91
2023-05-10T00:29:44.278Z,14.96
2023-05-10T00:30:46.081Z,14.37
2023-05-10T00:31:47.788Z,15.89
2023-05-10T00:32:49.677Z,15.68
2023-05-10T00:33:51.344Z,13.48
2023-05-10T00:34:53.163Z,15.33
2023-05-10T00:35:54.833Z,16.55
2023-05-10T00:36:56.634Z,16.65
2023-05-10T00:37:58.328Z,14.61
2023-05-10T00:39:00.028Z,15.12
2023-05-10T00:40:01.828Z,14.89
2023-05-10T00:41:03.611Z,14.88
2023-05-10T00:42:05.429Z,16.43
2023-05-10T00:43:07.289Z,17.96
2023-05-10T00:44:09.089Z,16.34
2023-05-10T00:45:10.802Z,13.57
2023-05-10T00:46:12.724Z,13.88
2023-05-10T00:47:14.387Z,15.44
2023-05-10T00:48:16.110Z,12.37
2023-05-10T00:49:17.799Z,14.97
2023-05-10T00:50:19.729Z,12.42
2023-05-10T00:51:21.414Z,12.44
2023-05-10T00:52:23.116Z,11.78
2023-05-10T00:53:24.897Z,10.74
2023-05-10T00:54:26.594Z,13.73
2023-05-10T00:55:28.337Z,12.35
2023-05-10T00:56:30.240Z,11.22
2023-05-10T00:57:32.031Z,11.77
2023-05-10T00:58:33.829Z,12.47
2023-05-10T00:59:35.628Z,13.77
2023-05-10T01:00:37.478Z,12.15
2023-05-10T01:01:39.179Z,12.78
2023-05-10T01:02:41.005Z,12.11
2023-05-10T01:03:42.749Z,13.81
2023-05-10T01:04:44.620Z,13.07
2023-05-10T01:05:46.482Z,14.09
2023-05-10T01:06:48.281Z,14.24
2023-05-10T01:07:50.089Z,12.91
2023-05-10T01:08:51.863Z,14.57
2023-05-10T01:09:53.663Z,10.89
2023-05-10T01:10:55.499Z,14.15
2023-05-10T01:11:57.312Z,13.72
2023-05-10T01:12:59.011Z,12.57
2023-05-10T01:14:00.672Z,13.03
2023-05-10T01:15:02.360Z,13.30
2023-05-10T01:16:04.420Z,14.29
2023-05-10T01:17:06.112Z,12.16
2023-05-10T01:18:07.807Z,14.16
2023-05-10T01:19:09.479Z,13.19
2023-05-10T01:20:11.290Z,13.31
2023-05-10T01:21:13.010Z,11.95
2023-05-10T01:22:14.718Z,13.56
2023-05-10T01:23:16.513Z,11.01
2023-05-10T01:24:18.214Z,12.10
2023-05-10T01:25:19.922Z,11.56
2023-05-10T01:26:21.732Z,10.56
2023-05-10T01:27:23.419Z,14.29
2023-05-10T01:28:25.311Z,13.39
2023-05-10T01:29:27.013Z,10.19
2023-05-10T01:30:28.813Z,12.47
2023-05-10T01:31:30.617Z,11.56
2023-05-10T01:32:32.365Z,9.08
2023-05-10T01:33:34.223Z,8.39
2023-05-10T01:34:35.915Z,9.01
2023-05-10T01:35:37.625Z,9.95
2023-05-10T01:36:39.448Z,7.47
2023-05-10T01:37:41.136Z,9.86
2023-05-10T01:38:42.857Z,9.11
2023-05-10T01:39:44.521Z,6.94
2023-05-10T01:40:46.327Z,7.89
2023-05-10T01:41:48.044Z,9.15
2023-05-10T01:42:49.777Z,9.43
2023-05-10T01:43:51.450Z,12.50
2023-05-10T01:44:53.146Z,10.85
2023-05-10T01:45:55.045Z,15.34
2023-05-10T01:46:56.957Z,8.87
2023-05-10T01:47:58.700Z,7.20
2023-05-10T01:49:00.361Z,8.87
2023-05-10T01:50:02.155Z,8.97
2023-05-10T01:51:03.951Z,7.31
2023-05-10T01:52:05.783Z,9.23
2023-05-10T01:53:07.586Z,9.13
2023-05-10T01:54:09.273Z,10.07
2023-05-10T01:55:10.972Z,9.25
2023-05-10T01:56:12.771Z,7.72
2023-05-10T01:57:14.509Z,10.37
2023-05-10T01:58:16.203Z,10.91
2023-05-10T01:59:17.983Z,11.61
2023-05-10T02:00:19.774Z,10.51
2023-05-10T02:01:21.638Z,11.62
2023-05-10T02:02:23.404Z,9.71
2023-05-10T02:03:25.253Z,10.14
2023-05-10T02:04:27.102Z,12.06
2023-05-10T02:05:28.894Z,10.25
2023-05-10T02:06:30.796Z,10.48
2023-05-10T02:07:32.582Z,11.99
2023-05-10T02:08:34.282Z,11.36
2023-05-10T02:09:35.978Z,10.82
2023-05-10T02:10:37.768Z,12.09
2023-05-10T02:11:39.451Z,11.39
2023-05-10T02:12:41.411Z,10.28
2023-05-10T02:13:43.208Z,11.69
2023-05-10T02:14:44.996Z,11.97
2023-05-10T02:15:46.779Z,10.58
2023-05-10T02:16:48.737Z,9.80
2023-05-10T02:17:50.501Z,10.13
2023-05-10T02:18:52.329Z,9.20
2023-05-10T02:19:54.117Z,10.17
2023-05-10T02:20:55.914Z,8.88
2023-05-10T02:21:57.613Z,9.21
2023-05-10T02:22:59.437Z,10.85
2023-05-10T02:24:01.130Z,11.69
2023-05-10T02:25:02.817Z,14.07
2023-05-10T02:26:04.706Z,13.99
2023-05-10T02:27:06.498Z,13.71
2023-05-10T02:28:08.338Z,14.00
2023-05-10T02:29:10.150Z,13.57
2023-05-10T02:30:13.308Z,16.94
2023-05-10T02:31:15.166Z,14.89
2023-05-10T02:32:17.009Z,15.97
2023-05-10T02:33:18.861Z,12.56
2023-05-10T02:34:20.746Z,15.25
2023-05-10T02:35:22.570Z,14.64
2023-05-10T02:36:24.346Z,15.62
2023-05-10T02:37:26.048Z,14.36
2023-05-10T02:38:27.856Z,13.63
2023-05-10T02:39:29.738Z,9.28
2023-05-10T02:40:31.548Z,11.18
2023-05-10T02:41:33.352Z,9.89
2023-05-10T02:42:35.144Z,9.86
2023-05-10T02:43:36.863Z,12.99
2023-05-10T02:44:38.654Z,9.09
2023-05-10T02:45:40.341Z,9.97
2023-05-10T02:46:42.154Z,9.18
2023-05-10T02:47:43.880Z,9.14
2023-05-10T02:48:45.577Z,10.20
2023-05-10T02:49:47.350Z,8.19
2023-05-10T02:50:49.151Z,9.63
2023-05-10T02:51:50.845Z,8.22
2023-05-10T02:52:52.646Z,8.83
2023-05-10T02:53:54.376Z,10.00
2023-05-10T02:54:56.089Z,9.70
2023-05-10T02:55:57.853Z,12.24
2023-05-10T02:56:59.659Z,10.28
2023-05-10T02:58:01.350Z,11.20
2023-05-10T02:59:03.070Z,12.71
2023-05-10T03:00:04.880Z,11.57
2023-05-10T03:01:06.690Z,10.06
2023-05-10T03:02:08.451Z,12.46
2023-05-10T03:03:10.251Z,9.95
2023-05-10T03:04:12.109Z,8.79
2023-05-10T03:05:13.875Z,12.15
2023-05-10T03:06:15.686Z,11.97
2023-05-10T03:07:17.982Z,13.40
2023-05-10T03:08:19.652Z,11.01
2023-05-10T03:09:21.379Z,9.69
2023-05-10T03:10:23.177Z,9.61
2023-05-10T03:11:24.956Z,8.48
2023-05-10T03:12:26.744Z,10.45
2023-05-10T03:13:28.643Z,15.75
2023-05-10T03:14:30.568Z,13.65
2023-05-10T03:15:32.342Z,10.55
2023-05-10T03:16:34.206Z,10.43
2023-05-10T03:17:35.967Z,14.33
2023-05-10T03:18:37.707Z,16.09
2023-05-10T03:19:39.439Z,13.79
2023-05-10T03:20:41.212Z,18.14
2023-05-10T03:21:42.891Z,17.46
2023-05-10T03:22:44.582Z,13.03
2023-05-10T03:23:46.366Z,15.96
2023-05-10T03:24:48.210Z,16.14
2023-05-10T03:25:49.898Z,17.65
2023-05-10T03:26:51.689Z,13.76
2023-05-10T03:27:53.476Z,15.49
2023-05-10T03:28:55.278Z,16.66
2023-05-10T03:29:57.091Z,15.55
2023-05-10T03:30:58.953Z,12.32
2023-05-10T03:32:00.773Z,14.46
2023-05-10T03:33:02.515Z,11.26
2023-05-10T03:34:04.256Z,15.87
2023-05-10T03:35:05.968Z,14.35
2023-05-10T03:36:07.994Z,13.11
2023-05-10T03:37:09.647Z,11.57
2023-05-10T03:38:11.433Z,13.96
2023-05-10T03:39:13.132Z,12.09
2023-05-10T03:40:15.319Z,10.75
2023-05-10T03:41:17.349Z,12.65
2023-05-10T03:42:19.028Z,14.04
2023-05-10T03:43:20.744Z,11.75
2023-05-10T03:44:22.518Z,11.17
2023-05-10T03:45:24.248Z,9.45
2023-05-10T03:46:26.089Z,9.94
2023-05-10T03:47:27.923Z,10.13
2023-05-10T03:48:29.597Z,9.87
2023-05-10T03:49:31.399Z,12.45
2023-05-10T03:50:33.223Z,10.93
2023-05-10T03:51:35.000Z,12.88
2023-05-10T03:52:36.823Z,7.77
2023-05-10T03:53:38.704Z,8.63
2023-05-10T03:54:40.501Z,6.47
2023-05-10T03:55:42.337Z,9.04
2023-05-10T03:56:44.111Z,8.81
2023-05-10T03:57:45.907Z,7.34
2023-05-10T03:58:47.592Z,7.74
2023-05-10T03:59:49.397Z,5.07
2023-05-10T04:00:51.223Z,4.57
2023-05-10T04:01:52.979Z,6.05
2023-05-10T04:02:54.767Z,7.47
2023-05-10T04:03:56.542Z,5.49
2023-05-10T04:04:58.430Z,5.33
2023-05-10T04:06:00.260Z,6.77
2023-05-10T04:07:02.069Z,6.00
2023-05-10T04:08:03.849Z,5.64
2023-05-10T04:09:05.639Z,5.55
2023-05-10T04:10:07.534Z,4.49
2023-05-10T04:11:09.265Z,5.99
2023-05-10T04:12:11.235Z,5.77
2023-05-10T04:13:13.076Z,7.27
2023-05-10T04:14:14.837Z,4.66
2023-05-10T04:15:16.529Z,5.01
2023-05-10T04:16:18.370Z,3.99
2023-05-10T04:17:20.088Z,5.36
2023-05-10T04:18:21.949Z,4.63
2023-05-10T04:19:23.722Z,3.79
2023-05-10T04:20:25.536Z,6.73
2023-05-10T04:21:27.348Z,4.95
2023-05-10T04:22:29.041Z,4.08
2023-05-10T04:23:30.714Z,4.06
2023-05-10T04:24:32.402Z,5.37
2023-05-10T04:25:34.094Z,7.70
2023-05-10T04:26:35.902Z,5.07
2023-05-10T04:27:37.617Z,5.17
2023-05-10T04:28:39.298Z,7.76
2023-05-10T04:29:41.005Z,5.64
2023-05-10T04:30:42.831Z,4.99
2023-05-10T04:31:44.703Z,4.07
2023-05-10T04:32:46.593Z,4.63
2023-05-10T04:33:48.479Z,6.16
2023-05-10T04:34:50.347Z,5.00
2023-05-10T04:35:52.180Z,5.77
2023-05-10T04:36:54.093Z,3.95
2023-05-10T04:37:55.899Z,5.28
2023-05-10T04:38:57.576Z,7.84
2023-05-10T04:39:59.361Z,3.19
2023-05-10T04:41:01.163Z,4.27
2023-05-10T04:42:02.887Z,3.71
2023-05-10T04:43:04.585Z,3.26
2023-05-10T04:44:06.373Z,5.05
2023-05-10T04:45:08.166Z,3.34
2023-05-10T04:46:10.207Z,3.57
2023-05-10T04:47:12.788Z,4.65
2023-05-10T04:48:14.712Z,4.30
2023-05-10T04:49:16.493Z,3.98
2023-05-10T04:50:18.547Z,6.57
2023-05-10T04:51:20.454Z,5.34
2023-05-10T04:52:22.183Z,4.22
2023-05-10T04:53:23.859Z,7.49
2023-05-10T04:54:25.550Z,6.14
2023-05-10T04:55:27.355Z,4.20
2023-05-10T04:56:29.132Z,5.23
2023-05-10T04:57:30.961Z,8.15
2023-05-10T04:58:32.759Z,5.58
2023-05-10T04:59:34.556Z,5.99
2023-05-10T05:00:36.342Z,5.19
2023-05-10T05:01:39.212Z,6.13
2023-05-10T05:02:41.205Z,6.42
2023-05-10T05:03:43.077Z,5.74
2023-05-10T05:04:44.754Z,5.29
2023-05-10T05:05:46.428Z,8.25
2023-05-10T05:06:48.219Z,7.41
2023-05-10T05:07:49.968Z,7.41
2023-05-10T05:08:51.666Z,6.84
2023-05-10T05:09:53.478Z,8.32
2023-05-10T05:10:55.252Z,4.02
2023-05-10T05:11:57.049Z,5.86
2023-05-10T05:12:58.791Z,7.89
2023-05-10T05:14:00.639Z,7.61
2023-05-10T05:15:02.397Z,5.21
2023-05-10T05:16:04.289Z,6.36
2023-05-10T05:17:05.994Z,6.39
2023-05-10T05:18:07.886Z,5.51
2023-05-10T05:19:09.753Z,6.86
2023-05-10T05:20:11.750Z,5.31
2023-05-10T05:21:13.534Z,4.92
2023-05-10T05:22:15.718Z,8.64
2023-05-10T05:23:17.981Z,6.65
2023-05-10T05:24:19.841Z,5.49
2023-05-10T05:25:21.677Z,8.60
2023-05-10T05:26:23.488Z,5.87
2023-05-10T05:27:25.286Z,7.59
2023-05-10T05:28:27.134Z,5.42
2023-05-10T05:29:28.816Z,10.14
2023-05-10T05:30:30.762Z,4.03
2023-05-10T05:31:32.506Z,6.41
2023-05-10T05:32:34.293Z,7.41
2023-05-10T05:33:36.171Z,3.99
2023-05-10T05:34:37.871Z,4.04
2023-05-10T05:35:39.666Z,3.53
2023-05-10T05:36:41.460Z,6.01
2023-05-10T05:37:43.284Z,5.87
2023-05-10T05:38:45.092Z,5.71
2023-05-10T05:39:46.873Z,6.56
2023-05-10T05:40:48.683Z,6.70
2023-05-10T05:41:50.361Z,7.15
2023-05-10T05:42:52.209Z,7.30
2023-05-10T05:43:53.937Z,4.62
2023-05-10T05:44:55.652Z,4.20
2023-05-10T05:45:57.319Z,5.77
2023-05-10T05:46:59.119Z,4.19
2023-05-10T05:48:00.898Z,4.83
2023-05-10T05:49:02.773Z,3.40
2023-05-10T05:50:04.662Z,4.80
2023-05-10T05:51:07.400Z,4.24
2023-05-10T05:52:09.362Z,3.39
2023-05-10T05:53:11.167Z,5.71
2023-05-10T05:54:12.900Z,4.17
2023-05-10T05:55:14.697Z,4.36
2023-05-10T05:56:16.694Z,3.43
2023-05-10T05:57:18.493Z,5.11
2023-05-10T05:58:20.253Z,3.57
2023-05-10T05:59:22.091Z,4.56
2023-05-10T06:00:23.892Z,4.79
2023-05-10T06:01:25.691Z,4.21
2023-05-10T06:02:27.576Z,3.81
2023-05-10T06:03:29.622Z,6.37
2023-05-10T06:04:31.441Z,11.91
2023-05-10T06:05:33.353Z,5.69
2023-05-10T06:06:35.179Z,4.13
2023-05-10T06:07:37.055Z,3.43
2023-05-10T06:08:38.809Z,5.22
2023-05-10T06:09:40.724Z,5.11
2023-05-10T06:10:42.580Z,5.66
2023-05-10T06:11:44.293Z,9.22
2023-05-10T06:12:46.092Z,6.32
2023-05-10T06:13:47.775Z,6.05
2023-05-10T06:14:49.469Z,9.77
2023-05-10T06:15:51.161Z,5.15
2023-05-10T06:16:53.079Z,5.39
2023-05-10T06:17:54.916Z,7.21
2023-05-10T06:18:56.681Z,5.85
2023-05-10T06:19:58.532Z,4.60
2023-05-10T06:21:00.314Z,5.46
2023-05-10T06:22:02.128Z,4.82
2023-05-10T06:23:03.910Z,5.33
2023-05-10T06:24:05.600Z,4.26
2023-05-10T06:25:07.439Z,3.97
2023-05-10T06:26:09.741Z,5.11
2023-05-10T06:27:11.460Z,3.96
2023-05-10T06:28:13.138Z,6.12
2023-05-10T06:29:14.946Z,7.28
2023-05-10T06:30:17.020Z,7.23
2023-05-10T06:31:18.852Z,5.80
2023-05-10T06:32:20.697Z,9.03
2023-05-10T06:33:22.477Z,5.93
2023-05-10T06:34:24.187Z,5.11
2023-05-10T06:35:25.917Z,6.25
2023-05-10T06:36:28.032Z,6.57
2023-05-10T06:37:29.824Z,4.42
2023-05-10T06:38:31.508Z,4.23
2023-05-10T06:39:33.326Z,5.81
2023-05-10T06:40:35.143Z,8.36
2023-05-10T06:41:36.836Z,5.09
2023-05-10T06:42:38.620Z,8.21
2023-05-10T06:43:40.423Z,9.75
2023-05-10T06:44:42.252Z,8.71
2023-05-10T06:45:43.964Z,9.85
2023-05-10T06:46:45.808Z,7.24
2023-05-10T06:47:47.516Z,5.46
2023-05-10T06:48:49.377Z,3.95
2023-05-10T06:49:51.218Z,3.91
2023-05-10T06:50:53.061Z,4.78
2023-05-10T06:51:54.852Z,4.71
2023-05-10T06:52:56.649Z,5.91
2023-05-10T06:53:58.339Z,6.04
2023-05-10T06:55:00.058Z,4.51
2023-05-10T06:56:01.903Z,4.31
2023-05-10T06:57:04.163Z,2.65
2023-05-10T06:58:07.229Z,4.74
2023-05-10T06:59:09.068Z,2.44
2023-05-10T07:00:10.971Z,3.82
2023-05-10T07:01:12.884Z,3.81
2023-05-10T07:02:14.772Z,3.43
2023-05-10T07:03:16.772Z,4.25
2023-05-10T07:04:18.708Z,5.89
2023-05-10T07:05:20.947Z,9.43
2023-05-10T07:06:32.927Z,5.57
2023-05-10T07:07:26.667Z,5.66
2023-05-10T07:08:28.368Z,4.84
2023-05-10T07:09:30.152Z,5.25
2023-05-10T07:10:31.966Z,5.47
2023-05-10T07:11:33.859Z,8.64
2023-05-10T07:12:35.577Z,6.37
2023-05-10T07:13:37.268Z,2.71
2023-05-10T07:14:39.142Z,4.89
2023-05-10T07:15:40.910Z,8.35
2023-05-10T07:16:42.929Z,7.62
2023-05-10T07:17:46.074Z,6.98
2023-05-10T07:18:48.086Z,8.54
2023-05-10T07:19:49.888Z,10.74
2023-05-10T07:20:51.705Z,7.36
2023-05-10T07:21:53.490Z,6.36
2023-05-10T07:22:55.277Z,9.65
2023-05-10T07:23:56.975Z,10.80
2023-05-10T07:24:58.798Z,13.71
2023-05-10T07:26:00.473Z,16.44
2023-05-10T07:27:02.317Z,8.86
2023-05-10T07:28:04.078Z,8.54
2023-05-10T07:29:05.853Z,8.41
2023-05-10T07:30:07.855Z,6.69
2023-05-10T07:31:09.609Z,5.46
2023-05-10T07:32:11.517Z,4.03
2023-05-10T07:33:13.426Z,5.31
2023-05-10T07:34:15.255Z,4.09
2023-05-10T07:35:17.207Z,5.97
2023-05-10T07:36:19.147Z,2.34
2023-05-10T07:37:20.875Z,3.40
2023-05-10T07:38:22.565Z,4.74
2023-05-10T07:39:27.275Z,6.88
2023-05-10T07:40:27.830Z,4.31
2023-05-10T07:41:29.663Z,4.41
2023-05-10T07:42:31.438Z,3.56
2023-05-10T07:43:33.135Z,6.72
2023-05-10T07:44:34.814Z,4.87
2023-05-10T07:45:36.752Z,5.59
2023-05-10T07:46:38.513Z,7.06
2023-05-10T07:47:40.365Z,7.02
2023-05-10T07:48:42.109Z,5.69
2023-05-10T07:49:43.800Z,5.29
2023-05-10T07:50:45.615Z,4.13
2023-05-10T07:51:47.425Z,4.89
2023-05-10T07:52:49.251Z,6.75
2023-05-10T07:53:50.929Z,5.49
2023-05-10T07:54:52.616Z,4.15
2023-05-10T07:55:54.411Z,5.59
2023-05-10T07:56:56.209Z,9.69
2023-05-10T07:57:58.139Z,4.70
2023-05-10T07:58:59.910Z,5.18
2023-05-10T08:00:02.123Z,4.35
2023-05-10T08:01:03.878Z,4.21
2023-05-10T08:02:05.699Z,5.49
2023-05-10T08:03:07.622Z,6.76
2023-05-10T08:04:09.615Z,5.73
2023-05-10T08:05:11.383Z,7.87
2023-05-10T08:06:14.131Z,7.84
2023-05-10T08:07:15.893Z,5.80
2023-05-10T08:08:17.703Z,6.44
2023-05-10T08:09:19.510Z,6.53
2023-05-10T08:10:21.344Z,9.02
2023-05-10T08:11:23.197Z,6.02
2023-05-10T08:12:24.988Z,6.36
2023-05-10T08:13:26.722Z,4.12
2023-05-10T08:14:28.531Z,5.41
2023-05-10T08:15:30.312Z,5.51
2023-05-10T08:16:32.342Z,6.28
2023-05-10T08:17:34.143Z,6.85
2023-05-10T08:18:35.852Z,3.11
2023-05-10T08:19:37.494Z,5.62
2023-05-10T08:20:39.392Z,4.01
2023-05-10T08:21:41.197Z,3.71
2023-05-10T08:22:42.996Z,4.65
2023-05-10T08:23:45.115Z,2.83
2023-05-10T08:24:47.023Z,3.21
2023-05-10T08:25:48.709Z,3.43
2023-05-10T08:26:50.496Z,4.04
2023-05-10T08:27:52.290Z,5.05
2023-05-10T08:28:54.014Z,7.71
2023-05-10T08:29:55.696Z,5.37
2023-05-10T08:30:57.503Z,5.43
2023-05-10T08:31:59.273Z,3.39
2023-05-10T08:33:01.275Z,4.81
2023-05-10T08:34:03.069Z,6.60
2023-05-10T08:35:04.857Z,3.51
2023-05-10T08:36:06.754Z,4.43
2023-05-10T08:37:08.548Z,3.03
2023-05-10T08:38:10.328Z,3.35
2023-05-10T08:39:23.085Z,2.85
2023-05-10T08:40:15.847Z,5.52
2023-05-10T08:41:17.659Z,2.55
2023-05-10T08:42:19.567Z,4.15
2023-05-10T08:43:21.393Z,3.49
2023-05-10T08:44:23.217Z,2.52
2023-05-10T08:45:25.008Z,2.67
2023-05-10T08:46:26.861Z,4.47
2023-05-10T08:47:28.628Z,7.80
2023-05-10T08:48:30.495Z,6.03
2023-05-10T08:49:32.301Z,3.99
2023-05-10T08:50:34.102Z,3.11
2023-05-10T08:51:35.874Z,2.69
2023-05-10T08:52:37.673Z,3.40
2023-05-10T08:53:39.454Z,4.38
2023-05-10T08:54:41.359Z,4.14
2023-05-10T08:55:43.130Z,3.29
2023-05-10T08:56:44.942Z,2.87
2023-05-10T08:57:46.724Z,10.01
2023-05-10T08:58:48.513Z,3.95
2023-05-10T08:59:50.343Z,3.46
2023-05-10T09:00:52.176Z,9.09
2023-05-10T09:01:53.940Z,3.31
2023-05-10T09:02:55.832Z,2.77
2023-05-10T09:03:57.691Z,3.02
2023-05-10T09:04:59.732Z,3.83
2023-05-10T09:06:01.683Z,5.51
2023-05-10T09:07:03.447Z,4.40
2023-05-10T09:08:05.253Z,5.64
2023-05-10T09:09:07.064Z,7.47
2023-05-10T09:10:10.407Z,5.31
2023-05-10T09:11:12.227Z,4.61
2023-05-10T09:12:13.931Z,5.35
2023-05-10T09:13:15.714Z,7.69
2023-05-10T09:14:17.501Z,5.55
2023-05-10T09:15:19.558Z,5.65
2023-05-10T09:16:22.429Z,4.43
2023-05-10T09:17:24.640Z,4.26
2023-05-10T09:18:28.046Z,5.83
2023-05-10T09:19:30.024Z,6.33
2023-05-10T09:20:31.877Z,4.74
2023-05-10T09:21:33.554Z,5.24
2023-05-10T09:22:35.389Z,8.80
2023-05-10T09:23:37.134Z,2.61
2023-05-10T09:24:38.927Z,8.09
2023-05-10T09:25:40.767Z,4.08
2023-05-10T09:26:42.633Z,9.06
2023-05-10T09:27:44.425Z,4.07
2023-05-10T09:28:46.215Z,3.33
2023-05-10T09:29:48.009Z,2.16
2023-05-10T09:30:49.880Z,5.74
2023-05-10T09:31:51.539Z,3.87
2023-05-10T09:32:53.382Z,4.81
2023-05-10T09:33:55.127Z,3.35
2023-05-10T09:34:56.833Z,2.67
2023-05-10T09:35:58.676Z,2.07
2023-05-10T09:37:00.486Z,3.89
2023-05-10T09:38:02.284Z,3.84
2023-05-10T09:39:04.092Z,4.01
2023-05-10T09:40:06.087Z,5.33
2023-05-10T09:41:07.902Z,3.40
2023-05-10T09:42:09.775Z,5.99
2023-05-10T09:43:11.600Z,3.21
2023-05-10T09:44:13.308Z,3.33
2023-05-10T09:45:15.278Z,4.77
2023-05-10T09:46:17.414Z,4.90
2023-05-10T09:47:19.249Z,7.48
2023-05-10T09:48:21.050Z,5.31
2023-05-10T09:49:22.846Z,5.73
2023-05-10T09:50:24.636Z,8.03
2023-05-10T09:51:26.638Z,4.91
2023-05-10T09:52:28.430Z,7.06
2023-05-10T09:53:30.212Z,5.23
2023-05-10T09:54:32.006Z,4.89
2023-05-10T09:55:33.696Z,4.63
2023-05-10T09:56:35.647Z,4.00
2023-05-10T09:57:37.510Z,2.95
2023-05-10T09:58:39.315Z,3.07
2023-05-10T09:59:41.111Z,3.63
2023-05-10T10:00:42.939Z,2.71
2023-05-10T10:01:44.685Z,3.15
2023-05-10T10:02:46.604Z,2.79
2023-05-10T10:03:48.433Z,4.29
2023-05-10T10:04:50.365Z,6.11
2023-05-10T10:05:52.154Z,4.18
2023-05-10T10:06:53.992Z,3.83
2023-05-10T10:07:55.772Z,2.47
2023-05-10T10:08:57.575Z,3.47
2023-05-10T10:09:59.271Z,3.21
2023-05-10T10:11:01.073Z,4.68
2023-05-10T10:12:02.914Z,4.66
2023-05-10T10:13:04.711Z,3.49
2023-05-10T10:14:06.398Z,4.99
2023-05-10T10:15:08.104Z,4.91
2023-05-10T10:16:10.817Z,3.82
2023-05-10T10:17:12.629Z,7.17
2023-05-10T10:18:14.438Z,3.22
2023-05-10T10:19:16.241Z,1.83
2023-05-10T10:20:18.590Z,2.73
2023-05-10T10:21:20.441Z,4.09
2023-05-10T10:22:22.270Z,2.57
2023-05-10T10:23:24.093Z,2.69
2023-05-10T10:24:25.907Z,2.16
2023-05-10T10:25:27.712Z,3.67
2023-05-10T10:26:29.496Z,4.49
2023-05-10T10:27:31.229Z,3.74
2023-05-10T10:28:32.933Z,2.77
2023-05-10T10:29:34.754Z,3.47
2023-05-10T10:30:36.669Z,5.25
2023-05-10T10:31:38.490Z,2.69
2023-05-10T10:32:40.380Z,4.67
2023-05-10T10:33:42.059Z,2.73
2023-05-10T10:34:43.873Z,3.75
2023-05-10T10:35:45.567Z,3.16
2023-05-10T10:36:47.462Z,5.48
2023-05-10T10:37:49.297Z,3.60
2023-05-10T10:38:51.081Z,3.36
2023-05-10T10:39:52.886Z,3.86
2023-05-10T10:40:54.689Z,3.91
2023-05-10T10:41:56.493Z,5.88
2023-05-10T10:42:58.320Z,2.87
2023-05-10T10:44:00.123Z,2.53
2023-05-10T10:45:01.919Z,1.83
2023-05-10T10:46:03.917Z,5.70
2023-05-10T10:47:05.848Z,6.39
2023-05-10T10:48:07.882Z,14.86
2023-05-10T10:49:09.737Z,13.41
2023-05-10T10:50:11.728Z,17.87
2023-05-10T10:51:13.550Z,17.52
2023-05-10T10:52:15.257Z,19.79
2023-05-10T10:53:17.141Z,21.12
2023-05-10T10:54:18.992Z,19.84
2023-05-10T10:55:20.863Z,19.95
2023-05-10T10:56:22.695Z,14.99
2023-05-10T10:57:24.388Z,15.84
2023-05-10T10:58:26.126Z,14.59
2023-05-10T10:59:27.938Z,14.03
2023-05-10T11:00:29.729Z,14.68
2023-05-10T11:01:31.621Z,14.43
2023-05-10T11:02:33.585Z,14.81
2023-05-10T11:03:35.349Z,14.40
2023-05-10T11:04:37.099Z,14.25
2023-05-10T11:05:38.857Z,14.17
2023-05-10T11:06:40.634Z,12.21
2023-05-10T11:07:42.331Z,13.95
2023-05-10T11:08:44.167Z,15.94
2023-05-10T11:09:45.948Z,16.45
2023-05-10T11:10:47.743Z,17.47
2023-05-10T11:11:49.571Z,17.60
2023-05-10T11:12:51.358Z,15.88
2023-05-10T11:13:53.172Z,15.83
2023-05-10T11:14:54.979Z,13.89
2023-05-10T11:15:56.770Z,13.77
2023-05-10T11:16:58.599Z,17.07
2023-05-10T11:18:00.412Z,20.21
2023-05-10T11:19:02.329Z,14.72
2023-05-10T11:20:04.175Z,13.65
2023-05-10T11:21:06.009Z,14.97
2023-05-10T11:22:07.889Z,11.57
2023-05-10T11:23:09.697Z,12.47
2023-05-10T11:24:11.510Z,15.53
2023-05-10T11:25:13.201Z,10.80
2023-05-10T11:26:15.302Z,11.51
2023-05-10T11:27:17.102Z,12.25
2023-05-10T11:28:18.953Z,12.09
2023-05-10T11:29:20.756Z,10.09
2023-05-10T11:30:22.686Z,22.66
2023-05-10T11:31:24.544Z,5.56
2023-05-10T11:32:26.403Z,4.03
2023-05-10T11:33:28.178Z,5.34
2023-05-10T11:34:29.994Z,5.19
2023-05-10T11:35:31.807Z,5.04
2023-05-10T11:36:33.662Z,4.08
2023-05-10T11:37:35.408Z,3.59
2023-05-10T11:38:37.197Z,4.95
2023-05-10T11:39:39.058Z,4.55
2023-05-10T11:40:40.869Z,5.01
2023-05-10T11:41:43.110Z,2.80
2023-05-10T11:42:44.953Z,5.93
2023-05-10T11:43:46.732Z,3.78
2023-05-10T11:44:48.567Z,2.27
2023-05-10T11:45:50.376Z,2.79
2023-05-10T11:46:52.171Z,3.98
2023-05-10T11:47:53.977Z,2.28
2023-05-10T11:48:55.718Z,3.78
2023-05-10T11:49:57.441Z,3.25
2023-05-10T11:50:59.222Z,3.34
2023-05-10T11:52:00.917Z,3.42
2023-05-10T11:53:02.616Z,7.57
2023-05-10T11:54:04.400Z,13.47
2023-05-10T11:55:06.199Z,11.13
2023-05-10T11:56:08.118Z,9.57
2023-05-10T11:57:09.932Z,4.79
2023-05-10T11:58:11.715Z,7.79
2023-05-10T11:59:13.539Z,7.14
2023-05-10T12:00:16.224Z,8.60
2023-05-10T12:01:18.056Z,9.37
2023-05-10T12:02:19.891Z,13.41
2023-05-10T12:03:21.819Z,12.06
2023-05-10T12:04:23.750Z,8.96
2023-05-10T12:05:25.584Z,5.38
2023-05-10T12:06:27.362Z,8.21
2023-05-10T12:07:29.155Z,4.95
2023-05-10T12:08:30.872Z,4.46
2023-05-10T12:09:43.426Z,3.74
2023-05-10T12:10:36.201Z,3.04
2023-05-10T12:11:37.974Z,4.24
2023-05-10T12:12:39.782Z,3.01
2023-05-10T12:13:41.596Z,4.57
2023-05-10T12:14:43.402Z,6.10
2023-05-10T12:15:45.130Z,5.24
2023-05-10T12:16:46.969Z,4.53
2023-05-10T12:17:48.732Z,3.66
2023-05-10T12:18:50.685Z,4.07
2023-05-10T12:19:52.456Z,5.46
2023-05-10T12:20:54.277Z,4.89
2023-05-10T12:21:58.827Z,9.21
2023-05-10T12:23:00.864Z,4.88
2023-05-10T12:24:02.656Z,3.04
2023-05-10T12:25:04.439Z,8.81
2023-05-10T12:26:06.352Z,5.53
2023-05-10T12:27:08.138Z,6.19
2023-05-10T12:28:10.071Z,5.09
2023-05-10T12:29:11.918Z,5.23
2023-05-10T12:30:14.131Z,4.88
2023-05-10T12:31:16.210Z,4.20
2023-05-10T12:32:18.000Z,3.03
2023-05-10T12:33:19.713Z,3.23
2023-05-10T12:34:21.492Z,3.11
2023-05-10T12:35:23.292Z,4.33
2023-05-10T12:36:25.107Z,5.85
2023-05-10T12:37:26.888Z,5.87
2023-05-10T12:38:28.705Z,6.77
2023-05-10T12:39:30.425Z,11.99
2023-05-10T12:40:32.236Z,9.63
2023-05-10T12:41:34.050Z,11.58
2023-05-10T12:42:35.859Z,6.61
2023-05-10T12:43:37.651Z,6.75
2023-05-10T12:44:39.447Z,3.45
2023-05-10T12:45:41.278Z,6.46
2023-05-10T12:46:43.080Z,7.83
2023-05-10T12:47:44.911Z,6.52
2023-05-10T12:48:46.654Z,5.00
2023-05-10T12:49:48.343Z,4.98
2023-05-10T12:50:50.137Z,9.38
2023-05-10T12:51:51.994Z,6.39
2023-05-10T12:52:53.773Z,7.87
2023-05-10T12:53:55.477Z,6.83
2023-05-10T12:54:57.166Z,6.49
2023-05-10T12:55:58.970Z,4.45
2023-05-10T12:57:00.793Z,2.30
2023-05-10T12:58:02.603Z,3.72
2023-05-10T12:59:04.487Z,3.45
2023-05-10T13:00:06.777Z,2.96
2023-05-10T13:01:08.735Z,2.71
2023-05-10T13:02:10.474Z,5.67
2023-05-10T13:03:12.162Z,14.88
2023-05-10T13:04:13.884Z,16.31
2023-05-10T13:05:15.560Z,22.42
2023-05-10T13:06:17.535Z,33.31
2023-05-10T13:07:19.345Z,34.25
2023-05-10T13:08:21.158Z,40.54
2023-05-10T13:09:22.835Z,19.36
2023-05-10T13:10:24.633Z,11.91
2023-05-10T13:11:26.408Z,13.71
2023-05-10T13:12:28.215Z,9.83
2023-05-10T13:13:29.988Z,7.75
2023-05-10T13:14:31.800Z,6.85
2023-05-10T13:15:33.571Z,4.94
2023-05-10T13:16:35.442Z,4.54
2023-05-10T13:17:37.378Z,4.98
2023-05-10T13:18:39.070Z,3.67
2023-05-10T13:19:40.827Z,4.03
2023-05-10T13:20:42.598Z,4.86
2023-05-10T13:21:44.364Z,4.64
2023-05-10T13:22:46.083Z,4.45
2023-05-10T13:23:47.887Z,4.92
2023-05-10T13:24:49.650Z,7.69
2023-05-10T13:25:51.429Z,8.90
2023-05-10T13:26:53.207Z,7.50
2023-05-10T13:27:54.997Z,9.65
2023-05-10T13:28:56.832Z,5.36
2023-05-10T13:29:58.593Z,4.71
2023-05-10T13:31:00.420Z,4.26
2023-05-10T13:32:02.148Z,5.17
2023-05-10T13:33:04.030Z,14.65
2023-05-10T13:34:05.880Z,6.67
2023-05-10T13:35:07.562Z,8.59