createdAt,value
2022-07-30T00:03:08.272Z,2.00
2022-07-30T00:08:08.976Z,2.10
2022-07-30T00:13:09.709Z,2.10
2022-07-30T00:18:10.568Z,2.30
2022-07-30T00:23:11.481Z,2.00
2022-07-30T00:28:11.739Z,2.20
2022-07-30T00:33:12.590Z,2.10
2022-07-30T00:38:13.444Z,2.10
2022-07-30T00:43:14.196Z,2.00
2022-07-30T00:48:14.872Z,2.20
2022-07-30T00:53:15.628Z,2.00
2022-07-30T00:58:16.386Z,2.10
2022-07-30T01:03:17.156Z,2.30
2022-07-30T01:08:17.964Z,2.20
2022-07-30T01:13:18.798Z,2.60
2022-07-30T01:18:19.510Z,2.40
2022-07-30T01:23:20.233Z,2.20
2022-07-30T01:28:20.964Z,2.20
2022-07-30T01:33:21.688Z,2.30
2022-07-30T01:38:22.422Z,2.30
2022-07-30T01:43:23.165Z,2.10
2022-07-30T01:48:23.884Z,2.40
2022-07-30T01:53:24.822Z,2.20
2022-07-30T01:58:25.696Z,2.40
2022-07-30T02:03:26.689Z,2.10
2022-07-30T02:08:27.052Z,2.30
2022-07-30T02:13:27.885Z,2.30
2022-07-30T02:18:28.659Z,2.30
2022-07-30T02:23:29.119Z,2.10
2022-07-30T02:28:29.872Z,2.20
2022-07-30T02:33:30.707Z,2.00
2022-07-30T02:38:31.587Z,2.20
2022-07-30T02:43:35.534Z,2.20
2022-07-30T02:48:35.014Z,2.10
2022-07-30T02:53:33.162Z,1.90
2022-07-30T02:58:33.840Z,2.00
2022-07-30T03:03:34.465Z,1.90
2022-07-30T03:08:35.214Z,2.00
2022-07-30T03:13:35.929Z,2.00
2022-07-30T03:18:36.651Z,1.90
2022-07-30T03:23:37.354Z,1.90
2022-07-30T03:28:38.024Z,2.30
2022-07-30T03:33:39.265Z,3.40
2022-07-30T03:38:39.466Z,3.30
2022-07-30T03:43:40.249Z,2.90
2022-07-30T03:48:40.964Z,2.50
2022-07-30T03:53:41.709Z,2.10
2022-07-30T03:58:42.535Z,2.10
2022-07-30T04:03:43.383Z,2.10
2022-07-30T04:08:44.161Z,2.00
2022-07-30T04:13:44.817Z,1.90
2022-07-30T04:18:52.988Z,1.80
2022-07-30T04:24:03.647Z,1.90
2022-07-30T04:28:47.820Z,1.70
2022-07-30T04:33:47.538Z,1.90
2022-07-30T04:38:48.423Z,1.80
2022-07-30T04:43:49.169Z,1.60
2022-07-30T04:48:49.895Z,1.70
2022-07-30T04:53:50.601Z,1.80
2022-07-30T04:58:51.340Z,1.60
2022-07-30T05:03:52.093Z,1.70
2022-07-30T05:08:53.053Z,1.70
2022-07-30T05:13:53.437Z,1.70
2022-07-30T05:18:54.539Z,1.80
2022-07-30T05:23:55.058Z,1.80
2022-07-30T05:28:56.985Z,1.80
2022-07-30T05:33:58.270Z,1.70
2022-07-30T05:38:57.256Z,1.60
2022-07-30T05:43:57.612Z,1.80
2022-07-30T05:48:59.502Z,1.70
2022-07-30T05:53:59.229Z,1.70
2022-07-30T05:58:59.904Z,1.70
2022-07-30T06:04:00.730Z,1.70
2022-07-30T06:09:01.452Z,1.80
2022-07-30T06:14:02.124Z,1.80
2022-07-30T06:19:02.923Z,2.70
2022-07-30T06:24:03.716Z,1.70
2022-07-30T06:29:04.552Z,1.70
2022-07-30T06:34:06.307Z,1.60
2022-07-30T06:39:06.160Z,1.60
2022-07-30T06:44:06.859Z,1.70
2022-07-30T06:59:56.581Z,1.80
2022-07-30T07:10:32.156Z,1.60
2022-07-30T07:15:37.210Z,1.70
2022-07-30T07:20:33.943Z,1.60
2022-07-30T07:25:33.586Z,1.70
2022-07-30T07:30:34.289Z,1.70
2022-07-30T07:35:48.390Z,1.60
2022-07-30T07:40:36.633Z,1.60
2022-07-30T07:45:36.392Z,1.80
2022-07-30T07:50:37.053Z,1.90
2022-07-30T07:55:47.726Z,1.70
2022-07-30T08:00:48.515Z,1.90
2022-07-30T08:06:05.907Z,1.80
2022-07-30T08:10:50.653Z,1.80
2022-07-30T08:15:50.369Z,1.70
2022-07-30T08:20:51.054Z,1.60
2022-07-30T08:25:51.697Z,1.90
2022-07-30T08:30:52.566Z,1.70
2022-07-30T08:36:03.082Z,1.70
2022-07-30T08:40:54.742Z,1.80
2022-07-30T08:45:54.393Z,1.70
2022-07-30T08:50:55.109Z,1.70
2022-07-30T08:55:58.726Z,1.90
2022-07-30T09:05:57.128Z,1.90
2022-07-30T09:10:57.876Z,1.70
2022-07-30T09:15:58.646Z,1.80
2022-07-30T09:20:59.291Z,1.80
2022-07-30T09:26:00.066Z,1.60
2022-07-30T09:31:00.886Z,2.10
2022-07-30T09:36:01.722Z,1.80
2022-07-30T09:41:12.190Z,1.80
2022-07-30T09:46:04.089Z,1.50
2022-07-30T09:51:03.872Z,1.50
2022-07-30T09:56:04.913Z,1.90
2022-07-30T10:01:05.387Z,1.60
2022-07-30T10:06:06.704Z,1.70
2022-07-30T10:11:09.647Z,1.50
2022-07-30T10:16:07.483Z,2.00
2022-07-30T10:21:08.441Z,1.80
2022-07-30T10:26:09.249Z,1.50
2022-07-30T10:31:47.020Z,1.60
2022-07-30T10:36:11.534Z,1.60
2022-07-30T10:41:11.226Z,1.70
2022-07-30T10:46:22.075Z,1.50
2022-07-30T10:51:18.575Z,1.40
2022-07-30T10:56:13.985Z,1.80
2022-07-30T11:01:17.881Z,1.30
2022-07-30T11:06:14.362Z,1.40
2022-07-30T11:11:19.848Z,1.40
2022-07-30T11:16:16.474Z,1.40
2022-07-30T11:21:16.948Z,1.40
2022-07-30T11:26:16.625Z,1.40
2022-07-30T11:31:19.241Z,1.50
2022-07-30T11:36:18.038Z,1.30
2022-07-30T11:41:18.776Z,1.20
2022-07-30T11:46:19.511Z,1.20
2022-07-30T11:51:21.041Z,1.20
2022-07-30T11:56:20.682Z,1.30
2022-07-30T12:01:21.313Z,1.10
2022-07-30T12:06:22.023Z,1.30
2022-07-30T12:11:22.716Z,1.40
2022-07-30T12:16:23.398Z,1.20
2022-07-30T12:21:24.264Z,1.40
2022-07-30T12:26:26.683Z,1.40
2022-07-30T12:31:25.879Z,1.30
2022-07-30T12:36:26.659Z,1.50
2022-07-30T12:41:28.263Z,1.30
2022-07-30T12:46:27.915Z,1.40
2022-07-30T12:51:28.584Z,1.30
2022-07-30T12:56:29.044Z,1.50
2022-07-30T13:01:29.765Z,1.30
2022-07-30T13:06:30.526Z,1.40
2022-07-30T13:11:31.198Z,1.30
2022-07-30T13:16:31.942Z,1.60
2022-07-30T13:21:32.788Z,1.40
2022-07-30T13:26:33.571Z,1.40
2022-07-30T13:31:42.831Z,1.50
2022-07-30T13:36:35.826Z,1.40
2022-07-30T13:41:35.462Z,1.10
2022-07-30T13:46:36.116Z,1.30
2022-07-30T13:51:36.890Z,1.50
2022-07-30T13:56:40.893Z,1.30
2022-07-30T14:01:38.340Z,1.30
2022-07-30T14:06:39.013Z,1.40
2022-07-30T14:11:39.714Z,1.20
2022-07-30T14:16:45.551Z,1.30
2022-07-30T14:21:41.908Z,1.40
2022-07-30T14:26:41.583Z,1.50
2022-07-30T14:31:42.274Z,1.70
2022-07-30T14:36:43.080Z,1.30
2022-07-30T14:41:43.800Z,1.20
2022-07-30T14:46:52.463Z,1.20
2022-07-30T14:51:46.025Z,1.30
2022-07-30T14:56:45.677Z,1.60
2022-07-30T15:01:46.466Z,1.60
2022-07-30T15:06:47.174Z,1.70
2022-07-30T15:12:23.687Z,1.20
2022-07-30T15:16:49.401Z,1.20
2022-07-30T15:21:49.125Z,1.50
2022-07-30T15:26:49.778Z,1.40
2022-07-30T15:31:50.566Z,1.30
2022-07-30T15:36:51.191Z,1.40
2022-07-30T15:41:52.177Z,1.50
2022-07-30T15:46:52.579Z,1.30
2022-07-30T15:51:53.238Z,1.40
2022-07-30T15:56:54.023Z,1.40
2022-07-30T16:01:54.721Z,1.70
2022-07-30T16:07:02.385Z,1.40
2022-07-30T16:11:56.040Z,1.20
2022-07-30T16:16:56.754Z,1.50
2022-07-30T16:21:57.594Z,1.60
2022-07-30T16:26:58.241Z,2.10
2022-07-30T16:31:59.226Z,1.60
2022-07-30T16:37:00.080Z,1.40
2022-07-30T16:42:00.796Z,1.70
2022-07-30T16:47:01.224Z,1.40
2022-07-30T16:52:02.228Z,1.40
2022-07-30T16:57:03.993Z,1.30
2022-07-30T17:02:04.427Z,1.50
2022-07-30T17:07:03.819Z,1.50
2022-07-30T17:12:04.760Z,1.40
2022-07-30T17:17:05.314Z,1.50
2022-07-30T17:22:06.272Z,1.60
2022-07-30T17:27:06.571Z,1.60
2022-07-30T17:32:07.474Z,1.40
2022-07-30T17:37:08.464Z,1.60
2022-07-30T17:42:09.013Z,1.60
2022-07-30T17:47:14.366Z,1.60
2022-07-30T17:52:10.992Z,1.60
2022-07-30T17:57:10.678Z,1.60
2022-07-30T18:02:11.375Z,1.50
2022-07-30T18:07:12.102Z,1.70
2022-07-30T18:12:12.757Z,1.70
2022-07-30T18:17:14.519Z,2.00
2022-07-30T18:22:14.900Z,1.60
2022-07-30T18:27:14.782Z,1.70
2022-07-30T18:32:15.470Z,1.80
2022-07-30T18:37:16.186Z,2.10
2022-07-30T18:42:16.844Z,1.80
2022-07-30T18:47:17.513Z,2.00
2022-07-30T18:52:18.219Z,1.90
2022-07-30T18:57:18.985Z,2.40
2022-07-30T19:02:19.635Z,2.80
2022-07-30T19:07:20.342Z,2.40
2022-07-30T19:12:21.068Z,2.40
2022-07-30T19:17:21.719Z,2.80
2022-07-30T19:22:29.730Z,2.40
2022-07-30T19:27:23.935Z,2.40
2022-07-30T19:32:23.621Z,2.30
2022-07-30T19:37:24.282Z,3.50
2022-07-30T19:42:24.998Z,2.80
2022-07-30T19:47:25.731Z,2.80
2022-07-30T19:52:26.922Z,2.90
2022-07-30T19:57:53.416Z,4.70
2022-07-30T20:02:28.940Z,2.80
2022-07-30T20:07:28.668Z,2.70
2022-07-30T20:12:29.586Z,2.70
2022-07-30T20:17:30.357Z,3.30
2022-07-30T20:22:31.288Z,2.80
2022-07-30T20:27:37.235Z,3.60
2022-07-30T20:32:33.661Z,3.30
2022-07-30T20:37:33.507Z,3.50
2022-07-30T20:42:35.122Z,3.50
2022-07-30T20:47:38.499Z,3.60
2022-07-30T20:52:35.553Z,3.90
2022-07-30T20:57:56.324Z,3.70
2022-07-30T21:02:37.956Z,3.60
2022-07-30T21:07:37.809Z,4.60
2022-07-30T21:12:38.630Z,4.00
2022-07-30T21:17:39.499Z,4.10
2022-07-30T21:22:40.332Z,4.90
2022-07-30T21:27:41.146Z,3.10
2022-07-30T21:32:42.404Z,3.00
2022-07-30T21:37:42.969Z,3.50
2022-07-30T21:42:48.211Z,3.40
2022-07-30T21:47:47.754Z,3.50
2022-07-30T21:52:44.883Z,7.50
2022-07-30T21:57:45.821Z,4.20
2022-07-30T22:02:52.736Z,4.30
2022-07-30T22:07:47.819Z,3.80
2022-07-30T22:12:47.416Z,4.10
2022-07-30T22:18:00.797Z,4.50
2022-07-30T22:22:49.881Z,4.10
2022-07-30T22:27:56.853Z,4.10
2022-07-30T22:32:50.874Z,4.50
2022-07-30T22:37:50.407Z,4.40
2022-07-30T22:42:51.086Z,4.60
2022-07-30T22:47:55.601Z,4.60
2022-07-30T22:53:00.123Z,5.40
2022-07-30T22:57:54.039Z,4.60
2022-07-30T23:03:00.735Z,4.30
2022-07-30T23:07:54.349Z,4.10
2022-07-30T23:12:55.212Z,4.00
2022-07-30T23:17:55.666Z,4.20
2022-07-30T23:22:56.424Z,4.10
2022-07-30T23:27:57.341Z,3.70
2022-07-30T23:32:58.105Z,3.60
2022-07-30T23:37:58.842Z,3.60
2022-07-30T23:42:59.573Z,3.80
2022-07-30T23:48:02.433Z,3.80
2022-07-30T23:53:01.056Z,3.90
2022-07-30T23:58:01.822Z,3.70
