createdAt,value
2023-05-09T00:00:27.614Z,14.72
2023-05-09T00:00:58.927Z,14.72
2023-05-09T00:01:31.234Z,14.72
2023-05-09T00:02:02.975Z,14.72
2023-05-09T00:02:34.986Z,14.72
2023-05-09T00:03:06.948Z,14.72
2023-05-09T00:03:34.872Z,14.72
2023-05-09T00:03:54.962Z,14.72
2023-05-09T00:04:27.798Z,14.72
2023-05-09T00:04:58.900Z,14.72
2023-05-09T00:05:31.488Z,14.72
2023-05-09T00:06:02.938Z,14.72
2023-05-09T00:06:35.226Z,14.72
2023-05-09T00:07:06.884Z,14.72
2023-05-09T00:07:36.268Z,14.72
2023-05-09T00:07:54.925Z,14.72
2023-05-09T00:08:26.863Z,14.72
2023-05-09T00:08:59.186Z,14.72
2023-05-09T00:09:31.242Z,14.72
2023-05-09T00:10:03.767Z,14.72
2023-05-09T00:10:35.412Z,14.72
2023-05-09T00:11:06.894Z,14.72
2023-05-09T00:11:35.094Z,14.72
2023-05-09T00:11:54.933Z,14.72
2023-05-09T00:12:26.899Z,14.61
2023-05-09T00:12:59.000Z,14.61
2023-05-09T00:13:31.269Z,14.61
2023-05-09T00:14:04.415Z,14.61
2023-05-09T00:14:35.475Z,14.61
2023-05-09T00:15:07.452Z,14.61
2023-05-09T00:15:34.977Z,14.61
2023-05-09T00:15:55.207Z,14.61
2023-05-09T00:16:26.882Z,14.61
2023-05-09T00:16:58.948Z,14.61
2023-05-09T00:17:31.313Z,14.61
2023-05-09T00:18:02.925Z,14.61
2023-05-09T00:18:34.853Z,14.61
2023-05-09T00:19:06.912Z,14.61
2023-05-09T00:19:34.872Z,14.61
2023-05-09T00:19:54.881Z,14.61
2023-05-09T00:20:28.094Z,14.61
2023-05-09T00:20:58.953Z,14.61
2023-05-09T00:21:31.248Z,14.72
2023-05-09T00:22:02.908Z,14.72
2023-05-09T00:22:35.734Z,14.72
2023-05-09T00:23:06.911Z,14.72
2023-05-09T00:23:36.295Z,14.72
2023-05-09T00:23:54.874Z,14.72
2023-05-09T00:24:26.884Z,14.72
2023-05-09T00:24:58.918Z,14.72
2023-05-09T00:25:31.581Z,14.72
2023-05-09T00:26:02.945Z,14.61
2023-05-09T00:26:35.396Z,14.61
2023-05-09T00:27:06.886Z,14.61
2023-05-09T00:27:34.841Z,14.61
2023-05-09T00:27:54.891Z,14.61
2023-05-09T00:28:26.917Z,14.61
2023-05-09T00:28:58.924Z,14.61
2023-05-09T00:29:31.303Z,14.61
2023-05-09T00:30:04.312Z,14.61
2023-05-09T00:30:34.863Z,14.61
2023-05-09T00:31:06.907Z,14.61
2023-05-09T00:31:34.898Z,14.61
2023-05-09T00:31:54.914Z,14.61
2023-05-09T00:32:26.902Z,14.61
2023-05-09T00:32:58.950Z,14.61
2023-05-09T00:33:31.369Z,14.72
2023-05-09T00:34:02.905Z,14.72
2023-05-09T00:34:35.578Z,14.72
2023-05-09T00:35:07.158Z,14.72
2023-05-09T00:35:34.856Z,14.72
2023-05-09T00:35:55.171Z,14.72
2023-05-09T00:36:27.639Z,14.77
2023-05-09T00:36:58.900Z,14.77
2023-05-09T00:37:31.448Z,14.77
2023-05-09T00:38:02.941Z,14.77
2023-05-09T00:38:34.988Z,14.77
2023-05-09T00:39:06.862Z,14.77
2023-05-09T00:39:35.580Z,14.77
2023-05-09T00:39:54.851Z,14.77
2023-05-09T00:40:27.939Z,14.77
2023-05-09T00:40:59.238Z,14.77
2023-05-09T00:41:33.037Z,14.77
2023-05-09T00:42:02.937Z,14.88
2023-05-09T00:42:35.942Z,14.77
2023-05-09T00:43:07.015Z,14.77
2023-05-09T00:43:34.922Z,14.88
2023-05-09T00:43:55.346Z,14.88
2023-05-09T00:44:27.703Z,14.88
2023-05-09T00:44:59.073Z,14.88
2023-05-09T00:45:32.240Z,14.88
2023-05-09T00:46:04.564Z,14.88
2023-05-09T00:46:35.166Z,14.88
2023-05-09T00:47:07.458Z,14.88
2023-05-09T00:47:35.856Z,14.88
2023-05-09T00:47:55.072Z,14.88
2023-05-09T00:48:27.036Z,14.88
2023-05-09T00:48:59.010Z,14.88
2023-05-09T00:49:31.602Z,14.88
2023-05-09T00:50:04.554Z,14.88
2023-05-09T00:50:35.664Z,14.88
2023-05-09T00:51:07.213Z,14.88
2023-05-09T00:51:34.906Z,14.77
2023-05-09T00:51:54.856Z,14.77
2023-05-09T00:52:27.731Z,14.77
2023-05-09T00:52:58.922Z,14.77
2023-05-09T00:53:31.484Z,14.77
2023-05-09T00:54:02.929Z,14.77
2023-05-09T00:54:34.921Z,14.77
2023-05-09T00:55:07.196Z,14.77
2023-05-09T00:55:35.719Z,14.77
2023-05-09T00:55:55.175Z,14.77
2023-05-09T00:56:26.891Z,14.77
2023-05-09T00:56:58.937Z,14.77
2023-05-09T00:57:31.394Z,14.77
2023-05-09T00:58:02.926Z,14.77
2023-05-09T00:58:34.859Z,14.72
2023-05-09T00:59:06.891Z,14.72
2023-05-09T00:59:35.570Z,14.72
2023-05-09T00:59:54.943Z,14.72
2023-05-09T01:00:27.586Z,14.72
2023-05-09T01:00:59.374Z,14.72
2023-05-09T01:01:31.432Z,14.72
2023-05-09T01:02:03.730Z,14.61
2023-05-09T01:02:34.921Z,14.61
2023-05-09T01:03:07.115Z,14.61
2023-05-09T01:03:35.293Z,14.61
2023-05-09T01:03:54.872Z,14.61
2023-05-09T01:04:26.888Z,14.61
2023-05-09T01:04:58.916Z,14.50
2023-05-09T01:05:31.706Z,14.50
2023-05-09T01:06:02.898Z,14.50
2023-05-09T01:06:35.240Z,14.50
2023-05-09T01:07:06.896Z,14.50
2023-05-09T01:07:34.893Z,14.50
2023-05-09T01:07:55.339Z,14.50
2023-05-09T01:08:27.631Z,14.50
2023-05-09T01:08:58.927Z,14.50
2023-05-09T01:09:31.423Z,14.50
2023-05-09T01:10:04.024Z,14.50
2023-05-09T01:10:34.913Z,14.38
2023-05-09T01:11:06.883Z,14.38
2023-05-09T01:11:36.385Z,14.38
2023-05-09T01:11:54.855Z,14.38
2023-05-09T01:12:26.913Z,14.38
2023-05-09T01:12:59.019Z,14.38
2023-05-09T01:13:31.637Z,14.38
2023-05-09T01:14:02.883Z,14.38
2023-05-09T01:14:34.849Z,14.38
2023-05-09T01:15:07.405Z,14.38
2023-05-09T01:15:34.892Z,14.38
2023-05-09T01:15:55.314Z,14.38
2023-05-09T01:16:26.979Z,14.38
2023-05-09T01:16:58.964Z,14.38
2023-05-09T01:17:31.406Z,14.38
2023-05-09T01:18:03.644Z,14.27
2023-05-09T01:18:34.905Z,14.27
2023-05-09T01:19:06.896Z,14.27
2023-05-09T01:19:35.523Z,14.27
2023-05-09T01:19:54.885Z,14.27
2023-05-09T01:20:27.127Z,14.27
2023-05-09T01:20:59.368Z,14.27
2023-05-09T01:21:31.480Z,14.27
2023-05-09T01:22:02.933Z,14.27
2023-05-09T01:22:34.869Z,14.27
2023-05-09T01:23:07.012Z,14.27
2023-05-09T01:23:34.883Z,14.27
2023-05-09T01:23:55.728Z,14.27
2023-05-09T01:24:27.641Z,14.27
2023-05-09T01:24:58.950Z,14.27
2023-05-09T01:25:31.792Z,14.22
2023-05-09T01:26:02.912Z,14.27
2023-05-09T01:26:34.925Z,14.22
2023-05-09T01:27:06.945Z,14.22
2023-05-09T01:27:36.662Z,14.22
2023-05-09T01:27:54.898Z,14.22
2023-05-09T01:28:26.869Z,14.22
2023-05-09T01:28:58.934Z,14.22
2023-05-09T01:29:31.524Z,14.22
2023-05-09T01:30:04.852Z,14.22
2023-05-09T01:30:34.897Z,14.22
2023-05-09T01:31:06.932Z,14.22
2023-05-09T01:31:34.886Z,14.22
2023-05-09T01:31:54.917Z,14.22
2023-05-09T01:32:27.015Z,14.22
2023-05-09T01:32:58.937Z,14.22
2023-05-09T01:33:31.604Z,14.11
2023-05-09T01:34:03.566Z,14.11
2023-05-09T01:34:34.814Z,14.11
2023-05-09T01:35:07.170Z,14.11
2023-05-09T01:35:34.849Z,14.11
2023-05-09T01:35:55.095Z,14.11
2023-05-09T01:36:26.824Z,14.11
2023-05-09T01:36:58.848Z,14.11
2023-05-09T01:37:31.275Z,14.11
2023-05-09T01:38:02.851Z,14.11
2023-05-09T01:38:34.812Z,14.11
2023-05-09T01:39:06.828Z,14.11
2023-05-09T01:39:34.837Z,14.11
2023-05-09T01:39:54.871Z,14.00
2023-05-09T01:40:28.070Z,14.00
2023-05-09T01:40:59.986Z,14.00
2023-05-09T01:41:31.336Z,14.00
2023-05-09T01:42:02.867Z,14.00
2023-05-09T01:42:35.151Z,14.00
2023-05-09T01:43:06.840Z,14.00
2023-05-09T01:43:35.655Z,14.00
2023-05-09T01:43:54.870Z,14.00
2023-05-09T01:44:26.833Z,14.00
2023-05-09T01:44:58.850Z,14.00
2023-05-09T01:45:31.764Z,14.00
2023-05-09T01:46:03.346Z,14.00
2023-05-09T01:46:35.593Z,13.88
2023-05-09T01:47:06.841Z,13.88
2023-05-09T01:47:35.470Z,13.88
2023-05-09T01:47:54.909Z,13.88
2023-05-09T01:48:26.840Z,13.88
2023-05-09T01:48:58.859Z,13.88
2023-05-09T01:49:31.311Z,13.88
2023-05-09T01:50:03.971Z,13.88
2023-05-09T01:50:34.841Z,13.88
2023-05-09T01:51:06.852Z,13.88
2023-05-09T01:51:34.836Z,13.88
2023-05-09T01:51:54.810Z,14.00
2023-05-09T01:52:26.856Z,14.00
2023-05-09T01:52:59.206Z,14.00
2023-05-09T01:53:31.296Z,14.00
2023-05-09T01:54:02.851Z,14.00
2023-05-09T01:54:34.820Z,14.00
2023-05-09T01:55:07.129Z,13.88
2023-05-09T01:55:34.841Z,13.88
2023-05-09T01:55:55.042Z,13.88
2023-05-09T01:56:27.665Z,13.88
2023-05-09T01:56:58.907Z,13.88
2023-05-09T01:57:31.348Z,13.88
2023-05-09T01:58:02.841Z,13.88
2023-05-09T01:58:35.354Z,13.88
2023-05-09T01:59:06.890Z,13.88
2023-05-09T01:59:35.534Z,13.88
2023-05-09T01:59:54.803Z,13.88
2023-05-09T02:00:27.277Z,13.88
2023-05-09T02:00:58.923Z,13.88
2023-05-09T02:01:31.309Z,13.88
2023-05-09T02:02:02.875Z,13.88
2023-05-09T02:02:34.879Z,13.88
2023-05-09T02:03:06.838Z,13.88
2023-05-09T02:03:34.865Z,13.88
2023-05-09T02:03:54.849Z,13.88
2023-05-09T02:04:26.809Z,13.88
2023-05-09T02:04:58.937Z,13.88
2023-05-09T02:05:31.593Z,13.88
2023-05-09T02:06:03.637Z,13.88
2023-05-09T02:06:34.797Z,13.88
2023-05-09T02:07:06.859Z,13.77
2023-05-09T02:07:34.830Z,13.77
2023-05-09T02:07:54.825Z,13.77
2023-05-09T02:08:26.805Z,13.77
2023-05-09T02:08:58.872Z,13.77
2023-05-09T02:09:31.291Z,13.77
2023-05-09T02:10:03.643Z,13.77
2023-05-09T02:10:35.418Z,13.77
2023-05-09T02:11:06.813Z,13.77
2023-05-09T02:11:34.837Z,13.77
2023-05-09T02:11:54.851Z,13.77
2023-05-09T02:12:27.665Z,13.77
2023-05-09T02:12:58.927Z,13.77
2023-05-09T02:13:31.341Z,13.77
2023-05-09T02:14:02.849Z,13.77
2023-05-09T02:14:34.839Z,13.72
2023-05-09T02:15:07.298Z,13.72
2023-05-09T02:15:35.689Z,13.72
2023-05-09T02:15:55.213Z,13.72
2023-05-09T02:16:26.809Z,13.72
2023-05-09T02:16:58.908Z,13.72
2023-05-09T02:17:31.332Z,13.72
2023-05-09T02:18:02.868Z,13.72
2023-05-09T02:18:34.788Z,13.72
2023-05-09T02:19:06.857Z,13.72
2023-05-09T02:19:34.822Z,13.72
2023-05-09T02:19:54.836Z,13.61
2023-05-09T02:20:27.121Z,13.61
2023-05-09T02:20:58.883Z,13.61
2023-05-09T02:21:31.311Z,13.61
2023-05-09T02:22:03.632Z,13.61
2023-05-09T02:22:34.834Z,13.61
2023-05-09T02:23:06.866Z,13.61
2023-05-09T02:23:34.816Z,13.61
2023-05-09T02:23:54.803Z,13.61
2023-05-09T02:24:26.793Z,13.61
2023-05-09T02:24:58.829Z,13.61
2023-05-09T02:25:31.621Z,13.61
2023-05-09T02:26:02.921Z,13.61
2023-05-09T02:26:35.003Z,13.61
2023-05-09T02:27:06.842Z,13.61
2023-05-09T02:27:34.810Z,13.61
2023-05-09T02:27:55.011Z,13.61
2023-05-09T02:28:27.565Z,13.61
2023-05-09T02:28:58.849Z,13.61
2023-05-09T02:29:31.297Z,13.61
2023-05-09T02:30:04.084Z,13.61
2023-05-09T02:30:35.345Z,13.61
2023-05-09T02:31:06.843Z,13.61
2023-05-09T02:31:36.693Z,13.61
2023-05-09T02:31:54.835Z,13.61
2023-05-09T02:32:26.816Z,13.61
2023-05-09T02:32:58.913Z,13.50
2023-05-09T02:33:31.381Z,13.50
2023-05-09T02:34:02.831Z,13.50
2023-05-09T02:34:35.105Z,13.50
2023-05-09T02:35:07.060Z,13.50
2023-05-09T02:35:34.816Z,13.50
2023-05-09T02:35:55.067Z,13.50
2023-05-09T02:36:26.780Z,13.50
2023-05-09T02:36:58.863Z,13.50
2023-05-09T02:37:31.407Z,13.50
2023-05-09T02:38:03.621Z,13.38
2023-05-09T02:38:34.908Z,13.38
2023-05-09T02:39:06.857Z,13.38
2023-05-09T02:39:34.803Z,13.38
2023-05-09T02:39:54.812Z,13.38
2023-05-09T02:40:27.070Z,13.38
2023-05-09T02:40:58.809Z,13.38
2023-05-09T02:41:31.320Z,13.38
2023-05-09T02:42:02.792Z,13.38
2023-05-09T02:42:35.096Z,13.38
2023-05-09T02:43:06.790Z,13.38
2023-05-09T02:43:34.804Z,13.38
2023-05-09T02:43:54.849Z,13.38
2023-05-09T02:44:27.734Z,13.38
2023-05-09T02:44:59.130Z,13.27
2023-05-09T02:45:31.894Z,13.27
2023-05-09T02:46:03.486Z,13.27
2023-05-09T02:46:34.853Z,13.27
2023-05-09T02:47:06.815Z,13.38
2023-05-09T02:47:36.244Z,13.38
2023-05-09T02:47:54.818Z,13.38
2023-05-09T02:48:26.801Z,13.38
2023-05-09T02:48:58.820Z,13.38
2023-05-09T02:49:32.682Z,13.38
2023-05-09T02:50:03.652Z,13.38
2023-05-09T02:50:34.839Z,13.27
2023-05-09T02:51:06.834Z,13.27
2023-05-09T02:51:34.818Z,13.27
2023-05-09T02:51:54.813Z,13.27
2023-05-09T02:52:26.804Z,13.27
2023-05-09T02:52:58.848Z,13.27
2023-05-09T02:53:31.246Z,13.27
2023-05-09T02:54:03.633Z,13.27
2023-05-09T02:54:34.847Z,13.27
2023-05-09T02:55:07.104Z,13.27
2023-05-09T02:55:34.795Z,13.27
2023-05-09T02:55:55.233Z,13.22
2023-05-09T02:56:26.787Z,13.22
2023-05-09T02:56:58.837Z,13.22
2023-05-09T02:57:31.297Z,13.22
2023-05-09T02:58:13.454Z,13.22
2023-05-09T02:58:34.795Z,13.27
2023-05-09T02:59:06.790Z,13.27
2023-05-09T02:59:34.797Z,13.27
2023-05-09T02:59:54.795Z,13.27
2023-05-09T03:00:28.133Z,13.22
2023-05-09T03:00:58.870Z,13.22
2023-05-09T03:01:31.360Z,13.22
2023-05-09T03:02:02.946Z,13.22
2023-05-09T03:02:34.845Z,13.22
2023-05-09T03:03:06.912Z,13.22
2023-05-09T03:03:39.591Z,13.11
2023-05-09T03:04:10.798Z,13.11
2023-05-09T03:04:34.803Z,13.11
2023-05-09T03:04:58.850Z,13.11
2023-05-09T03:05:31.546Z,13.11
2023-05-09T03:06:02.825Z,13.11
2023-05-09T03:06:34.793Z,13.11
2023-05-09T03:07:06.790Z,13.11
2023-05-09T03:07:35.207Z,13.11
2023-05-09T03:07:54.813Z,13.11
2023-05-09T03:08:26.765Z,13.11
2023-05-09T03:08:58.859Z,13.11
2023-05-09T03:09:31.368Z,13.00
2023-05-09T03:10:03.677Z,13.00
2023-05-09T03:10:35.010Z,13.00
2023-05-09T03:11:06.825Z,13.00
2023-05-09T03:11:34.830Z,13.00
2023-05-09T03:11:54.789Z,13.00
2023-05-09T03:12:27.700Z,13.00
2023-05-09T03:12:58.958Z,12.88
2023-05-09T03:13:31.304Z,12.88
2023-05-09T03:14:02.818Z,12.88
2023-05-09T03:14:35.484Z,12.88
2023-05-09T03:15:07.269Z,12.88
2023-05-09T03:15:35.753Z,12.88
2023-05-09T03:15:55.165Z,12.88
2023-05-09T03:16:26.889Z,13.00
2023-05-09T03:16:58.767Z,13.00
2023-05-09T03:17:31.396Z,13.00
2023-05-09T03:18:02.889Z,13.00
2023-05-09T03:18:34.811Z,13.00
2023-05-09T03:19:06.791Z,12.88
2023-05-09T03:19:34.817Z,12.88
2023-05-09T03:19:54.790Z,12.88
2023-05-09T03:20:27.142Z,12.88
2023-05-09T03:20:58.781Z,13.00
2023-05-09T03:21:31.249Z,13.00
2023-05-09T03:22:03.577Z,13.00
2023-05-09T03:22:35.418Z,13.00
2023-05-09T03:23:06.801Z,13.00
2023-05-09T03:23:34.791Z,13.00
2023-05-09T03:23:54.826Z,13.00
2023-05-09T03:24:26.792Z,13.00
2023-05-09T03:24:58.821Z,13.00
2023-05-09T03:25:31.518Z,13.00
2023-05-09T03:26:02.834Z,13.00
2023-05-09T03:26:35.093Z,13.00
2023-05-09T03:27:06.863Z,13.00
2023-05-09T03:27:35.405Z,13.00
2023-05-09T03:27:54.780Z,13.00
2023-05-09T03:28:27.488Z,13.00
2023-05-09T03:28:58.789Z,13.00
2023-05-09T03:29:31.266Z,13.00
2023-05-09T03:30:04.160Z,13.11
2023-05-09T03:30:34.797Z,13.11
2023-05-09T03:31:06.837Z,13.11
2023-05-09T03:31:35.640Z,13.11
2023-05-09T03:31:54.862Z,13.11
2023-05-09T03:32:26.865Z,13.11
2023-05-09T03:32:58.850Z,13.11
2023-05-09T03:33:31.366Z,13.11
2023-05-09T03:34:02.834Z,13.11
2023-05-09T03:34:34.839Z,13.11
2023-05-09T03:35:07.068Z,13.11
2023-05-09T03:35:34.825Z,13.11
2023-05-09T03:35:55.027Z,13.11
2023-05-09T03:36:26.810Z,13.11
2023-05-09T03:36:59.107Z,13.11
2023-05-09T03:37:31.239Z,13.11
2023-05-09T03:38:03.587Z,13.11
2023-05-09T03:38:35.292Z,13.11
2023-05-09T03:39:06.802Z,13.11
2023-05-09T03:39:34.804Z,13.11
2023-05-09T03:39:55.315Z,13.11
2023-05-09T03:40:27.241Z,13.11
2023-05-09T03:40:58.810Z,13.11
2023-05-09T03:41:31.335Z,13.11
2023-05-09T03:42:02.817Z,13.11
2023-05-09T03:42:34.777Z,13.11
2023-05-09T03:43:07.322Z,13.11
2023-05-09T03:43:34.799Z,13.11
2023-05-09T03:43:54.798Z,13.11
2023-05-09T03:44:27.581Z,13.11
2023-05-09T03:44:58.817Z,13.11
2023-05-09T03:45:31.754Z,13.11
2023-05-09T03:46:03.622Z,13.11
2023-05-09T03:46:34.769Z,13.11
2023-05-09T03:47:06.980Z,13.11
2023-05-09T03:47:35.669Z,13.11
2023-05-09T03:47:54.912Z,13.11
2023-05-09T03:48:26.843Z,13.11
2023-05-09T03:48:58.878Z,13.11
2023-05-09T03:49:31.355Z,13.11
2023-05-09T03:50:03.985Z,13.11
2023-05-09T03:50:34.959Z,13.11
2023-05-09T03:51:06.967Z,13.11
2023-05-09T03:51:34.976Z,13.11
2023-05-09T03:51:54.915Z,13.00
2023-05-09T03:52:26.952Z,13.00
2023-05-09T03:52:58.964Z,13.00
2023-05-09T03:53:31.369Z,13.00
2023-05-09T03:54:03.576Z,13.00
2023-05-09T03:54:35.612Z,13.00
2023-05-09T03:55:07.260Z,13.00
2023-05-09T03:55:34.947Z,13.00
2023-05-09T03:55:55.188Z,13.00
2023-05-09T03:56:26.960Z,13.00
2023-05-09T03:56:58.986Z,13.00
2023-05-09T03:57:31.384Z,13.00
2023-05-09T03:58:02.983Z,13.00
2023-05-09T03:58:35.192Z,13.00
2023-05-09T03:59:06.938Z,13.00
2023-05-09T03:59:34.931Z,13.00
2023-05-09T03:59:54.863Z,13.00
2023-05-09T04:00:28.220Z,13.00
2023-05-09T04:00:58.932Z,13.00
2023-05-09T04:01:31.390Z,13.00
2023-05-09T04:02:02.973Z,13.00
2023-05-09T04:02:34.402Z,13.00
2023-05-09T04:03:06.588Z,13.00
2023-05-09T04:03:35.302Z,13.00
2023-05-09T04:03:54.470Z,13.00
2023-05-09T04:04:26.305Z,13.00
2023-05-09T04:04:58.329Z,13.00
2023-05-09T04:05:30.690Z,13.00
2023-05-09T04:06:02.303Z,13.00
2023-05-09T04:06:34.715Z,13.00
2023-05-09T04:07:07.122Z,13.00
2023-05-09T04:07:35.097Z,13.00
2023-05-09T04:07:54.875Z,13.00
2023-05-09T04:08:26.894Z,13.00
2023-05-09T04:08:58.899Z,13.00
2023-05-09T04:09:30.851Z,13.00
2023-05-09T04:10:04.241Z,13.00
2023-05-09T04:10:34.852Z,13.11
2023-05-09T04:11:06.895Z,13.11
2023-05-09T04:11:35.606Z,13.11
2023-05-09T04:11:54.920Z,13.11
2023-05-09T04:12:26.882Z,13.11
2023-05-09T04:12:58.996Z,13.11
2023-05-09T04:13:30.967Z,13.11
2023-05-09T04:14:02.898Z,13.11
2023-05-09T04:14:34.900Z,13.11
2023-05-09T04:15:07.417Z,13.11
2023-05-09T04:15:35.139Z,13.11
2023-05-09T04:15:55.173Z,13.11
2023-05-09T04:16:27.797Z,13.11
2023-05-09T04:16:58.951Z,13.11
2023-05-09T04:17:30.903Z,13.11
2023-05-09T04:18:03.004Z,13.11
2023-05-09T04:18:35.168Z,13.11
2023-05-09T04:19:06.845Z,13.11
2023-05-09T04:19:35.758Z,13.11
2023-05-09T04:19:54.938Z,13.11
2023-05-09T04:20:27.179Z,13.11
2023-05-09T04:20:59.942Z,13.11
2023-05-09T04:21:30.892Z,13.11
2023-05-09T04:22:02.951Z,13.11
2023-05-09T04:22:34.937Z,13.11
2023-05-09T04:23:06.863Z,13.11
2023-05-09T04:23:34.899Z,13.22
2023-05-09T04:23:54.859Z,13.22
2023-05-09T04:24:26.876Z,13.22
2023-05-09T04:24:58.909Z,13.22
2023-05-09T04:25:31.657Z,13.22
2023-05-09T04:26:03.746Z,13.22
2023-05-09T04:26:34.921Z,13.22
2023-05-09T04:27:06.889Z,13.27
2023-05-09T04:27:34.885Z,13.27
2023-05-09T04:27:54.908Z,13.27
2023-05-09T04:28:26.892Z,13.27
2023-05-09T04:28:59.189Z,13.27
2023-05-09T04:29:30.919Z,13.27
2023-05-09T04:30:04.332Z,13.38
2023-05-09T04:30:34.967Z,13.38
2023-05-09T04:31:07.029Z,13.38
2023-05-09T04:31:35.569Z,13.38
2023-05-09T04:31:55.087Z,13.50
2023-05-09T04:32:27.825Z,13.50
2023-05-09T04:32:58.938Z,13.50
2023-05-09T04:33:30.901Z,13.50
2023-05-09T04:34:02.848Z,13.50
2023-05-09T04:34:34.844Z,13.50
2023-05-09T04:35:07.263Z,13.50
2023-05-09T04:35:35.931Z,13.50
2023-05-09T04:35:55.235Z,13.61
2023-05-09T04:36:26.940Z,13.61
2023-05-09T04:36:58.869Z,13.61
2023-05-09T04:37:30.928Z,13.61
2023-05-09T04:38:02.910Z,13.61
2023-05-09T04:38:34.930Z,13.61
2023-05-09T04:39:06.862Z,13.61
2023-05-09T04:39:34.955Z,13.61
2023-05-09T04:39:54.861Z,13.61
2023-05-09T04:40:27.213Z,13.61
2023-05-09T04:40:58.893Z,13.72
2023-05-09T04:41:30.893Z,13.72
2023-05-09T04:42:03.668Z,13.72
2023-05-09T04:42:34.887Z,13.72
2023-05-09T04:43:06.866Z,13.72
2023-05-09T04:43:34.925Z,13.72
2023-05-09T04:43:54.902Z,13.72
2023-05-09T04:44:26.876Z,13.72
2023-05-09T04:44:58.917Z,13.72
2023-05-09T04:45:31.887Z,13.77
2023-05-09T04:46:03.775Z,13.77
2023-05-09T04:46:34.905Z,13.72
2023-05-09T04:47:07.415Z,13.72
2023-05-09T04:47:34.958Z,13.72
2023-05-09T04:47:54.923Z,13.72
2023-05-09T04:48:27.666Z,13.72
2023-05-09T04:48:58.914Z,13.72
2023-05-09T04:49:30.899Z,13.72
2023-05-09T04:50:03.941Z,13.77
2023-05-09T04:50:34.866Z,13.77
2023-05-09T04:51:06.888Z,13.77
2023-05-09T04:51:36.505Z,13.77
2023-05-09T04:51:54.903Z,13.77
2023-05-09T04:52:26.900Z,13.77
2023-05-09T04:52:59.149Z,13.77
2023-05-09T04:53:30.907Z,13.77
2023-05-09T04:54:02.920Z,13.77
2023-05-09T04:54:34.913Z,13.77
2023-05-09T04:55:07.279Z,13.77
2023-05-09T04:55:35.291Z,13.77
2023-05-09T04:55:55.131Z,13.77
2023-05-09T04:56:26.884Z,13.77
2023-05-09T04:57:09.852Z,13.77
2023-05-09T04:57:30.881Z,13.77
2023-05-09T04:58:03.626Z,13.77
2023-05-09T04:58:35.093Z,13.88
2023-05-09T04:59:06.864Z,13.88
2023-05-09T04:59:34.930Z,13.88
2023-05-09T04:59:55.080Z,13.88
2023-05-09T05:00:27.414Z,13.77
2023-05-09T05:00:58.910Z,13.88
2023-05-09T05:01:30.896Z,13.88
2023-05-09T05:02:03.083Z,13.88
2023-05-09T05:02:35.193Z,13.88
2023-05-09T05:03:06.911Z,13.88
2023-05-09T05:03:35.448Z,13.88
2023-05-09T05:03:54.898Z,13.88
2023-05-09T05:04:27.735Z,13.88
2023-05-09T05:05:10.864Z,13.88
2023-05-09T05:05:33.006Z,13.88
2023-05-09T05:06:02.886Z,13.88
2023-05-09T05:06:34.893Z,13.88
2023-05-09T05:07:06.890Z,13.88
2023-05-09T05:07:36.781Z,13.88
2023-05-09T05:07:54.868Z,13.88
2023-05-09T05:08:26.889Z,13.88
2023-05-09T05:08:58.906Z,13.88
2023-05-09T05:09:30.927Z,13.88
2023-05-09T05:10:04.000Z,13.88
2023-05-09T05:10:35.371Z,13.88
2023-05-09T05:11:06.897Z,13.88
2023-05-09T05:11:34.923Z,14.00
2023-05-09T05:12:01.270Z,14.00
2023-05-09T05:12:27.675Z,14.00
2023-05-09T05:12:58.874Z,14.00
2023-05-09T05:13:31.172Z,14.00
2023-05-09T05:14:02.856Z,14.00
2023-05-09T05:14:35.480Z,14.00
2023-05-09T05:15:07.437Z,14.00
2023-05-09T05:15:35.723Z,14.00
2023-05-09T05:15:55.151Z,14.00
2023-05-09T05:16:26.957Z,14.00
2023-05-09T05:16:58.899Z,14.00
2023-05-09T05:17:30.883Z,14.00
2023-05-09T05:18:02.999Z,14.00
2023-05-09T05:18:34.901Z,14.00
2023-05-09T05:19:06.896Z,14.00
2023-05-09T05:19:35.713Z,14.00
2023-05-09T05:19:54.841Z,14.11
2023-05-09T05:20:27.147Z,14.11
2023-05-09T05:20:59.140Z,14.11
2023-05-09T05:21:30.899Z,14.11
2023-05-09T05:22:03.670Z,14.11
2023-05-09T05:22:34.912Z,14.11
2023-05-09T05:23:06.874Z,14.11
2023-05-09T05:23:34.901Z,14.11
2023-05-09T05:23:54.905Z,14.11
2023-05-09T05:24:26.841Z,14.22
2023-05-09T05:24:58.895Z,14.22
2023-05-09T05:25:31.279Z,14.22
2023-05-09T05:26:02.855Z,14.22
2023-05-09T05:26:34.865Z,14.22
2023-05-09T05:27:07.480Z,14.22
2023-05-09T05:27:34.947Z,14.22
2023-05-09T05:27:55.030Z,14.22
2023-05-09T05:28:27.590Z,14.22
2023-05-09T05:28:58.851Z,14.27
2023-05-09T05:29:30.893Z,14.27
2023-05-09T05:30:04.284Z,14.27
2023-05-09T05:30:34.879Z,14.27
2023-05-09T05:31:06.943Z,14.27
2023-05-09T05:31:35.662Z,14.27
2023-05-09T05:31:54.910Z,14.27
2023-05-09T05:32:26.917Z,14.27
2023-05-09T05:32:58.881Z,14.27
2023-05-09T05:33:31.019Z,14.38
2023-05-09T05:34:02.895Z,14.38
2023-05-09T05:34:34.865Z,14.38
2023-05-09T05:35:07.165Z,14.38
2023-05-09T05:35:34.893Z,14.38
2023-05-09T05:35:55.105Z,14.38
2023-05-09T05:36:26.847Z,14.38
2023-05-09T05:36:58.842Z,14.50
2023-05-09T05:37:30.860Z,14.50
2023-05-09T05:38:03.618Z,14.50
2023-05-09T05:38:34.843Z,14.50
2023-05-09T05:39:07.263Z,14.50
2023-05-09T05:39:34.933Z,14.50
2023-05-09T05:39:54.826Z,14.61
2023-05-09T05:40:27.169Z,14.61
2023-05-09T05:40:58.890Z,14.61
2023-05-09T05:41:31.093Z,14.61
2023-05-09T05:42:02.915Z,14.61
2023-05-09T05:42:34.932Z,14.61
2023-05-09T05:43:06.892Z,14.61
2023-05-09T05:43:35.496Z,14.61
2023-05-09T05:43:54.896Z,14.72
2023-05-09T05:44:27.612Z,14.72
2023-05-09T05:44:58.871Z,14.72
2023-05-09T05:45:31.929Z,14.77
2023-05-09T05:46:03.759Z,14.77
2023-05-09T05:46:35.167Z,14.77
2023-05-09T05:47:06.896Z,14.77
2023-05-09T05:47:35.933Z,14.77
2023-05-09T05:47:54.979Z,14.77
2023-05-09T05:48:26.844Z,14.77
2023-05-09T05:48:58.899Z,14.77
2023-05-09T05:49:30.878Z,14.88
2023-05-09T05:50:04.026Z,15.00
2023-05-09T05:50:34.940Z,15.00
2023-05-09T05:51:06.964Z,15.00
2023-05-09T05:51:35.524Z,15.00
2023-05-09T05:51:54.968Z,15.00
2023-05-09T05:52:26.947Z,15.00
2023-05-09T05:52:59.015Z,15.00
2023-05-09T05:53:32.701Z,15.00
2023-05-09T05:54:03.744Z,15.11
2023-05-09T05:54:35.630Z,15.11
2023-05-09T05:55:07.213Z,15.22
2023-05-09T05:55:35.433Z,15.22
2023-05-09T05:55:55.340Z,15.27
2023-05-09T05:56:26.970Z,15.38
2023-05-09T05:56:58.942Z,15.50
2023-05-09T05:57:30.998Z,15.50
2023-05-09T05:58:03.012Z,15.61
2023-05-09T05:58:35.008Z,15.72
2023-05-09T05:59:06.947Z,15.77
2023-05-09T05:59:35.014Z,15.77
2023-05-09T05:59:54.950Z,15.77
2023-05-09T06:00:28.701Z,15.88
2023-05-09T06:00:58.942Z,16.11
2023-05-09T06:01:31.045Z,16.11
2023-05-09T06:02:03.181Z,16.27
2023-05-09T06:02:35.359Z,16.27
2023-05-09T06:03:07.095Z,16.50
2023-05-09T06:03:36.028Z,16.50
2023-05-09T06:03:55.060Z,16.50
2023-05-09T06:04:26.947Z,16.61
2023-05-09T06:04:58.981Z,16.72
2023-05-09T06:05:31.368Z,16.72
2023-05-09T06:06:03.054Z,16.72
2023-05-09T06:06:35.793Z,16.72
2023-05-09T06:07:07.036Z,16.72
2023-05-09T06:07:35.021Z,16.72
2023-05-09T06:07:54.960Z,16.72
2023-05-09T06:08:26.939Z,16.72
2023-05-09T06:08:59.170Z,16.77
2023-05-09T06:09:30.968Z,16.77
2023-05-09T06:10:04.066Z,16.88
2023-05-09T06:10:34.990Z,16.88
2023-05-09T06:11:07.329Z,17.00
2023-05-09T06:11:35.017Z,17.00
2023-05-09T06:11:54.909Z,17.11
2023-05-09T06:12:28.144Z,17.11
2023-05-09T06:12:59.275Z,17.11
2023-05-09T06:13:30.988Z,17.22
2023-05-09T06:14:03.022Z,17.22
2023-05-09T06:14:35.660Z,17.22
2023-05-09T06:15:07.471Z,17.11
2023-05-09T06:15:36.608Z,17.11
2023-05-09T06:15:57.649Z,17.11
2023-05-09T06:16:26.998Z,17.11
2023-05-09T06:16:59.042Z,17.11
2023-05-09T06:17:31.050Z,17.11
2023-05-09T06:18:03.032Z,17.11
2023-05-09T06:18:34.817Z,17.00
2023-05-09T06:19:06.783Z,17.00
2023-05-09T06:19:34.870Z,17.00
2023-05-09T06:19:54.818Z,17.00
2023-05-09T06:20:27.134Z,17.00
2023-05-09T06:20:58.845Z,17.00
2023-05-09T06:21:30.903Z,16.88
2023-05-09T06:22:03.661Z,16.77
2023-05-09T06:22:34.807Z,16.72
2023-05-09T06:23:06.842Z,16.72
2023-05-09T06:23:34.908Z,16.72
2023-05-09T06:24:35.750Z,16.61
2023-05-09T06:24:58.837Z,16.61
2023-05-09T06:25:31.164Z,16.61
2023-05-09T06:26:02.927Z,16.61
2023-05-09T06:26:34.830Z,16.61
2023-05-09T06:27:06.814Z,16.61