createdAt,value
2017-10-31T00:00:18.861Z,99.99
2017-10-31T00:01:19.472Z,99.99
2017-10-31T00:02:20.077Z,99.99
2017-10-31T00:03:20.685Z,99.99
2017-10-31T00:04:21.278Z,99.99
2017-10-31T00:05:21.876Z,99.99
2017-10-31T00:06:22.477Z,99.99
2017-10-31T00:07:23.081Z,99.99
2017-10-31T00:08:23.685Z,99.99
2017-10-31T00:09:24.297Z,99.99
2017-10-31T00:10:24.916Z,99.99
2017-10-31T00:11:25.498Z,99.99
2017-10-31T00:12:26.098Z,99.99
2017-10-31T00:13:26.705Z,99.99
2017-10-31T00:14:27.300Z,99.99
2017-10-31T00:15:27.901Z,99.99
2017-10-31T00:16:28.505Z,99.99
2017-10-31T00:17:29.108Z,99.99
2017-10-31T00:18:29.712Z,99.99
2017-10-31T00:19:30.316Z,99.99
2017-10-31T00:20:30.919Z,99.99
2017-10-31T00:21:31.526Z,99.99
2017-10-31T00:22:32.133Z,99.99
2017-10-31T00:23:32.730Z,99.99
2017-10-31T00:24:33.330Z,99.99
2017-10-31T00:25:33.931Z,99.99
2017-10-31T00:26:34.535Z,99.99
2017-10-31T00:27:35.135Z,99.99
2017-10-31T00:28:35.747Z,99.99
2017-10-31T00:29:36.359Z,99.99
2017-10-31T00:30:36.964Z,99.99
2017-10-31T00:31:37.573Z,99.99
2017-10-31T00:32:38.174Z,99.99
2017-10-31T00:33:38.774Z,99.99
2017-10-31T00:34:39.380Z,99.99
2017-10-31T00:35:39.970Z,99.99
2017-10-31T00:36:40.575Z,99.99
2017-10-31T00:37:41.167Z,99.99
2017-10-31T00:38:41.778Z,99.99
2017-10-31T00:39:42.388Z,99.99
2017-10-31T00:40:42.991Z,99.99
2017-10-31T00:41:43.597Z,99.99
2017-10-31T00:42:44.200Z,99.99
2017-10-31T00:43:44.801Z,99.99
2017-10-31T00:44:45.401Z,99.99
2017-10-31T00:45:45.995Z,99.99
2017-10-31T00:46:46.599Z,99.99
2017-10-31T00:47:47.198Z,99.99
2017-10-31T00:48:47.821Z,99.99
2017-10-31T00:49:48.411Z,99.99
2017-10-31T00:50:49.018Z,99.99
2017-10-31T00:51:49.616Z,99.99
2017-10-31T00:52:50.219Z,99.99
2017-10-31T00:53:50.829Z,99.99
2017-10-31T00:54:51.436Z,99.99
2017-10-31T00:55:52.035Z,99.99
2017-10-31T00:56:52.640Z,99.99
2017-10-31T00:57:53.248Z,99.99
2017-10-31T00:58:53.850Z,99.99
2017-10-31T00:59:54.465Z,99.99
2017-10-31T01:00:55.064Z,99.99
2017-10-31T01:01:55.668Z,99.99
2017-10-31T01:02:56.275Z,99.99
2017-10-31T01:03:56.878Z,99.99
2017-10-31T01:04:57.467Z,99.99
2017-10-31T01:05:58.076Z,99.99
2017-10-31T01:06:58.682Z,99.99
2017-10-31T01:07:59.286Z,99.99
2017-10-31T01:08:59.886Z,99.99
2017-10-31T01:10:00.484Z,99.99
2017-10-31T01:11:01.092Z,99.99
2017-10-31T01:12:01.693Z,99.99
2017-10-31T01:13:02.279Z,99.99
2017-10-31T01:14:02.871Z,99.99
2017-10-31T01:15:03.469Z,99.99
2017-10-31T01:16:04.077Z,99.99
2017-10-31T01:17:04.674Z,99.99
2017-10-31T01:18:05.277Z,99.99
2017-10-31T01:19:05.876Z,99.99
2017-10-31T01:20:06.482Z,99.99
2017-10-31T01:21:07.080Z,99.99
2017-10-31T01:22:07.682Z,99.99
2017-10-31T01:23:08.295Z,99.99
2017-10-31T01:24:08.879Z,99.99
2017-10-31T01:25:09.485Z,99.99
2017-10-31T01:26:10.087Z,99.99
2017-10-31T01:27:10.693Z,99.99
2017-10-31T01:28:11.288Z,99.99
2017-10-31T01:29:11.896Z,99.99
2017-10-31T01:30:12.499Z,99.99
2017-10-31T01:31:13.104Z,99.99
2017-10-31T01:32:13.710Z,99.99
2017-10-31T01:33:14.318Z,99.99
2017-10-31T01:34:14.913Z,99.99
2017-10-31T01:35:15.519Z,99.99
2017-10-31T01:36:16.108Z,99.99
2017-10-31T01:37:16.699Z,99.99
2017-10-31T01:38:17.307Z,99.99
2017-10-31T01:39:17.909Z,99.99
2017-10-31T01:40:18.502Z,99.99
2017-10-31T01:41:19.106Z,99.99
2017-10-31T01:42:19.712Z,99.99
2017-10-31T01:43:20.311Z,99.99
2017-10-31T01:44:20.905Z,99.99
2017-10-31T01:45:21.505Z,99.99
2017-10-31T01:46:22.106Z,99.99
2017-10-31T01:47:22.712Z,99.99
2017-10-31T01:48:23.315Z,99.99
2017-10-31T01:49:23.914Z,99.99
2017-10-31T01:50:24.526Z,99.99
2017-10-31T01:51:25.144Z,99.99
2017-10-31T01:52:25.731Z,99.99
2017-10-31T01:53:26.343Z,99.99
2017-10-31T01:54:26.938Z,99.99
2017-10-31T01:55:27.539Z,99.99
2017-10-31T01:56:28.138Z,99.99
2017-10-31T01:57:28.744Z,99.99
2017-10-31T01:58:29.340Z,99.99
2017-10-31T01:59:29.946Z,99.99
2017-10-31T02:00:30.550Z,99.99
2017-10-31T02:01:31.154Z,99.99
2017-10-31T02:02:31.752Z,99.99
2017-10-31T02:03:32.362Z,99.99
2017-10-31T02:04:32.965Z,99.99
2017-10-31T02:05:33.569Z,99.99
2017-10-31T02:06:34.180Z,99.99
2017-10-31T02:07:34.787Z,99.99
2017-10-31T02:08:35.390Z,99.99
2017-10-31T02:09:35.981Z,99.99
2017-10-31T02:10:36.572Z,99.99
2017-10-31T02:11:37.176Z,99.99
2017-10-31T02:12:37.777Z,99.99
2017-10-31T02:13:38.378Z,99.99
2017-10-31T02:14:38.967Z,99.99
2017-10-31T02:15:39.557Z,99.99
2017-10-31T02:16:40.153Z,99.99
2017-10-31T02:17:40.758Z,99.99
2017-10-31T02:18:41.364Z,99.99
2017-10-31T02:19:41.961Z,99.99
2017-10-31T02:20:42.566Z,99.99
2017-10-31T02:21:43.168Z,99.99
2017-10-31T02:22:43.774Z,99.99
2017-10-31T02:23:44.368Z,99.99
2017-10-31T02:24:44.972Z,99.99
2017-10-31T02:25:45.599Z,99.99
2017-10-31T02:26:46.189Z,99.99
2017-10-31T02:27:46.789Z,99.99
2017-10-31T02:28:47.398Z,99.99
2017-10-31T02:29:48.001Z,99.99
2017-10-31T02:30:48.595Z,99.99
2017-10-31T02:31:49.224Z,99.99
2017-10-31T02:32:49.801Z,99.99
2017-10-31T02:33:50.399Z,99.99
2017-10-31T02:34:50.997Z,99.99
2017-10-31T02:35:51.601Z,99.99
2017-10-31T02:36:52.215Z,99.99
2017-10-31T02:37:52.805Z,99.99
2017-10-31T02:38:53.401Z,99.99
2017-10-31T02:39:54.006Z,99.99
2017-10-31T02:40:54.608Z,99.99
2017-10-31T02:41:55.215Z,99.99
2017-10-31T02:42:55.822Z,99.99
2017-10-31T02:43:56.421Z,99.99
2017-10-31T02:44:57.025Z,99.99
2017-10-31T02:45:57.626Z,99.99
2017-10-31T02:46:58.223Z,99.99
2017-10-31T02:47:58.827Z,99.99
2017-10-31T02:48:59.434Z,99.99
2017-10-31T02:50:00.025Z,99.99
2017-10-31T02:51:00.630Z,99.99
2017-10-31T02:52:01.227Z,99.99
2017-10-31T02:53:01.832Z,99.99
2017-10-31T02:54:02.433Z,99.99
2017-10-31T02:55:03.032Z,99.99
2017-10-31T02:56:03.636Z,99.99
2017-10-31T02:57:04.240Z,99.99
2017-10-31T02:58:04.840Z,99.99
2017-10-31T02:59:05.450Z,99.99
2017-10-31T03:00:06.046Z,99.99
2017-10-31T03:01:06.653Z,99.99
2017-10-31T03:02:07.255Z,99.99
2017-10-31T03:03:07.854Z,99.99
2017-10-31T03:04:08.455Z,99.99
2017-10-31T03:05:09.056Z,99.99
2017-10-31T03:06:09.656Z,99.99
2017-10-31T03:07:10.260Z,99.99
2017-10-31T03:08:10.867Z,99.99
2017-10-31T03:09:11.473Z,99.99
2017-10-31T03:10:12.081Z,99.99
2017-10-31T03:11:12.680Z,99.99
2017-10-31T03:12:13.279Z,99.99
2017-10-31T03:13:13.882Z,99.99
2017-10-31T03:14:14.475Z,99.99
2017-10-31T03:15:15.086Z,99.99
2017-10-31T03:16:15.687Z,99.99
2017-10-31T03:17:16.289Z,99.99
2017-10-31T03:18:16.888Z,99.99
2017-10-31T03:19:17.493Z,99.99
2017-10-31T03:20:18.101Z,99.99
2017-10-31T03:21:18.692Z,99.99
2017-10-31T03:22:19.285Z,99.99
2017-10-31T03:23:19.890Z,99.99
2017-10-31T03:24:20.484Z,99.99
2017-10-31T03:25:21.076Z,99.99
2017-10-31T03:26:21.687Z,99.99
2017-10-31T03:27:22.300Z,99.99
2017-10-31T03:28:22.898Z,99.99
2017-10-31T03:29:23.484Z,99.99
2017-10-31T03:30:24.089Z,99.99
2017-10-31T03:31:24.692Z,99.99
2017-10-31T03:32:25.294Z,99.99
2017-10-31T03:33:25.901Z,99.99
2017-10-31T03:34:26.496Z,99.99
2017-10-31T03:35:27.107Z,99.99
2017-10-31T03:36:27.710Z,99.99
2017-10-31T03:37:28.313Z,99.99
2017-10-31T03:38:28.914Z,99.99
2017-10-31T03:39:29.511Z,99.99
2017-10-31T03:40:30.126Z,99.99
2017-10-31T03:41:30.719Z,99.99
2017-10-31T03:42:31.322Z,99.99
2017-10-31T03:43:31.921Z,99.99
2017-10-31T03:44:32.529Z,99.99
2017-10-31T03:45:33.130Z,99.99
2017-10-31T03:46:33.736Z,99.99
2017-10-31T03:47:34.347Z,99.99
2017-10-31T03:48:34.949Z,99.99
2017-10-31T03:49:35.548Z,99.99
2017-10-31T03:50:36.158Z,99.99
2017-10-31T03:51:36.766Z,99.99
2017-10-31T03:52:37.362Z,99.99
2017-10-31T03:53:37.964Z,99.99
2017-10-31T03:54:38.558Z,99.99
2017-10-31T03:55:39.162Z,99.99
2017-10-31T03:56:39.754Z,99.99
2017-10-31T03:57:40.355Z,99.99
2017-10-31T03:58:40.960Z,99.99
2017-10-31T03:59:41.557Z,99.99
2017-10-31T04:00:42.161Z,99.99
2017-10-31T04:01:42.772Z,99.99
2017-10-31T04:02:43.394Z,99.99
2017-10-31T04:03:43.967Z,99.99
2017-10-31T04:04:44.566Z,99.99
2017-10-31T04:05:45.172Z,99.99
2017-10-31T04:06:45.769Z,99.99
2017-10-31T04:07:46.377Z,99.99
2017-10-31T04:08:46.967Z,99.99
2017-10-31T04:09:47.575Z,99.99
2017-10-31T04:10:48.173Z,99.99
2017-10-31T04:11:48.766Z,99.99
2017-10-31T04:12:49.369Z,99.99
2017-10-31T04:13:49.972Z,99.99
2017-10-31T04:14:50.571Z,99.99
2017-10-31T04:15:51.179Z,99.99
2017-10-31T04:16:51.788Z,99.99
2017-10-31T04:17:52.397Z,99.99
2017-10-31T04:18:52.994Z,99.99
2017-10-31T04:19:53.598Z,99.99
2017-10-31T04:20:54.202Z,99.99
2017-10-31T04:21:54.807Z,99.99
2017-10-31T04:22:55.399Z,99.99
2017-10-31T04:23:55.995Z,99.99
2017-10-31T04:24:56.583Z,99.99
2017-10-31T04:25:57.182Z,99.99
2017-10-31T04:26:57.791Z,99.99
2017-10-31T04:27:58.390Z,99.99
2017-10-31T04:28:58.991Z,99.99
2017-10-31T04:29:59.587Z,99.99
2017-10-31T04:31:00.177Z,99.99
2017-10-31T04:32:00.778Z,99.99
2017-10-31T04:33:01.379Z,99.99
2017-10-31T04:34:01.975Z,99.99
2017-10-31T04:35:02.573Z,99.99
2017-10-31T04:36:03.173Z,99.99
2017-10-31T04:37:03.782Z,99.99
2017-10-31T04:38:04.369Z,99.99
2017-10-31T04:39:04.968Z,99.99
2017-10-31T04:40:05.569Z,99.99
2017-10-31T04:41:06.178Z,99.99
2017-10-31T04:42:06.784Z,99.99
2017-10-31T04:43:07.380Z,99.99
2017-10-31T04:44:07.990Z,99.99
2017-10-31T04:45:08.591Z,99.99
2017-10-31T04:46:09.187Z,99.99
2017-10-31T04:47:09.796Z,99.99
2017-10-31T04:48:10.404Z,99.99
2017-10-31T04:49:11.040Z,99.99
2017-10-31T04:50:11.625Z,99.99
2017-10-31T04:51:12.219Z,99.99
2017-10-31T04:52:12.818Z,99.99
2017-10-31T04:53:13.425Z,99.99
2017-10-31T04:54:14.033Z,99.99
2017-10-31T04:55:14.632Z,99.99
2017-10-31T04:56:15.235Z,99.99
2017-10-31T04:57:15.842Z,99.99
2017-10-31T04:58:16.448Z,99.99
2017-10-31T04:59:17.037Z,99.99
2017-10-31T05:00:17.634Z,99.99
2017-10-31T05:01:18.241Z,99.99
2017-10-31T05:02:18.833Z,99.99
2017-10-31T05:03:19.433Z,99.99
2017-10-31T05:04:20.028Z,99.99
2017-10-31T05:05:20.625Z,99.99
2017-10-31T05:06:21.216Z,99.99
2017-10-31T05:07:21.810Z,99.99
2017-10-31T05:08:22.415Z,99.99
2017-10-31T05:09:23.019Z,99.99
2017-10-31T05:10:23.632Z,99.99
2017-10-31T05:11:24.220Z,99.99
2017-10-31T05:12:24.810Z,99.99
2017-10-31T05:13:25.408Z,99.99
2017-10-31T05:14:26.004Z,99.99
2017-10-31T05:15:26.620Z,99.99
2017-10-31T05:16:27.248Z,99.99
2017-10-31T05:17:27.848Z,99.99
2017-10-31T05:18:28.454Z,99.99
2017-10-31T05:19:29.059Z,99.99
2017-10-31T05:20:29.661Z,99.99
2017-10-31T05:21:30.256Z,99.99
2017-10-31T05:22:30.853Z,99.99
2017-10-31T05:23:31.451Z,99.99
2017-10-31T05:24:32.055Z,99.99
2017-10-31T05:25:32.661Z,99.99
2017-10-31T05:26:33.261Z,99.99
2017-10-31T05:27:33.857Z,99.99
2017-10-31T05:28:34.447Z,99.99
2017-10-31T05:29:35.049Z,99.99
2017-10-31T05:30:35.649Z,99.99
2017-10-31T05:31:36.254Z,99.99
2017-10-31T05:32:36.842Z,99.99
2017-10-31T05:33:37.446Z,99.99
2017-10-31T05:34:38.053Z,99.99
2017-10-31T05:35:38.651Z,99.99
2017-10-31T05:36:39.257Z,99.99
2017-10-31T05:37:39.866Z,99.99
2017-10-31T05:38:40.455Z,99.99
2017-10-31T05:39:41.063Z,99.99
2017-10-31T05:40:41.656Z,99.99
2017-10-31T05:41:42.250Z,99.99
2017-10-31T05:42:42.851Z,99.99
2017-10-31T05:43:43.456Z,99.99
2017-10-31T05:44:44.056Z,99.99
2017-10-31T05:45:44.651Z,99.99
2017-10-31T05:46:45.258Z,99.99
2017-10-31T05:47:45.869Z,99.99
2017-10-31T05:48:46.471Z,99.99
2017-10-31T05:49:47.074Z,99.99
2017-10-31T05:50:47.678Z,99.99
2017-10-31T05:51:48.291Z,99.99
2017-10-31T05:52:48.875Z,99.99
2017-10-31T05:53:49.486Z,99.99
2017-10-31T05:54:50.091Z,99.99
2017-10-31T05:55:50.696Z,99.99
2017-10-31T05:56:51.292Z,99.99
2017-10-31T05:57:51.884Z,99.99
2017-10-31T05:58:52.493Z,99.99
2017-10-31T05:59:53.102Z,99.99
2017-10-31T06:00:53.695Z,99.99
2017-10-31T06:01:54.290Z,99.99
2017-10-31T06:02:54.896Z,99.99
2017-10-31T06:03:55.500Z,99.99
2017-10-31T06:04:56.094Z,99.99
2017-10-31T06:05:56.703Z,99.99
2017-10-31T06:06:57.313Z,99.99
2017-10-31T06:07:57.919Z,99.99
2017-10-31T06:08:58.527Z,99.99
2017-10-31T06:09:59.118Z,99.99
2017-10-31T06:10:59.726Z,99.99
2017-10-31T06:12:00.323Z,99.99
2017-10-31T06:13:00.927Z,99.99
2017-10-31T06:14:01.526Z,99.99
2017-10-31T06:15:02.135Z,99.99
2017-10-31T06:16:02.749Z,99.99
2017-10-31T06:17:03.355Z,99.99
2017-10-31T06:18:03.966Z,99.99
2017-10-31T06:19:04.571Z,99.99
2017-10-31T06:20:05.167Z,99.99
2017-10-31T06:21:05.762Z,99.99
2017-10-31T06:22:06.368Z,99.99
2017-10-31T06:23:06.977Z,99.99
2017-10-31T06:24:07.570Z,99.99
2017-10-31T06:25:08.180Z,99.99
2017-10-31T06:26:08.784Z,99.99
2017-10-31T06:27:09.380Z,99.99
2017-10-31T06:28:09.994Z,99.99
2017-10-31T06:29:10.590Z,99.99
2017-10-31T06:30:11.189Z,99.99
2017-10-31T06:31:11.799Z,99.99
2017-10-31T06:32:12.403Z,99.99
2017-10-31T06:33:13.010Z,99.99
2017-10-31T06:34:13.621Z,99.99
2017-10-31T06:35:14.230Z,99.99
2017-10-31T06:36:14.839Z,99.99
2017-10-31T06:37:15.446Z,99.99
2017-10-31T06:38:16.052Z,99.99
2017-10-31T06:39:16.668Z,99.99
2017-10-31T06:40:17.274Z,99.99
2017-10-31T06:41:17.871Z,99.99
2017-10-31T06:42:18.482Z,99.99
2017-10-31T06:43:19.100Z,99.99
2017-10-31T06:44:19.754Z,99.99
2017-10-31T06:45:20.372Z,99.99
2017-10-31T06:46:20.962Z,99.99
2017-10-31T06:47:21.570Z,99.99
2017-10-31T06:48:22.175Z,99.99
2017-10-31T06:49:22.788Z,99.99
2017-10-31T06:50:23.402Z,99.99
2017-10-31T06:51:24.012Z,99.99
2017-10-31T06:52:24.611Z,99.99
2017-10-31T06:53:25.206Z,99.99
2017-10-31T06:54:25.810Z,99.99
2017-10-31T06:55:26.423Z,99.99
2017-10-31T06:56:27.033Z,99.99
2017-10-31T06:57:27.644Z,99.99
2017-10-31T06:58:28.234Z,99.99
2017-10-31T06:59:28.843Z,99.99
2017-10-31T07:00:29.456Z,99.99
2017-10-31T07:01:30.070Z,99.99
2017-10-31T07:02:30.670Z,99.99
2017-10-31T07:03:31.278Z,99.99
2017-10-31T07:04:31.888Z,99.99
2017-10-31T07:05:32.500Z,99.99
2017-10-31T07:06:33.103Z,99.99
2017-10-31T07:07:33.713Z,99.99
2017-10-31T07:08:34.323Z,99.99
2017-10-31T07:09:34.931Z,99.99
2017-10-31T07:10:35.535Z,99.99
2017-10-31T07:11:36.144Z,99.99
2017-10-31T07:12:36.756Z,99.99
2017-10-31T07:13:37.358Z,99.99
2017-10-31T07:14:37.963Z,99.99
2017-10-31T07:15:38.562Z,99.99
2017-10-31T07:16:39.165Z,99.99
2017-10-31T07:17:39.776Z,99.99
2017-10-31T07:18:40.387Z,99.99
2017-10-31T07:19:40.982Z,99.99
2017-10-31T07:20:41.586Z,99.99
2017-10-31T07:21:42.194Z,99.99
2017-10-31T07:22:42.794Z,99.99
2017-10-31T07:23:43.400Z,99.99
2017-10-31T07:24:44.005Z,99.99
2017-10-31T07:25:44.618Z,99.99
2017-10-31T07:26:45.235Z,99.99
2017-10-31T07:27:45.850Z,99.99
2017-10-31T07:28:46.474Z,99.99
2017-10-31T07:29:47.077Z,99.99
2017-10-31T07:30:47.686Z,99.99
2017-10-31T07:31:48.301Z,99.99
2017-10-31T07:32:48.893Z,99.99
2017-10-31T07:33:49.497Z,99.99
2017-10-31T07:34:50.102Z,99.99
2017-10-31T07:35:50.709Z,99.99
2017-10-31T07:36:51.320Z,99.99
2017-10-31T07:37:51.936Z,99.99
2017-10-31T07:38:52.551Z,99.99
2017-10-31T07:39:53.164Z,99.99
2017-10-31T07:40:53.778Z,99.99
2017-10-31T07:41:54.376Z,99.99
2017-10-31T07:42:54.982Z,99.99
2017-10-31T07:43:55.591Z,99.99
2017-10-31T07:44:56.197Z,99.99
2017-10-31T07:45:56.801Z,99.99
2017-10-31T07:46:57.413Z,99.99
2017-10-31T07:47:58.021Z,99.99
2017-10-31T07:48:58.634Z,99.99
2017-10-31T07:49:59.249Z,99.99
2017-10-31T07:50:59.858Z,99.99
2017-10-31T07:52:00.485Z,99.99
2017-10-31T07:53:01.085Z,99.99
2017-10-31T07:54:01.688Z,99.99
2017-10-31T07:55:02.297Z,99.99
2017-10-31T07:56:02.897Z,99.99
2017-10-31T07:57:03.511Z,99.99
2017-10-31T07:58:04.119Z,99.99
2017-10-31T07:59:04.724Z,99.99
2017-10-31T08:00:05.324Z,99.99
2017-10-31T08:01:05.941Z,99.99
2017-10-31T08:02:06.549Z,99.99
2017-10-31T08:03:07.168Z,99.99
2017-10-31T08:04:07.784Z,99.99
2017-10-31T08:05:08.393Z,99.99
2017-10-31T08:06:09.001Z,99.99
2017-10-31T08:07:09.609Z,99.99
2017-10-31T08:08:10.224Z,99.99
2017-10-31T08:09:10.837Z,99.99
2017-10-31T08:10:11.451Z,99.99
2017-10-31T08:11:12.051Z,99.99
2017-10-31T08:12:12.658Z,99.99
2017-10-31T08:13:13.258Z,99.99
2017-10-31T08:14:13.877Z,99.99
2017-10-31T08:15:14.490Z,99.99
2017-10-31T08:16:15.105Z,99.99
2017-10-31T08:17:15.715Z,99.99
2017-10-31T08:18:16.324Z,99.99
2017-10-31T08:19:16.936Z,99.99
2017-10-31T08:20:17.557Z,99.99
2017-10-31T08:21:18.175Z,99.99
2017-10-31T08:22:18.764Z,99.99
2017-10-31T08:23:19.379Z,99.99
2017-10-31T08:24:19.987Z,99.99
2017-10-31T08:25:20.595Z,99.99
2017-10-31T08:26:21.206Z,99.99
2017-10-31T08:27:21.830Z,99.99
2017-10-31T08:28:22.443Z,99.99
2017-10-31T08:29:23.059Z,99.99
2017-10-31T08:30:23.668Z,99.99
2017-10-31T08:31:24.287Z,99.99
2017-10-31T08:32:24.899Z,99.99
2017-10-31T08:33:25.513Z,99.99
2017-10-31T08:34:26.112Z,99.99
2017-10-31T08:35:26.730Z,99.99
2017-10-31T08:36:27.342Z,99.99
2017-10-31T08:37:27.957Z,99.99
2017-10-31T08:38:28.560Z,99.99
2017-10-31T08:39:29.172Z,99.99
2017-10-31T08:40:29.790Z,99.99
2017-10-31T08:41:30.404Z,99.99
2017-10-31T08:42:31.022Z,99.99
2017-10-31T08:43:31.636Z,99.99
2017-10-31T08:44:32.242Z,99.99
2017-10-31T08:45:32.845Z,99.99
2017-10-31T08:46:33.473Z,99.99
2017-10-31T08:47:34.054Z,99.99
2017-10-31T08:48:34.671Z,99.99
2017-10-31T08:49:35.280Z,99.99
2017-10-31T08:50:35.888Z,99.99
2017-10-31T08:51:36.494Z,99.99
2017-10-31T08:52:37.112Z,99.99
2017-10-31T08:53:37.724Z,99.99
2017-10-31T08:54:38.339Z,99.99
2017-10-31T08:55:38.958Z,99.99
2017-10-31T08:56:39.571Z,99.99
2017-10-31T08:57:40.188Z,99.99
2017-10-31T08:58:40.795Z,99.27
2017-10-31T08:59:41.406Z,99.46
2017-10-31T09:00:42.006Z,99.75
2017-10-31T09:01:42.617Z,99.80
2017-10-31T09:02:43.231Z,98.42
2017-10-31T09:03:43.846Z,96.65
2017-10-31T09:04:44.471Z,95.79
2017-10-31T09:05:45.086Z,95.70
2017-10-31T09:06:45.715Z,95.89
2017-10-31T09:07:46.325Z,95.46
2017-10-31T09:08:46.925Z,94.41
2017-10-31T09:09:47.547Z,93.84
2017-10-31T09:10:48.161Z,93.17
2017-10-31T09:11:48.782Z,92.74
2017-10-31T09:12:49.386Z,93.17
2017-10-31T09:13:50.004Z,92.02
2017-10-31T09:14:50.609Z,90.50
2017-10-31T09:15:51.219Z,90.25
2017-10-31T09:16:51.835Z,89.01
2017-10-31T09:17:52.444Z,88.63
2017-10-31T09:18:53.056Z,87.63
2017-10-31T09:19:53.665Z,87.63
2017-10-31T09:20:54.274Z,88.11
2017-10-31T09:21:54.895Z,87.63
2017-10-31T09:22:55.584Z,88.26
2017-10-31T09:23:56.171Z,87.78
2017-10-31T09:24:56.792Z,88.07
2017-10-31T09:25:57.409Z,88.83
2017-10-31T09:26:58.025Z,89.74
2017-10-31T09:27:58.639Z,90.55
2017-10-31T09:28:59.261Z,90.64
2017-10-31T09:29:59.882Z,90.36
2017-10-31T09:31:00.518Z,89.97
2017-10-31T09:32:01.124Z,90.36
2017-10-31T09:33:01.733Z,89.97
2017-10-31T09:34:02.340Z,90.55
2017-10-31T09:35:02.948Z,90.31
2017-10-31T09:36:03.552Z,90.59
2017-10-31T09:37:04.170Z,90.12
2017-10-31T09:38:04.776Z,90.59
2017-10-31T09:39:05.429Z,90.31
2017-10-31T09:40:06.042Z,90.50
2017-10-31T09:41:06.663Z,90.31
2017-10-31T09:42:07.265Z,90.12
2017-10-31T09:43:07.873Z,90.88
2017-10-31T09:44:08.492Z,91.07
2017-10-31T09:45:09.097Z,91.03
2017-10-31T09:46:09.716Z,91.31
2017-10-31T09:47:10.342Z,91.69
2017-10-31T09:48:10.954Z,91.79
2017-10-31T09:49:11.574Z,92.55
2017-10-31T09:50:12.197Z,92.93
2017-10-31T09:51:12.910Z,92.93
2017-10-31T09:52:13.495Z,92.84
2017-10-31T09:53:14.113Z,93.12
2017-10-31T09:54:14.718Z,93.12
2017-10-31T09:55:15.322Z,93.88
2017-10-31T09:56:15.936Z,93.60
2017-10-31T09:57:16.540Z,94.51
2017-10-31T09:58:17.158Z,94.07
2017-10-31T09:59:17.763Z,92.88
2017-10-31T10:00:18.372Z,91.21
2017-10-31T10:01:18.991Z,86.57
2017-10-31T10:02:19.599Z,85.18
2017-10-31T10:03:20.202Z,84.42
2017-10-31T10:04:20.816Z,83.89
2017-10-31T10:05:21.443Z,81.82
2017-10-31T10:06:22.053Z,79.75
2017-10-31T10:07:22.674Z,78.13
2017-10-31T10:08:23.306Z,76.64
2017-10-31T10:09:23.908Z,76.15
2017-10-31T10:10:24.528Z,75.48
2017-10-31T10:11:25.142Z,75.58
2017-10-31T10:12:25.759Z,75.29
2017-10-31T10:13:26.376Z,75.26
2017-10-31T10:14:26.994Z,75.60
2017-10-31T10:15:27.610Z,76.18
2017-10-31T10:16:28.228Z,77.00
2017-10-31T10:17:28.879Z,77.76
2017-10-31T10:18:29.497Z,78.39
2017-10-31T10:19:30.119Z,79.16
2017-10-31T10:20:30.725Z,79.29
2017-10-31T10:21:31.342Z,79.35
2017-10-31T10:22:31.961Z,79.25
2017-10-31T10:23:32.565Z,79.83
2017-10-31T10:24:33.183Z,79.54
2017-10-31T10:25:33.788Z,79.93
2017-10-31T10:26:34.392Z,79.93
2017-10-31T10:27:35.015Z,80.59
2017-10-31T10:28:35.621Z,80.69
2017-10-31T10:29:36.232Z,80.50
2017-10-31T10:30:36.850Z,80.79
2017-10-31T10:31:37.461Z,80.59
2017-10-31T10:32:38.072Z,80.59
2017-10-31T10:33:38.689Z,79.73
2017-10-31T10:34:39.300Z,79.79
2017-10-31T10:35:39.916Z,81.22
2017-10-31T10:36:40.592Z,80.93
2017-10-31T10:37:41.198Z,80.65
2017-10-31T10:38:41.811Z,81.70
2017-10-31T10:39:42.426Z,81.99
2017-10-31T10:40:43.032Z,82.52
2017-10-31T10:41:43.652Z,82.23
2017-10-31T10:42:44.272Z,82.23
2017-10-31T10:43:44.880Z,82.71
2017-10-31T10:44:45.500Z,82.76
2017-10-31T10:45:46.114Z,83.14
2017-10-31T10:46:46.719Z,83.43
2017-10-31T10:47:47.346Z,84.39
2017-10-31T10:48:47.945Z,84.58
2017-10-31T10:49:48.551Z,84.96
2017-10-31T10:50:49.164Z,84.48
2017-10-31T10:51:49.783Z,85.72
2017-10-31T10:52:50.401Z,85.44
2017-10-31T10:53:51.024Z,85.34
2017-10-31T10:54:51.640Z,85.53
2017-10-31T10:55:52.252Z,85.25
2017-10-31T10:56:52.854Z,85.34
2017-10-31T10:57:53.459Z,84.86
2017-10-31T10:58:54.069Z,84.67
2017-10-31T10:59:54.685Z,84.58
2017-10-31T11:00:55.297Z,84.39
2017-10-31T11:01:55.914Z,84.39
2017-10-31T11:02:56.543Z,84.00
2017-10-31T11:03:57.130Z,84.29
2017-10-31T11:04:57.744Z,83.00
2017-10-31T11:05:58.359Z,82.52
2017-10-31T11:06:58.962Z,82.08
2017-10-31T11:07:59.572Z,80.11
2017-10-31T11:09:00.204Z,78.81
2017-10-31T11:10:00.812Z,77.51
2017-10-31T11:11:01.429Z,77.23
2017-10-31T11:12:02.050Z,76.94
2017-10-31T11:13:02.672Z,76.37
2017-10-31T11:14:03.289Z,75.76
2017-10-31T11:15:03.907Z,76.62
2017-10-31T11:16:04.527Z,77.00
2017-10-31T11:17:05.143Z,76.33
2017-10-31T11:18:05.759Z,76.67
2017-10-31T11:19:06.383Z,77.53
2017-10-31T11:20:06.991Z,77.44
2017-10-31T11:21:07.599Z,78.11
2017-10-31T11:22:08.220Z,78.45
2017-10-31T11:23:08.834Z,79.02
2017-10-31T11:24:09.450Z,79.02
2017-10-31T11:25:10.060Z,79.12
2017-10-31T11:26:10.697Z,79.22
2017-10-31T11:27:11.297Z,79.88
2017-10-31T11:28:11.915Z,79.98
2017-10-31T11:29:12.678Z,79.02
2017-10-31T11:30:13.318Z,78.55
2017-10-31T11:31:13.935Z,78.58
2017-10-31T11:32:14.547Z,78.39
2017-10-31T11:33:15.156Z,77.57
2017-10-31T11:34:15.761Z,76.81
2017-10-31T11:35:16.376Z,77.09
2017-10-31T11:36:16.992Z,76.42
2017-10-31T11:37:17.609Z,76.81
2017-10-31T11:38:18.229Z,77.19
2017-10-31T11:39:18.852Z,76.81
2017-10-31T11:40:19.466Z,76.90
2017-10-31T11:41:20.073Z,76.96
2017-10-31T11:42:20.688Z,77.15
2017-10-31T11:43:21.312Z,77.97
2017-10-31T11:44:21.928Z,78.16
2017-10-31T11:45:22.548Z,79.22
2017-10-31T11:46:23.164Z,79.60
2017-10-31T11:47:23.777Z,79.41
2017-10-31T11:48:24.382Z,79.36
2017-10-31T11:49:25.000Z,79.36
2017-10-31T11:50:25.619Z,79.94
2017-10-31T11:51:26.237Z,79.94
2017-10-31T11:52:26.874Z,80.51
2017-10-31T11:53:27.464Z,80.51
2017-10-31T11:54:28.078Z,81.24
2017-10-31T11:55:28.692Z,81.71
2017-10-31T11:56:29.316Z,81.90
2017-10-31T11:57:29.928Z,82.00
2017-10-31T11:58:30.542Z,82.29
2017-10-31T11:59:31.159Z,82.48
2017-10-31T12:00:31.758Z,83.14
2017-10-31T12:01:32.360Z,83.24
2017-10-31T12:02:32.975Z,83.05
2017-10-31T12:03:33.587Z,82.95
2017-10-31T12:04:34.203Z,83.81
2017-10-31T12:05:34.822Z,84.29
2017-10-31T12:06:35.432Z,84.20
2017-10-31T12:07:36.035Z,84.10
2017-10-31T12:08:36.652Z,84.39
2017-10-31T12:09:37.268Z,84.39
2017-10-31T12:10:37.887Z,84.29
2017-10-31T12:11:38.503Z,84.10
2017-10-31T12:12:39.122Z,84.25
2017-10-31T12:13:39.741Z,84.34
2017-10-31T12:14:40.361Z,84.63
2017-10-31T12:15:40.974Z,84.44
2017-10-31T12:16:41.592Z,84.34
2017-10-31T12:17:42.203Z,84.16
2017-10-31T12:18:42.819Z,84.63
2017-10-31T12:19:43.437Z,84.72
2017-10-31T12:20:44.059Z,84.63
2017-10-31T12:21:44.674Z,85.01
2017-10-31T12:22:45.284Z,85.21
2017-10-31T12:23:45.896Z,86.16
2017-10-31T12:24:46.510Z,85.68
2017-10-31T12:25:47.120Z,85.77
2017-10-31T12:26:47.736Z,86.35
2017-10-31T12:27:48.351Z,86.06
2017-10-31T12:28:48.969Z,85.87
2017-10-31T12:29:49.573Z,86.25
2017-10-31T12:30:50.188Z,85.11
2017-10-31T12:31:50.797Z,85.30
2017-10-31T12:32:51.414Z,84.82
2017-10-31T12:33:52.031Z,84.82
2017-10-31T12:34:52.633Z,85.01
2017-10-31T12:35:53.248Z,85.21
2017-10-31T12:36:53.893Z,85.21
2017-10-31T12:37:54.477Z,85.39
2017-10-31T12:38:55.101Z,85.21
2017-10-31T12:39:55.720Z,84.72
2017-10-31T12:40:56.339Z,85.35
2017-10-31T12:41:56.951Z,85.73
2017-10-31T12:42:57.569Z,86.69
2017-10-31T12:43:58.179Z,86.88
2017-10-31T12:44:58.784Z,87.54
2017-10-31T12:45:59.401Z,87.07
2017-10-31T12:47:00.017Z,88.16
2017-10-31T12:48:00.635Z,87.54
2017-10-31T12:49:01.250Z,86.69
2017-10-31T12:50:01.859Z,86.40
2017-10-31T12:51:02.473Z,86.21
2017-10-31T12:52:03.087Z,86.59
2017-10-31T12:53:03.704Z,87.26
2017-10-31T12:54:04.320Z,86.98
2017-10-31T12:55:04.937Z,86.98
2017-10-31T12:56:05.539Z,86.69
2017-10-31T12:57:06.146Z,87.16
2017-10-31T12:58:06.762Z,87.35
2017-10-31T12:59:07.374Z,87.35
2017-10-31T13:00:07.985Z,88.59