createdAt,value
2018-07-30T00:01:06.874Z,28.60
2018-07-30T00:03:34.985Z,28.60
2018-07-30T00:08:31.132Z,28.60
2018-07-30T00:10:59.216Z,28.60
2018-07-30T00:13:27.280Z,28.60
2018-07-30T00:15:55.360Z,28.60
2018-07-30T00:18:23.469Z,28.50
2018-07-30T00:20:51.576Z,28.60
2018-07-30T00:23:19.652Z,28.50
2018-07-30T00:25:47.733Z,28.50
2018-07-30T00:28:15.802Z,28.60
2018-07-30T00:30:43.853Z,28.50
2018-07-30T00:33:11.976Z,28.50
2018-07-30T00:35:40.117Z,28.50
2018-07-30T00:38:08.204Z,28.50
2018-07-30T00:40:36.277Z,28.50
2018-07-30T00:43:04.413Z,28.50
2018-07-30T00:45:32.526Z,28.50
2018-07-30T00:48:00.613Z,28.50
2018-07-30T00:50:28.682Z,28.50
2018-07-30T00:52:56.753Z,28.50
2018-07-30T00:55:24.853Z,28.50
2018-07-30T01:00:20.896Z,28.50
2018-07-30T01:02:48.956Z,28.60
2018-07-30T01:05:17.113Z,28.50
2018-07-30T01:07:45.388Z,28.50
2018-07-30T01:10:13.449Z,28.50
2018-07-30T01:12:41.524Z,28.50
2018-07-30T01:15:09.763Z,28.50
2018-07-30T01:17:37.855Z,28.50
2018-07-30T01:20:05.985Z,28.50
2018-07-30T01:22:34.112Z,28.50
2018-07-30T01:25:02.190Z,28.50
2018-07-30T01:27:30.252Z,28.50
2018-07-30T01:29:58.327Z,28.50
2018-07-30T01:32:26.412Z,28.50
2018-07-30T01:34:54.481Z,28.50
2018-07-30T01:37:22.556Z,28.50
2018-07-30T01:39:50.646Z,28.50
2018-07-30T01:42:18.807Z,28.50
2018-07-30T01:44:46.900Z,28.50
2018-07-30T01:47:15.217Z,28.50
2018-07-30T01:49:43.292Z,28.50
2018-07-30T01:52:11.450Z,28.50
2018-07-30T01:54:39.560Z,28.50
2018-07-30T01:57:07.642Z,28.50
2018-07-30T01:59:35.774Z,28.50
2018-07-30T02:02:03.880Z,28.50
2018-07-30T02:04:32.024Z,28.50
2018-07-30T02:07:00.097Z,28.50
2018-07-30T02:09:28.173Z,28.50
2018-07-30T02:11:56.260Z,28.50
2018-07-30T02:14:24.320Z,28.50
2018-07-30T02:16:52.406Z,28.50
2018-07-30T02:19:20.489Z,28.50
2018-07-30T02:21:48.543Z,28.50
2018-07-30T02:24:16.843Z,28.50
2018-07-30T02:26:44.912Z,28.50
2018-07-30T02:29:12.968Z,28.50
2018-07-30T02:31:41.040Z,28.50
2018-07-30T02:34:09.641Z,28.50
2018-07-30T02:36:37.748Z,28.50
2018-07-30T02:39:09.054Z,28.50
2018-07-30T02:41:37.158Z,28.50
2018-07-30T02:44:05.276Z,28.40
2018-07-30T02:46:33.374Z,28.40
2018-07-30T02:49:01.457Z,28.50
2018-07-30T02:51:29.537Z,28.40
2018-07-30T02:53:57.583Z,28.40
2018-07-30T02:56:25.715Z,28.40
2018-07-30T02:58:54.070Z,28.50
2018-07-30T03:01:22.153Z,28.40
2018-07-30T03:03:50.222Z,28.40
2018-07-30T03:06:18.332Z,28.40
2018-07-30T03:08:46.414Z,28.40
2018-07-30T03:11:14.475Z,28.40
2018-07-30T03:13:42.560Z,28.40
2018-07-30T03:16:10.661Z,28.40
2018-07-30T03:18:38.748Z,28.40
2018-07-30T03:21:07.188Z,28.40
2018-07-30T03:23:35.302Z,28.40
2018-07-30T03:26:03.444Z,28.40
2018-07-30T03:28:31.512Z,28.40
2018-07-30T03:30:59.579Z,28.40
2018-07-30T03:33:27.647Z,28.40
2018-07-30T03:35:55.715Z,28.40
2018-07-30T03:38:23.815Z,28.40
2018-07-30T03:40:51.903Z,28.40
2018-07-30T03:43:20.024Z,28.40
2018-07-30T03:45:48.191Z,28.40
2018-07-30T03:48:16.269Z,28.40
2018-07-30T03:50:44.361Z,28.40
2018-07-30T03:53:12.444Z,28.40
2018-07-30T03:55:40.529Z,28.40
2018-07-30T03:58:08.685Z,28.40
2018-07-30T04:00:36.824Z,28.40
2018-07-30T04:03:04.926Z,28.40
2018-07-30T04:05:33.097Z,28.40
2018-07-30T04:08:01.290Z,28.40
2018-07-30T04:10:29.260Z,28.40
2018-07-30T04:12:57.428Z,28.40
2018-07-30T04:15:25.500Z,28.40
2018-07-30T04:17:53.727Z,28.40
2018-07-30T04:20:21.899Z,28.40
2018-07-30T04:22:49.966Z,28.40
2018-07-30T04:25:18.080Z,28.40
2018-07-30T04:30:14.182Z,28.40
2018-07-30T04:32:42.300Z,28.40
2018-07-30T04:35:10.512Z,28.40
2018-07-30T04:37:38.621Z,28.40
2018-07-30T04:40:06.713Z,28.40
2018-07-30T04:42:34.895Z,28.40
2018-07-30T04:45:03.040Z,28.40
2018-07-30T04:47:31.964Z,28.40
2018-07-30T04:50:00.029Z,28.40
2018-07-30T04:52:28.096Z,28.40
2018-07-30T04:54:56.164Z,28.40
2018-07-30T04:57:24.243Z,28.40
2018-07-30T04:59:52.347Z,28.40
2018-07-30T05:02:20.471Z,28.40
2018-07-30T05:04:48.556Z,28.40
2018-07-30T05:07:16.665Z,28.40
2018-07-30T05:09:44.736Z,28.40
2018-07-30T05:12:12.840Z,28.40
2018-07-30T05:14:40.967Z,28.40
2018-07-30T05:17:09.054Z,28.40
2018-07-30T05:19:37.449Z,28.40
2018-07-30T05:22:05.787Z,28.40
2018-07-30T05:24:33.975Z,28.40
2018-07-30T05:27:02.610Z,28.40
2018-07-30T05:29:30.698Z,28.40
2018-07-30T05:31:58.796Z,28.40
2018-07-30T05:34:26.847Z,28.40
2018-07-30T05:36:54.919Z,28.40
2018-07-30T05:39:22.992Z,28.30
2018-07-30T05:41:51.071Z,28.40
2018-07-30T05:44:20.800Z,28.40
2018-07-30T05:46:49.024Z,28.40
2018-07-30T05:49:17.162Z,28.40
2018-07-30T05:51:45.300Z,28.40
2018-07-30T05:54:13.425Z,28.40
2018-07-30T05:56:41.539Z,28.40
2018-07-30T05:59:09.859Z,28.40
2018-07-30T06:01:37.961Z,28.40
2018-07-30T06:04:06.043Z,28.40
2018-07-30T06:06:34.133Z,28.40
2018-07-30T06:09:02.192Z,28.40
2018-07-30T06:11:30.267Z,28.40
2018-07-30T06:13:58.380Z,28.40
2018-07-30T06:16:26.480Z,28.30
2018-07-30T06:18:54.636Z,28.30
2018-07-30T06:21:22.689Z,28.30
2018-07-30T06:23:50.806Z,28.40
2018-07-30T06:26:18.929Z,28.30
2018-07-30T06:28:46.993Z,28.40
2018-07-30T06:31:15.077Z,28.40
2018-07-30T06:33:43.160Z,28.40
2018-07-30T06:36:11.225Z,28.40
2018-07-30T06:38:39.339Z,28.40
2018-07-30T06:41:07.436Z,28.40
2018-07-30T06:43:36.599Z,28.40
2018-07-30T06:46:04.857Z,28.40
2018-07-30T06:48:32.972Z,28.40
2018-07-30T06:51:01.113Z,28.40
2018-07-30T06:53:29.344Z,28.40
2018-07-30T06:55:57.405Z,28.40
2018-07-30T06:58:25.522Z,28.40
2018-07-30T07:00:53.584Z,28.40
2018-07-30T07:03:21.763Z,28.40
2018-07-30T07:05:49.779Z,28.40
2018-07-30T07:08:17.848Z,28.40
2018-07-30T07:10:45.980Z,28.40
2018-07-30T07:13:14.036Z,28.40
2018-07-30T07:15:42.109Z,28.40
2018-07-30T07:18:10.261Z,28.40
2018-07-30T07:20:38.414Z,28.40
2018-07-30T07:23:06.682Z,28.40
2018-07-30T07:25:34.779Z,28.40
2018-07-30T07:28:03.000Z,28.40
2018-07-30T07:30:31.048Z,28.40
2018-07-30T07:32:59.109Z,28.40
2018-07-30T07:35:27.196Z,28.40
2018-07-30T07:37:55.273Z,28.40
2018-07-30T07:40:23.381Z,28.40
2018-07-30T07:42:51.421Z,28.40
2018-07-30T07:45:19.558Z,28.50
2018-07-30T07:47:47.626Z,28.50
2018-07-30T07:50:15.922Z,28.50
2018-07-30T07:52:43.789Z,28.50
2018-07-30T07:55:11.851Z,28.50
2018-07-30T07:57:39.936Z,28.50
2018-07-30T08:00:09.332Z,28.50
2018-07-30T08:02:37.744Z,28.50
2018-07-30T08:05:06.272Z,28.50
2018-07-30T08:07:34.875Z,28.50
2018-07-30T08:10:03.075Z,28.50
2018-07-30T08:12:31.347Z,28.50
2018-07-30T08:14:59.404Z,28.50
2018-07-30T08:17:27.611Z,28.50
2018-07-30T08:19:55.720Z,28.50
2018-07-30T08:22:23.863Z,28.50
2018-07-30T08:24:51.976Z,28.50
2018-07-30T08:27:20.156Z,28.60
2018-07-30T08:29:48.237Z,28.60
2018-07-30T08:32:16.377Z,28.60
2018-07-30T08:34:44.885Z,28.60
2018-07-30T08:37:12.997Z,28.60
2018-07-30T08:39:41.116Z,28.60
2018-07-30T08:42:09.312Z,28.60
2018-07-30T08:44:37.380Z,28.60
2018-07-30T08:47:05.576Z,28.60
2018-07-30T08:49:33.725Z,28.60
2018-07-30T08:52:01.912Z,28.60
2018-07-30T08:54:30.021Z,28.60
2018-07-30T08:56:58.085Z,28.60
2018-07-30T08:59:26.166Z,28.60
2018-07-30T09:01:54.253Z,28.70
2018-07-30T09:04:22.540Z,28.70
2018-07-30T09:06:50.632Z,28.70
2018-07-30T09:09:18.708Z,28.70
2018-07-30T09:11:46.789Z,28.70
2018-07-30T09:14:14.864Z,28.70
2018-07-30T09:16:42.935Z,28.70
2018-07-30T09:19:11.020Z,28.70
2018-07-30T09:21:39.140Z,28.70
2018-07-30T09:24:07.245Z,28.80
2018-07-30T09:26:35.489Z,28.80
2018-07-30T09:29:03.777Z,28.80
2018-07-30T09:31:31.938Z,28.80
2018-07-30T09:34:00.048Z,28.80
2018-07-30T09:36:28.137Z,28.80
2018-07-30T09:38:56.436Z,28.80
2018-07-30T09:41:24.517Z,28.80
2018-07-30T09:43:53.070Z,28.80
2018-07-30T09:46:21.174Z,28.80
2018-07-30T09:48:49.263Z,28.80
2018-07-30T09:51:17.356Z,28.80
2018-07-30T09:53:45.448Z,28.80
2018-07-30T09:56:13.562Z,28.90
2018-07-30T09:58:41.653Z,28.90
2018-07-30T10:01:13.990Z,28.90
2018-07-30T10:03:42.116Z,28.90
2018-07-30T10:06:10.251Z,28.90
2018-07-30T10:08:38.413Z,28.90
2018-07-30T10:11:06.517Z,28.90
2018-07-30T10:13:34.660Z,28.90
2018-07-30T10:16:02.765Z,28.90
2018-07-30T10:18:30.847Z,28.90
2018-07-30T10:20:58.923Z,28.90
2018-07-30T10:23:27.056Z,28.90
2018-07-30T10:25:55.146Z,28.90
2018-07-30T10:28:23.204Z,28.90
2018-07-30T10:30:51.343Z,28.90
2018-07-30T10:33:19.380Z,28.90
2018-07-30T10:35:47.476Z,28.90
2018-07-30T10:38:15.670Z,28.90
2018-07-30T10:40:43.655Z,29.00
2018-07-30T10:43:11.740Z,28.90
2018-07-30T10:45:39.832Z,29.00
2018-07-30T10:48:07.948Z,29.00
2018-07-30T10:50:36.063Z,29.00
2018-07-30T10:53:04.216Z,29.00
2018-07-30T10:55:32.387Z,29.00
2018-07-30T10:58:00.464Z,29.00
2018-07-30T11:00:28.536Z,29.10
2018-07-30T11:02:56.663Z,29.10
2018-07-30T11:05:24.780Z,29.10
2018-07-30T11:07:52.984Z,29.10
2018-07-30T11:10:20.995Z,29.10
2018-07-30T11:12:49.080Z,29.10
2018-07-30T11:15:17.183Z,29.10
2018-07-30T11:17:45.283Z,29.10
2018-07-30T11:20:13.448Z,29.10
2018-07-30T11:22:41.520Z,29.10
2018-07-30T11:25:09.697Z,29.10
2018-07-30T11:27:37.812Z,29.10
2018-07-30T11:30:06.343Z,29.20
2018-07-30T11:32:34.523Z,29.20
2018-07-30T11:35:02.800Z,29.20
2018-07-30T11:37:30.912Z,29.20
2018-07-30T11:39:59.009Z,29.20
2018-07-30T11:42:27.116Z,29.20
2018-07-30T11:44:55.174Z,29.20
2018-07-30T11:47:23.254Z,29.20
2018-07-30T11:49:51.351Z,29.20
2018-07-30T11:52:19.404Z,29.20
2018-07-30T11:54:47.480Z,29.20
2018-07-30T11:57:15.592Z,29.20
2018-07-30T11:59:43.639Z,29.20
2018-07-30T12:02:11.716Z,29.20
2018-07-30T12:04:39.784Z,29.20
2018-07-30T12:07:07.900Z,29.20
2018-07-30T12:09:36.040Z,29.10
2018-07-30T12:12:04.134Z,29.20
2018-07-30T12:14:32.268Z,29.20
2018-07-30T12:17:00.306Z,29.20
2018-07-30T12:19:28.378Z,29.20
2018-07-30T12:21:56.467Z,29.20
2018-07-30T12:24:24.540Z,29.20
2018-07-30T12:26:52.644Z,29.20
2018-07-30T12:29:20.728Z,29.20
2018-07-30T12:31:48.809Z,29.20
2018-07-30T12:34:16.894Z,29.20
2018-07-30T12:36:44.965Z,29.30
2018-07-30T12:39:13.037Z,29.30
2018-07-30T12:41:41.108Z,29.30
2018-07-30T12:44:09.220Z,29.30
2018-07-30T12:46:37.314Z,29.30
2018-07-30T12:49:07.291Z,29.30
2018-07-30T12:51:35.416Z,29.30
2018-07-30T12:54:03.617Z,29.30
2018-07-30T12:56:31.953Z,29.30
2018-07-30T12:59:00.038Z,29.30
2018-07-30T13:01:28.109Z,29.30
2018-07-30T13:03:56.281Z,29.30
2018-07-30T13:06:24.422Z,29.30
2018-07-30T13:08:52.620Z,29.30
2018-07-30T13:11:20.707Z,29.30
2018-07-30T13:13:49.070Z,29.30
2018-07-30T13:16:17.096Z,29.30
2018-07-30T13:18:45.388Z,29.30
2018-07-30T13:21:13.482Z,29.30
2018-07-30T13:23:41.576Z,29.30
2018-07-30T13:26:09.717Z,29.30
2018-07-30T13:28:37.905Z,29.30
2018-07-30T13:31:06.018Z,29.30
2018-07-30T13:36:02.116Z,29.30
2018-07-30T13:38:30.317Z,29.30
2018-07-30T13:40:58.608Z,29.30
2018-07-30T13:43:26.768Z,29.30
2018-07-30T13:45:54.884Z,29.30
2018-07-30T13:48:22.940Z,29.30
2018-07-30T13:53:19.048Z,29.30
2018-07-30T13:55:47.217Z,29.30
2018-07-30T13:58:15.279Z,29.30
2018-07-30T14:00:43.398Z,29.30
2018-07-30T14:03:11.506Z,29.30
2018-07-30T14:05:39.666Z,29.30
2018-07-30T14:08:07.817Z,29.30
2018-07-30T14:10:36.134Z,29.30
2018-07-30T14:13:04.326Z,29.30
2018-07-30T14:15:34.474Z,29.30
2018-07-30T14:18:02.615Z,29.30
2018-07-30T14:20:30.988Z,29.30
2018-07-30T14:23:00.256Z,29.30
2018-07-30T14:25:28.469Z,29.30
2018-07-30T14:27:56.715Z,29.30
2018-07-30T14:30:24.800Z,29.30
2018-07-30T14:32:52.912Z,29.30
2018-07-30T14:35:21.020Z,29.30
2018-07-30T14:37:49.233Z,29.30
2018-07-30T14:40:17.326Z,29.30
2018-07-30T14:42:45.438Z,29.30
2018-07-30T14:45:13.531Z,29.30
2018-07-30T14:47:41.724Z,29.30
2018-07-30T14:50:10.261Z,29.30
2018-07-30T14:52:38.355Z,29.30
2018-07-30T14:55:07.296Z,29.30
2018-07-30T14:57:35.704Z,29.30
2018-07-30T15:00:04.952Z,29.30
2018-07-30T15:02:33.072Z,29.30
2018-07-30T15:05:01.190Z,29.30
2018-07-30T15:07:30.236Z,29.30
2018-07-30T15:09:58.456Z,29.30
2018-07-30T15:12:26.665Z,29.30
2018-07-30T15:14:55.073Z,29.30
2018-07-30T15:17:23.360Z,29.30
2018-07-30T15:19:51.518Z,29.30
2018-07-30T15:22:19.940Z,29.30
2018-07-30T15:24:48.013Z,29.30
2018-07-30T15:27:16.140Z,29.30
2018-07-30T15:29:44.196Z,29.30
2018-07-30T15:32:12.395Z,29.30
2018-07-30T15:34:40.560Z,29.30
2018-07-30T15:37:08.716Z,29.30
2018-07-30T15:39:36.811Z,29.30
2018-07-30T15:42:04.959Z,29.30
2018-07-30T15:44:33.132Z,29.30
2018-07-30T15:47:01.264Z,29.30
2018-07-30T15:49:29.421Z,29.30
2018-07-30T15:51:57.517Z,29.30
2018-07-30T15:54:25.715Z,29.30
2018-07-30T15:56:53.785Z,29.30
2018-07-30T15:59:21.865Z,29.30
2018-07-30T16:01:50.011Z,29.30
2018-07-30T16:04:18.100Z,29.30
2018-07-30T16:06:46.251Z,29.30
2018-07-30T16:09:14.339Z,29.30
2018-07-30T16:11:42.419Z,29.30
2018-07-30T16:14:10.500Z,29.30
2018-07-30T16:16:38.720Z,29.30
2018-07-30T16:19:07.230Z,29.30
2018-07-30T16:21:35.631Z,29.30
2018-07-30T16:24:03.997Z,29.30
2018-07-30T16:26:32.203Z,29.30
2018-07-30T16:29:00.436Z,29.30
2018-07-30T16:31:28.564Z,29.30
2018-07-30T16:33:56.636Z,29.30
2018-07-30T16:36:24.765Z,29.30
2018-07-30T16:38:52.857Z,29.30
2018-07-30T16:41:21.040Z,29.30
2018-07-30T16:43:49.159Z,29.30
2018-07-30T16:46:17.311Z,29.30
2018-07-30T16:48:45.477Z,29.30
2018-07-30T16:51:13.656Z,29.30
2018-07-30T16:53:41.824Z,29.30
2018-07-30T16:56:10.000Z,29.30
2018-07-30T16:58:38.118Z,29.30
2018-07-30T17:01:06.538Z,29.30
2018-07-30T17:03:41.055Z,29.30
2018-07-30T17:06:09.203Z,29.30
2018-07-30T17:08:37.380Z,29.30
2018-07-30T17:11:05.649Z,29.30
2018-07-30T17:13:33.769Z,29.30
2018-07-30T17:16:01.973Z,29.30
2018-07-30T17:18:30.083Z,29.30
2018-07-30T17:20:58.348Z,29.30
2018-07-30T17:23:26.464Z,29.20
2018-07-30T17:25:54.584Z,29.20
2018-07-30T17:28:22.976Z,29.20
2018-07-30T17:30:51.044Z,29.20
2018-07-30T17:33:19.158Z,29.20
2018-07-30T17:35:47.211Z,29.20
2018-07-30T17:38:15.440Z,29.20
2018-07-30T17:40:43.546Z,29.20
2018-07-30T17:43:11.715Z,29.20
2018-07-30T17:45:39.890Z,29.20
2018-07-30T17:48:07.908Z,29.20
2018-07-30T17:50:36.052Z,29.20
2018-07-30T17:53:04.252Z,29.20
2018-07-30T17:55:32.280Z,29.20
2018-07-30T17:58:00.356Z,29.20
2018-07-30T18:00:28.513Z,29.20
2018-07-30T18:02:56.738Z,29.20
2018-07-30T18:05:24.812Z,29.20
2018-07-30T18:07:52.901Z,29.20
2018-07-30T18:10:21.055Z,29.20
2018-07-30T18:12:49.176Z,29.20
2018-07-30T18:15:17.301Z,29.20
2018-07-30T18:17:45.480Z,29.20
2018-07-30T18:20:13.563Z,29.20
2018-07-30T18:22:41.684Z,29.20
2018-07-30T18:25:09.794Z,29.20
2018-07-30T18:32:34.177Z,29.20
2018-07-30T18:35:02.371Z,29.10
2018-07-30T18:37:30.506Z,29.10
2018-07-30T18:39:58.621Z,29.10
2018-07-30T18:42:26.773Z,29.10
2018-07-30T18:44:55.270Z,29.10
2018-07-30T18:47:23.344Z,29.10
2018-07-30T18:49:51.636Z,29.10
2018-07-30T18:52:19.792Z,29.10
2018-07-30T18:54:47.912Z,29.10
2018-07-30T18:57:16.063Z,29.10
2018-07-30T18:59:44.164Z,29.10
2018-07-30T19:02:12.279Z,29.10
2018-07-30T19:04:40.686Z,29.10
2018-07-30T19:07:08.763Z,29.10
2018-07-30T19:09:36.838Z,29.10
2018-07-30T19:12:04.997Z,29.10
2018-07-30T19:14:33.147Z,29.10
2018-07-30T19:17:01.263Z,29.10
2018-07-30T19:19:29.347Z,29.10
2018-07-30T19:21:57.463Z,29.10
2018-07-30T19:24:25.612Z,29.10
2018-07-30T19:29:21.524Z,29.10
2018-07-30T19:31:50.053Z,29.10
2018-07-30T19:34:18.240Z,29.10
2018-07-30T19:36:46.360Z,29.00
2018-07-30T19:39:14.554Z,29.00
2018-07-30T19:41:42.621Z,29.00
2018-07-30T19:44:10.809Z,29.00
2018-07-30T19:46:39.151Z,29.00
2018-07-30T19:49:07.468Z,29.00
2018-07-30T19:51:35.990Z,29.00
2018-07-30T19:54:04.087Z,29.00
2018-07-30T19:56:32.237Z,29.00
2018-07-30T19:59:00.467Z,29.00
2018-07-30T20:01:28.489Z,29.00
2018-07-30T20:03:56.705Z,29.00
2018-07-30T20:06:24.833Z,29.00
2018-07-30T20:08:53.028Z,29.00
2018-07-30T20:11:21.079Z,29.00
2018-07-30T20:13:49.197Z,29.00
2018-07-30T20:16:17.369Z,29.00
2018-07-30T20:18:45.464Z,29.00
2018-07-30T20:28:37.577Z,29.00
2018-07-30T20:31:05.787Z,29.00
2018-07-30T20:33:34.003Z,29.00
2018-07-30T20:36:02.180Z,29.00
2018-07-30T20:38:30.277Z,29.00
2018-07-30T20:40:58.448Z,29.00
2018-07-30T20:43:26.671Z,29.00
2018-07-30T20:45:54.775Z,29.00
2018-07-30T20:48:22.848Z,29.00
2018-07-30T20:50:50.949Z,29.00
2018-07-30T20:53:19.213Z,29.00
2018-07-30T20:55:47.406Z,29.00
2018-07-30T20:58:15.533Z,29.00
2018-07-30T21:03:11.578Z,29.00
2018-07-30T21:08:12.900Z,29.00
2018-07-30T21:10:41.345Z,29.00
2018-07-30T21:13:09.436Z,29.00
2018-07-30T21:15:37.607Z,29.00
2018-07-30T21:18:05.961Z,29.00
2018-07-30T21:20:34.159Z,28.90
2018-07-30T21:23:02.284Z,29.00
2018-07-30T21:25:30.396Z,29.00
2018-07-30T21:27:58.721Z,29.00
2018-07-30T21:30:26.800Z,29.00
2018-07-30T21:32:55.159Z,28.90
2018-07-30T21:37:51.216Z,28.90
2018-07-30T21:42:47.232Z,28.90
2018-07-30T21:45:15.331Z,28.90
2018-07-30T21:47:43.585Z,28.90
2018-07-30T21:50:11.883Z,28.90
2018-07-30T21:55:07.956Z,28.90
2018-07-30T21:57:36.097Z,28.90
2018-07-30T22:00:07.133Z,28.90
2018-07-30T22:02:35.388Z,28.90
2018-07-30T22:05:03.801Z,28.90
2018-07-30T22:07:31.930Z,28.90
2018-07-30T22:10:00.040Z,28.90
2018-07-30T22:12:28.132Z,28.90
2018-07-30T22:14:56.232Z,28.90
2018-07-30T22:17:24.336Z,28.90
2018-07-30T22:19:52.508Z,28.90
2018-07-30T22:22:20.602Z,28.90
2018-07-30T22:24:48.788Z,28.90
2018-07-30T22:27:16.861Z,28.90
2018-07-30T22:29:44.972Z,28.90
2018-07-30T22:32:13.157Z,28.90
2018-07-30T22:34:41.332Z,28.90
2018-07-30T22:37:09.477Z,28.90
2018-07-30T22:39:37.673Z,28.90
2018-07-30T22:42:05.912Z,28.90
2018-07-30T22:44:34.117Z,28.90
2018-07-30T22:47:02.248Z,28.90
2018-07-30T22:49:30.349Z,28.90
2018-07-30T22:51:58.572Z,28.90
2018-07-30T22:56:54.572Z,28.90
2018-07-30T22:59:22.693Z,28.90
2018-07-30T23:01:50.819Z,28.90
2018-07-30T23:04:18.920Z,28.90
2018-07-30T23:06:46.994Z,28.90
2018-07-30T23:09:15.057Z,28.90
2018-07-30T23:11:43.168Z,28.90
2018-07-30T23:14:11.355Z,28.90
2018-07-30T23:16:39.482Z,28.90
2018-07-30T23:19:07.693Z,28.90
2018-07-30T23:21:35.803Z,28.90
2018-07-30T23:24:04.035Z,28.90
2018-07-30T23:26:32.154Z,28.90
2018-07-30T23:29:00.388Z,28.90
2018-07-30T23:31:28.500Z,28.90
2018-07-30T23:33:56.576Z,28.90
2018-07-30T23:36:24.752Z,28.90
2018-07-30T23:38:52.871Z,28.90
2018-07-30T23:41:20.977Z,28.90
2018-07-30T23:43:49.446Z,28.90
2018-07-30T23:46:17.496Z,28.90
2018-07-30T23:48:45.676Z,28.90
2018-07-30T23:51:13.765Z,28.90
2018-07-30T23:53:41.850Z,28.80
2018-07-30T23:56:09.931Z,28.80
2018-07-30T23:58:38.088Z,28.80
