createdAt,value
2018-07-13T00:00:54.817Z,9.43
2018-07-13T00:03:22.988Z,9.27
2018-07-13T00:05:51.143Z,9.53
2018-07-13T00:08:19.325Z,8.80
2018-07-13T00:10:47.504Z,9.83
2018-07-13T00:13:15.740Z,9.10
2018-07-13T00:15:55.360Z,10.10
2018-07-13T00:18:23.558Z,10.90
2018-07-13T00:20:51.739Z,8.97
2018-07-13T00:23:19.919Z,9.70
2018-07-13T00:25:48.094Z,10.03
2018-07-13T00:28:16.267Z,9.67
2018-07-13T00:30:44.763Z,10.40
2018-07-13T00:33:12.952Z,9.27
2018-07-13T00:35:41.132Z,10.13
2018-07-13T00:38:09.306Z,10.40
2018-07-13T00:40:37.507Z,9.43
2018-07-13T00:43:05.712Z,9.90
2018-07-13T00:45:33.863Z,9.70
2018-07-13T00:48:02.028Z,9.57
2018-07-13T00:50:30.199Z,9.60
2018-07-13T00:52:58.408Z,9.43
2018-07-13T00:55:26.605Z,10.80
2018-07-13T00:57:54.855Z,10.80
2018-07-13T01:00:30.497Z,10.87
2018-07-13T01:02:59.084Z,9.53
2018-07-13T01:05:27.257Z,10.83
2018-07-13T01:07:55.483Z,10.90
2018-07-13T01:10:23.640Z,11.47
2018-07-13T01:12:52.153Z,11.17
2018-07-13T01:15:20.339Z,10.60
2018-07-13T01:17:48.688Z,10.50
2018-07-13T01:20:17.177Z,10.10
2018-07-13T01:22:45.331Z,9.50
2018-07-13T01:25:13.513Z,9.70
2018-07-13T01:27:41.680Z,10.57
2018-07-13T01:30:09.840Z,10.10
2018-07-13T01:32:38.018Z,9.67
2018-07-13T01:35:06.293Z,10.10
2018-07-13T01:37:34.455Z,9.90
2018-07-13T01:40:02.617Z,9.63
2018-07-13T01:42:30.766Z,9.93
2018-07-13T01:44:58.932Z,10.53
2018-07-13T01:47:27.088Z,10.13
2018-07-13T01:49:55.246Z,10.00
2018-07-13T01:52:23.452Z,10.27
2018-07-13T01:54:51.372Z,9.67
2018-07-13T01:57:19.549Z,8.97
2018-07-13T01:59:47.895Z,10.37
2018-07-13T02:02:16.056Z,9.53
2018-07-13T02:04:44.230Z,10.73
2018-07-13T02:07:12.461Z,9.33
2018-07-13T02:09:40.722Z,10.20
2018-07-13T02:12:08.880Z,10.43
2018-07-13T02:14:37.063Z,10.33
2018-07-13T02:17:05.732Z,10.23
2018-07-13T02:19:33.892Z,10.97
2018-07-13T02:22:02.137Z,11.50
2018-07-13T02:24:30.303Z,10.73
2018-07-13T02:26:58.493Z,10.97
2018-07-13T02:29:26.820Z,10.03
2018-07-13T02:31:54.968Z,11.23
2018-07-13T02:34:23.332Z,10.60
2018-07-13T02:36:51.701Z,9.67
2018-07-13T02:39:20.104Z,10.03
2018-07-13T02:41:48.272Z,10.60
2018-07-13T02:44:16.434Z,9.63
2018-07-13T02:46:44.738Z,10.03
2018-07-13T02:49:12.925Z,10.07
2018-07-13T02:51:41.080Z,9.47
2018-07-13T02:54:09.248Z,10.57
2018-07-13T02:56:37.428Z,10.40
2018-07-13T02:59:05.608Z,10.80
2018-07-13T03:01:33.560Z,10.43
2018-07-13T03:04:01.733Z,9.90
2018-07-13T03:06:29.932Z,11.37
2018-07-13T03:08:58.177Z,11.77
2018-07-13T03:11:26.559Z,11.30
2018-07-13T03:13:54.739Z,12.03
2018-07-13T03:16:22.945Z,11.93
2018-07-13T03:18:51.135Z,12.20
2018-07-13T03:21:19.299Z,11.50
2018-07-13T03:23:47.475Z,11.80
2018-07-13T03:26:15.732Z,11.30
2018-07-13T03:28:43.903Z,11.23
2018-07-13T03:31:12.060Z,10.50
2018-07-13T03:33:40.225Z,10.93
2018-07-13T03:36:08.150Z,11.23
2018-07-13T03:38:36.320Z,10.93
2018-07-13T03:41:04.539Z,10.50
2018-07-13T03:43:32.701Z,11.23
2018-07-13T03:46:00.864Z,10.67
2018-07-13T03:48:29.094Z,11.37
2018-07-13T03:50:57.178Z,11.63
2018-07-13T03:53:25.335Z,11.00
2018-07-13T03:55:53.522Z,11.00
2018-07-13T03:58:21.693Z,11.20
2018-07-13T04:00:49.852Z,11.10
2018-07-13T04:03:18.340Z,11.30
2018-07-13T04:05:46.655Z,11.13
2018-07-13T04:08:14.885Z,11.00
2018-07-13T04:10:43.057Z,10.97
2018-07-13T04:13:11.416Z,10.90
2018-07-13T04:15:39.585Z,11.77
2018-07-13T04:18:12.076Z,11.53
2018-07-13T04:20:40.320Z,12.17
2018-07-13T04:23:08.616Z,12.20
2018-07-13T04:25:36.782Z,12.50
2018-07-13T04:28:05.063Z,12.57
2018-07-13T04:30:33.218Z,13.63
2018-07-13T04:33:01.385Z,12.67
2018-07-13T04:35:29.649Z,11.40
2018-07-13T04:37:57.844Z,12.13
2018-07-13T04:40:26.020Z,12.00
2018-07-13T04:42:54.211Z,12.33
2018-07-13T04:45:22.395Z,11.73
2018-07-13T04:47:50.579Z,12.60
2018-07-13T04:50:19.012Z,11.83
2018-07-13T04:52:47.092Z,11.93
2018-07-13T04:55:15.283Z,10.73
2018-07-13T04:57:43.475Z,11.33
2018-07-13T05:00:11.635Z,12.57
2018-07-13T05:02:39.953Z,13.07
2018-07-13T05:05:08.287Z,12.37
2018-07-13T05:07:36.625Z,13.03
2018-07-13T05:10:04.874Z,11.33
2018-07-13T05:12:33.032Z,12.73
2018-07-13T05:15:01.214Z,12.47
2018-07-13T05:17:29.503Z,11.57
2018-07-13T05:19:57.643Z,11.77
2018-07-13T05:22:25.828Z,11.53
2018-07-13T05:24:54.038Z,11.83
2018-07-13T05:27:22.195Z,12.10
2018-07-13T05:29:50.517Z,12.03
2018-07-13T05:32:18.665Z,11.63
2018-07-13T05:34:46.830Z,11.80
2018-07-13T05:37:15.175Z,11.63
2018-07-13T05:39:43.329Z,11.73
2018-07-13T05:42:11.508Z,10.70
2018-07-13T05:44:39.672Z,10.07
2018-07-13T05:47:07.861Z,10.53
2018-07-13T05:49:36.054Z,10.30
2018-07-13T05:52:04.193Z,11.00
2018-07-13T05:54:32.365Z,11.83
2018-07-13T05:57:00.528Z,11.70
2018-07-13T05:59:28.754Z,11.20
2018-07-13T06:01:56.912Z,11.43
2018-07-13T06:04:25.079Z,12.13
2018-07-13T06:06:53.468Z,11.50
2018-07-13T06:09:21.617Z,11.20
2018-07-13T06:11:49.790Z,11.23
2018-07-13T06:14:17.977Z,10.87
2018-07-13T06:16:46.231Z,11.07
2018-07-13T06:19:14.474Z,10.03
2018-07-13T06:21:42.686Z,10.40
2018-07-13T06:24:10.893Z,10.37
2018-07-13T06:26:39.005Z,10.37
2018-07-13T06:29:07.154Z,11.80
2018-07-13T06:31:35.454Z,11.93
2018-07-13T06:34:03.516Z,11.13
2018-07-13T06:36:31.771Z,10.27
2018-07-13T06:38:59.936Z,9.87
2018-07-13T06:41:28.100Z,10.37
2018-07-13T06:43:56.291Z,9.97
2018-07-13T06:46:24.620Z,9.87
2018-07-13T06:48:52.781Z,9.73
2018-07-13T06:51:20.923Z,9.70
2018-07-13T06:53:49.084Z,8.77
2018-07-13T06:56:17.027Z,8.33
2018-07-13T06:58:58.312Z,7.40
2018-07-13T07:01:26.504Z,6.90
2018-07-13T07:04:32.202Z,7.83
2018-07-13T07:07:02.522Z,6.90
2018-07-13T07:09:30.694Z,7.07
2018-07-13T07:12:13.355Z,7.23
2018-07-13T07:14:41.288Z,7.20
2018-07-13T07:17:09.451Z,7.27
2018-07-13T07:19:37.665Z,6.80
2018-07-13T07:22:05.915Z,7.17
2018-07-13T07:24:34.137Z,6.90
2018-07-13T07:27:02.273Z,8.10
2018-07-13T07:29:30.443Z,7.70
2018-07-13T07:31:58.595Z,7.23
2018-07-13T07:34:26.756Z,7.20
2018-07-13T07:36:54.926Z,6.40
2018-07-13T07:39:23.111Z,5.97
2018-07-13T07:41:51.344Z,6.60
2018-07-13T07:44:19.511Z,6.42
2018-07-13T07:46:47.878Z,6.67
2018-07-13T07:49:16.031Z,5.83
2018-07-13T07:51:44.202Z,6.00
2018-07-13T07:54:12.357Z,5.58
2018-07-13T07:56:40.532Z,5.72
2018-07-13T07:59:08.697Z,4.78
2018-07-13T08:01:36.869Z,5.30
2018-07-13T08:04:05.064Z,5.45
2018-07-13T08:06:33.276Z,4.87
2018-07-13T08:09:01.348Z,4.53
2018-07-13T08:11:29.518Z,4.20
2018-07-13T08:13:57.766Z,4.55
2018-07-13T08:16:25.816Z,4.97
2018-07-13T08:18:54.267Z,4.03
2018-07-13T08:21:22.385Z,3.90
2018-07-13T08:23:50.540Z,3.83
2018-07-13T08:26:18.733Z,3.65
2018-07-13T08:28:47.696Z,4.17
2018-07-13T08:31:15.839Z,3.52
2018-07-13T08:33:43.987Z,3.40
2018-07-13T08:36:12.144Z,2.95
2018-07-13T08:38:40.294Z,3.00
2018-07-13T08:41:08.447Z,3.20
2018-07-13T08:43:36.596Z,2.98
2018-07-13T08:46:04.774Z,2.90
2018-07-13T08:48:32.931Z,2.52
2018-07-13T08:51:01.098Z,2.62
2018-07-13T08:53:29.265Z,2.70
2018-07-13T08:55:57.556Z,2.90
2018-07-13T08:58:25.779Z,2.40
2018-07-13T09:00:53.937Z,2.77
2018-07-13T09:03:22.094Z,2.85
2018-07-13T09:05:50.390Z,2.62
2018-07-13T09:08:18.427Z,2.52
2018-07-13T09:10:46.634Z,2.58
2018-07-13T09:13:14.714Z,2.40
2018-07-13T09:15:42.877Z,2.47
2018-07-13T09:18:11.065Z,3.10
2018-07-13T09:20:39.208Z,2.85
2018-07-13T09:23:07.125Z,2.47
2018-07-13T09:25:35.259Z,2.22
2018-07-13T09:28:03.522Z,2.58
2018-07-13T09:30:31.681Z,2.58
2018-07-13T09:32:59.835Z,2.30
2018-07-13T09:35:28.017Z,2.35
2018-07-13T09:37:56.171Z,2.30
2018-07-13T09:40:24.341Z,2.27
2018-07-13T09:42:52.520Z,2.37
2018-07-13T09:45:20.671Z,1.98
2018-07-13T09:47:48.928Z,2.20
2018-07-13T09:50:17.072Z,2.00
2018-07-13T09:52:45.229Z,2.20
2018-07-13T09:55:13.464Z,2.20
2018-07-13T09:57:41.628Z,2.40
2018-07-13T10:00:11.004Z,2.15
2018-07-13T10:02:39.179Z,2.35
2018-07-13T10:05:07.332Z,2.40
2018-07-13T10:07:35.496Z,2.00
2018-07-13T10:10:03.661Z,2.33
2018-07-13T10:12:31.864Z,2.40
2018-07-13T10:15:00.017Z,2.50
2018-07-13T10:17:28.239Z,2.25
2018-07-13T10:19:56.403Z,2.33
2018-07-13T10:22:26.725Z,2.10
2018-07-13T10:24:56.715Z,1.80
2018-07-13T10:27:26.507Z,2.17
2018-07-13T10:29:56.372Z,1.92
2018-07-13T10:32:24.544Z,2.00
2018-07-13T10:34:53.337Z,2.25
2018-07-13T10:37:21.471Z,2.00
2018-07-13T10:39:49.639Z,2.10
2018-07-13T10:42:17.815Z,2.08
2018-07-13T10:44:45.964Z,1.80
2018-07-13T10:47:14.119Z,1.90
2018-07-13T10:49:42.284Z,1.90
2018-07-13T10:52:10.419Z,2.08
2018-07-13T10:54:38.591Z,2.15
2018-07-13T10:57:06.769Z,2.00
2018-07-13T10:59:34.909Z,1.95
2018-07-13T11:02:03.079Z,2.25
2018-07-13T11:04:31.215Z,2.22
2018-07-13T11:06:59.401Z,1.80
2018-07-13T11:09:27.566Z,1.70
2018-07-13T11:11:55.724Z,1.80
2018-07-13T11:14:23.903Z,1.80
2018-07-13T11:16:52.080Z,1.92
2018-07-13T11:19:20.271Z,2.05
2018-07-13T11:21:48.418Z,1.70
2018-07-13T11:24:16.630Z,1.92
2018-07-13T11:26:44.527Z,1.82
2018-07-13T11:29:12.720Z,1.90
2018-07-13T11:31:40.891Z,1.80
2018-07-13T11:34:09.115Z,2.10
2018-07-13T11:36:37.333Z,1.90
2018-07-13T11:39:07.093Z,1.62
2018-07-13T11:41:35.287Z,1.87
2018-07-13T11:44:03.537Z,1.85
2018-07-13T11:46:31.656Z,1.90
2018-07-13T11:48:59.851Z,1.70
2018-07-13T11:51:28.035Z,1.80
2018-07-13T11:53:56.167Z,1.42
2018-07-13T11:56:24.387Z,1.60
2018-07-13T11:58:52.543Z,1.60
2018-07-13T12:01:20.702Z,1.60
2018-07-13T12:03:48.871Z,1.60
2018-07-13T12:06:17.251Z,1.60
2018-07-13T12:08:45.457Z,1.80
2018-07-13T12:11:13.599Z,1.50
2018-07-13T12:13:41.778Z,1.60
2018-07-13T12:16:10.187Z,1.60
2018-07-13T12:18:38.342Z,1.60
2018-07-13T12:21:06.617Z,1.80
2018-07-13T12:23:35.003Z,1.70
2018-07-13T12:26:03.176Z,1.90
2018-07-13T12:28:31.531Z,1.75
2018-07-13T12:30:59.736Z,1.92
2018-07-13T12:33:27.889Z,1.92
2018-07-13T12:35:56.028Z,1.87
2018-07-13T12:38:24.251Z,1.90
2018-07-13T12:40:52.412Z,1.77
2018-07-13T12:43:20.551Z,1.70
2018-07-13T12:45:48.840Z,1.60
2018-07-13T12:48:16.989Z,1.65
2018-07-13T12:50:45.209Z,1.62
2018-07-13T12:53:13.351Z,1.92
2018-07-13T12:55:41.550Z,2.30
2018-07-13T12:58:09.714Z,1.80
2018-07-13T13:00:37.869Z,2.25
2018-07-13T13:03:06.040Z,1.87
2018-07-13T13:05:34.209Z,1.85
2018-07-13T13:08:02.324Z,1.90
2018-07-13T13:10:30.486Z,1.65
2018-07-13T13:12:58.648Z,1.90
2018-07-13T13:15:26.860Z,1.80
2018-07-13T13:17:55.009Z,2.10
2018-07-13T13:20:23.174Z,1.75
2018-07-13T13:22:51.340Z,1.90
2018-07-13T13:25:19.515Z,1.70
2018-07-13T13:27:48.091Z,1.90
2018-07-13T13:30:16.451Z,2.22
2018-07-13T13:32:45.016Z,2.27
2018-07-13T13:35:13.247Z,2.00
2018-07-13T13:37:41.416Z,2.00
2018-07-13T13:40:09.749Z,1.95
2018-07-13T13:42:37.937Z,1.90
2018-07-13T13:45:06.116Z,1.90
2018-07-13T13:47:34.285Z,2.00
2018-07-13T13:50:02.440Z,2.10
2018-07-13T13:52:30.842Z,2.05
2018-07-13T13:54:58.995Z,2.17
2018-07-13T13:57:27.152Z,1.90
2018-07-13T13:59:55.423Z,2.27
2018-07-13T14:02:23.504Z,1.90
2018-07-13T14:04:51.665Z,2.30
2018-07-13T14:07:19.913Z,2.10
2018-07-13T14:09:47.926Z,2.08
2018-07-13T14:12:16.327Z,2.00
2018-07-13T14:14:44.465Z,2.30
2018-07-13T14:17:12.628Z,2.27
2018-07-13T14:19:40.820Z,2.00
2018-07-13T14:22:08.986Z,2.00
2018-07-13T14:24:37.245Z,2.35
2018-07-13T14:27:05.392Z,2.30
2018-07-13T14:29:33.589Z,2.00
2018-07-13T14:32:01.765Z,2.25
2018-07-13T14:34:30.116Z,2.20
2018-07-13T14:36:58.260Z,2.00
2018-07-13T14:39:26.398Z,2.22
2018-07-13T14:41:54.575Z,2.10
2018-07-13T14:44:22.723Z,2.08
2018-07-13T14:46:50.992Z,2.22
2018-07-13T14:49:19.180Z,2.20
2018-07-13T14:51:47.334Z,2.20
2018-07-13T14:54:15.844Z,2.20
2018-07-13T14:56:44.015Z,2.20
2018-07-13T14:59:12.188Z,2.15
2018-07-13T15:01:40.342Z,2.17
2018-07-13T15:04:08.209Z,2.20
2018-07-13T15:06:36.495Z,2.00
2018-07-13T15:09:05.221Z,2.17
2018-07-13T15:11:33.496Z,2.20
2018-07-13T15:14:01.437Z,2.40
2018-07-13T15:16:29.629Z,2.20
2018-07-13T15:18:57.834Z,1.90
2018-07-13T15:21:26.016Z,2.08
2018-07-13T15:23:54.176Z,1.85
2018-07-13T15:26:22.333Z,2.37
2018-07-13T15:28:50.823Z,2.20
2018-07-13T15:31:18.987Z,2.10
2018-07-13T15:33:47.208Z,1.90
2018-07-13T15:36:15.383Z,2.35
2018-07-13T15:38:43.540Z,2.25
2018-07-13T15:41:11.696Z,2.30
2018-07-13T15:43:39.869Z,2.00
2018-07-13T15:46:08.044Z,2.00
2018-07-13T15:48:36.200Z,1.80
2018-07-13T15:51:04.456Z,2.00
2018-07-13T15:53:32.688Z,2.02
2018-07-13T15:56:00.896Z,2.42
2018-07-13T15:58:29.542Z,1.80
2018-07-13T16:00:57.717Z,2.20
2018-07-13T16:03:25.979Z,1.90
2018-07-13T16:05:54.612Z,2.02
2018-07-13T16:08:22.783Z,2.30
2018-07-13T16:10:50.965Z,2.08
2018-07-13T16:13:19.077Z,2.12
2018-07-13T16:15:47.307Z,2.08
2018-07-13T16:18:15.499Z,2.15
2018-07-13T16:20:43.731Z,2.10
2018-07-13T16:23:11.941Z,1.90
2018-07-13T16:25:40.177Z,2.10
2018-07-13T16:28:08.419Z,1.90
2018-07-13T16:30:36.549Z,1.90
2018-07-13T16:33:05.111Z,2.30
2018-07-13T16:35:33.306Z,2.00
2018-07-13T16:38:01.494Z,2.02
2018-07-13T16:40:29.754Z,2.10
2018-07-13T16:42:57.941Z,2.52
2018-07-13T16:45:26.158Z,2.20
2018-07-13T16:47:54.455Z,2.00
2018-07-13T16:50:22.627Z,2.10
2018-07-13T16:52:50.887Z,1.98
2018-07-13T16:55:19.119Z,2.30
2018-07-13T16:57:47.428Z,2.35
2018-07-13T17:00:15.666Z,2.33
2018-07-13T17:02:43.887Z,2.10
2018-07-13T17:05:12.150Z,2.00
2018-07-13T17:07:40.338Z,2.30
2018-07-13T17:10:08.833Z,2.17
2018-07-13T17:12:37.044Z,3.30
2018-07-13T17:15:06.002Z,3.05
2018-07-13T17:17:34.307Z,3.20
2018-07-13T17:20:02.626Z,2.80
2018-07-13T17:22:30.947Z,4.00
2018-07-13T17:24:59.192Z,3.80
2018-07-13T17:27:27.191Z,3.70
2018-07-13T17:29:55.360Z,4.20
2018-07-13T17:32:23.528Z,3.75
2018-07-13T17:34:51.984Z,3.90
2018-07-13T17:37:20.206Z,2.40
2018-07-13T17:39:48.380Z,2.60
2018-07-13T17:42:16.564Z,2.67
2018-07-13T17:44:44.740Z,3.02
2018-07-13T17:47:12.988Z,3.12
2018-07-13T17:49:41.171Z,2.72
2018-07-13T17:52:10.177Z,2.80
2018-07-13T17:54:38.417Z,2.70
2018-07-13T17:57:06.719Z,2.55
2018-07-13T17:59:34.914Z,2.67
2018-07-13T18:02:03.183Z,2.55
2018-07-13T18:04:31.406Z,2.60
2018-07-13T18:06:59.604Z,2.70
2018-07-13T18:09:27.984Z,2.60
2018-07-13T18:11:56.190Z,2.30
2018-07-13T18:14:24.384Z,2.60
2018-07-13T18:16:52.591Z,2.33
2018-07-13T18:19:20.795Z,2.85
2018-07-13T18:21:48.996Z,2.58
2018-07-13T18:24:17.257Z,2.87
2018-07-13T18:26:45.556Z,2.87
2018-07-13T18:29:13.773Z,2.80
2018-07-13T18:31:42.100Z,2.80
2018-07-13T18:34:10.725Z,3.02
2018-07-13T18:36:38.918Z,2.93
2018-07-13T18:39:07.252Z,2.80
2018-07-13T18:41:35.609Z,2.77
2018-07-13T18:44:03.803Z,3.00
2018-07-13T18:46:32.025Z,2.70
2018-07-13T18:49:00.228Z,3.10
2018-07-13T18:51:28.391Z,2.90
2018-07-13T18:53:56.565Z,3.27
2018-07-13T18:56:24.899Z,2.90
2018-07-13T18:58:53.177Z,2.93
2018-07-13T19:01:21.438Z,3.43
2018-07-13T19:03:49.761Z,3.10
2018-07-13T19:06:18.478Z,3.20
2018-07-13T19:08:47.056Z,3.40
2018-07-13T19:11:15.309Z,3.00
2018-07-13T19:13:43.634Z,3.00
2018-07-13T19:16:12.023Z,3.10
2018-07-13T19:18:40.215Z,3.37
2018-07-13T19:21:08.773Z,3.67
2018-07-13T19:23:37.121Z,3.63
2018-07-13T19:26:05.488Z,3.27
2018-07-13T19:28:33.663Z,3.90
2018-07-13T19:31:02.125Z,3.53
2018-07-13T19:33:30.296Z,3.10
2018-07-13T19:35:58.626Z,3.40
2018-07-13T19:38:26.764Z,4.13
2018-07-13T19:40:54.971Z,3.60
2018-07-13T19:43:23.351Z,3.47
2018-07-13T19:45:51.628Z,3.67
2018-07-13T19:48:19.806Z,3.77
2018-07-13T19:50:47.970Z,3.63
2018-07-13T19:53:15.962Z,3.57
2018-07-13T19:55:44.212Z,3.77
2018-07-13T19:58:12.529Z,4.23
2018-07-13T20:00:40.869Z,4.00
2018-07-13T20:03:09.134Z,4.17
2018-07-13T20:05:37.378Z,4.33
2018-07-13T20:08:05.654Z,4.73
2018-07-13T20:10:33.894Z,4.10
2018-07-13T20:13:02.236Z,4.10
2018-07-13T20:15:30.452Z,4.67
2018-07-13T20:17:58.641Z,5.27
2018-07-13T20:20:26.873Z,5.80
2018-07-13T20:22:55.289Z,5.50
2018-07-13T20:25:23.475Z,4.93
2018-07-13T20:27:51.780Z,4.47
2018-07-13T20:30:20.083Z,4.27
2018-07-13T20:32:48.610Z,4.23
2018-07-13T20:35:16.827Z,4.67
2018-07-13T20:37:45.016Z,4.30
2018-07-13T20:40:13.283Z,4.17
2018-07-13T20:42:41.496Z,4.17
2018-07-13T20:45:10.072Z,4.17
2018-07-13T20:47:38.304Z,3.80
2018-07-13T20:50:06.795Z,4.03
2018-07-13T20:52:35.164Z,3.77
2018-07-13T20:55:03.341Z,4.00
2018-07-13T20:57:31.536Z,3.73
2018-07-13T20:59:59.959Z,3.90
2018-07-13T21:02:28.263Z,3.70
2018-07-13T21:04:56.641Z,4.30
2018-07-13T21:07:24.933Z,4.60
2018-07-13T21:09:53.136Z,4.80
2018-07-13T21:12:21.355Z,4.90
2018-07-13T21:14:49.584Z,4.17
2018-07-13T21:17:17.777Z,4.23
2018-07-13T21:19:46.093Z,5.47
2018-07-13T21:22:14.003Z,5.40
2018-07-13T21:24:42.204Z,5.13
2018-07-13T21:27:10.466Z,5.03
2018-07-13T21:29:38.732Z,5.03
2018-07-13T21:32:06.980Z,5.00
2018-07-13T21:34:35.149Z,5.47
2018-07-13T21:37:03.521Z,5.60
2018-07-13T21:39:31.781Z,5.23
2018-07-13T21:42:00.048Z,5.33
2018-07-13T21:44:28.318Z,5.00
2018-07-13T21:46:56.713Z,5.10
2018-07-13T21:49:24.996Z,5.63
2018-07-13T21:51:53.243Z,5.40
2018-07-13T21:54:21.460Z,5.30
2018-07-13T21:56:49.769Z,5.50
2018-07-13T21:59:18.091Z,5.40
2018-07-13T22:01:46.531Z,5.63
2018-07-13T22:04:15.231Z,5.70
2018-07-13T22:06:43.820Z,5.97
2018-07-13T22:09:12.355Z,5.73
2018-07-13T22:11:40.578Z,6.00
2018-07-13T22:14:08.936Z,5.40
2018-07-13T22:16:37.177Z,4.90
2018-07-13T22:19:05.381Z,5.87
2018-07-13T22:21:33.681Z,5.23
2018-07-13T22:24:02.063Z,5.20
2018-07-13T22:26:30.119Z,5.87
2018-07-13T22:28:58.307Z,5.67
2018-07-13T22:31:26.487Z,5.20
2018-07-13T22:33:54.639Z,5.50
2018-07-13T22:36:22.895Z,5.47
2018-07-13T22:38:51.069Z,5.77
2018-07-13T22:41:19.220Z,5.37
2018-07-13T22:43:47.374Z,6.37
2018-07-13T22:46:15.511Z,5.60
2018-07-13T22:51:48.693Z,5.60
2018-07-13T22:54:16.925Z,5.60
2018-07-13T22:56:45.122Z,6.07
2018-07-13T22:59:13.372Z,5.63
2018-07-13T23:01:41.539Z,6.33
2018-07-13T23:04:09.814Z,5.83
2018-07-13T23:06:38.066Z,6.00
2018-07-13T23:09:06.896Z,6.30
2018-07-13T23:11:35.129Z,6.07
2018-07-13T23:14:03.333Z,6.00
2018-07-13T23:16:31.494Z,5.87
2018-07-13T23:18:59.721Z,5.80
2018-07-13T23:21:27.950Z,6.80
2018-07-13T23:23:56.132Z,9.80
2018-07-13T23:26:24.375Z,10.93
2018-07-13T23:28:52.497Z,11.00
2018-07-13T23:31:20.695Z,10.33
2018-07-13T23:33:48.867Z,14.57
2018-07-13T23:36:17.093Z,12.33
2018-07-13T23:38:45.322Z,9.73
2018-07-13T23:41:13.456Z,7.97
2018-07-13T23:43:41.587Z,6.43
2018-07-13T23:46:09.754Z,6.47
2018-07-13T23:48:37.918Z,6.40
2018-07-13T23:51:06.079Z,6.27
2018-07-13T23:53:34.253Z,6.40
2018-07-13T23:56:02.372Z,6.90
2018-07-13T23:58:30.502Z,6.40
