createdAt,value
2018-12-06T00:04:13.669Z,8.30
2018-12-06T00:07:38.057Z,7.70
2018-12-06T00:08:41.566Z,7.90
2018-12-06T00:09:38.065Z,7.90
2018-12-06T00:10:59.564Z,7.70
2018-12-06T00:11:40.018Z,8.10
2018-12-06T00:12:38.564Z,7.70
2018-12-06T00:13:39.501Z,8.00
2018-12-06T00:14:42.570Z,7.70
2018-12-06T00:15:59.569Z,7.90
2018-12-06T00:18:11.732Z,8.30
2018-12-06T00:19:10.305Z,7.90
2018-12-06T00:20:14.308Z,7.70
2018-12-06T00:23:03.016Z,7.80
2018-12-06T00:23:42.023Z,7.20
2018-12-06T00:26:17.245Z,7.90
2018-12-06T00:27:37.711Z,7.60
2018-12-06T00:28:15.186Z,7.90
2018-12-06T00:31:07.904Z,8.10
2018-12-06T00:31:48.973Z,8.10
2018-12-06T00:32:45.469Z,8.10
2018-12-06T00:35:38.191Z,8.30
2018-12-06T00:36:17.213Z,8.00
2018-12-06T00:41:54.760Z,7.80
2018-12-06T00:43:00.272Z,7.60
2018-12-06T00:43:54.776Z,7.70
2018-12-06T00:44:55.265Z,8.00
2018-12-06T00:46:17.719Z,8.50
2018-12-06T00:47:01.267Z,8.20
2018-12-06T00:47:59.266Z,8.30
2018-12-06T00:48:55.306Z,7.80
2018-12-06T00:53:01.405Z,7.80
2018-12-06T00:57:04.255Z,7.50
2018-12-06T00:58:07.255Z,8.10
2018-12-06T00:59:02.756Z,7.80
2018-12-06T01:01:54.038Z,8.20
2018-12-06T01:02:39.044Z,7.80
2018-12-06T01:03:42.545Z,7.80
2018-12-06T01:06:04.767Z,8.30
2018-12-06T01:07:25.773Z,7.80
2018-12-06T01:08:04.783Z,7.90
2018-12-06T01:09:08.308Z,8.70
2018-12-06T01:10:05.273Z,8.30
2018-12-06T01:12:41.559Z,8.30
2018-12-06T01:13:57.625Z,8.30
2018-12-06T01:16:32.937Z,8.00
2018-12-06T01:20:18.329Z,8.50
2018-12-06T01:21:16.275Z,8.70
2018-12-06T01:22:16.361Z,7.60
2018-12-06T01:23:42.333Z,8.30
2018-12-06T01:24:37.804Z,7.80
2018-12-06T01:25:21.302Z,8.30
2018-12-06T01:26:17.308Z,8.30
2018-12-06T01:28:47.027Z,7.80
2018-12-06T01:31:43.497Z,8.30
2018-12-06T01:33:49.973Z,7.40
2018-12-06T01:36:12.414Z,8.10
2018-12-06T01:36:53.979Z,8.40
2018-12-06T01:39:43.787Z,8.00
2018-12-06T01:40:42.834Z,8.00
2018-12-06T01:41:23.267Z,7.80
2018-12-06T01:46:58.861Z,8.60
2018-12-06T01:48:03.838Z,8.30
2018-12-06T01:49:00.345Z,8.30
2018-12-06T01:53:07.471Z,8.40
2018-12-06T01:54:03.984Z,8.90
2018-12-06T01:55:24.983Z,9.50
2018-12-06T01:56:04.479Z,9.40
2018-12-06T01:58:38.290Z,7.80
2018-12-06T01:59:33.832Z,8.70
2018-12-06T02:00:36.286Z,8.40
2018-12-06T02:03:32.520Z,8.50
2018-12-06T02:04:07.999Z,8.60
2018-12-06T02:05:05.527Z,8.90
2018-12-06T02:07:37.241Z,9.00
2018-12-06T02:08:37.256Z,8.90
2018-12-06T02:09:42.206Z,9.40
2018-12-06T02:10:58.747Z,9.10
2018-12-06T02:11:39.747Z,9.40
2018-12-06T02:12:40.681Z,8.70
2018-12-06T02:13:43.747Z,9.50
2018-12-06T02:14:37.748Z,8.90
2018-12-06T02:17:33.725Z,9.60
2018-12-06T02:18:33.741Z,9.60
2018-12-06T02:19:33.732Z,9.70
2018-12-06T02:23:40.800Z,9.70
2018-12-06T02:24:40.807Z,9.80
2018-12-06T02:25:19.813Z,9.70
2018-12-06T02:28:01.523Z,10.50
2018-12-06T02:28:51.530Z,10.60
2018-12-06T02:29:52.991Z,10.30
2018-12-06T02:31:15.462Z,10.50
2018-12-06T02:32:13.031Z,10.30
2018-12-06T02:32:52.028Z,10.20
2018-12-06T02:34:01.545Z,10.40
2018-12-06T02:36:26.710Z,10.20
2018-12-06T02:39:01.504Z,10.20
2018-12-06T02:41:48.609Z,10.30
2018-12-06T02:45:55.303Z,9.90
2018-12-06T02:49:39.491Z,9.20
2018-12-06T02:50:37.496Z,10.00
2018-12-06T02:51:37.498Z,9.60
2018-12-06T02:54:09.219Z,9.10
2018-12-06T02:58:38.528Z,9.90
2018-12-06T02:59:16.069Z,10.80
2018-12-06T03:02:11.435Z,10.00
2018-12-06T03:04:24.133Z,10.50
2018-12-06T03:05:47.667Z,10.50
2018-12-06T03:06:43.667Z,10.50
2018-12-06T03:08:54.390Z,11.10
2018-12-06T03:09:54.399Z,11.20
2018-12-06T03:10:58.400Z,10.20
2018-12-06T03:21:07.219Z,10.20
2018-12-06T03:23:43.049Z,10.00
2018-12-06T03:24:41.030Z,11.00
2018-12-06T03:25:41.032Z,10.20
2018-12-06T03:28:19.692Z,10.00
2018-12-06T03:29:33.757Z,9.60
2018-12-06T03:30:14.228Z,10.20
2018-12-06T03:32:44.950Z,10.10
2018-12-06T03:33:48.473Z,11.10
2018-12-06T03:34:45.932Z,10.30
2018-12-06T03:40:43.874Z,10.90
2018-12-06T03:41:22.881Z,10.80
2018-12-06T03:42:22.882Z,11.60
2018-12-06T03:43:46.376Z,11.60
2018-12-06T03:44:47.884Z,12.00
2018-12-06T03:45:44.382Z,11.60
2018-12-06T03:46:23.381Z,11.50
2018-12-06T03:47:22.969Z,11.40
2018-12-06T03:48:23.879Z,12.40
2018-12-06T03:49:49.381Z,13.90
2018-12-06T03:50:44.882Z,13.10
2018-12-06T03:53:16.486Z,15.10
2018-12-06T03:53:55.484Z,14.30
2018-12-06T03:55:19.984Z,14.80
2018-12-06T03:55:55.984Z,14.60
2018-12-06T03:57:16.989Z,15.60
2018-12-06T03:57:55.990Z,15.60
2018-12-06T04:00:31.588Z,16.10
2018-12-06T04:03:00.069Z,17.30
2018-12-06T04:04:00.499Z,17.70
2018-12-06T04:04:59.062Z,16.70
2018-12-06T04:06:03.068Z,18.60
2018-12-06T04:06:59.563Z,18.30
2018-12-06T04:09:33.011Z,17.80
2018-12-06T04:10:32.477Z,18.10
2018-12-06T04:17:43.727Z,18.60
2018-12-06T04:18:41.708Z,19.60
2018-12-06T04:19:40.732Z,18.80
2018-12-06T04:22:33.454Z,18.30
2018-12-06T04:23:37.465Z,19.80
2018-12-06T04:24:12.477Z,18.20
2018-12-06T04:26:45.622Z,18.70
2018-12-06T04:30:50.962Z,18.90
2018-12-06T04:31:50.997Z,18.10
2018-12-06T04:32:50.965Z,18.80
2018-12-06T04:33:50.963Z,18.50
2018-12-06T04:35:15.994Z,19.50
2018-12-06T04:37:43.722Z,20.10
2018-12-06T04:38:22.067Z,19.30
2018-12-06T04:39:22.731Z,20.30
2018-12-06T04:40:47.729Z,18.20
2018-12-06T04:41:44.227Z,18.40
2018-12-06T04:42:44.229Z,18.40
2018-12-06T04:43:23.232Z,17.90
2018-12-06T04:45:58.324Z,18.10
2018-12-06T04:50:18.754Z,19.10
2018-12-06T04:51:01.747Z,17.50
2018-12-06T04:55:01.270Z,19.40
2018-12-06T04:56:04.783Z,18.10
2018-12-06T04:57:01.278Z,17.70
2018-12-06T04:58:22.810Z,18.80
2018-12-06T04:59:22.778Z,18.40
2018-12-06T05:03:42.810Z,19.20
2018-12-06T05:04:07.816Z,19.50
2018-12-06T05:05:28.858Z,19.50
2018-12-06T05:07:43.546Z,18.60
2018-12-06T05:09:01.340Z,20.00
2018-12-06T05:14:18.592Z,19.00
2018-12-06T05:15:38.127Z,18.70
2018-12-06T05:19:44.399Z,19.10
2018-12-06T05:20:23.398Z,19.60
2018-12-06T05:21:24.868Z,18.60
2018-12-06T05:22:46.860Z,20.20
2018-12-06T05:25:05.091Z,19.20
2018-12-06T05:25:59.098Z,18.60
2018-12-06T05:26:59.097Z,20.40
2018-12-06T05:28:22.602Z,19.70
2018-12-06T05:29:24.098Z,19.20
2018-12-06T05:29:59.597Z,20.00
2018-12-06T05:30:59.600Z,18.60
2018-12-06T05:32:02.101Z,19.30
2018-12-06T05:34:35.957Z,19.00
2018-12-06T05:35:52.966Z,18.70
2018-12-06T05:36:33.390Z,19.30
2018-12-06T05:39:24.670Z,19.20
2018-12-06T05:40:31.613Z,19.00
2018-12-06T05:41:03.677Z,18.70
2018-12-06T05:42:31.177Z,19.10
2018-12-06T05:43:25.177Z,18.00
2018-12-06T05:46:00.165Z,18.90
2018-12-06T05:46:35.676Z,20.20
2018-12-06T05:47:35.672Z,19.40
2018-12-06T05:48:50.175Z,19.70
2018-12-06T05:51:10.524Z,19.30
2018-12-06T05:52:09.463Z,19.00
2018-12-06T05:53:07.529Z,19.40
2018-12-06T05:54:08.028Z,20.10
2018-12-06T05:55:08.078Z,19.00
2018-12-06T05:57:43.283Z,18.40
2018-12-06T05:59:06.234Z,17.50
2018-12-06T05:59:44.216Z,18.50
2018-12-06T06:05:44.216Z,20.60
2018-12-06T06:06:42.783Z,18.90
2018-12-06T06:10:28.066Z,19.60
2018-12-06T06:11:28.069Z,19.60
2018-12-06T06:18:41.511Z,18.40
2018-12-06T06:19:52.021Z,17.80
2018-12-06T06:20:38.027Z,19.40
2018-12-06T06:21:38.518Z,19.30
2018-12-06T06:22:58.709Z,19.00
2018-12-06T06:23:38.519Z,19.30
2018-12-06T06:26:13.042Z,19.80
2018-12-06T06:28:44.530Z,21.50
2018-12-06T06:29:48.066Z,19.90
2018-12-06T06:30:44.533Z,21.30
2018-12-06T06:33:16.254Z,18.90
2018-12-06T06:34:37.262Z,19.30
2018-12-06T06:35:20.257Z,18.80
2018-12-06T06:37:47.985Z,19.30
2018-12-06T06:38:47.992Z,19.00
2018-12-06T06:39:48.006Z,19.00
2018-12-06T06:40:54.942Z,19.80
2018-12-06T06:41:48.492Z,18.90
2018-12-06T06:42:48.491Z,18.80
2018-12-06T06:43:49.926Z,19.70
2018-12-06T06:44:48.493Z,18.40
2018-12-06T06:46:13.492Z,19.30
2018-12-06T06:46:48.210Z,19.40
2018-12-06T06:47:48.297Z,19.70
2018-12-06T06:48:48.992Z,20.30
2018-12-06T06:49:48.456Z,18.90
2018-12-06T06:50:48.551Z,18.80
2018-12-06T06:51:52.503Z,19.20
2018-12-06T06:52:50.364Z,19.30
2018-12-06T06:53:48.816Z,19.40
2018-12-06T06:54:48.909Z,18.00
2018-12-06T06:56:03.991Z,19.10
2018-12-06T06:56:49.097Z,18.80
2018-12-06T06:57:52.472Z,19.30
2018-12-06T06:58:49.312Z,18.40
2018-12-06T06:59:49.995Z,19.50
2018-12-06T07:00:49.460Z,20.70
2018-12-06T07:01:50.491Z,20.70
2018-12-06T07:02:54.464Z,21.00
2018-12-06T07:03:50.491Z,20.30
2018-12-06T07:04:49.956Z,21.80
2018-12-06T07:05:50.046Z,21.30
2018-12-06T07:06:50.135Z,21.70
2018-12-06T07:07:51.006Z,22.00
2018-12-06T07:08:53.627Z,23.10
2018-12-06T07:09:50.991Z,22.30
2018-12-06T07:10:50.578Z,21.70
2018-12-06T07:11:51.498Z,25.60
2018-12-06T07:12:50.714Z,21.50
2018-12-06T07:13:54.779Z,22.00
2018-12-06T07:14:50.866Z,23.60
2018-12-06T07:15:50.955Z,20.70
2018-12-06T07:16:51.045Z,21.40
2018-12-06T07:17:51.141Z,20.70
2018-12-06T07:18:57.926Z,20.90
2018-12-06T07:19:51.335Z,19.50
2018-12-06T07:20:51.430Z,20.00
2018-12-06T07:21:51.516Z,21.20
2018-12-06T07:22:51.617Z,20.80
2018-12-06T07:23:54.572Z,19.50
2018-12-06T07:24:54.500Z,18.30
2018-12-06T07:25:51.954Z,19.80
2018-12-06T07:28:24.175Z,20.70
2018-12-06T07:40:01.176Z,19.90
2018-12-06T07:40:40.181Z,19.50
2018-12-06T07:42:04.923Z,19.20
2018-12-06T07:42:40.683Z,19.20
2018-12-06T07:43:39.904Z,20.60
2018-12-06T07:44:40.682Z,18.90
2018-12-06T07:45:40.682Z,20.70
2018-12-06T07:46:44.685Z,19.70
2018-12-06T07:47:40.275Z,19.20
2018-12-06T07:48:41.182Z,19.30
2018-12-06T07:49:40.531Z,19.10
2018-12-06T07:50:40.615Z,20.10
2018-12-06T07:51:40.712Z,20.00
2018-12-06T07:52:44.682Z,19.80
2018-12-06T07:53:41.682Z,18.90
2018-12-06T07:54:41.023Z,18.00
2018-12-06T07:55:41.113Z,18.20
2018-12-06T07:56:41.207Z,19.40
2018-12-06T07:57:46.182Z,18.50
2018-12-06T07:58:41.398Z,18.80
2018-12-06T07:59:41.501Z,18.70
2018-12-06T08:00:41.591Z,19.70
2018-12-06T08:01:41.680Z,19.10
2018-12-06T08:02:45.616Z,19.30
2018-12-06T08:03:45.290Z,19.20
2018-12-06T08:04:42.016Z,20.00
2018-12-06T08:05:42.109Z,18.50
2018-12-06T08:06:42.206Z,19.80
2018-12-06T08:07:42.285Z,19.80
2018-12-06T08:08:46.796Z,20.10
2018-12-06T08:09:42.516Z,19.20
2018-12-06T08:10:43.181Z,18.70
2018-12-06T08:11:43.190Z,18.70
2018-12-06T08:12:42.775Z,18.50
2018-12-06T08:13:42.871Z,19.20
2018-12-06T08:14:47.193Z,19.10
2018-12-06T08:15:43.682Z,19.80
2018-12-06T08:16:43.155Z,18.60
2018-12-06T08:17:46.179Z,19.70
2018-12-06T08:18:43.398Z,18.60
2018-12-06T08:19:48.181Z,18.20
2018-12-06T08:20:44.211Z,19.10
2018-12-06T08:21:44.680Z,19.30
2018-12-06T08:22:43.897Z,19.60
2018-12-06T08:23:46.689Z,19.50
2018-12-06T08:24:44.044Z,19.40
2018-12-06T08:25:47.590Z,18.80
2018-12-06T08:26:44.681Z,17.10
2018-12-06T08:28:00.153Z,19.90
2018-12-06T08:28:44.380Z,18.70
2018-12-06T08:29:47.180Z,18.20
2018-12-06T08:30:45.144Z,17.80
2018-12-06T08:31:48.633Z,17.60
2018-12-06T08:32:44.723Z,17.90
2018-12-06T08:33:44.816Z,18.70
2018-12-06T08:34:47.687Z,18.40
2018-12-06T08:35:45.685Z,17.10
2018-12-06T08:36:45.201Z,16.90
2018-12-06T08:37:48.645Z,17.50
2018-12-06T08:38:45.363Z,17.00
2018-12-06T08:39:45.455Z,18.10
2018-12-06T08:40:49.655Z,17.50
2018-12-06T08:41:46.182Z,18.30
2018-12-06T08:42:52.684Z,17.80
2018-12-06T08:43:47.645Z,17.90
2018-12-06T08:44:48.682Z,18.20
2018-12-06T08:45:46.684Z,19.20
2018-12-06T08:46:48.141Z,18.30
2018-12-06T08:47:50.689Z,17.20
2018-12-06T08:48:46.397Z,17.20
2018-12-06T08:51:39.187Z,16.60
2018-12-06T08:54:07.917Z,16.50
2018-12-06T08:54:51.358Z,16.70
2018-12-06T08:56:04.926Z,16.80
2018-12-06T08:58:22.163Z,17.40
2018-12-06T08:59:24.613Z,16.40
2018-12-06T09:00:22.206Z,16.70
2018-12-06T09:01:24.170Z,16.40
2018-12-06T09:02:36.670Z,17.10
2018-12-06T09:03:22.673Z,17.60
2018-12-06T09:04:34.156Z,17.10
2018-12-06T09:08:26.168Z,16.70
2018-12-06T09:09:29.676Z,16.70
2018-12-06T09:12:18.903Z,16.00
2018-12-06T09:13:18.908Z,16.30
2018-12-06T09:13:57.912Z,16.30
2018-12-06T09:15:06.842Z,16.30
2018-12-06T09:17:52.765Z,16.30
2018-12-06T09:18:29.774Z,16.60
2018-12-06T09:19:29.769Z,16.00
2018-12-06T09:26:44.076Z,17.20
2018-12-06T09:28:01.085Z,17.60
2018-12-06T09:28:40.089Z,17.10
2018-12-06T09:31:11.087Z,15.80
2018-12-06T09:32:18.768Z,16.20
2018-12-06T09:33:11.818Z,17.20
2018-12-06T09:34:11.821Z,16.20
2018-12-06T09:35:11.408Z,15.90
2018-12-06T09:36:12.318Z,16.40
2018-12-06T09:37:13.769Z,16.20
2018-12-06T09:38:42.820Z,15.70
2018-12-06T09:39:12.324Z,16.40
2018-12-06T09:41:44.042Z,15.90
2018-12-06T09:44:18.641Z,15.60
2018-12-06T09:45:14.985Z,16.40
2018-12-06T09:46:15.649Z,16.50
2018-12-06T09:47:15.651Z,17.90
2018-12-06T09:48:22.149Z,18.70
2018-12-06T09:49:55.147Z,16.80
2018-12-06T09:50:15.541Z,15.80
2018-12-06T09:51:16.147Z,15.90
2018-12-06T09:52:15.737Z,16.00
2018-12-06T09:53:18.596Z,16.10
2018-12-06T09:54:15.948Z,15.60
2018-12-06T09:58:46.601Z,15.70
2018-12-06T09:59:37.608Z,15.40
2018-12-06T10:00:29.070Z,14.60
2018-12-06T10:01:44.139Z,14.70
2018-12-06T10:02:38.131Z,14.00
2018-12-06T10:03:47.108Z,14.90
2018-12-06T10:06:05.088Z,14.00
2018-12-06T10:06:57.030Z,14.30
2018-12-06T10:07:55.052Z,13.30
2018-12-06T10:09:32.030Z,14.10
2018-12-06T10:10:02.096Z,14.00
2018-12-06T10:11:00.096Z,14.10
2018-12-06T10:16:33.415Z,13.70
2018-12-06T10:17:30.427Z,12.90
2018-12-06T10:18:30.422Z,12.00
2018-12-06T10:22:37.582Z,12.10
2018-12-06T10:23:34.089Z,12.30
2018-12-06T10:27:05.710Z,11.40
2018-12-06T10:28:29.596Z,12.00
2018-12-06T10:30:37.978Z,11.50
2018-12-06T10:31:39.966Z,11.40
2018-12-06T10:35:44.728Z,11.40
2018-12-06T10:37:05.735Z,11.20
2018-12-06T10:37:44.735Z,10.40
2018-12-06T10:39:08.236Z,11.30
2018-12-06T10:40:11.186Z,11.00
2018-12-06T10:41:06.253Z,11.20
2018-12-06T10:42:09.169Z,10.20
2018-12-06T10:43:11.170Z,10.70
2018-12-06T10:45:47.594Z,9.30
2018-12-06T10:46:17.095Z,10.40
2018-12-06T10:47:17.100Z,9.60
2018-12-06T10:50:23.823Z,9.40
2018-12-06T10:52:23.574Z,8.80
2018-12-06T10:53:44.565Z,8.60
2018-12-06T10:54:37.563Z,8.60
2018-12-06T10:57:35.745Z,8.80
2018-12-06T10:57:55.292Z,8.90
2018-12-06T10:58:55.791Z,9.10
2018-12-06T10:59:55.010Z,8.30
2018-12-06T11:03:49.729Z,8.40
2018-12-06T11:04:27.241Z,8.10
2018-12-06T11:05:28.169Z,7.40
2018-12-06T11:06:33.735Z,8.00
2018-12-06T11:07:58.257Z,8.00
2018-12-06T11:08:48.737Z,8.20
2018-12-06T11:09:27.745Z,8.90
2018-12-06T11:10:27.322Z,8.40
2018-12-06T11:11:49.238Z,8.00
2018-12-06T11:17:06.257Z,8.40
2018-12-06T11:18:28.684Z,7.80
2018-12-06T11:19:30.749Z,8.30
2018-12-06T11:20:06.749Z,8.00
2018-12-06T11:23:01.048Z,8.30
2018-12-06T11:23:38.605Z,7.80
2018-12-06T11:24:42.108Z,8.60
2018-12-06T11:25:53.161Z,8.60
2018-12-06T11:26:40.539Z,8.20
2018-12-06T11:32:40.181Z,8.10
2018-12-06T11:33:17.250Z,8.10
2018-12-06T11:34:17.249Z,8.30
2018-12-06T11:35:17.747Z,8.30
2018-12-06T11:40:56.456Z,8.20
2018-12-06T11:43:52.135Z,7.70
2018-12-06T11:44:30.482Z,8.60
2018-12-06T11:45:31.141Z,8.90
2018-12-06T11:48:08.870Z,8.50
2018-12-06T11:49:03.371Z,9.00
2018-12-06T11:50:04.316Z,8.50
2018-12-06T11:51:09.884Z,8.40
2018-12-06T11:58:12.803Z,8.00
2018-12-06T11:59:52.198Z,8.60
2018-12-06T12:00:15.137Z,7.80
2018-12-06T12:02:52.279Z,8.00
2018-12-06T12:03:46.278Z,7.10
2018-12-06T12:08:50.183Z,7.90
2018-12-06T12:14:26.384Z,8.50
2018-12-06T12:19:08.170Z,8.40
2018-12-06T12:21:02.653Z,7.90
2018-12-06T12:22:03.095Z,8.00
2018-12-06T12:23:01.606Z,8.10
2018-12-06T12:24:04.065Z,8.20
2018-12-06T12:26:52.665Z,7.30
2018-12-06T12:27:32.421Z,7.70
2018-12-06T12:28:32.419Z,8.10
2018-12-06T12:29:38.428Z,7.90
2018-12-06T12:35:11.171Z,8.10
2018-12-06T12:36:08.614Z,7.60
2018-12-06T12:37:08.613Z,8.00
2018-12-06T12:38:07.179Z,7.40
2018-12-06T12:41:04.901Z,7.50
2018-12-06T12:45:16.826Z,7.70
2018-12-06T12:45:59.830Z,7.50
2018-12-06T12:46:43.268Z,7.60
2018-12-06T12:47:43.308Z,7.50
2018-12-06T12:48:42.337Z,7.50
2018-12-06T12:50:03.335Z,7.20
2018-12-06T12:50:42.332Z,7.00
2018-12-06T12:51:45.847Z,7.20
2018-12-06T12:53:03.047Z,6.70
2018-12-06T12:53:42.831Z,7.10
2018-12-06T12:54:42.830Z,7.10
2018-12-06T12:57:41.559Z,7.00
2018-12-06T12:58:14.567Z,7.10
2018-12-06T12:59:14.033Z,6.90
2018-12-06T13:00:17.070Z,7.20
2018-12-06T13:01:38.074Z,7.00
2018-12-06T13:04:13.906Z,6.90
2018-12-06T13:04:53.351Z,6.60
2018-12-06T13:05:50.916Z,6.40
2018-12-06T13:06:50.915Z,6.80
2018-12-06T13:08:29.415Z,7.10
2018-12-06T13:08:51.423Z,6.80
2018-12-06T13:09:51.415Z,7.00
2018-12-06T13:11:05.417Z,6.60
2018-12-06T13:12:12.916Z,6.40
2018-12-06T13:12:55.415Z,6.30
2018-12-06T13:13:51.918Z,7.10
2018-12-06T13:16:22.808Z,6.70
2018-12-06T13:17:23.520Z,6.80
2018-12-06T13:19:58.641Z,6.50
2018-12-06T13:20:58.637Z,5.80
2018-12-06T13:21:58.190Z,6.30
2018-12-06T13:22:58.196Z,6.90
2018-12-06T13:24:17.130Z,6.10
2018-12-06T13:28:01.903Z,6.30
2018-12-06T13:29:04.391Z,6.40
2018-12-06T13:30:03.381Z,6.40
2018-12-06T13:31:04.409Z,6.20
2018-12-06T13:32:02.409Z,7.30
2018-12-06T13:33:24.845Z,6.10
2018-12-06T13:37:45.091Z,6.60
2018-12-06T13:38:09.662Z,6.40
2018-12-06T13:39:15.088Z,6.70
2018-12-06T13:40:12.149Z,6.30
2018-12-06T13:41:16.148Z,6.30
2018-12-06T13:47:10.062Z,5.80
2018-12-06T13:47:49.069Z,6.60
2018-12-06T13:48:49.129Z,6.40
2018-12-06T13:50:10.069Z,6.10
2018-12-06T13:51:07.570Z,5.90
2018-12-06T13:51:51.572Z,6.20
2018-12-06T13:52:51.040Z,5.80
2018-12-06T13:53:49.569Z,6.40
2018-12-06T13:55:17.069Z,6.30
2018-12-06T13:55:49.302Z,6.50
2018-12-06T14:00:18.743Z,5.80
2018-12-06T14:01:02.518Z,5.60
2018-12-06T14:05:24.415Z,6.40
2018-12-06T14:06:06.357Z,6.00
2018-12-06T14:07:12.925Z,5.70
2018-12-06T14:09:51.102Z,5.40
2018-12-06T14:12:10.232Z,4.90
2018-12-06T14:19:17.589Z,4.80
2018-12-06T14:20:16.144Z,5.10
2018-12-06T14:21:18.078Z,5.70
2018-12-06T14:24:12.879Z,5.90
2018-12-06T14:29:25.736Z,5.30
2018-12-06T14:30:22.225Z,5.70
2018-12-06T14:31:22.247Z,5.50
2018-12-06T14:32:36.726Z,5.20
2018-12-06T14:33:22.721Z,5.20
2018-12-06T14:34:49.721Z,5.60
2018-12-06T14:35:22.720Z,5.40
2018-12-06T14:37:54.447Z,5.70
2018-12-06T14:39:00.388Z,7.10
2018-12-06T14:41:30.149Z,5.10
2018-12-06T14:42:30.158Z,5.50
2018-12-06T14:43:30.158Z,6.30
2018-12-06T14:46:06.843Z,5.70
2018-12-06T14:47:03.328Z,4.80
2018-12-06T14:48:23.484Z,6.20
2018-12-06T14:49:01.488Z,4.90
2018-12-06T14:51:36.154Z,4.90
2018-12-06T14:52:54.731Z,5.00
2018-12-06T14:53:54.729Z,4.80
2018-12-06T14:54:55.222Z,4.40
2018-12-06T14:55:55.259Z,4.50
2018-12-06T14:59:41.377Z,5.70
2018-12-06T15:01:01.883Z,5.50
2018-12-06T15:03:43.196Z,5.30
2018-12-06T15:07:43.230Z,5.10
2018-12-06T15:08:46.619Z,4.90
2018-12-06T15:11:05.095Z,5.40
2018-12-06T15:13:26.070Z,6.00
2018-12-06T15:14:45.011Z,5.40
2018-12-06T15:15:22.580Z,6.00
2018-12-06T15:16:29.077Z,5.60
2018-12-06T15:18:57.432Z,5.20
2018-12-06T15:19:54.437Z,5.20
2018-12-06T15:24:01.612Z,6.10
2018-12-06T15:28:01.389Z,5.00
2018-12-06T15:29:04.275Z,4.30
2018-12-06T15:31:35.958Z,5.50
2018-12-06T15:34:14.487Z,5.30
2018-12-06T15:35:04.491Z,6.50
2018-12-06T15:36:04.491Z,7.80
2018-12-06T15:38:36.227Z,5.50
2018-12-06T15:41:32.251Z,5.50
2018-12-06T15:44:04.235Z,5.10
2018-12-06T15:47:56.225Z,6.30
2018-12-06T15:49:04.243Z,5.40
2018-12-06T15:49:54.232Z,5.10
2018-12-06T15:51:04.733Z,6.20
2018-12-06T15:52:11.736Z,5.20
2018-12-06T15:57:28.803Z,5.50
2018-12-06T16:01:35.229Z,5.70
2018-12-06T16:04:06.149Z,6.10
2018-12-06T16:06:38.174Z,6.60
2018-12-06T16:07:34.679Z,6.70
2018-12-06T16:08:56.180Z,8.80
2018-12-06T16:09:56.184Z,6.30
2018-12-06T16:10:56.182Z,6.90
2018-12-06T16:11:35.181Z,9.30
2018-12-06T16:14:10.739Z,6.10
2018-12-06T16:15:31.746Z,5.90
2018-12-06T16:16:10.743Z,5.50
2018-12-06T16:22:10.600Z,7.00
2018-12-06T16:22:49.597Z,8.60
2018-12-06T16:23:53.595Z,8.30
2018-12-06T16:25:11.092Z,6.70
2018-12-06T16:26:10.289Z,5.80
2018-12-06T16:28:22.987Z,5.50
2018-12-06T16:32:28.181Z,7.40
2018-12-06T16:35:03.170Z,11.40
2018-12-06T16:36:01.616Z,7.50
2018-12-06T16:37:20.669Z,8.20
2018-12-06T16:43:01.462Z,5.90
2018-12-06T16:43:59.474Z,8.60
2018-12-06T16:46:13.167Z,8.20
2018-12-06T16:47:31.086Z,10.60
2018-12-06T16:48:10.090Z,9.80
2018-12-06T16:50:41.830Z,10.30
2018-12-06T16:52:06.816Z,8.60
2018-12-06T16:52:45.251Z,7.20
2018-12-06T16:55:13.548Z,6.50
2018-12-06T16:58:10.027Z,6.70
2018-12-06T16:58:45.039Z,11.90
2018-12-06T16:59:47.044Z,7.00
2018-12-06T17:01:05.599Z,8.70
2018-12-06T17:01:45.531Z,8.50
2018-12-06T17:03:12.533Z,10.20
2018-12-06T17:04:08.536Z,7.30
2018-12-06T17:04:45.545Z,6.20
2018-12-06T17:06:08.466Z,6.00
2018-12-06T17:06:51.465Z,6.00
2018-12-06T17:07:46.032Z,6.00
2018-12-06T17:08:50.032Z,6.90
2018-12-06T17:12:49.202Z,6.70
2018-12-06T17:15:23.762Z,6.60
2018-12-06T17:16:23.767Z,7.50
2018-12-06T17:17:23.772Z,8.60
2018-12-06T17:20:20.503Z,7.80
2018-12-06T17:21:16.507Z,7.30
2018-12-06T17:21:55.505Z,7.30
2018-12-06T17:27:34.016Z,7.20
2018-12-06T17:28:54.898Z,7.50
2018-12-06T17:29:33.900Z,7.40
2018-12-06T17:33:40.987Z,8.20
2018-12-06T17:40:50.095Z,8.60
2018-12-06T17:44:56.363Z,8.30
2018-12-06T17:45:56.371Z,8.70
2018-12-06T17:47:17.381Z,8.90
2018-12-06T17:48:17.889Z,9.40
2018-12-06T17:49:22.336Z,9.70
2018-12-06T17:49:59.798Z,9.20
2018-12-06T17:50:56.864Z,8.70
2018-12-06T17:52:01.298Z,9.30
2018-12-06T17:57:59.477Z,8.70
2018-12-06T17:58:35.044Z,9.50
2018-12-06T18:01:36.860Z,9.60
2018-12-06T18:03:43.348Z,10.60
2018-12-06T18:10:52.867Z,11.60
2018-12-06T18:11:49.374Z,11.30
2018-12-06T18:12:49.368Z,10.50
2018-12-06T18:15:56.095Z,10.50
2018-12-06T18:16:26.554Z,10.10
2018-12-06T18:17:21.115Z,10.10
2018-12-06T18:18:21.102Z,10.20
2018-12-06T18:19:21.600Z,9.90
2018-12-06T18:20:21.601Z,11.30
2018-12-06T18:25:59.999Z,9.80
2018-12-06T18:31:37.612Z,11.40
2018-12-06T18:34:12.504Z,9.60
2018-12-06T18:35:14.445Z,10.20
2018-12-06T18:41:14.103Z,10.80
2018-12-06T18:42:11.176Z,10.40
2018-12-06T18:43:14.669Z,9.60
2018-12-06T18:44:04.670Z,9.80
2018-12-06T18:46:45.963Z,8.10
2018-12-06T18:47:22.045Z,9.60
2018-12-06T18:48:26.032Z,9.60
2018-12-06T18:50:53.763Z,8.50
2018-12-06T18:52:14.766Z,9.50
2018-12-06T18:52:53.770Z,10.80
2018-12-06T18:53:59.240Z,10.00
2018-12-06T18:56:25.605Z,10.20
2018-12-06T18:57:25.614Z,10.10
2018-12-06T18:58:25.609Z,10.90
2018-12-06T19:01:02.214Z,9.80
2018-12-06T19:03:33.191Z,11.40
2018-12-06T19:07:39.929Z,12.80
2018-12-06T19:10:13.374Z,13.50
2018-12-06T19:11:30.882Z,13.60
2018-12-06T19:13:43.060Z,17.30
2018-12-06T19:15:02.619Z,16.90
2018-12-06T19:16:05.182Z,17.20
2018-12-06T19:18:13.288Z,17.80
2018-12-06T19:19:13.294Z,16.50
2018-12-06T19:20:13.332Z,16.70
2018-12-06T19:21:17.295Z,17.20
2018-12-06T19:22:13.795Z,15.90
2018-12-06T19:23:13.795Z,16.50
2018-12-06T19:24:13.797Z,17.80
2018-12-06T19:25:15.731Z,18.00
2018-12-06T19:26:14.300Z,17.80
2018-12-06T19:27:17.294Z,17.10
2018-12-06T19:28:14.302Z,17.80
2018-12-06T19:33:51.125Z,14.10
2018-12-06T19:35:13.569Z,13.60
2018-12-06T19:35:52.579Z,13.70
2018-12-06T19:37:12.614Z,13.60
2018-12-06T19:37:55.113Z,14.20
2018-12-06T19:38:51.610Z,14.50
2018-12-06T19:40:12.619Z,14.00
2018-12-06T19:41:13.111Z,15.10
2018-12-06T19:41:52.112Z,14.60
2018-12-06T19:43:16.612Z,15.10
2018-12-06T19:44:13.115Z,15.00
2018-12-06T19:47:55.590Z,13.30
2018-12-06T19:48:59.591Z,13.00
2018-12-06T19:49:55.588Z,13.40
2018-12-06T19:50:58.086Z,12.80
2018-12-06T19:52:17.087Z,13.70
2018-12-06T19:53:17.087Z,12.90
2018-12-06T19:55:54.457Z,13.10
2018-12-06T19:58:02.995Z,13.00
2018-12-06T19:59:02.952Z,12.30
2018-12-06T20:00:08.440Z,12.80
2018-12-06T20:01:05.453Z,14.10
2018-12-06T20:02:03.471Z,12.20
2018-12-06T20:03:04.905Z,12.20
2018-12-06T20:04:03.460Z,12.20
2018-12-06T20:05:03.449Z,11.90
2018-12-06T20:08:00.215Z,11.40
2018-12-06T20:09:00.236Z,11.00
2018-12-06T20:10:00.230Z,12.00
2018-12-06T20:12:35.958Z,10.30
2018-12-06T20:13:10.966Z,9.90
2018-12-06T20:14:10.966Z,11.50
2018-12-06T20:17:05.154Z,11.80
2018-12-06T20:19:17.908Z,11.40
2018-12-06T20:20:23.487Z,11.60
2018-12-06T20:21:17.923Z,11.60
2018-12-06T20:22:18.421Z,9.70
2018-12-06T20:24:53.576Z,10.20
2018-12-06T20:25:53.596Z,11.10
2018-12-06T20:26:53.589Z,10.00
2018-12-06T20:27:54.083Z,10.30
2018-12-06T20:32:04.120Z,10.30
2018-12-06T20:33:00.827Z,9.90
2018-12-06T20:34:25.186Z,9.80
2018-12-06T20:38:05.301Z,10.20
2018-12-06T20:43:43.366Z,9.60
2018-12-06T20:46:20.888Z,9.50
2018-12-06T20:47:17.450Z,9.00
2018-12-06T20:48:52.948Z,9.20
2018-12-06T20:51:14.317Z,8.70
2018-12-06T20:53:21.298Z,9.30
2018-12-06T20:54:21.302Z,8.50
2018-12-06T20:55:21.326Z,9.40
2018-12-06T20:56:33.233Z,8.30
2018-12-06T20:57:21.797Z,8.50
2018-12-06T20:58:21.804Z,9.00
2018-12-06T20:59:21.800Z,9.50
2018-12-06T21:00:22.303Z,8.50
2018-12-06T21:01:25.281Z,8.90
2018-12-06T21:02:22.307Z,9.00
2018-12-06T21:03:22.306Z,8.90
2018-12-06T21:04:22.799Z,8.40
2018-12-06T21:08:30.023Z,7.90
2018-12-06T21:17:11.046Z,8.50
2018-12-06T21:18:15.500Z,8.80
2018-12-06T21:19:10.528Z,8.80
2018-12-06T21:28:12.502Z,8.40
2018-12-06T21:28:55.006Z,8.00
2018-12-06T21:29:52.440Z,8.00
2018-12-06T21:37:00.908Z,7.70
2018-12-06T21:38:00.916Z,7.90
2018-12-06T21:39:04.415Z,7.90
2018-12-06T21:40:02.853Z,7.60