createdAt,value
2022-12-19T00:03:33.584Z,100676.22
2022-12-19T00:06:04.282Z,100691.72
2022-12-19T00:08:31.223Z,100689.00
2022-12-19T00:11:01.057Z,100669.13
2022-12-19T00:13:31.184Z,100689.84
2022-12-19T00:16:26.095Z,100678.44
2022-12-19T00:18:55.399Z,100679.47
2022-12-19T00:21:24.622Z,100669.78
2022-12-19T00:23:51.898Z,100661.22
2022-12-19T00:26:20.450Z,100669.94
2022-12-19T00:28:49.751Z,100666.41
2022-12-19T00:31:18.447Z,100663.72
2022-12-19T00:33:45.342Z,100642.41
2022-12-19T00:36:15.041Z,100638.03
2022-12-19T00:38:44.161Z,100614.81
2022-12-19T00:41:14.171Z,100650.34
2022-12-19T00:43:44.161Z,100645.13
2022-12-19T00:46:14.084Z,100642.28
2022-12-19T00:48:42.281Z,100639.53
2022-12-19T00:51:15.862Z,100622.81
2022-12-19T00:53:43.384Z,100638.94
2022-12-19T00:56:19.181Z,100641.22
2022-12-19T00:58:47.381Z,100628.31
2022-12-19T01:01:27.363Z,100630.94
2022-12-19T01:04:26.553Z,100636.63
2022-12-19T01:06:41.311Z,100615.31
2022-12-19T01:09:10.391Z,100621.09
2022-12-19T01:12:03.211Z,100620.16
2022-12-19T01:14:29.904Z,100586.53
2022-12-19T01:16:56.643Z,100619.44
2022-12-19T01:19:23.387Z,100618.00
2022-12-19T01:21:50.114Z,100588.09
2022-12-19T01:24:19.242Z,100574.88
2022-12-19T01:26:46.684Z,100584.25
2022-12-19T01:29:13.452Z,100591.41
2022-12-19T01:31:40.280Z,100603.78
2022-12-19T01:34:07.101Z,100566.63
2022-12-19T01:36:34.940Z,100565.91
2022-12-19T01:39:06.769Z,100564.13
2022-12-19T01:41:33.543Z,100574.72
2022-12-19T01:44:01.773Z,100580.13
2022-12-19T01:46:44.717Z,100568.56
2022-12-19T01:49:20.929Z,100565.78
2022-12-19T01:51:53.869Z,100557.03
2022-12-19T01:54:25.620Z,100555.53
2022-12-19T01:56:55.274Z,100533.97
2022-12-19T01:59:46.085Z,100548.53
2022-12-19T02:02:48.965Z,100550.06
2022-12-19T02:05:15.909Z,100542.25
2022-12-19T02:07:44.175Z,100544.97
2022-12-19T02:10:11.195Z,100553.38
2022-12-19T02:12:41.812Z,100531.34
2022-12-19T02:15:09.631Z,100519.38
2022-12-19T02:18:01.820Z,100531.66
2022-12-19T02:21:08.546Z,100535.06
2022-12-19T02:24:00.100Z,100531.53
2022-12-19T02:26:35.861Z,100525.34
2022-12-19T02:29:28.761Z,100521.91
2022-12-19T02:32:12.890Z,100520.09
2022-12-19T02:34:44.669Z,100522.84
2022-12-19T02:37:18.303Z,100512.31
2022-12-19T02:40:05.627Z,100524.38
2022-12-19T02:42:37.947Z,100509.63
2022-12-19T02:45:08.184Z,100510.34
2022-12-19T02:47:35.724Z,100511.25
2022-12-19T02:50:04.572Z,100506.13
2022-12-19T02:52:31.297Z,100505.19
2022-12-19T02:55:03.340Z,100512.34
2022-12-19T02:57:33.155Z,100512.31
2022-12-19T03:00:14.233Z,100506.03
2022-12-19T03:02:46.609Z,100511.38
2022-12-19T03:05:49.048Z,100512.06
2022-12-19T03:08:43.430Z,100510.38
2022-12-19T03:11:14.979Z,100500.16
2022-12-19T03:13:44.697Z,100526.38
2022-12-19T03:16:12.609Z,100504.75
2022-12-19T03:18:40.472Z,100519.25
2022-12-19T03:21:15.854Z,100513.09
2022-12-19T03:23:44.878Z,100521.53
2022-12-19T03:26:17.940Z,100509.75
2022-12-19T03:29:03.708Z,100503.34
2022-12-19T03:31:33.438Z,100506.94
2022-12-19T03:34:20.971Z,100501.50
2022-12-19T03:36:53.425Z,100514.06
2022-12-19T03:39:22.098Z,100471.56
2022-12-19T03:42:09.471Z,100510.50
2022-12-19T03:44:39.620Z,100495.34
2022-12-19T03:47:10.829Z,100497.13
2022-12-19T03:49:37.891Z,100471.13
2022-12-19T03:52:23.415Z,100494.75
2022-12-19T03:55:13.494Z,100490.41
2022-12-19T03:58:02.515Z,100497.63
2022-12-19T04:00:35.645Z,100497.34
2022-12-19T04:03:04.250Z,100497.63
2022-12-19T04:05:32.988Z,100493.31
2022-12-19T04:08:04.241Z,100494.09
2022-12-19T04:10:38.521Z,100495.81
2022-12-19T04:13:12.124Z,100513.22
2022-12-19T04:15:57.833Z,100507.00
2022-12-19T04:18:25.086Z,100487.09
2022-12-19T04:21:11.827Z,100506.38
2022-12-19T04:23:44.094Z,100509.91
2022-12-19T04:26:14.126Z,100501.97
2022-12-19T04:28:47.150Z,100505.91
2022-12-19T04:31:15.563Z,100509.44
2022-12-19T04:33:42.719Z,100506.84
2022-12-19T04:36:11.146Z,100502.09
2022-12-19T04:38:38.064Z,100487.78
2022-12-19T04:41:05.015Z,100483.22
2022-12-19T04:43:31.795Z,100501.84
2022-12-19T04:45:58.580Z,100433.47
2022-12-19T04:48:26.151Z,100479.31
2022-12-19T04:50:53.204Z,100474.59
2022-12-19T04:53:19.902Z,100488.84
2022-12-19T04:55:46.701Z,100484.13
2022-12-19T04:58:17.618Z,100486.81
2022-12-19T05:00:47.098Z,100491.09
2022-12-19T05:03:14.849Z,100487.63
2022-12-19T05:05:41.685Z,100478.63
2022-12-19T05:08:08.974Z,100462.09
2022-12-19T05:10:38.014Z,100474.38
2022-12-19T05:13:04.778Z,100484.41
2022-12-19T05:15:31.537Z,100487.47
2022-12-19T05:17:58.281Z,100497.97
2022-12-19T05:20:25.099Z,100499.81
2022-12-19T05:22:51.843Z,100501.63
2022-12-19T05:25:18.578Z,100495.56
2022-12-19T05:27:45.309Z,100501.34
2022-12-19T05:30:12.396Z,100490.16
2022-12-19T05:32:39.182Z,100501.69
2022-12-19T05:35:06.374Z,100481.72
2022-12-19T05:37:35.247Z,100497.19
2022-12-19T05:40:02.233Z,100488.09
2022-12-19T05:42:29.035Z,100493.28
2022-12-19T05:44:58.119Z,100518.56
2022-12-19T05:47:25.240Z,100496.06
2022-12-19T05:49:58.096Z,100505.31
2022-12-19T05:52:24.872Z,100506.97
2022-12-19T05:54:52.080Z,100498.38
2022-12-19T05:57:18.891Z,100501.38
2022-12-19T05:59:45.604Z,100501.38
2022-12-19T06:02:12.476Z,100504.31
2022-12-19T06:04:39.274Z,100475.84
2022-12-19T06:07:06.011Z,100513.09
2022-12-19T06:09:32.771Z,100511.13
2022-12-19T06:11:59.547Z,100507.97
2022-12-19T06:14:26.828Z,100510.97
2022-12-19T06:16:53.557Z,100507.00
2022-12-19T06:19:20.876Z,100503.16
2022-12-19T06:21:48.641Z,100502.38
2022-12-19T06:24:15.718Z,100513.63
2022-12-19T06:26:43.032Z,100496.50
2022-12-19T06:29:09.775Z,100522.03
2022-12-19T06:31:36.654Z,100520.25
2022-12-19T06:34:03.511Z,100516.72
2022-12-19T06:36:31.599Z,100521.31
2022-12-19T06:38:58.973Z,100509.59
2022-12-19T06:41:44.647Z,100519.38
2022-12-19T06:44:15.510Z,100525.63
2022-12-19T06:46:42.839Z,100527.94
2022-12-19T06:49:11.351Z,100532.91
2022-12-19T06:51:38.234Z,100537.19
2022-12-19T06:54:05.259Z,100540.47
2022-12-19T06:56:39.579Z,100536.94
2022-12-19T06:59:07.533Z,100537.13
2022-12-19T07:02:11.360Z,100521.81
2022-12-19T07:04:46.704Z,100499.78
2022-12-19T07:07:13.964Z,100501.94
2022-12-19T07:09:40.999Z,100514.53
2022-12-19T07:12:08.323Z,100512.63
2022-12-19T07:14:35.214Z,100525.91
2022-12-19T07:17:03.345Z,100526.16
2022-12-19T07:19:32.059Z,100541.66
2022-12-19T07:22:00.527Z,100541.56
2022-12-19T07:24:27.516Z,100569.88
2022-12-19T07:26:54.318Z,100583.59
2022-12-19T07:29:21.071Z,100590.00
2022-12-19T07:31:47.863Z,100591.44
2022-12-19T07:34:14.668Z,100593.84
2022-12-19T07:36:41.452Z,100600.16
2022-12-19T07:39:08.314Z,100575.81
2022-12-19T07:41:38.743Z,100606.75
2022-12-19T07:44:06.804Z,100610.72
2022-12-19T07:46:33.539Z,100596.03
2022-12-19T07:49:00.923Z,100614.00
2022-12-19T07:51:28.537Z,100613.97
2022-12-19T07:53:55.308Z,100595.00
2022-12-19T07:56:22.262Z,100630.59
2022-12-19T07:58:49.154Z,100620.50
2022-12-19T08:01:16.090Z,100588.00
2022-12-19T08:03:43.029Z,100645.09
2022-12-19T08:06:10.304Z,100661.59
2022-12-19T08:08:37.994Z,100668.34
2022-12-19T08:11:22.491Z,100684.09
2022-12-19T08:13:49.718Z,100675.41
2022-12-19T08:16:16.547Z,100699.06
2022-12-19T08:18:43.593Z,100678.25
2022-12-19T08:21:11.190Z,100702.75
2022-12-19T08:23:40.951Z,100672.75
2022-12-19T08:26:11.657Z,100707.25
2022-12-19T08:28:38.672Z,100692.75
2022-12-19T08:31:11.182Z,100702.72
2022-12-19T08:33:38.604Z,100688.44
2022-12-19T08:36:07.083Z,100689.56
2022-12-19T08:38:34.967Z,100689.13
2022-12-19T08:41:02.136Z,100667.81
2022-12-19T08:43:29.265Z,100658.47
2022-12-19T08:45:56.529Z,100703.88
2022-12-19T08:48:24.043Z,100669.28
2022-12-19T08:50:50.850Z,100706.94
2022-12-19T08:53:22.763Z,100696.44
2022-12-19T08:56:00.625Z,100700.84
2022-12-19T08:58:29.989Z,100701.38
2022-12-19T09:01:05.228Z,100633.94
2022-12-19T09:03:35.268Z,100698.94
2022-12-19T09:06:20.214Z,100697.09
2022-12-19T09:08:47.161Z,100690.53
2022-12-19T09:11:17.182Z,100673.56
2022-12-19T09:13:45.100Z,100685.09
2022-12-19T09:16:16.207Z,100677.66
2022-12-19T09:18:48.788Z,100631.00
2022-12-19T09:21:17.367Z,100666.69
2022-12-19T09:23:49.105Z,100630.78
2022-12-19T09:26:17.446Z,100678.34
2022-12-19T09:28:46.457Z,100672.22
2022-12-19T09:31:16.621Z,100674.47
2022-12-19T09:33:44.081Z,100682.75
2022-12-19T09:36:17.143Z,100677.38
2022-12-19T09:38:44.406Z,100673.38
2022-12-19T09:41:15.835Z,100671.59
2022-12-19T09:43:56.475Z,100676.16
2022-12-19T09:46:45.468Z,100656.41
2022-12-19T09:49:25.153Z,100642.16
2022-12-19T09:52:13.215Z,100624.72
2022-12-19T09:54:45.978Z,100625.38
2022-12-19T09:57:23.792Z,100625.38
2022-12-19T10:00:02.254Z,100625.69
2022-12-19T10:02:47.720Z,100616.63
2022-12-19T10:06:52.534Z,100621.47
2022-12-19T10:08:54.985Z,100592.03
2022-12-19T10:12:44.698Z,100616.31
2022-12-19T10:14:41.911Z,100600.41
2022-12-19T10:17:34.316Z,100603.75
2022-12-19T10:20:42.773Z,100606.66
2022-12-19T10:23:45.626Z,100606.53
2022-12-19T10:26:29.938Z,100598.56
2022-12-19T10:28:57.074Z,100596.97
2022-12-19T10:31:42.003Z,100599.28
2022-12-19T10:34:22.609Z,100601.94
2022-12-19T10:39:50.837Z,100597.31
2022-12-19T10:42:33.693Z,100596.19
2022-12-19T10:45:09.931Z,100560.66
2022-12-19T10:47:37.372Z,100599.00
2022-12-19T10:50:09.526Z,100581.44
2022-12-19T10:52:54.676Z,100581.41
2022-12-19T10:55:40.553Z,100588.81
2022-12-19T10:58:35.189Z,100569.06
2022-12-19T11:01:10.483Z,100573.63
2022-12-19T11:03:38.988Z,100564.19
2022-12-19T11:06:06.566Z,100561.66
2022-12-19T11:08:36.172Z,100571.25
2022-12-19T11:12:01.940Z,100564.88
2022-12-19T11:18:17.128Z,100555.28
2022-12-19T11:19:20.740Z,100559.78
2022-12-19T11:29:31.227Z,100570.88
2022-12-19T11:29:54.651Z,100564.97
2022-12-19T11:30:59.586Z,100568.19
2022-12-19T11:30:59.586Z,100562.97
2022-12-19T11:34:24.144Z,100564.66
2022-12-19T11:37:46.555Z,100555.56
2022-12-19T11:40:32.850Z,100561.81
2022-12-19T11:43:42.683Z,100558.72
2022-12-19T11:46:21.720Z,100554.25
2022-12-19T11:49:34.968Z,100555.53
2022-12-19T11:53:03.285Z,100540.88
2022-12-19T11:55:28.461Z,100547.78
2022-12-19T11:57:55.495Z,100530.22
2022-12-19T12:00:24.896Z,100528.13
2022-12-19T12:03:21.667Z,100539.69
2022-12-19T12:05:50.291Z,100519.03
2022-12-19T12:10:43.594Z,100528.94
2022-12-19T12:13:35.590Z,100530.66
2022-12-19T12:24:15.910Z,100528.88
2022-12-19T12:29:39.843Z,100529.16
2022-12-19T12:31:20.597Z,100530.81
2022-12-19T12:32:02.522Z,100521.94
2022-12-19T12:32:03.192Z,100538.00
2022-12-19T12:32:04.668Z,100535.72
2022-12-19T12:35:11.082Z,100530.53
2022-12-19T12:38:36.851Z,100546.03
2022-12-19T12:42:04.044Z,100543.69
2022-12-19T12:44:45.825Z,100516.22
2022-12-19T12:47:22.742Z,100517.84
2022-12-19T12:49:54.909Z,100499.94
2022-12-19T12:52:33.692Z,100509.69
2022-12-19T12:55:01.867Z,100515.38
2022-12-19T12:57:28.788Z,100514.63
2022-12-19T13:00:31.713Z,100516.34
2022-12-19T13:03:06.159Z,100511.69
2022-12-19T13:05:36.674Z,100492.03
2022-12-19T13:08:26.204Z,100508.38
2022-12-19T13:11:04.168Z,100513.75
2022-12-19T13:13:55.136Z,100509.59
2022-12-19T13:16:44.833Z,100504.50
2022-12-19T13:19:28.431Z,100494.13
2022-12-19T13:22:05.157Z,100502.97
2022-12-19T13:24:55.065Z,100490.91
2022-12-19T13:27:21.862Z,100503.69
2022-12-19T13:30:00.517Z,100506.81
2022-12-19T13:32:54.663Z,100506.41
2022-12-19T13:36:57.367Z,100499.03
2022-12-19T13:39:59.747Z,100485.06
2022-12-19T13:41:45.555Z,100504.06
2022-12-19T13:44:12.505Z,100494.84
2022-12-19T13:46:42.660Z,100486.66
2022-12-19T13:49:12.581Z,100496.56
2022-12-19T13:51:46.796Z,100502.13
2022-12-19T13:54:26.991Z,100500.94
2022-12-19T13:56:55.556Z,100489.88
2022-12-19T13:59:26.839Z,100497.03
2022-12-19T14:01:55.077Z,100488.88
2022-12-19T14:04:33.577Z,100485.19
2022-12-19T14:07:04.043Z,100462.78
2022-12-19T14:11:28.592Z,100480.25
2022-12-19T14:13:46.862Z,100468.91
2022-12-19T14:15:34.506Z,100470.66
2022-12-19T14:18:44.666Z,100473.44
2022-12-19T14:22:09.946Z,100466.28
2022-12-19T14:24:21.739Z,100463.75
2022-12-19T14:28:19.132Z,100439.38
2022-12-19T14:30:27.901Z,100453.13
2022-12-19T14:33:43.683Z,100470.13
2022-12-19T14:35:47.805Z,100465.84
2022-12-19T14:39:23.844Z,100459.66
2022-12-19T14:42:01.077Z,100447.69
2022-12-19T14:52:08.041Z,100465.97
2022-12-19T14:52:34.220Z,100463.47
2022-12-19T14:54:24.731Z,100458.03
2022-12-19T14:54:37.574Z,100475.97
2022-12-19T14:58:57.638Z,100470.84
2022-12-19T15:01:28.157Z,100457.47
2022-12-19T15:04:50.341Z,100468.25
2022-12-19T15:07:07.233Z,100455.19
2022-12-19T15:11:09.296Z,100455.09
2022-12-19T15:14:49.362Z,100464.88
2022-12-19T15:15:59.290Z,100471.47
2022-12-19T15:18:29.272Z,100464.59
2022-12-19T15:20:59.357Z,100464.88
2022-12-19T15:23:26.547Z,100468.66
2022-12-19T15:26:03.845Z,100463.56
2022-12-19T15:28:52.639Z,100464.69
2022-12-19T15:31:34.982Z,100463.84
2022-12-19T15:36:58.303Z,100455.25
2022-12-19T15:39:26.730Z,100449.06
2022-12-19T15:41:56.440Z,100435.06
2022-12-19T15:44:36.812Z,100444.56
2022-12-19T15:47:06.711Z,100429.59
2022-12-19T15:49:35.373Z,100426.81
2022-12-19T15:52:02.949Z,100420.91
2022-12-19T15:57:38.634Z,100434.28
2022-12-19T16:00:08.725Z,100421.16
2022-12-19T16:05:25.456Z,100411.66
2022-12-19T16:07:52.821Z,100422.63
2022-12-19T16:10:19.621Z,100397.56
2022-12-19T16:12:53.943Z,100398.31
2022-12-19T16:15:29.572Z,100420.28
2022-12-19T16:17:58.157Z,100428.22
2022-12-19T16:20:28.733Z,100418.47
2022-12-19T16:22:55.785Z,100424.81
2022-12-19T16:25:27.626Z,100409.88
2022-12-19T16:27:58.458Z,100418.31
2022-12-19T16:30:33.647Z,100422.16
2022-12-19T16:33:00.519Z,100413.97
2022-12-19T16:36:02.494Z,100421.91
2022-12-19T16:38:16.935Z,100418.47
2022-12-19T16:40:44.673Z,100406.13
2022-12-19T16:43:17.457Z,100394.22
2022-12-19T16:45:45.294Z,100397.19
2022-12-19T16:48:21.950Z,100394.69
2022-12-19T16:50:49.667Z,100399.09
2022-12-19T16:53:17.053Z,100402.56
2022-12-19T16:55:45.824Z,100405.50
2022-12-19T16:58:20.511Z,100401.88
2022-12-19T17:00:47.878Z,100393.91
2022-12-19T17:03:27.775Z,100414.78
2022-12-19T17:05:55.779Z,100401.72
2022-12-19T17:08:23.249Z,100397.81
2022-12-19T17:10:50.581Z,100383.72
2022-12-19T17:13:21.297Z,100379.34
2022-12-19T17:15:56.043Z,100394.88
2022-12-19T17:18:35.735Z,100404.59
2022-12-19T17:21:02.860Z,100394.81
2022-12-19T17:23:32.713Z,100387.06
2022-12-19T17:26:00.572Z,100400.22
2022-12-19T17:28:28.875Z,100401.63
2022-12-19T17:30:57.928Z,100386.97
2022-12-19T17:33:36.721Z,100400.09
2022-12-19T17:36:06.017Z,100403.69
2022-12-19T17:38:33.931Z,100393.50
2022-12-19T17:41:00.865Z,100398.00
2022-12-19T17:43:27.642Z,100396.00
2022-12-19T17:45:54.460Z,100393.69
2022-12-19T17:48:33.063Z,100392.22
2022-12-19T17:51:00.306Z,100387.00
2022-12-19T17:53:27.268Z,100383.09
2022-12-19T17:55:54.037Z,100374.31
2022-12-19T18:01:29.568Z,100369.09
2022-12-19T18:03:56.445Z,100346.09
2022-12-19T18:06:23.194Z,100368.63
2022-12-19T18:08:50.035Z,100321.78
2022-12-19T18:11:26.492Z,100355.50
2022-12-19T18:13:54.051Z,100358.59
2022-12-19T18:16:27.016Z,100333.72
2022-12-19T18:18:54.174Z,100363.78
2022-12-19T18:21:24.536Z,100364.50
2022-12-19T18:23:51.803Z,100365.81
2022-12-19T18:26:19.080Z,100344.94
2022-12-19T18:28:46.253Z,100302.72
2022-12-19T18:31:16.890Z,100306.88
2022-12-19T18:33:46.986Z,100352.91
2022-12-19T18:36:24.174Z,100334.81
2022-12-19T18:38:52.138Z,100352.94
2022-12-19T18:41:19.892Z,100363.28
2022-12-19T18:43:47.160Z,100348.69
2022-12-19T18:46:36.098Z,100358.28
2022-12-19T18:49:03.843Z,100337.56
2022-12-19T18:51:30.907Z,100340.06
2022-12-19T18:53:57.991Z,100345.50
2022-12-19T18:56:24.769Z,100346.03
2022-12-19T18:58:51.642Z,100343.69
2022-12-19T19:01:22.714Z,100347.81
2022-12-19T19:03:55.351Z,100345.59
2022-12-19T19:06:28.299Z,100339.41
2022-12-19T19:08:59.309Z,100338.72
2022-12-19T19:11:27.038Z,100328.38
2022-12-19T19:13:53.923Z,100337.31
2022-12-19T19:16:24.912Z,100352.41
2022-12-19T19:18:56.501Z,100349.78
2022-12-19T19:21:27.873Z,100336.19
2022-12-19T19:24:04.177Z,100331.09
2022-12-19T19:26:31.219Z,100330.19
2022-12-19T19:28:59.737Z,100321.59
2022-12-19T19:31:29.347Z,100299.31
2022-12-19T19:34:01.343Z,100334.16
2022-12-19T19:36:31.713Z,100309.53
2022-12-19T19:38:58.780Z,100319.28
2022-12-19T19:41:30.196Z,100336.25
2022-12-19T19:43:58.978Z,100323.94
2022-12-19T19:46:27.440Z,100321.28
2022-12-19T19:48:54.821Z,100323.66
2022-12-19T19:51:21.892Z,100331.50
2022-12-19T19:53:49.351Z,100311.25
2022-12-19T19:56:16.692Z,100286.94
2022-12-19T19:58:43.497Z,100290.22
2022-12-19T20:01:14.650Z,100279.00
2022-12-19T20:03:45.382Z,100248.22
2022-12-19T20:06:12.706Z,100306.59
2022-12-19T20:08:40.796Z,100297.53
2022-12-19T20:11:11.122Z,100299.47
2022-12-19T20:13:38.724Z,100271.94
2022-12-19T20:16:08.782Z,100284.66
2022-12-19T20:18:36.470Z,100301.38
2022-12-19T20:21:05.595Z,100253.78
2022-12-19T20:23:36.956Z,100303.97
2022-12-19T20:26:05.612Z,100297.78
2022-12-19T20:28:33.150Z,100285.72
2022-12-19T20:31:00.099Z,100296.63
2022-12-19T20:33:27.366Z,100313.47
2022-12-19T20:36:06.314Z,100316.78
2022-12-19T20:38:33.394Z,100325.63
2022-12-19T20:41:00.362Z,100317.91
2022-12-19T20:43:27.176Z,100324.81
2022-12-19T20:46:01.898Z,100323.72
2022-12-19T20:48:28.763Z,100310.09
2022-12-19T20:50:59.870Z,100307.38
2022-12-19T20:53:27.307Z,100314.66
2022-12-19T20:55:58.145Z,100304.22
2022-12-19T20:58:30.280Z,100295.69
2022-12-19T21:01:02.705Z,100297.50
2022-12-19T21:03:30.474Z,100285.38
2022-12-19T21:05:57.913Z,100308.88
2022-12-19T21:08:25.920Z,100281.25
2022-12-19T21:10:53.428Z,100276.84
2022-12-19T21:13:21.531Z,100263.75
2022-12-19T21:15:55.522Z,100317.66
2022-12-19T21:18:23.428Z,100303.09
2022-12-19T21:20:52.588Z,100315.19
2022-12-19T21:23:19.723Z,100311.38
2022-12-19T21:25:46.467Z,100296.69
2022-12-19T21:28:13.581Z,100290.31
2022-12-19T21:30:40.357Z,100297.94
2022-12-19T21:33:07.151Z,100259.09
2022-12-19T21:35:34.833Z,100279.72
2022-12-19T21:38:01.979Z,100270.28
2022-12-19T21:40:28.714Z,100271.00
2022-12-19T21:42:55.505Z,100270.81
2022-12-19T21:45:22.267Z,100270.28
2022-12-19T21:47:49.120Z,100276.59
2022-12-19T21:50:15.893Z,100298.13
2022-12-19T21:52:42.650Z,100286.88
2022-12-19T21:55:10.033Z,100297.06
2022-12-19T21:57:41.187Z,100273.53
2022-12-19T22:00:10.694Z,100251.50
2022-12-19T22:02:37.627Z,100248.19
2022-12-19T22:05:05.736Z,100252.34
2022-12-19T22:07:33.277Z,100258.25
2022-12-19T22:10:00.262Z,100267.34
2022-12-19T22:12:27.024Z,100241.44
2022-12-19T22:14:53.762Z,100210.44
2022-12-19T22:17:20.495Z,100236.88
2022-12-19T22:19:47.266Z,100247.22
2022-12-19T22:22:14.179Z,100268.16
2022-12-19T22:24:40.931Z,100249.34
2022-12-19T22:27:07.714Z,100262.03
2022-12-19T22:29:36.732Z,100245.31
2022-12-19T22:32:04.855Z,100241.81
2022-12-19T22:34:31.689Z,100235.56
2022-12-19T22:36:58.450Z,100216.22
2022-12-19T22:39:25.258Z,100243.97
2022-12-19T22:41:52.195Z,100196.41
2022-12-19T22:44:21.715Z,100263.75
2022-12-19T22:46:49.330Z,100208.38
2022-12-19T22:49:16.384Z,100250.44
2022-12-19T22:51:44.337Z,100241.75
2022-12-19T22:54:13.208Z,100253.88
2022-12-19T22:56:41.994Z,100245.34
2022-12-19T22:59:11.188Z,100231.31
2022-12-19T23:01:42.712Z,100235.81
2022-12-19T23:04:12.851Z,100243.69
2022-12-19T23:06:39.928Z,100233.28
2022-12-19T23:09:08.255Z,100253.72
2022-12-19T23:11:37.539Z,100261.78
2022-12-19T23:14:06.514Z,100253.94
2022-12-19T23:16:33.655Z,100236.00
2022-12-19T23:19:00.655Z,100252.06
2022-12-19T23:21:27.988Z,100262.56
2022-12-19T23:23:55.843Z,100259.09
2022-12-19T23:26:30.112Z,100251.50
2022-12-19T23:28:59.845Z,100248.44
2022-12-19T23:31:27.932Z,100252.88
2022-12-19T23:33:56.075Z,100255.44
2022-12-19T23:36:52.661Z,100266.31
2022-12-19T23:39:11.855Z,100229.97
2022-12-19T23:41:39.377Z,100240.19
2022-12-19T23:44:06.553Z,100267.16
2022-12-19T23:46:33.300Z,100261.22
2022-12-19T23:49:00.118Z,100258.25
2022-12-19T23:51:28.440Z,100256.25
2022-12-19T23:53:56.103Z,100234.50
2022-12-19T23:56:25.818Z,100248.75
2022-12-19T23:58:53.329Z,100260.06
