createdAt,value
2023-04-20T00:02:19.996Z,99525.40
2023-04-20T00:04:48.925Z,99520.20
2023-04-20T00:07:17.384Z,99520.60
2023-04-20T00:09:46.099Z,99521.40
2023-04-20T00:12:14.518Z,99513.40
2023-04-20T00:14:42.922Z,99505.00
2023-04-20T00:17:11.454Z,99508.60
2023-04-20T00:19:39.993Z,99507.20
2023-04-20T00:22:08.323Z,99502.00
2023-04-20T00:24:36.758Z,99505.80
2023-04-20T00:27:05.744Z,99500.60
2023-04-20T00:29:34.528Z,99497.80
2023-04-20T00:32:02.955Z,99499.00
2023-04-20T00:34:31.516Z,99501.40
2023-04-20T00:37:02.253Z,99499.00
2023-04-20T00:39:30.866Z,99498.40
2023-04-20T00:42:31.367Z,99500.40
2023-04-20T00:44:59.927Z,99500.00
2023-04-20T00:47:28.305Z,99501.60
2023-04-20T00:49:56.797Z,99501.00
2023-04-20T00:52:25.201Z,99500.00
2023-04-20T00:54:53.868Z,99500.60
2023-04-20T00:57:24.240Z,99500.00
2023-04-20T00:59:52.692Z,99493.80
2023-04-20T01:02:23.883Z,99492.60
2023-04-20T01:04:52.423Z,99496.40
2023-04-20T01:07:20.777Z,99492.80
2023-04-20T01:09:51.027Z,99490.80
2023-04-20T01:12:19.495Z,99493.00
2023-04-20T01:14:47.947Z,99491.00
2023-04-20T01:17:17.745Z,99495.20
2023-04-20T01:19:47.392Z,99494.00
2023-04-20T01:22:20.725Z,99491.40
2023-04-20T01:24:49.310Z,99488.60
2023-04-20T01:27:17.752Z,99490.80
2023-04-20T01:29:46.323Z,99480.80
2023-04-20T01:32:14.707Z,99478.60
2023-04-20T01:34:43.164Z,99480.00
2023-04-20T01:37:11.710Z,99481.20
2023-04-20T01:39:41.250Z,99484.40
2023-04-20T01:42:16.792Z,99485.00
2023-04-20T01:44:45.246Z,99483.20
2023-04-20T01:47:13.633Z,99483.20
2023-04-20T01:49:42.136Z,99477.80
2023-04-20T01:52:10.728Z,99484.60
2023-04-20T01:54:39.151Z,99482.60
2023-04-20T01:57:07.552Z,99483.00
2023-04-20T01:59:36.037Z,99477.60
2023-04-20T02:02:04.559Z,99485.60
2023-04-20T02:04:34.590Z,99480.20
2023-04-20T02:07:03.067Z,99480.20
2023-04-20T02:09:31.471Z,99481.80
2023-04-20T02:11:59.954Z,99479.60
2023-04-20T02:14:28.451Z,99474.40
2023-04-20T02:16:57.053Z,99476.20
2023-04-20T02:19:25.449Z,99475.40
2023-04-20T02:21:53.854Z,99471.40
2023-04-20T02:24:22.209Z,99470.40
2023-04-20T02:26:50.655Z,99471.40
2023-04-20T02:29:19.313Z,99471.00
2023-04-20T02:31:48.146Z,99470.60
2023-04-20T02:34:17.543Z,99466.60
2023-04-20T02:36:46.626Z,99467.40
2023-04-20T02:39:15.699Z,99471.20
2023-04-20T02:41:44.438Z,99463.00
2023-04-20T02:44:13.732Z,99467.60
2023-04-20T02:46:42.595Z,99472.40
2023-04-20T02:49:11.261Z,99468.60
2023-04-20T02:51:43.074Z,99464.00
2023-04-20T02:54:11.606Z,99454.20
2023-04-20T02:56:40.390Z,99457.80
2023-04-20T02:59:11.386Z,99459.40
2023-04-20T03:01:45.021Z,99459.20
2023-04-20T03:04:21.273Z,99462.20
2023-04-20T03:07:16.684Z,99462.40
2023-04-20T03:09:45.469Z,99462.00
2023-04-20T03:12:18.770Z,99467.00
2023-04-20T03:14:56.169Z,99463.00
2023-04-20T03:18:02.731Z,99466.00
2023-04-20T03:20:32.805Z,99461.00
2023-04-20T03:23:01.449Z,99459.80
2023-04-20T03:25:29.932Z,99462.20
2023-04-20T03:28:00.382Z,99462.80
2023-04-20T03:30:29.117Z,99461.80
2023-04-20T03:33:35.391Z,99459.60
2023-04-20T03:36:06.309Z,99460.00
2023-04-20T03:38:34.757Z,99455.40
2023-04-20T03:41:41.775Z,99451.00
2023-04-20T03:44:10.236Z,99450.80
2023-04-20T03:46:38.719Z,99449.80
2023-04-20T03:49:07.401Z,99448.60
2023-04-20T03:51:36.033Z,99447.20
2023-04-20T03:54:06.747Z,99446.00
2023-04-20T03:56:35.649Z,99443.00
2023-04-20T03:59:04.201Z,99443.00
2023-04-20T04:01:32.627Z,99442.60
2023-04-20T04:04:01.390Z,99441.20
2023-04-20T04:06:30.132Z,99444.40
2023-04-20T04:08:58.548Z,99440.40
2023-04-20T04:11:30.162Z,99442.80
2023-04-20T04:13:59.585Z,99454.60
2023-04-20T04:16:28.576Z,99456.60
2023-04-20T04:18:56.950Z,99455.60
2023-04-20T04:21:25.970Z,99461.60
2023-04-20T04:23:59.063Z,99460.60
2023-04-20T04:26:58.811Z,99457.80
2023-04-20T04:29:36.007Z,99461.60
2023-04-20T04:32:09.874Z,99456.40
2023-04-20T04:34:39.611Z,99456.00
2023-04-20T04:37:08.460Z,99464.20
2023-04-20T04:40:14.667Z,99466.80
2023-04-20T04:42:45.633Z,99470.80
2023-04-20T04:45:14.904Z,99468.60
2023-04-20T04:47:44.019Z,99469.40
2023-04-20T04:50:13.225Z,99469.20
2023-04-20T04:52:41.687Z,99469.60
2023-04-20T04:55:10.321Z,99473.60
2023-04-20T04:57:38.905Z,99472.20
2023-04-20T05:00:12.801Z,99470.80
2023-04-20T05:02:41.567Z,99473.60
2023-04-20T05:08:51.570Z,99475.20
2023-04-20T05:11:20.004Z,99476.40
2023-04-20T05:13:48.950Z,99482.60
2023-04-20T05:16:17.762Z,99484.00
2023-04-20T05:18:46.154Z,99481.20
2023-04-20T05:21:14.548Z,99481.40
2023-04-20T05:23:44.432Z,99483.80
2023-04-20T05:26:12.831Z,99482.20
2023-04-20T05:28:41.270Z,99478.40
2023-04-20T05:31:09.865Z,99483.40
2023-04-20T05:33:41.108Z,99480.40
2023-04-20T05:36:10.673Z,99476.00
2023-04-20T05:38:39.146Z,99480.80
2023-04-20T05:41:48.142Z,99478.20
2023-04-20T05:44:16.599Z,99486.80
2023-04-20T05:46:45.036Z,99483.80
2023-04-20T05:49:13.580Z,99493.00
2023-04-20T05:51:42.126Z,99494.20
2023-04-20T05:54:11.305Z,99498.20
2023-04-20T05:56:39.800Z,99500.20
2023-04-20T05:59:08.942Z,99504.20
2023-04-20T06:01:37.389Z,99503.00
2023-04-20T06:04:06.029Z,99507.80
2023-04-20T06:07:05.942Z,99507.60
2023-04-20T06:09:34.359Z,99514.60
2023-04-20T06:12:02.962Z,99518.80
2023-04-20T06:14:49.686Z,99521.60
2023-04-20T06:17:18.266Z,99516.00
2023-04-20T06:19:47.660Z,99515.40
2023-04-20T06:22:17.235Z,99514.40
2023-04-20T06:24:45.877Z,99522.60
2023-04-20T06:27:14.553Z,99516.80
2023-04-20T06:29:43.116Z,99523.40
2023-04-20T06:32:11.856Z,99527.60
2023-04-20T06:34:40.485Z,99532.00
2023-04-20T06:37:09.120Z,99532.00
2023-04-20T06:39:37.625Z,99533.80
2023-04-20T06:42:06.233Z,99532.40
2023-04-20T06:44:34.905Z,99532.60
2023-04-20T06:47:34.069Z,99537.00
2023-04-20T06:50:05.248Z,99538.20
2023-04-20T06:52:34.295Z,99538.20
2023-04-20T06:55:02.879Z,99544.40
2023-04-20T06:57:31.273Z,99548.00
2023-04-20T07:00:01.452Z,99544.80
2023-04-20T07:02:29.974Z,99546.60
2023-04-20T07:05:02.788Z,99548.80
2023-04-20T07:07:31.308Z,99556.20
2023-04-20T07:09:59.727Z,99553.00
2023-04-20T07:12:28.243Z,99558.40
2023-04-20T07:14:56.888Z,99555.00
2023-04-20T07:17:28.253Z,99540.80
2023-04-20T07:19:56.870Z,99552.40
2023-04-20T07:22:28.005Z,99553.80
2023-04-20T07:24:56.480Z,99560.20
2023-04-20T07:27:24.965Z,99558.60
2023-04-20T07:29:53.344Z,99552.60
2023-04-20T07:32:22.049Z,99548.00
2023-04-20T07:34:51.803Z,99553.20
2023-04-20T07:37:20.305Z,99562.40
2023-04-20T07:39:48.718Z,99570.40
2023-04-20T07:42:17.091Z,99571.00
2023-04-20T07:47:16.867Z,99578.20
2023-04-20T07:49:48.269Z,99573.80
2023-04-20T07:52:19.874Z,99573.00
2023-04-20T07:54:48.381Z,99572.00
2023-04-20T07:57:16.862Z,99563.60
2023-04-20T07:59:46.532Z,99569.20
2023-04-20T08:02:15.036Z,99572.60
2023-04-20T08:04:47.150Z,99572.20
2023-04-20T08:07:15.931Z,99576.60
2023-04-20T08:09:44.496Z,99579.40
2023-04-20T08:12:13.326Z,99582.00
2023-04-20T08:14:41.778Z,99581.80
2023-04-20T08:17:10.736Z,99585.40
2023-04-20T08:19:40.006Z,99587.40
2023-04-20T08:22:12.503Z,99596.60
2023-04-20T08:24:41.038Z,99590.80
2023-04-20T08:27:09.663Z,99592.40
2023-04-20T08:29:40.071Z,99586.20
2023-04-20T08:32:12.734Z,99584.20
2023-04-20T08:34:41.310Z,99587.60
2023-04-20T08:37:09.980Z,99583.80
2023-04-20T08:39:39.387Z,99582.40
2023-04-20T08:42:07.823Z,99583.20
2023-04-20T08:44:36.174Z,99579.40
2023-04-20T08:47:49.979Z,99579.60
2023-04-20T08:50:20.786Z,99583.20
2023-04-20T08:52:49.279Z,99585.20
2023-04-20T08:55:21.485Z,99584.00
2023-04-20T08:57:50.547Z,99588.80
2023-04-20T09:00:19.420Z,99586.40
2023-04-20T09:02:56.888Z,99590.60
2023-04-20T09:05:30.949Z,99590.80
2023-04-20T09:08:01.434Z,99588.60
2023-04-20T09:11:41.036Z,99588.40
2023-04-20T09:14:12.857Z,99585.80
2023-04-20T09:16:52.832Z,99583.80
2023-04-20T09:19:25.864Z,99583.60
2023-04-20T09:21:56.400Z,99582.80
2023-04-20T09:24:32.874Z,99584.80
2023-04-20T09:27:03.014Z,99580.40
2023-04-20T09:29:35.536Z,99583.20
2023-04-20T09:32:04.229Z,99578.80
2023-04-20T09:35:31.866Z,99583.40
2023-04-20T09:38:00.577Z,99583.20
2023-04-20T09:40:29.284Z,99582.00
2023-04-20T09:43:13.634Z,99579.20
2023-04-20T09:45:44.293Z,99577.80
2023-04-20T09:48:19.478Z,99576.40
2023-04-20T09:50:51.170Z,99579.20
2023-04-20T09:53:20.826Z,99577.20
2023-04-20T09:55:52.268Z,99575.80
2023-04-20T09:58:21.873Z,99577.80
2023-04-20T10:00:51.209Z,99576.00
2023-04-20T10:03:20.654Z,99570.80
2023-04-20T10:05:50.620Z,99573.00
2023-04-20T10:08:21.024Z,99566.60
2023-04-20T10:10:50.826Z,99564.80
2023-04-20T10:13:20.782Z,99564.60
2023-04-20T10:15:49.355Z,99557.20
2023-04-20T10:18:19.228Z,99559.40
2023-04-20T10:20:47.851Z,99562.60
2023-04-20T10:23:18.847Z,99560.00
2023-04-20T10:26:01.284Z,99559.40
2023-04-20T10:28:40.617Z,99556.60
2023-04-20T10:31:13.396Z,99558.40
2023-04-20T10:33:56.271Z,99561.60
2023-04-20T10:36:31.411Z,99558.80
2023-04-20T10:39:02.918Z,99563.60
2023-04-20T10:41:31.814Z,99562.40
2023-04-20T10:44:10.073Z,99565.20
2023-04-20T10:46:38.707Z,99565.00
2023-04-20T10:49:07.244Z,99562.40
2023-04-20T10:51:36.620Z,99563.60
2023-04-20T10:54:08.325Z,99559.40
2023-04-20T10:56:45.860Z,99558.40
2023-04-20T10:59:22.627Z,99561.00
2023-04-20T11:01:52.319Z,99562.60
2023-04-20T11:05:30.883Z,99565.00
2023-04-20T11:08:01.521Z,99561.40
2023-04-20T11:10:42.998Z,99562.60
2023-04-20T11:13:25.946Z,99557.80
2023-04-20T11:15:54.448Z,99566.00
2023-04-20T11:18:23.097Z,99563.40
2023-04-20T11:20:56.503Z,99559.60
2023-04-20T11:23:28.736Z,99560.60
2023-04-20T11:25:57.938Z,99555.40
2023-04-20T11:28:30.687Z,99552.60
2023-04-20T11:30:59.789Z,99551.40
2023-04-20T11:33:29.911Z,99547.00
2023-04-20T11:35:58.972Z,99543.80
2023-04-20T11:38:32.749Z,99539.40
2023-04-20T11:41:08.091Z,99544.00
2023-04-20T11:43:36.615Z,99543.20
2023-04-20T11:46:44.399Z,99541.00
2023-04-20T11:49:13.167Z,99539.20
2023-04-20T11:51:41.616Z,99537.00
2023-04-20T11:54:10.134Z,99533.40
2023-04-20T11:56:39.326Z,99533.00
2023-04-20T11:59:08.711Z,99532.60
2023-04-20T12:01:37.842Z,99526.80
2023-04-20T12:04:06.871Z,99525.00
2023-04-20T12:06:35.715Z,99525.40
2023-04-20T12:09:06.523Z,99521.00
2023-04-20T12:11:35.011Z,99518.20
2023-04-20T12:14:04.839Z,99516.60
2023-04-20T12:16:33.377Z,99508.00
2023-04-20T12:19:01.914Z,99507.40
2023-04-20T12:21:30.370Z,99505.80
2023-04-20T12:23:58.964Z,99502.20
2023-04-20T12:26:37.375Z,99500.20
2023-04-20T12:29:35.221Z,99493.80
2023-04-20T12:32:03.829Z,99496.60
2023-04-20T12:34:32.552Z,99493.60
2023-04-20T12:37:01.249Z,99488.40
2023-04-20T12:39:29.722Z,99480.80
2023-04-20T12:41:58.474Z,99483.80
2023-04-20T12:44:26.923Z,99480.60
2023-04-20T12:46:55.941Z,99485.00
2023-04-20T12:49:24.577Z,99482.80
2023-04-20T12:51:53.299Z,99481.80
2023-04-20T12:54:21.699Z,99479.20
2023-04-20T12:56:50.390Z,99476.60
2023-04-20T12:59:18.782Z,99476.40
2023-04-20T13:01:47.454Z,99481.80
2023-04-20T13:04:16.401Z,99475.80
2023-04-20T13:06:45.260Z,99475.20
2023-04-20T13:09:13.764Z,99472.60
2023-04-20T13:11:42.356Z,99469.00
2023-04-20T13:14:10.783Z,99467.20
2023-04-20T13:16:41.294Z,99466.80
2023-04-20T13:19:09.746Z,99470.60
2023-04-20T13:21:38.680Z,99470.00
2023-04-20T13:24:07.321Z,99468.00
2023-04-20T13:26:36.384Z,99467.80
2023-04-20T13:29:05.685Z,99471.00
2023-04-20T13:31:34.421Z,99475.00
2023-04-20T13:34:02.968Z,99475.00
2023-04-20T13:36:32.007Z,99470.40
2023-04-20T13:39:01.638Z,99474.20
2023-04-20T13:41:30.162Z,99474.00
2023-04-20T13:44:00.773Z,99482.40
2023-04-20T13:46:30.312Z,99479.80
2023-04-20T13:48:58.857Z,99483.60
2023-04-20T13:51:27.397Z,99481.40
2023-04-20T13:53:58.256Z,99491.00
2023-04-20T13:56:27.227Z,99490.20
2023-04-20T13:58:56.179Z,99487.60
2023-04-20T14:01:26.116Z,99489.00
2023-04-20T14:03:56.054Z,99493.60
2023-04-20T14:06:24.716Z,99489.40
2023-04-20T14:08:53.521Z,99491.80
2023-04-20T14:11:21.980Z,99498.20
2023-04-20T14:13:50.642Z,99498.20
2023-04-20T14:16:19.287Z,99500.00
2023-04-20T14:18:47.732Z,99498.40
2023-04-20T14:21:16.537Z,99501.80
2023-04-20T14:23:45.039Z,99503.80
2023-04-20T14:26:13.667Z,99511.00
2023-04-20T14:28:42.214Z,99509.00
2023-04-20T14:31:10.894Z,99509.60
2023-04-20T14:33:41.844Z,99520.20
2023-04-20T14:36:10.788Z,99519.00
2023-04-20T14:38:39.127Z,99521.40
2023-04-20T14:41:09.534Z,99521.80
2023-04-20T14:43:38.405Z,99522.60
2023-04-20T14:46:07.054Z,99526.00
2023-04-20T14:48:38.271Z,99522.60
2023-04-20T14:51:06.940Z,99524.20
2023-04-20T14:53:35.516Z,99525.80
2023-04-20T14:56:04.401Z,99529.20
2023-04-20T14:58:36.290Z,99530.40
2023-04-20T15:01:05.186Z,99536.00
2023-04-20T15:03:33.864Z,99533.20
2023-04-20T15:06:03.786Z,99536.80
2023-04-20T15:08:32.370Z,99536.80
2023-04-20T15:11:02.230Z,99541.40
2023-04-20T15:13:30.741Z,99538.20
2023-04-20T15:15:59.599Z,99539.80
2023-04-20T15:18:28.141Z,99543.00
2023-04-20T15:20:56.612Z,99545.20
2023-04-20T15:23:25.140Z,99549.00
2023-04-20T15:25:53.524Z,99549.40
2023-04-20T15:28:21.959Z,99551.80
2023-04-20T15:30:50.646Z,99550.20
2023-04-20T15:33:19.129Z,99551.00
2023-04-20T15:35:47.748Z,99550.40
2023-04-20T15:38:16.741Z,99545.40
2023-04-20T15:40:45.164Z,99542.80
2023-04-20T15:43:13.566Z,99544.60
2023-04-20T15:45:44.170Z,99543.00
2023-04-20T15:48:13.289Z,99543.80
2023-04-20T15:50:41.864Z,99547.20
2023-04-20T15:53:10.254Z,99551.80
2023-04-20T15:55:39.758Z,99552.40
2023-04-20T15:58:08.264Z,99554.80
2023-04-20T16:00:36.834Z,99550.80
2023-04-20T16:03:05.400Z,99550.80
2023-04-20T16:05:34.389Z,99549.20
2023-04-20T16:08:02.850Z,99551.60
2023-04-20T16:10:31.822Z,99549.40
2023-04-20T16:13:00.264Z,99548.60
2023-04-20T16:15:28.797Z,99547.00
2023-04-20T16:17:58.917Z,99542.80
2023-04-20T16:20:27.343Z,99542.60
2023-04-20T16:22:55.910Z,99540.40
2023-04-20T16:25:28.706Z,99544.00
2023-04-20T16:27:57.155Z,99551.00
2023-04-20T16:30:25.618Z,99548.00
2023-04-20T16:32:54.043Z,99546.40
2023-04-20T16:35:22.563Z,99541.80
2023-04-20T16:37:51.594Z,99541.80
2023-04-20T16:40:21.348Z,99545.80
2023-04-20T16:42:49.791Z,99555.00
2023-04-20T16:45:18.718Z,99556.00
2023-04-20T16:47:47.241Z,99559.00
2023-04-20T16:50:19.875Z,99555.40
2023-04-20T16:52:48.588Z,99555.00
2023-04-20T16:55:17.126Z,99551.40
2023-04-20T16:57:45.557Z,99557.40
2023-04-20T17:00:14.647Z,99553.40
2023-04-20T17:02:43.381Z,99545.00
2023-04-20T17:05:11.907Z,99544.60
2023-04-20T17:07:40.266Z,99539.40
2023-04-20T17:10:08.943Z,99536.80
2023-04-20T17:12:38.069Z,99542.80
2023-04-20T17:15:08.771Z,99541.80
2023-04-20T17:17:37.572Z,99546.60
2023-04-20T17:20:08.029Z,99549.20
2023-04-20T17:22:36.669Z,99551.00
2023-04-20T17:25:07.568Z,99552.80
2023-04-20T17:27:36.488Z,99553.80
2023-04-20T17:30:06.138Z,99554.00
2023-04-20T17:32:34.712Z,99553.80
2023-04-20T17:35:03.255Z,99560.60
2023-04-20T17:37:31.814Z,99563.00
2023-04-20T17:40:00.181Z,99563.60
2023-04-20T17:42:28.591Z,99566.80
2023-04-20T17:44:57.024Z,99569.00
2023-04-20T17:47:25.797Z,99576.80
2023-04-20T17:49:55.556Z,99577.60
2023-04-20T17:52:25.382Z,99584.20
2023-04-20T17:54:54.910Z,99583.60
2023-04-20T17:57:23.598Z,99588.00
2023-04-20T17:59:52.078Z,99590.80
2023-04-20T18:02:20.880Z,99592.60
2023-04-20T18:04:49.577Z,99603.40
2023-04-20T18:07:19.009Z,99602.60
2023-04-20T18:09:47.389Z,99603.20
2023-04-20T18:12:15.885Z,99605.40
2023-04-20T18:14:44.514Z,99605.20
2023-04-20T18:17:12.976Z,99603.80
2023-04-20T18:19:41.489Z,99606.80
2023-04-20T18:22:10.054Z,99605.60
2023-04-20T18:24:38.596Z,99612.20
2023-04-20T18:27:07.017Z,99612.00
2023-04-20T18:29:35.626Z,99619.00
2023-04-20T18:32:04.343Z,99612.40
2023-04-20T18:34:32.856Z,99616.00
2023-04-20T18:37:01.230Z,99614.80
2023-04-20T18:39:30.080Z,99616.00
2023-04-20T18:41:58.453Z,99622.00
2023-04-20T18:44:30.304Z,99622.20
2023-04-20T18:46:58.879Z,99620.00
2023-04-20T18:49:27.438Z,99620.20
2023-04-20T18:51:55.858Z,99612.80
2023-04-20T18:54:24.340Z,99617.80
2023-04-20T18:56:54.904Z,99623.80
2023-04-20T18:59:24.898Z,99619.20
2023-04-20T19:01:53.325Z,99621.00
2023-04-20T19:04:22.014Z,99626.20
2023-04-20T19:06:50.832Z,99633.20
2023-04-20T19:09:19.263Z,99630.40
2023-04-20T19:11:47.688Z,99632.00
2023-04-20T19:14:16.115Z,99633.60
2023-04-20T19:16:44.797Z,99632.00
2023-04-20T19:19:13.263Z,99631.60
2023-04-20T19:21:41.884Z,99630.60
2023-04-20T19:24:10.357Z,99628.60
2023-04-20T19:26:38.747Z,99626.20
2023-04-20T19:29:07.140Z,99625.20
2023-04-20T19:31:38.200Z,99630.80
2023-04-20T19:34:07.481Z,99630.40
2023-04-20T19:36:35.992Z,99633.20
2023-04-20T19:39:07.280Z,99630.00
2023-04-20T19:41:36.292Z,99625.60
2023-04-20T19:44:06.639Z,99626.60
2023-04-20T19:46:35.146Z,99629.60
2023-04-20T19:49:03.616Z,99634.00
2023-04-20T19:51:32.915Z,99632.20
2023-04-20T19:54:03.385Z,99629.80
2023-04-20T19:56:32.480Z,99626.20
2023-04-20T19:59:01.377Z,99631.60
2023-04-20T20:01:29.935Z,99629.60
2023-04-20T20:03:58.599Z,99633.40
2023-04-20T20:06:27.372Z,99635.00
2023-04-20T20:08:56.007Z,99635.00
2023-04-20T20:11:25.607Z,99633.20
2023-04-20T20:13:54.262Z,99637.00
2023-04-20T20:16:22.855Z,99638.40
2023-04-20T20:18:51.514Z,99641.40
2023-04-20T20:21:19.913Z,99643.80
2023-04-20T20:23:48.340Z,99640.60
2023-04-20T20:26:16.808Z,99642.40
2023-04-20T20:28:45.306Z,99647.60
2023-04-20T20:31:13.709Z,99652.80
2023-04-20T20:33:43.205Z,99648.20
2023-04-20T20:36:11.653Z,99646.80
2023-04-20T20:38:40.909Z,99641.20
2023-04-20T20:41:09.560Z,99640.20
2023-04-20T20:43:38.094Z,99634.00
2023-04-20T20:46:06.508Z,99633.80
2023-04-20T20:48:35.113Z,99638.20
2023-04-20T20:51:03.674Z,99635.80
2023-04-20T20:53:32.090Z,99633.20
2023-04-20T20:56:00.546Z,99630.40
2023-04-20T20:58:28.985Z,99625.40
2023-04-20T21:00:57.450Z,99623.60
2023-04-20T21:03:26.031Z,99622.20
2023-04-20T21:05:54.755Z,99621.60
2023-04-20T21:08:23.090Z,99622.00
2023-04-20T21:10:51.467Z,99616.00
2023-04-20T21:13:21.879Z,99610.20
2023-04-20T21:15:50.372Z,99611.20
2023-04-20T21:18:19.063Z,99613.00
2023-04-20T21:20:47.534Z,99609.80
2023-04-20T21:23:16.014Z,99608.00
2023-04-20T21:25:44.371Z,99606.00
2023-04-20T21:28:12.725Z,99596.20
2023-04-20T21:30:41.202Z,99599.20
2023-04-20T21:33:09.579Z,99597.60
2023-04-20T21:35:38.109Z,99594.00
2023-04-20T21:38:06.485Z,99594.00
2023-04-20T21:40:34.914Z,99593.80
2023-04-20T21:43:03.278Z,99587.80
2023-04-20T21:45:31.636Z,99587.60
2023-04-20T21:48:00.009Z,99586.60
2023-04-20T21:50:28.891Z,99585.00
2023-04-20T21:52:57.284Z,99581.20
2023-04-20T21:55:25.661Z,99580.80
2023-04-20T21:57:53.992Z,99577.20
2023-04-20T22:00:22.813Z,99572.20
2023-04-20T22:02:51.935Z,99571.40
2023-04-20T22:05:20.613Z,99572.00
2023-04-20T22:07:48.951Z,99569.80
2023-04-20T22:10:17.407Z,99569.60
2023-04-20T22:12:45.749Z,99573.20
2023-04-20T22:15:15.014Z,99568.40
2023-04-20T22:17:46.760Z,99565.80
2023-04-20T22:20:17.205Z,99567.60
2023-04-20T22:22:45.992Z,99564.40
2023-04-20T22:25:14.411Z,99565.20
2023-04-20T22:27:43.529Z,99566.20
2023-04-20T22:30:12.254Z,99568.40
2023-04-20T22:32:41.428Z,99567.00
2023-04-20T22:35:10.266Z,99563.80
2023-04-20T22:37:38.750Z,99568.00
2023-04-20T22:40:08.306Z,99569.60
2023-04-20T22:42:36.705Z,99566.00
2023-04-20T22:45:05.699Z,99563.00
2023-04-20T22:47:34.214Z,99561.00
2023-04-20T22:50:03.439Z,99561.40
2023-04-20T22:52:32.651Z,99554.40
2023-04-20T22:55:01.062Z,99552.60
2023-04-20T22:57:29.507Z,99556.40
2023-04-20T22:59:57.923Z,99557.60
2023-04-20T23:02:27.137Z,99556.20
2023-04-20T23:04:56.090Z,99556.20
2023-04-20T23:07:24.422Z,99557.20
2023-04-20T23:09:54.081Z,99551.40
2023-04-20T23:12:22.809Z,99545.20
2023-04-20T23:14:51.180Z,99548.20
2023-04-20T23:17:19.829Z,99549.60
2023-04-20T23:19:48.203Z,99544.40
2023-04-20T23:22:16.712Z,99543.80
2023-04-20T23:24:45.246Z,99541.60
2023-04-20T23:27:13.638Z,99532.40
2023-04-20T23:29:42.463Z,99528.00
2023-04-20T23:32:11.117Z,99528.40
2023-04-20T23:34:39.606Z,99531.60
2023-04-20T23:37:08.045Z,99523.00
2023-04-20T23:39:38.124Z,99522.20
2023-04-20T23:42:06.600Z,99519.20
2023-04-20T23:44:35.148Z,99517.00
2023-04-20T23:47:03.683Z,99511.20
2023-04-20T23:49:32.055Z,99516.80
2023-04-20T23:52:00.416Z,99515.40
2023-04-20T23:54:29.276Z,99514.00
2023-04-20T23:56:58.716Z,99518.00
2023-04-20T23:59:27.157Z,99518.40
