createdAt,value
2019-03-15T00:00:28.960Z,13.37
2019-03-15T00:03:01.180Z,15.60
2019-03-15T00:05:34.111Z,11.97
2019-03-15T00:08:06.870Z,11.13
2019-03-15T00:10:39.649Z,17.37
2019-03-15T00:13:12.451Z,15.63
2019-03-15T00:15:44.975Z,17.17
2019-03-15T00:18:17.380Z,17.63
2019-03-15T00:20:50.065Z,15.53
2019-03-15T00:23:22.455Z,25.53
2019-03-15T00:25:55.507Z,10.90
2019-03-15T00:28:28.015Z,9.40
2019-03-15T00:31:00.580Z,8.20
2019-03-15T00:33:32.985Z,8.13
2019-03-15T00:36:05.450Z,7.07
2019-03-15T00:38:37.809Z,8.13
2019-03-15T00:41:10.588Z,7.63
2019-03-15T00:43:43.122Z,9.80
2019-03-15T00:46:15.439Z,8.87
2019-03-15T00:48:47.880Z,9.23
2019-03-15T00:51:20.130Z,9.57
2019-03-15T00:53:54.390Z,8.53
2019-03-15T00:56:26.299Z,7.73
2019-03-15T00:58:59.140Z,9.20
2019-03-15T01:01:31.315Z,10.50
2019-03-15T01:04:03.421Z,9.60
2019-03-15T01:06:35.541Z,8.80
2019-03-15T01:09:07.852Z,9.63
2019-03-15T01:11:40.076Z,9.00
2019-03-15T01:14:12.500Z,9.47
2019-03-15T01:16:46.035Z,13.47
2019-03-15T01:19:18.319Z,13.70
2019-03-15T01:21:50.855Z,24.00
2019-03-15T01:24:23.195Z,35.93
2019-03-15T01:26:55.580Z,29.63
2019-03-15T01:29:28.475Z,13.07
2019-03-15T01:32:00.696Z,27.67
2019-03-15T01:34:33.112Z,17.17
2019-03-15T01:37:05.342Z,12.77
2019-03-15T01:39:37.540Z,13.10
2019-03-15T01:42:09.869Z,13.57
2019-03-15T01:44:42.249Z,11.17
2019-03-15T01:47:14.621Z,10.30
2019-03-15T01:49:47.295Z,10.80
2019-03-15T01:52:19.770Z,10.80
2019-03-15T01:54:51.950Z,10.70
2019-03-15T01:57:24.715Z,10.80
2019-03-15T01:59:56.905Z,10.03
2019-03-15T02:02:29.280Z,10.60
2019-03-15T02:05:01.429Z,10.40
2019-03-15T02:07:34.578Z,12.17
2019-03-15T02:10:09.390Z,13.53
2019-03-15T02:12:41.517Z,24.53
2019-03-15T02:15:13.799Z,13.70
2019-03-15T02:17:46.042Z,11.83
2019-03-15T02:20:18.546Z,10.47
2019-03-15T02:22:50.806Z,10.90
2019-03-15T02:25:23.095Z,10.90
2019-03-15T02:27:56.825Z,11.20
2019-03-15T02:30:29.136Z,11.13
2019-03-15T02:33:01.477Z,9.70
2019-03-15T02:35:34.181Z,9.63
2019-03-15T02:38:06.473Z,10.33
2019-03-15T02:40:39.106Z,10.17
2019-03-15T02:43:11.290Z,18.37
2019-03-15T02:45:44.025Z,14.97
2019-03-15T02:48:16.902Z,9.77
2019-03-15T02:50:49.475Z,8.60
2019-03-15T02:53:21.655Z,9.03
2019-03-15T02:55:54.086Z,13.23
2019-03-15T02:58:27.421Z,8.93
2019-03-15T03:01:00.103Z,9.43
2019-03-15T03:03:32.613Z,8.30
2019-03-15T03:06:05.146Z,9.23
2019-03-15T03:08:37.545Z,6.87
2019-03-15T03:11:09.998Z,7.37
2019-03-15T03:13:42.546Z,5.60
2019-03-15T03:16:16.131Z,6.37
2019-03-15T03:18:48.400Z,6.93
2019-03-15T03:21:20.784Z,12.67
2019-03-15T03:23:53.273Z,8.60
2019-03-15T03:26:25.810Z,9.17
2019-03-15T03:28:58.165Z,6.30
2019-03-15T03:31:30.681Z,5.97
2019-03-15T03:34:02.896Z,5.00
2019-03-15T03:36:35.336Z,5.60
2019-03-15T03:39:07.795Z,5.40
2019-03-15T03:41:40.281Z,5.13
2019-03-15T03:44:12.645Z,5.83
2019-03-15T03:46:44.800Z,5.10
2019-03-15T03:49:17.155Z,6.43
2019-03-15T03:51:49.750Z,5.13
2019-03-15T03:54:22.165Z,7.50
2019-03-15T03:56:54.645Z,8.53
2019-03-15T03:59:26.966Z,9.23
2019-03-15T04:01:59.135Z,7.43
2019-03-15T04:04:31.718Z,6.27
2019-03-15T04:07:04.310Z,5.70
2019-03-15T04:09:36.630Z,4.87
2019-03-15T04:12:08.980Z,6.43
2019-03-15T04:14:41.200Z,6.70
2019-03-15T04:17:13.700Z,6.17
2019-03-15T04:19:46.126Z,5.93
2019-03-15T04:22:18.361Z,4.23
2019-03-15T04:24:50.647Z,5.03
2019-03-15T04:27:22.970Z,6.03
2019-03-15T04:29:55.296Z,6.07
2019-03-15T04:32:27.785Z,8.73
2019-03-15T04:35:00.462Z,11.13
2019-03-15T04:37:33.109Z,17.40
2019-03-15T04:40:09.669Z,15.60
2019-03-15T04:42:42.247Z,11.57
2019-03-15T04:45:14.814Z,6.83
2019-03-15T04:47:47.186Z,3.57
2019-03-15T04:50:19.650Z,4.77
2019-03-15T04:52:51.798Z,6.53
2019-03-15T04:55:24.490Z,3.33
2019-03-15T04:57:56.860Z,4.63
2019-03-15T05:00:29.430Z,4.10
2019-03-15T05:03:01.910Z,33.23
2019-03-15T05:05:34.276Z,11.20
2019-03-15T05:08:06.775Z,5.77
2019-03-15T05:10:39.040Z,5.70
2019-03-15T05:13:11.335Z,6.30
2019-03-15T05:15:43.661Z,5.70
2019-03-15T05:18:16.100Z,4.50
2019-03-15T05:20:48.480Z,5.30
2019-03-15T05:23:20.870Z,3.87
2019-03-15T05:25:53.098Z,3.97
2019-03-15T05:28:25.868Z,3.37
2019-03-15T05:30:58.403Z,4.13
2019-03-15T05:33:30.605Z,3.33
2019-03-15T05:36:03.091Z,5.30
2019-03-15T05:38:35.382Z,5.50
2019-03-15T05:41:08.001Z,6.43
2019-03-15T05:43:40.300Z,9.63
2019-03-15T05:46:12.620Z,9.10
2019-03-15T05:48:44.825Z,7.07
2019-03-15T05:51:17.035Z,6.40
2019-03-15T05:53:49.350Z,4.87
2019-03-15T05:56:21.617Z,5.50
2019-03-15T05:58:54.025Z,5.13
2019-03-15T06:01:26.287Z,4.23
2019-03-15T06:03:58.505Z,4.30
2019-03-15T06:06:30.775Z,5.97
2019-03-15T06:09:04.710Z,5.00
2019-03-15T06:11:36.900Z,4.10
2019-03-15T06:14:09.190Z,5.10
2019-03-15T06:16:41.506Z,5.47
2019-03-15T06:19:13.960Z,8.13
2019-03-15T06:21:46.555Z,17.93
2019-03-15T06:24:18.680Z,18.30
2019-03-15T06:26:50.895Z,23.40
2019-03-15T06:29:23.267Z,28.57
2019-03-15T06:31:55.720Z,20.50
2019-03-15T06:34:27.970Z,17.83
2019-03-15T06:37:00.347Z,17.50
2019-03-15T06:39:32.686Z,9.63
2019-03-15T06:42:05.131Z,10.10
2019-03-15T06:44:37.842Z,6.70
2019-03-15T06:47:10.071Z,7.77
2019-03-15T06:49:42.385Z,7.50
2019-03-15T06:52:14.655Z,8.40
2019-03-15T06:54:46.861Z,8.50
2019-03-15T06:57:19.115Z,10.07
2019-03-15T06:59:51.216Z,57.17
2019-03-15T07:02:23.416Z,17.83
2019-03-15T07:04:55.621Z,9.30
2019-03-15T07:07:27.989Z,42.27
2019-03-15T07:10:00.398Z,43.60
2019-03-15T07:12:32.790Z,42.13
2019-03-15T07:15:08.273Z,9.57
2019-03-15T07:17:41.706Z,112.70
2019-03-15T07:20:16.301Z,68.20
2019-03-15T07:22:48.754Z,50.77
2019-03-15T07:25:21.086Z,50.43
2019-03-15T07:27:53.528Z,15.40
2019-03-15T07:30:25.870Z,19.70
2019-03-15T07:32:58.337Z,110.00
2019-03-15T07:35:30.875Z,18.57
2019-03-15T07:38:03.232Z,32.33
2019-03-15T07:40:35.612Z,18.17
2019-03-15T07:43:08.505Z,46.50
2019-03-15T07:45:40.890Z,54.13
2019-03-15T07:48:22.380Z,65.47
2019-03-15T07:50:47.126Z,42.47
2019-03-15T07:53:19.605Z,27.00
2019-03-15T07:55:51.905Z,15.87
2019-03-15T07:58:24.225Z,51.13
2019-03-15T08:00:56.530Z,19.93
2019-03-15T08:03:29.490Z,32.77
2019-03-15T08:06:01.895Z,53.37
2019-03-15T08:08:34.241Z,6.23
2019-03-15T08:11:06.674Z,62.70
2019-03-15T08:13:38.964Z,8.97
2019-03-15T08:16:12.192Z,27.83
2019-03-15T08:18:44.680Z,13.47
2019-03-15T08:21:16.796Z,7.10
2019-03-15T08:23:48.915Z,8.17
2019-03-15T08:26:21.075Z,26.20
2019-03-15T08:28:53.255Z,19.00
2019-03-15T08:31:25.591Z,53.50
2019-03-15T08:33:57.840Z,16.33
2019-03-15T08:36:30.141Z,59.00
2019-03-15T08:39:02.412Z,50.87
2019-03-15T08:41:34.685Z,59.80
2019-03-15T08:44:07.390Z,39.13
2019-03-15T08:46:39.849Z,32.13
2019-03-15T08:49:12.456Z,21.07
2019-03-15T08:51:44.680Z,33.90
2019-03-15T08:54:17.001Z,29.87
2019-03-15T08:56:49.052Z,27.67
2019-03-15T08:59:21.211Z,24.97
2019-03-15T09:01:53.403Z,9.93
2019-03-15T09:04:25.642Z,18.03
2019-03-15T09:06:57.800Z,30.57
2019-03-15T09:09:30.700Z,20.80
2019-03-15T09:12:03.069Z,29.13
2019-03-15T09:14:35.428Z,18.77
2019-03-15T09:17:07.772Z,10.23
2019-03-15T09:19:40.125Z,10.60
2019-03-15T09:22:12.242Z,14.57
2019-03-15T09:24:44.460Z,7.13
2019-03-15T09:27:17.605Z,10.00
2019-03-15T09:29:50.005Z,49.10
2019-03-15T09:32:22.220Z,56.73
2019-03-15T09:34:55.786Z,57.60
2019-03-15T09:37:28.620Z,75.63
2019-03-15T09:40:00.920Z,29.07
2019-03-15T09:42:33.435Z,27.73
2019-03-15T09:45:08.230Z,22.40
2019-03-15T09:47:40.585Z,18.33
2019-03-15T09:50:22.852Z,9.63
2019-03-15T09:52:48.425Z,16.00
2019-03-15T09:55:32.374Z,6.70
2019-03-15T09:57:54.986Z,10.30
2019-03-15T10:00:27.770Z,12.23
2019-03-15T10:03:00.430Z,13.73
2019-03-15T10:05:32.686Z,13.17
2019-03-15T10:08:05.070Z,8.30
2019-03-15T10:10:37.449Z,7.73
2019-03-15T10:13:09.855Z,9.13
2019-03-15T10:15:42.223Z,8.40
2019-03-15T10:18:14.506Z,7.10
2019-03-15T10:20:46.965Z,5.73
2019-03-15T10:23:19.211Z,6.43
2019-03-15T10:25:51.620Z,7.47
2019-03-15T10:28:23.860Z,11.17
2019-03-15T10:30:56.086Z,21.90
2019-03-15T10:33:28.155Z,44.43
2019-03-15T10:36:00.560Z,17.50
2019-03-15T10:38:33.025Z,6.33
2019-03-15T10:41:05.545Z,9.53
2019-03-15T10:43:37.840Z,11.43
2019-03-15T10:46:10.118Z,41.30
2019-03-15T10:48:42.115Z,14.37
2019-03-15T10:51:14.705Z,9.30
2019-03-15T10:53:47.093Z,7.33
2019-03-15T10:56:19.537Z,6.30
2019-03-15T10:58:51.805Z,5.50
2019-03-15T11:01:24.105Z,6.17
2019-03-15T11:03:56.495Z,4.63
2019-03-15T11:06:28.791Z,5.53
2019-03-15T11:09:00.976Z,5.57
2019-03-15T11:11:33.726Z,4.03
2019-03-15T11:14:05.891Z,3.33
2019-03-15T11:16:38.291Z,3.67
2019-03-15T11:19:10.631Z,13.10
2019-03-15T11:21:42.850Z,5.57
2019-03-15T11:24:15.226Z,12.40
2019-03-15T11:26:47.775Z,3.27
2019-03-15T11:29:20.245Z,4.53
2019-03-15T11:31:52.890Z,4.03
2019-03-15T11:34:25.328Z,4.53
2019-03-15T11:36:58.730Z,3.73
2019-03-15T11:39:31.317Z,6.93
2019-03-15T11:42:03.626Z,5.50
2019-03-15T11:44:35.757Z,3.77
2019-03-15T11:47:08.017Z,3.73
2019-03-15T11:49:40.301Z,4.97
2019-03-15T11:52:12.727Z,5.10
2019-03-15T11:54:45.016Z,4.50
2019-03-15T11:57:17.291Z,5.47
2019-03-15T11:59:49.796Z,5.67
2019-03-15T12:02:22.186Z,5.10
2019-03-15T12:04:54.405Z,5.70
2019-03-15T12:07:27.006Z,6.57
2019-03-15T12:09:59.266Z,5.87
2019-03-15T12:12:31.526Z,5.50
2019-03-15T12:15:06.686Z,3.30
2019-03-15T12:17:38.925Z,4.07
2019-03-15T12:20:12.412Z,7.63
2019-03-15T12:22:44.669Z,4.93
2019-03-15T12:25:17.066Z,4.73
2019-03-15T12:27:49.465Z,3.50
2019-03-15T12:30:21.525Z,3.20
2019-03-15T12:32:53.646Z,4.40
2019-03-15T12:35:25.945Z,7.30
2019-03-15T12:37:58.525Z,5.10
2019-03-15T12:40:30.906Z,3.80
2019-03-15T12:43:03.310Z,4.17
2019-03-15T12:45:35.566Z,4.37
2019-03-15T12:48:07.945Z,5.13
2019-03-15T12:50:41.006Z,4.87
2019-03-15T12:53:13.445Z,5.83
2019-03-15T12:55:45.527Z,4.47
2019-03-15T12:58:17.769Z,4.40
2019-03-15T13:00:50.105Z,6.27
2019-03-15T13:03:22.428Z,5.87
2019-03-15T13:05:54.505Z,4.70
2019-03-15T13:08:26.985Z,5.13
2019-03-15T13:10:59.270Z,3.17
2019-03-15T13:13:31.508Z,6.10
2019-03-15T13:16:03.705Z,4.50
2019-03-15T13:18:35.835Z,2.57
2019-03-15T13:21:08.028Z,3.10
2019-03-15T13:23:40.253Z,4.50
2019-03-15T13:26:12.465Z,8.27
2019-03-15T13:28:44.846Z,9.40
2019-03-15T13:31:16.985Z,23.00
2019-03-15T13:33:49.405Z,36.80
2019-03-15T13:36:21.646Z,11.40
2019-03-15T13:38:54.066Z,13.40
2019-03-15T13:41:27.065Z,12.20
2019-03-15T13:43:59.108Z,6.03
2019-03-15T13:46:31.205Z,9.73
2019-03-15T13:49:03.425Z,10.27
2019-03-15T13:51:35.689Z,7.13
2019-03-15T13:54:08.036Z,11.20
2019-03-15T13:56:40.206Z,9.50
2019-03-15T13:59:12.406Z,5.63
2019-03-15T14:01:44.631Z,7.80
2019-03-15T14:04:17.045Z,5.40
2019-03-15T14:06:49.205Z,8.27
2019-03-15T14:09:21.485Z,7.83
2019-03-15T14:11:53.645Z,6.40
2019-03-15T14:14:26.028Z,8.17
2019-03-15T14:16:59.465Z,8.37
2019-03-15T14:19:32.205Z,10.70
2019-03-15T14:22:06.140Z,8.70
2019-03-15T14:24:38.346Z,6.23
2019-03-15T14:27:10.526Z,9.57
2019-03-15T14:29:42.845Z,8.97
2019-03-15T14:32:15.187Z,10.10
2019-03-15T14:34:47.805Z,10.57
2019-03-15T14:37:20.232Z,9.03
2019-03-15T14:39:52.903Z,9.73
2019-03-15T14:42:25.400Z,13.57
2019-03-15T14:44:58.141Z,8.63
2019-03-15T14:47:30.595Z,12.23
2019-03-15T14:50:03.157Z,9.70
2019-03-15T14:52:35.570Z,9.87
2019-03-15T14:55:11.434Z,9.13
2019-03-15T14:57:51.872Z,8.60
2019-03-15T15:00:22.386Z,9.63
2019-03-15T15:02:54.616Z,8.47
2019-03-15T15:05:26.833Z,8.73
2019-03-15T15:07:58.911Z,10.73
2019-03-15T15:10:31.191Z,12.83
2019-03-15T15:13:03.273Z,10.70
2019-03-15T15:15:35.330Z,13.33
2019-03-15T15:18:07.490Z,12.53
2019-03-15T15:20:39.547Z,14.70
2019-03-15T15:23:12.191Z,14.80
2019-03-15T15:25:44.818Z,15.47
2019-03-15T15:28:16.975Z,16.57
2019-03-15T15:30:49.136Z,18.90
2019-03-15T15:33:21.196Z,23.10
2019-03-15T15:35:53.416Z,18.50
2019-03-15T15:38:26.916Z,22.97
2019-03-15T15:40:59.851Z,24.97
2019-03-15T15:43:32.380Z,27.53
2019-03-15T15:46:05.055Z,33.43
2019-03-15T15:48:38.651Z,32.37
2019-03-15T15:51:10.946Z,24.10
2019-03-15T15:53:43.516Z,26.67
2019-03-15T15:56:15.845Z,23.43
2019-03-15T15:58:48.166Z,20.00
2019-03-15T16:01:20.911Z,27.83
2019-03-15T16:03:53.532Z,21.67
2019-03-15T16:06:26.023Z,18.43
2019-03-15T16:08:59.881Z,19.37
2019-03-15T16:11:32.820Z,20.67
2019-03-15T16:14:05.195Z,23.10
2019-03-15T16:16:37.492Z,35.93
2019-03-15T16:19:10.977Z,30.73
2019-03-15T16:21:43.241Z,48.17
2019-03-15T16:24:15.895Z,57.23
2019-03-15T16:26:48.710Z,71.20
2019-03-15T16:29:21.345Z,37.70
2019-03-15T16:31:53.755Z,17.57
2019-03-15T16:34:26.247Z,25.60
2019-03-15T16:36:58.844Z,22.13
2019-03-15T16:39:31.285Z,18.17
2019-03-15T16:42:03.860Z,16.60
2019-03-15T16:44:36.470Z,17.13
2019-03-15T16:47:08.905Z,18.07
2019-03-15T16:49:41.365Z,14.47
2019-03-15T16:52:13.635Z,20.97
2019-03-15T16:54:46.075Z,15.43
2019-03-15T16:57:18.765Z,22.17
2019-03-15T16:59:51.205Z,17.73
2019-03-15T17:02:23.578Z,15.37
2019-03-15T17:04:55.940Z,13.90
2019-03-15T17:07:28.196Z,14.00
2019-03-15T17:10:00.575Z,17.80
2019-03-15T17:12:33.235Z,16.67
2019-03-15T17:15:10.175Z,18.20
2019-03-15T17:17:42.715Z,20.70
2019-03-15T17:20:15.114Z,17.90
2019-03-15T17:22:47.860Z,27.80
2019-03-15T17:25:20.435Z,27.47
2019-03-15T17:27:52.785Z,31.37
2019-03-15T17:30:25.201Z,35.83
2019-03-15T17:32:57.676Z,33.47
2019-03-15T17:35:29.921Z,41.77
2019-03-15T17:38:02.441Z,35.00
2019-03-15T17:40:34.809Z,30.27
2019-03-15T17:43:07.385Z,36.30
2019-03-15T17:45:39.755Z,22.83
2019-03-15T17:48:12.205Z,36.23
2019-03-15T17:50:44.850Z,49.57
2019-03-15T17:53:17.230Z,57.70
2019-03-15T17:55:49.556Z,42.30
2019-03-15T17:58:21.995Z,30.90
2019-03-15T18:00:54.551Z,36.03
2019-03-15T18:03:27.074Z,27.70
2019-03-15T18:05:59.750Z,21.93
2019-03-15T18:08:32.249Z,17.40
2019-03-15T18:11:04.780Z,14.33
2019-03-15T18:13:37.376Z,22.07
2019-03-15T18:16:09.840Z,25.53
2019-03-15T18:18:42.545Z,20.73
2019-03-15T18:21:15.159Z,30.73
2019-03-15T18:23:47.922Z,17.50
2019-03-15T18:26:20.280Z,18.40
2019-03-15T18:28:52.609Z,31.70
2019-03-15T18:31:25.115Z,31.20
2019-03-15T18:33:57.780Z,35.30
2019-03-15T18:36:30.301Z,31.20
2019-03-15T18:39:02.895Z,24.30
2019-03-15T18:41:35.310Z,16.47
2019-03-15T18:44:07.624Z,27.10
2019-03-15T18:46:40.125Z,26.60
2019-03-15T18:49:12.602Z,40.17
2019-03-15T18:51:45.138Z,62.37
2019-03-15T18:54:18.115Z,22.50
2019-03-15T18:56:50.945Z,26.83
2019-03-15T18:59:23.729Z,28.30
2019-03-15T19:01:56.374Z,32.47
2019-03-15T19:04:28.770Z,60.20
2019-03-15T19:07:01.295Z,43.43
2019-03-15T19:09:33.867Z,50.03
2019-03-15T19:12:06.230Z,49.80
2019-03-15T19:14:38.880Z,46.97
2019-03-15T19:17:11.772Z,37.93
2019-03-15T19:19:44.795Z,33.40
2019-03-15T19:22:17.893Z,54.30
2019-03-15T19:24:50.350Z,46.30
2019-03-15T19:27:22.960Z,45.27
2019-03-15T19:29:55.495Z,32.47
2019-03-15T19:32:28.182Z,53.87
2019-03-15T19:35:00.725Z,70.70
2019-03-15T19:37:33.175Z,59.13
2019-03-15T19:40:09.476Z,60.40
2019-03-15T19:42:45.012Z,45.57
2019-03-15T19:45:18.389Z,54.50
2019-03-15T19:47:51.490Z,52.27
2019-03-15T19:50:23.980Z,90.90
2019-03-15T19:52:56.707Z,54.97
2019-03-15T19:55:29.265Z,94.10
2019-03-15T19:58:01.681Z,61.10
2019-03-15T20:00:34.316Z,49.10
2019-03-15T20:03:06.834Z,42.17
2019-03-15T20:05:39.409Z,54.73
2019-03-15T20:08:11.984Z,46.47
2019-03-15T20:10:44.505Z,44.53
2019-03-15T20:13:16.891Z,20.80
2019-03-15T20:15:50.880Z,35.70
2019-03-15T20:18:23.626Z,37.67
2019-03-15T20:20:56.035Z,31.07
2019-03-15T20:23:28.560Z,21.17
2019-03-15T20:26:02.270Z,39.50
2019-03-15T20:28:34.999Z,31.40
2019-03-15T20:31:07.883Z,27.23
2019-03-15T20:33:41.370Z,35.90
2019-03-15T20:36:13.796Z,21.53
2019-03-15T20:38:46.615Z,21.83
2019-03-15T20:41:19.764Z,20.07
2019-03-15T20:43:52.320Z,40.57
2019-03-15T20:46:35.199Z,42.77
2019-03-15T20:48:58.901Z,35.93
2019-03-15T20:51:31.706Z,30.47
2019-03-15T20:54:04.226Z,25.50
2019-03-15T20:56:36.635Z,19.97
2019-03-15T20:59:09.395Z,33.93
2019-03-15T21:01:41.750Z,24.20
2019-03-15T21:04:14.175Z,24.23
2019-03-15T21:06:47.144Z,18.63
2019-03-15T21:09:20.671Z,35.00
2019-03-15T21:11:53.094Z,27.87
2019-03-15T21:14:25.460Z,14.03
2019-03-15T21:16:57.905Z,18.30
2019-03-15T21:19:30.583Z,19.40
2019-03-15T21:22:03.026Z,11.03
2019-03-15T21:24:35.326Z,11.90
2019-03-15T21:27:07.686Z,16.13
2019-03-15T21:29:39.965Z,25.10
2019-03-15T21:32:12.767Z,36.30
2019-03-15T21:34:44.965Z,12.70
2019-03-15T21:37:17.480Z,7.73
2019-03-15T21:39:50.035Z,14.63
2019-03-15T21:42:22.430Z,11.10
2019-03-15T21:44:54.900Z,16.13
2019-03-15T21:47:27.655Z,15.53
2019-03-15T21:50:00.482Z,15.73
2019-03-15T21:52:32.915Z,10.97
2019-03-15T21:55:05.937Z,11.80
2019-03-15T21:57:38.394Z,8.83
2019-03-15T22:00:20.935Z,5.67
2019-03-15T22:02:53.339Z,9.40
2019-03-15T22:05:25.570Z,11.97
2019-03-15T22:07:58.170Z,14.47
2019-03-15T22:10:30.470Z,17.77
2019-03-15T22:13:02.977Z,12.13
2019-03-15T22:15:35.255Z,24.33
2019-03-15T22:18:07.860Z,14.37
2019-03-15T22:20:40.410Z,7.20
2019-03-15T22:23:12.877Z,32.17
2019-03-15T22:25:45.655Z,14.73
2019-03-15T22:28:18.685Z,9.97
2019-03-15T22:30:51.090Z,11.40
2019-03-15T22:33:23.837Z,13.43
2019-03-15T22:35:56.194Z,9.07
2019-03-15T22:38:28.640Z,16.60
2019-03-15T22:41:01.365Z,10.67
2019-03-15T22:43:33.745Z,15.30
2019-03-15T22:46:07.330Z,7.20
2019-03-15T22:48:39.607Z,18.13
2019-03-15T22:51:12.175Z,8.13
2019-03-15T22:53:44.635Z,8.10
2019-03-15T22:56:17.005Z,22.00
2019-03-15T22:58:49.495Z,15.90
2019-03-15T23:01:30.236Z,4.70
2019-03-15T23:03:56.086Z,14.77
2019-03-15T23:06:28.760Z,9.80
2019-03-15T23:09:00.936Z,8.90
2019-03-15T23:11:34.008Z,9.27
2019-03-15T23:14:06.485Z,12.23
2019-03-15T23:16:38.875Z,9.17
2019-03-15T23:19:11.055Z,20.90
2019-03-15T23:21:43.550Z,22.33
2019-03-15T23:24:15.871Z,18.30
2019-03-15T23:26:49.219Z,5.23
2019-03-15T23:29:21.535Z,5.00
2019-03-15T23:31:54.046Z,24.47
2019-03-15T23:34:27.490Z,5.00
2019-03-15T23:36:59.795Z,10.87
2019-03-15T23:39:32.256Z,9.97
2019-03-15T23:42:04.644Z,8.63
2019-03-15T23:44:36.835Z,6.80
2019-03-15T23:47:09.160Z,5.20
2019-03-15T23:49:41.680Z,16.10
2019-03-15T23:52:13.915Z,4.33
2019-03-15T23:54:46.145Z,6.60
2019-03-15T23:57:19.360Z,9.77
2019-03-15T23:59:51.675Z,10.90
