createdAt,value
2022-09-25T00:01:15.558Z,7.00
2022-09-25T00:03:43.041Z,5.50
2022-09-25T00:06:15.033Z,6.75
2022-09-25T00:08:44.754Z,6.00
2022-09-25T00:11:14.975Z,3.25
2022-09-25T00:13:43.116Z,5.75
2022-09-25T00:16:14.318Z,6.00
2022-09-25T00:18:41.997Z,7.75
2022-09-25T00:21:12.142Z,7.00
2022-09-25T00:23:39.673Z,6.75
2022-09-25T00:26:08.985Z,7.00
2022-09-25T00:28:37.180Z,6.00
2022-09-25T00:31:05.676Z,6.75
2022-09-25T00:33:35.476Z,6.00
2022-09-25T00:36:03.590Z,8.75
2022-09-25T00:38:30.808Z,7.25
2022-09-25T00:40:57.772Z,7.75
2022-09-25T00:43:39.343Z,6.25
2022-09-25T00:46:12.849Z,11.25
2022-09-25T00:48:49.498Z,7.00
2022-09-25T00:51:25.218Z,7.00
2022-09-25T00:53:52.391Z,6.75
2022-09-25T00:56:19.648Z,7.25
2022-09-25T00:58:48.430Z,7.75
2022-09-25T01:01:15.514Z,6.25
2022-09-25T01:03:43.274Z,9.00
2022-09-25T01:06:12.454Z,9.25
2022-09-25T01:08:41.085Z,8.25
2022-09-25T01:11:08.751Z,7.25
2022-09-25T01:13:36.548Z,6.75
2022-09-25T01:16:18.346Z,6.00
2022-09-25T01:19:08.827Z,6.25
2022-09-25T01:21:44.559Z,5.75
2022-09-25T01:24:45.006Z,6.25
2022-09-25T01:27:36.994Z,6.50
2022-09-25T01:30:11.277Z,6.50
2022-09-25T01:33:01.548Z,6.25
2022-09-25T01:35:45.572Z,7.00
2022-09-25T01:38:25.828Z,8.50
2022-09-25T01:41:04.684Z,8.75
2022-09-25T01:43:40.182Z,9.50
2022-09-25T01:46:15.801Z,8.25
2022-09-25T01:48:49.088Z,8.75
2022-09-25T01:51:21.918Z,9.75
2022-09-25T01:53:54.976Z,7.50
2022-09-25T01:56:28.238Z,7.25
2022-09-25T01:59:03.818Z,7.25
2022-09-25T02:01:40.246Z,7.25
2022-09-25T02:04:13.867Z,9.50
2022-09-25T02:06:47.863Z,7.25
2022-09-25T02:09:24.614Z,8.00
2022-09-25T02:11:59.403Z,8.50
2022-09-25T02:14:35.026Z,6.00
2022-09-25T02:17:09.903Z,6.75
2022-09-25T02:19:36.884Z,8.00
2022-09-25T02:22:10.725Z,8.75
2022-09-25T02:24:47.676Z,9.25
2022-09-25T02:27:15.314Z,11.00
2022-09-25T02:29:42.341Z,6.50
2022-09-25T02:32:15.726Z,8.25
2022-09-25T02:34:43.131Z,9.25
2022-09-25T02:37:12.035Z,9.75
2022-09-25T02:39:41.472Z,10.25
2022-09-25T02:42:24.104Z,10.50
2022-09-25T02:45:10.864Z,11.00
2022-09-25T02:47:57.885Z,10.00
2022-09-25T02:50:35.212Z,10.00
2022-09-25T02:53:09.307Z,12.00
2022-09-25T02:55:43.821Z,12.75
2022-09-25T02:58:20.066Z,12.25
2022-09-25T03:00:55.319Z,9.00
2022-09-25T03:03:27.754Z,12.00
2022-09-25T03:05:57.372Z,12.00
2022-09-25T03:08:27.826Z,14.33
2022-09-25T03:10:54.768Z,12.67
2022-09-25T03:13:25.483Z,14.00
2022-09-25T03:15:58.042Z,11.67
2022-09-25T03:18:27.642Z,12.67
2022-09-25T03:20:54.696Z,13.33
2022-09-25T03:23:21.442Z,10.67
2022-09-25T03:25:50.420Z,13.00
2022-09-25T03:28:18.031Z,11.67
2022-09-25T03:30:54.715Z,11.67
2022-09-25T03:33:21.552Z,11.33
2022-09-25T03:36:00.379Z,12.00
2022-09-25T03:38:27.738Z,14.33
2022-09-25T03:40:54.596Z,10.00
2022-09-25T03:43:21.352Z,11.25
2022-09-25T03:45:48.383Z,11.00
2022-09-25T03:48:15.184Z,11.00
2022-09-25T03:50:42.292Z,12.50
2022-09-25T03:53:10.609Z,13.00
2022-09-25T03:55:37.466Z,12.00
2022-09-25T03:58:04.847Z,11.00
2022-09-25T04:00:31.566Z,10.75
2022-09-25T04:02:58.452Z,13.00
2022-09-25T04:05:25.513Z,12.00
2022-09-25T04:07:52.519Z,16.00
2022-09-25T04:10:20.617Z,11.33
2022-09-25T04:12:47.813Z,15.33
2022-09-25T04:15:14.804Z,17.33
2022-09-25T04:17:41.528Z,16.67
2022-09-25T04:20:09.614Z,18.67
2022-09-25T04:22:36.327Z,16.67
2022-09-25T04:25:04.082Z,14.00
2022-09-25T04:27:32.152Z,13.00
2022-09-25T04:29:59.502Z,13.33
2022-09-25T04:32:26.408Z,13.00
2022-09-25T04:34:53.230Z,13.50
2022-09-25T04:37:19.945Z,11.25
2022-09-25T04:39:47.372Z,12.67
2022-09-25T04:42:15.116Z,11.50
2022-09-25T04:44:43.142Z,10.67
2022-09-25T04:47:09.923Z,11.67
2022-09-25T04:49:36.623Z,11.67
2022-09-25T04:52:03.538Z,12.67
2022-09-25T04:54:31.207Z,8.67
2022-09-25T04:56:58.019Z,11.33
2022-09-25T04:59:24.798Z,14.25
2022-09-25T05:01:52.962Z,11.50
2022-09-25T05:04:19.786Z,12.00
2022-09-25T05:06:46.603Z,13.00
2022-09-25T05:09:13.619Z,16.25
2022-09-25T05:11:40.511Z,14.00
2022-09-25T05:14:07.563Z,14.00
2022-09-25T05:16:34.854Z,12.50
2022-09-25T05:19:02.963Z,15.50
2022-09-25T05:21:32.023Z,15.25
2022-09-25T05:23:59.172Z,13.25
2022-09-25T05:26:26.349Z,13.50
2022-09-25T05:28:53.168Z,13.00
2022-09-25T05:31:20.141Z,14.75
2022-09-25T05:33:47.019Z,12.67
2022-09-25T05:36:15.517Z,14.50
2022-09-25T05:38:44.290Z,19.25
2022-09-25T05:41:11.867Z,15.50
2022-09-25T05:43:41.386Z,18.00
2022-09-25T05:46:08.976Z,17.25
2022-09-25T05:48:35.950Z,14.50
2022-09-25T05:51:03.596Z,13.75
2022-09-25T05:53:32.036Z,13.75
2022-09-25T05:56:01.652Z,15.00
2022-09-25T05:58:31.649Z,14.00
2022-09-25T06:01:00.909Z,15.33
2022-09-25T06:03:27.769Z,12.00
2022-09-25T06:05:55.828Z,17.25
2022-09-25T06:08:22.684Z,12.25
2022-09-25T06:10:54.206Z,12.75
2022-09-25T06:13:22.258Z,14.67
2022-09-25T06:15:49.852Z,16.33
2022-09-25T06:18:16.910Z,18.50
2022-09-25T06:20:43.651Z,19.50
2022-09-25T06:23:10.916Z,15.00
2022-09-25T06:25:37.745Z,13.00
2022-09-25T06:28:06.999Z,15.00
2022-09-25T06:30:37.537Z,14.00
2022-09-25T06:33:06.484Z,15.00
2022-09-25T06:35:33.430Z,13.33
2022-09-25T06:38:02.672Z,17.00
2022-09-25T06:40:31.463Z,2.00
2022-09-25T06:43:02.358Z,12.67
2022-09-25T06:45:33.801Z,14.67
2022-09-25T06:48:02.272Z,12.33
2022-09-25T06:50:37.743Z,14.67
2022-09-25T06:53:04.997Z,14.67
2022-09-25T06:55:32.042Z,13.67
2022-09-25T06:57:59.372Z,15.67
2022-09-25T07:00:27.982Z,12.33
2022-09-25T07:02:57.954Z,14.00
2022-09-25T07:05:24.842Z,12.33
2022-09-25T07:07:51.913Z,16.75
2022-09-25T07:10:18.971Z,13.00
2022-09-25T07:12:45.793Z,14.67
2022-09-25T07:15:12.687Z,14.00
2022-09-25T07:17:42.592Z,13.67
2022-09-25T07:20:13.165Z,17.00
2022-09-25T07:22:39.968Z,13.00
2022-09-25T07:25:10.031Z,12.50
2022-09-25T07:27:37.383Z,12.33
2022-09-25T07:30:05.325Z,13.75
2022-09-25T07:32:32.231Z,10.33
2022-09-25T07:34:59.439Z,11.75
2022-09-25T07:37:28.899Z,14.25
2022-09-25T07:39:56.139Z,13.00
2022-09-25T07:42:23.198Z,12.33
2022-09-25T07:44:50.358Z,0.00
2022-09-25T07:47:17.315Z,9.75
2022-09-25T07:49:44.140Z,12.25
2022-09-25T07:52:10.856Z,9.50
2022-09-25T07:54:39.379Z,10.75
2022-09-25T07:57:06.444Z,7.50
2022-09-25T07:59:34.272Z,7.50
2022-09-25T08:02:01.078Z,5.00
2022-09-25T08:04:27.928Z,5.00
2022-09-25T08:06:54.786Z,4.50
2022-09-25T08:09:21.811Z,3.00
2022-09-25T08:11:50.032Z,4.25
2022-09-25T08:14:17.160Z,5.00
2022-09-25T08:16:44.314Z,4.50
2022-09-25T08:19:11.808Z,4.00
2022-09-25T08:21:38.600Z,2.00
2022-09-25T08:24:05.554Z,1.00
2022-09-25T08:26:32.844Z,3.75
2022-09-25T08:29:01.235Z,3.25
2022-09-25T08:31:28.488Z,3.25
2022-09-25T08:33:55.310Z,5.00
2022-09-25T08:36:23.357Z,5.00
2022-09-25T08:38:51.646Z,4.00
2022-09-25T08:41:25.651Z,3.75
2022-09-25T08:44:04.179Z,3.00
2022-09-25T08:46:45.397Z,3.00
2022-09-25T08:49:15.906Z,3.00
2022-09-25T08:51:49.147Z,4.00
2022-09-25T08:54:23.280Z,4.00
2022-09-25T08:56:55.854Z,2.75
2022-09-25T08:59:31.821Z,5.00
2022-09-25T09:02:03.812Z,5.25
2022-09-25T09:04:38.474Z,3.75
2022-09-25T09:07:27.665Z,4.00
2022-09-25T09:10:07.207Z,4.00
2022-09-25T09:12:41.174Z,3.00
2022-09-25T09:15:27.386Z,4.00
2022-09-25T09:17:58.512Z,4.00
2022-09-25T09:20:37.508Z,4.00
2022-09-25T09:23:10.048Z,3.00
2022-09-25T09:25:52.097Z,3.50
2022-09-25T09:29:06.324Z,4.25
2022-09-25T09:31:53.372Z,3.00
2022-09-25T09:35:04.708Z,3.75
2022-09-25T09:37:49.231Z,4.00
2022-09-25T09:40:31.412Z,5.75
2022-09-25T09:43:17.106Z,4.00
2022-09-25T09:45:54.588Z,5.00
2022-09-25T09:48:35.723Z,4.50
2022-09-25T09:51:13.378Z,6.00
2022-09-25T09:53:49.508Z,4.00
2022-09-25T09:56:22.998Z,5.50
2022-09-25T09:58:56.523Z,4.75
2022-09-25T10:01:40.911Z,5.00
2022-09-25T10:04:14.472Z,9.00
2022-09-25T10:06:48.249Z,5.25
2022-09-25T10:09:16.752Z,4.00
2022-09-25T10:11:52.852Z,5.00
2022-09-25T10:14:25.703Z,5.25
2022-09-25T10:16:53.843Z,5.00
2022-09-25T10:19:28.065Z,4.50
2022-09-25T10:22:03.471Z,3.00
2022-09-25T10:24:49.709Z,4.25
2022-09-25T10:27:26.969Z,3.00
2022-09-25T10:30:17.651Z,2.50
2022-09-25T10:32:57.218Z,2.25
2022-09-25T10:35:39.748Z,3.00
2022-09-25T10:38:24.548Z,2.00
2022-09-25T10:41:01.281Z,4.00
2022-09-25T10:43:29.096Z,2.50
2022-09-25T10:46:14.658Z,4.00
2022-09-25T10:48:42.839Z,3.75
2022-09-25T10:51:12.262Z,3.75
2022-09-25T10:53:39.394Z,2.25
2022-09-25T10:56:10.207Z,3.00
2022-09-25T10:58:42.010Z,3.00
2022-09-25T11:01:12.157Z,2.00
2022-09-25T11:03:49.064Z,4.00
2022-09-25T11:06:25.862Z,2.25
2022-09-25T11:09:13.569Z,3.00
2022-09-25T11:11:41.736Z,3.00
2022-09-25T11:14:20.762Z,3.00
2022-09-25T11:16:53.179Z,3.00
2022-09-25T11:19:30.324Z,3.75
2022-09-25T11:22:24.822Z,5.00
2022-09-25T11:25:09.827Z,4.00
2022-09-25T11:27:48.406Z,4.00
2022-09-25T11:30:19.040Z,3.25
2022-09-25T11:33:00.886Z,3.50
2022-09-25T11:35:45.860Z,2.50
2022-09-25T11:38:31.832Z,4.00
2022-09-25T11:41:09.969Z,4.25
2022-09-25T11:43:59.355Z,5.00
2022-09-25T11:46:40.703Z,5.25
2022-09-25T11:49:20.787Z,3.75
2022-09-25T11:52:18.346Z,3.50
2022-09-25T11:55:22.722Z,5.00
2022-09-25T11:58:04.564Z,4.75
2022-09-25T12:00:45.675Z,4.00
2022-09-25T12:03:34.671Z,4.00
2022-09-25T12:06:55.240Z,2.40
2022-09-25T12:09:52.467Z,4.00
2022-09-25T12:12:33.242Z,4.00
2022-09-25T12:15:26.379Z,3.00
2022-09-25T12:18:06.115Z,4.00
2022-09-25T12:20:49.967Z,4.25
2022-09-25T12:23:29.927Z,3.75
2022-09-25T12:26:24.983Z,4.00
2022-09-25T12:29:19.195Z,3.50
2022-09-25T12:31:59.520Z,3.50
2022-09-25T12:34:51.216Z,3.00
2022-09-25T12:37:33.270Z,4.25
2022-09-25T12:40:10.013Z,2.00
2022-09-25T12:42:44.940Z,4.00
2022-09-25T12:45:22.229Z,2.25
2022-09-25T12:48:07.214Z,3.00
2022-09-25T12:50:48.961Z,3.00
2022-09-25T12:53:29.588Z,3.75
2022-09-25T12:56:04.804Z,2.50
2022-09-25T12:58:51.391Z,4.00
2022-09-25T13:01:29.023Z,4.00
2022-09-25T13:04:10.867Z,4.00
2022-09-25T13:06:49.969Z,4.00
2022-09-25T13:09:34.579Z,3.50
2022-09-25T13:12:10.405Z,4.00
2022-09-25T13:14:45.227Z,4.00
2022-09-25T13:17:14.674Z,4.00
2022-09-25T13:19:42.064Z,4.50
2022-09-25T13:22:14.068Z,5.25
2022-09-25T13:24:46.756Z,5.25
2022-09-25T13:27:19.980Z,6.00
2022-09-25T13:29:56.482Z,4.50
2022-09-25T13:32:28.444Z,6.25
2022-09-25T13:35:04.654Z,6.00
2022-09-25T13:37:36.613Z,5.50
2022-09-25T13:40:18.153Z,5.75
2022-09-25T13:42:46.816Z,7.00
2022-09-25T13:45:33.755Z,6.50
2022-09-25T13:48:08.735Z,6.00
2022-09-25T13:50:40.102Z,6.00
2022-09-25T13:53:27.982Z,7.50
2022-09-25T13:56:24.999Z,6.25
2022-09-25T13:59:23.993Z,6.00
2022-09-25T14:02:15.449Z,6.75
2022-09-25T14:04:46.465Z,6.75
2022-09-25T14:07:21.895Z,8.75
2022-09-25T14:09:54.982Z,7.75
2022-09-25T14:12:31.455Z,8.75
2022-09-25T14:15:05.648Z,6.75
2022-09-25T14:17:35.800Z,7.50
2022-09-25T14:20:28.044Z,7.75
2022-09-25T14:22:59.650Z,5.75
2022-09-25T14:25:33.615Z,2.00
2022-09-25T14:28:22.541Z,3.25
2022-09-25T14:31:12.933Z,3.00
2022-09-25T14:34:02.721Z,3.75
2022-09-25T14:36:49.368Z,1.00
2022-09-25T14:39:32.367Z,3.00
2022-09-25T14:42:30.848Z,4.00
2022-09-25T14:45:39.321Z,2.00
2022-09-25T14:48:14.005Z,0.75
2022-09-25T14:50:49.735Z,1.25
2022-09-25T14:53:27.293Z,2.00
2022-09-25T14:55:57.443Z,0.50
2022-09-25T14:58:30.001Z,2.50
2022-09-25T15:01:09.041Z,2.00
2022-09-25T15:03:43.396Z,2.50
2022-09-25T15:06:16.028Z,4.00
2022-09-25T15:08:46.920Z,4.50
2022-09-25T15:11:17.823Z,3.00
2022-09-25T15:13:47.716Z,4.00
2022-09-25T15:16:20.284Z,3.25
2022-09-25T15:18:53.633Z,5.00
2022-09-25T15:21:27.974Z,6.00
2022-09-25T15:24:03.180Z,4.75
2022-09-25T15:26:32.123Z,4.75
2022-09-25T15:28:59.267Z,1.00
2022-09-25T15:31:26.597Z,6.50
2022-09-25T15:34:10.540Z,6.75
2022-09-25T15:36:37.859Z,6.75
2022-09-25T15:39:15.731Z,6.00
2022-09-25T15:41:43.097Z,6.00
2022-09-25T15:44:18.860Z,5.00
2022-09-25T15:46:51.479Z,4.25
2022-09-25T15:49:26.369Z,3.25
2022-09-25T15:52:00.365Z,3.50
2022-09-25T15:54:43.450Z,4.00
2022-09-25T15:57:16.246Z,3.50
2022-09-25T15:59:48.073Z,3.25
2022-09-25T16:02:24.887Z,4.00
2022-09-25T16:04:52.672Z,3.75
2022-09-25T16:07:28.896Z,4.25
2022-09-25T16:10:01.198Z,4.50
2022-09-25T16:12:44.016Z,3.00
2022-09-25T16:15:50.000Z,3.25
2022-09-25T16:18:42.471Z,4.75
2022-09-25T16:21:25.596Z,3.00
2022-09-25T16:23:58.713Z,3.00
2022-09-25T16:26:37.156Z,4.00
2022-09-25T16:29:18.816Z,4.00
2022-09-25T16:32:16.896Z,6.00
2022-09-25T16:34:58.367Z,9.50
2022-09-25T16:37:33.263Z,4.00
2022-09-25T16:40:30.511Z,6.50
2022-09-25T16:43:01.132Z,6.50
2022-09-25T16:45:31.533Z,8.25
2022-09-25T16:47:59.999Z,6.25
2022-09-25T16:50:33.024Z,8.50
2022-09-25T16:53:00.541Z,9.00
2022-09-25T16:55:28.327Z,9.25
2022-09-25T16:57:58.223Z,7.00
2022-09-25T17:00:29.324Z,8.75
2022-09-25T17:02:57.067Z,9.00
2022-09-25T17:05:25.726Z,8.25
2022-09-25T17:07:54.982Z,10.75
2022-09-25T17:10:27.725Z,7.50
2022-09-25T17:13:01.198Z,7.00
2022-09-25T17:15:32.800Z,5.00
2022-09-25T17:18:00.522Z,4.25
2022-09-25T17:20:30.140Z,4.00
2022-09-25T17:22:57.680Z,5.25
2022-09-25T17:25:38.537Z,4.75
2022-09-25T17:28:09.928Z,4.00
2022-09-25T17:30:37.764Z,4.50
2022-09-25T17:33:04.880Z,5.50
2022-09-25T17:35:42.654Z,4.75
2022-09-25T17:38:09.541Z,1.25
2022-09-25T17:40:36.715Z,4.50
2022-09-25T17:43:03.482Z,4.25
2022-09-25T17:45:39.514Z,7.00
2022-09-25T17:48:06.754Z,5.00
2022-09-25T17:50:33.559Z,6.00
2022-09-25T17:53:00.469Z,10.25
2022-09-25T17:55:29.025Z,8.75
2022-09-25T17:57:55.734Z,9.50
2022-09-25T18:00:22.912Z,13.00
2022-09-25T18:02:51.195Z,12.75
2022-09-25T18:05:19.109Z,13.00
2022-09-25T18:07:46.161Z,10.00
2022-09-25T18:10:13.732Z,11.25
2022-09-25T18:12:41.343Z,12.00
2022-09-25T18:15:12.331Z,12.33
2022-09-25T18:17:39.710Z,11.33
2022-09-25T18:20:13.175Z,12.33
2022-09-25T18:22:40.827Z,9.25
2022-09-25T18:25:07.899Z,10.67
2022-09-25T18:27:34.862Z,9.75
2022-09-25T18:30:01.821Z,9.50
2022-09-25T18:32:30.014Z,10.25
2022-09-25T18:34:59.604Z,9.75
2022-09-25T18:37:28.777Z,10.50
2022-09-25T18:39:55.897Z,9.25
2022-09-25T18:42:25.822Z,7.25
2022-09-25T18:44:52.721Z,7.25
2022-09-25T18:47:19.706Z,7.25
2022-09-25T18:49:46.630Z,8.50
2022-09-25T18:52:13.468Z,8.75
2022-09-25T18:54:41.723Z,6.50
2022-09-25T18:57:08.903Z,8.75
2022-09-25T18:59:35.849Z,8.25
2022-09-25T19:02:03.203Z,9.00
2022-09-25T19:04:30.183Z,10.25
2022-09-25T19:06:57.003Z,9.75
2022-09-25T19:09:24.902Z,6.00
2022-09-25T19:11:53.678Z,6.25
2022-09-25T19:14:21.072Z,5.25
2022-09-25T19:16:48.171Z,6.50
2022-09-25T19:19:15.393Z,5.75
2022-09-25T19:21:42.353Z,5.50
2022-09-25T19:24:09.535Z,5.75
2022-09-25T19:26:36.878Z,3.50
2022-09-25T19:29:05.167Z,4.25
2022-09-25T19:31:31.983Z,4.75
2022-09-25T19:33:59.000Z,3.50
2022-09-25T19:36:30.225Z,4.75
2022-09-25T19:38:58.550Z,4.25
2022-09-25T19:41:28.751Z,6.00
2022-09-25T19:43:58.189Z,5.00
2022-09-25T19:46:29.349Z,5.75
2022-09-25T19:48:56.678Z,5.00
2022-09-25T19:51:27.326Z,5.25
2022-09-25T19:53:55.105Z,6.50
2022-09-25T19:56:22.164Z,7.25
2022-09-25T19:58:50.903Z,7.00
2022-09-25T20:01:23.376Z,8.25
2022-09-25T20:03:51.738Z,10.25
2022-09-25T20:06:18.938Z,11.33
2022-09-25T20:08:46.097Z,13.33
2022-09-25T20:11:16.564Z,10.67
2022-09-25T20:13:44.333Z,11.00
2022-09-25T20:16:14.505Z,10.33
2022-09-25T20:18:42.431Z,9.33
2022-09-25T20:21:11.237Z,4.67
2022-09-25T20:23:38.025Z,8.00
2022-09-25T20:26:11.129Z,8.67
2022-09-25T20:28:40.056Z,7.00
2022-09-25T20:31:10.598Z,8.33
2022-09-25T20:33:38.629Z,9.33
2022-09-25T20:36:08.097Z,8.00
2022-09-25T20:38:36.895Z,7.00
2022-09-25T20:41:07.645Z,5.00
2022-09-25T20:43:35.344Z,7.00
2022-09-25T20:46:05.549Z,7.50
2022-09-25T20:48:35.639Z,7.50
2022-09-25T20:51:04.228Z,7.00
2022-09-25T20:53:31.296Z,8.50
2022-09-25T20:56:05.463Z,8.33
2022-09-25T20:58:32.361Z,8.67
2022-09-25T21:01:00.696Z,8.33
2022-09-25T21:03:30.264Z,7.67
2022-09-25T21:06:00.392Z,10.00
2022-09-25T21:08:27.735Z,6.75
2022-09-25T21:10:54.798Z,7.75
2022-09-25T21:13:23.316Z,8.25
2022-09-25T21:15:50.014Z,7.50
2022-09-25T21:18:16.781Z,7.67
2022-09-25T21:20:43.598Z,7.50
2022-09-25T21:23:10.836Z,6.75
2022-09-25T21:25:37.955Z,7.33
2022-09-25T21:28:04.800Z,7.00
2022-09-25T21:30:33.003Z,6.67
2022-09-25T21:32:59.967Z,5.00
2022-09-25T21:35:26.792Z,6.00
2022-09-25T21:37:53.544Z,6.67
2022-09-25T21:40:20.566Z,7.67
2022-09-25T21:42:47.366Z,7.33
2022-09-25T21:45:14.329Z,6.33
2022-09-25T21:47:42.420Z,6.00
2022-09-25T21:50:09.464Z,5.25
2022-09-25T21:52:38.919Z,6.50
2022-09-25T21:55:08.039Z,5.00
2022-09-25T21:57:35.063Z,5.50
2022-09-25T22:00:02.700Z,5.00
2022-09-25T22:02:31.700Z,6.25
2022-09-25T22:04:59.843Z,7.33
2022-09-25T22:07:26.611Z,5.00
2022-09-25T22:09:53.357Z,6.67
2022-09-25T22:12:20.215Z,6.00
2022-09-25T22:14:47.058Z,4.75
2022-09-25T22:17:13.860Z,3.00
2022-09-25T22:19:40.831Z,5.75
2022-09-25T22:22:08.963Z,1.75
2022-09-25T22:24:35.950Z,4.50
2022-09-25T22:27:02.774Z,7.00
2022-09-25T22:29:29.794Z,6.50
2022-09-25T22:31:56.769Z,6.00
2022-09-25T22:34:26.351Z,5.50
2022-09-25T22:36:59.116Z,4.75
2022-09-25T22:39:29.604Z,6.00
2022-09-25T22:41:57.301Z,7.67
2022-09-25T22:44:24.783Z,6.00
2022-09-25T22:46:51.742Z,7.75
2022-09-25T22:49:18.470Z,6.33
2022-09-25T22:51:45.422Z,7.33
2022-09-25T22:54:13.522Z,7.00
2022-09-25T22:56:43.209Z,5.00
2022-09-25T22:59:14.114Z,7.00
2022-09-25T23:01:46.127Z,6.00
2022-09-25T23:04:16.377Z,9.67
2022-09-25T23:06:43.854Z,8.00
2022-09-25T23:09:13.929Z,2.67
2022-09-25T23:11:43.343Z,7.33
2022-09-25T23:14:14.520Z,7.00
2022-09-25T23:16:41.399Z,8.00
2022-09-25T23:19:08.589Z,6.67
2022-09-25T23:21:35.971Z,5.67
2022-09-25T23:24:07.514Z,7.00
2022-09-25T23:26:34.812Z,6.00
2022-09-25T23:29:03.132Z,7.00
2022-09-25T23:31:32.319Z,7.00
2022-09-25T23:34:00.038Z,5.25
2022-09-25T23:36:28.736Z,8.00
2022-09-25T23:38:59.043Z,8.25
2022-09-25T23:41:29.345Z,7.75
2022-09-25T23:43:57.528Z,7.00
2022-09-25T23:46:29.954Z,7.50
2022-09-25T23:48:58.095Z,10.50
2022-09-25T23:51:26.004Z,8.25
2022-09-25T23:53:55.670Z,6.25
2022-09-25T23:56:26.889Z,7.25
2022-09-25T23:58:56.850Z,6.25
