createdAt,value
2018-09-09T00:02:12.678Z,19.10
2018-09-09T00:04:40.315Z,19.10
2018-09-09T00:07:07.693Z,19.00
2018-09-09T00:09:40.938Z,19.10
2018-09-09T00:12:08.454Z,19.10
2018-09-09T00:14:35.855Z,19.00
2018-09-09T00:17:03.200Z,19.00
2018-09-09T00:19:30.650Z,19.00
2018-09-09T00:21:57.986Z,19.00
2018-09-09T00:24:25.298Z,19.00
2018-09-09T00:26:52.774Z,19.00
2018-09-09T00:29:20.202Z,19.30
2018-09-09T00:31:47.615Z,19.00
2018-09-09T00:34:15.042Z,19.00
2018-09-09T00:36:42.549Z,19.00
2018-09-09T00:39:09.862Z,19.00
2018-09-09T00:41:37.267Z,19.20
2018-09-09T00:44:04.958Z,19.00
2018-09-09T00:46:32.421Z,19.00
2018-09-09T00:49:05.518Z,19.00
2018-09-09T00:51:38.547Z,19.00
2018-09-09T00:54:05.925Z,19.00
2018-09-09T00:56:33.330Z,19.00
2018-09-09T00:59:00.695Z,19.00
2018-09-09T01:01:28.045Z,19.00
2018-09-09T01:03:55.423Z,19.00
2018-09-09T01:06:22.903Z,19.00
2018-09-09T01:08:50.280Z,19.00
2018-09-09T01:11:17.848Z,18.90
2018-09-09T01:13:45.202Z,18.90
2018-09-09T01:16:12.503Z,19.00
2018-09-09T01:18:39.801Z,19.00
2018-09-09T01:21:07.158Z,18.90
2018-09-09T01:23:34.515Z,18.90
2018-09-09T01:26:01.888Z,18.90
2018-09-09T01:28:29.237Z,18.90
2018-09-09T01:30:56.672Z,18.90
2018-09-09T01:33:24.131Z,18.90
2018-09-09T01:35:51.551Z,18.90
2018-09-09T01:38:18.922Z,18.90
2018-09-09T01:40:46.511Z,18.90
2018-09-09T01:43:13.844Z,18.90
2018-09-09T01:45:41.840Z,18.90
2018-09-09T01:48:09.242Z,18.90
2018-09-09T01:50:36.542Z,18.90
2018-09-09T01:53:04.005Z,18.90
2018-09-09T01:55:31.348Z,18.90
2018-09-09T01:57:58.693Z,18.90
2018-09-09T02:00:26.131Z,18.90
2018-09-09T02:02:53.514Z,18.90
2018-09-09T02:05:20.921Z,18.90
2018-09-09T02:07:48.259Z,18.90
2018-09-09T02:10:15.561Z,18.90
2018-09-09T02:12:42.954Z,18.90
2018-09-09T02:15:10.308Z,18.90
2018-09-09T02:17:37.742Z,18.90
2018-09-09T02:20:05.222Z,18.90
2018-09-09T02:22:32.643Z,18.90
2018-09-09T02:24:59.967Z,19.20
2018-09-09T02:27:27.286Z,18.90
2018-09-09T02:29:54.621Z,18.90
2018-09-09T02:32:21.979Z,18.90
2018-09-09T02:34:49.337Z,18.80
2018-09-09T02:37:16.680Z,18.90
2018-09-09T02:39:44.102Z,18.90
2018-09-09T02:42:11.475Z,18.80
2018-09-09T02:44:38.916Z,18.80
2018-09-09T02:47:06.206Z,18.80
2018-09-09T02:49:33.523Z,18.80
2018-09-09T02:52:00.864Z,18.80
2018-09-09T02:54:28.172Z,18.80
2018-09-09T02:56:55.475Z,18.80
2018-09-09T02:59:22.870Z,18.80
2018-09-09T03:01:50.157Z,18.80
2018-09-09T03:04:17.456Z,18.80
2018-09-09T03:06:44.775Z,18.80
2018-09-09T03:09:12.141Z,18.80
2018-09-09T03:11:39.506Z,18.80
2018-09-09T03:14:06.945Z,18.80
2018-09-09T03:16:34.294Z,18.80
2018-09-09T03:19:01.622Z,18.80
2018-09-09T03:21:28.957Z,18.80
2018-09-09T03:23:56.290Z,18.80
2018-09-09T03:26:23.610Z,18.70
2018-09-09T03:28:51.159Z,18.70
2018-09-09T03:31:18.432Z,18.70
2018-09-09T03:33:45.783Z,18.70
2018-09-09T03:36:13.084Z,18.70
2018-09-09T03:38:40.602Z,18.70
2018-09-09T03:41:07.959Z,18.70
2018-09-09T03:43:35.915Z,19.00
2018-09-09T03:46:03.314Z,18.70
2018-09-09T03:48:30.809Z,18.70
2018-09-09T03:50:58.113Z,18.70
2018-09-09T03:53:25.566Z,18.70
2018-09-09T03:55:53.007Z,18.70
2018-09-09T03:58:20.395Z,18.70
2018-09-09T04:00:47.729Z,18.70
2018-09-09T04:03:15.093Z,18.70
2018-09-09T04:05:42.501Z,18.70
2018-09-09T04:08:09.896Z,18.70
2018-09-09T04:10:37.254Z,18.70
2018-09-09T04:13:04.773Z,18.70
2018-09-09T04:15:32.241Z,18.70
2018-09-09T04:17:59.630Z,18.70
2018-09-09T04:20:27.006Z,18.70
2018-09-09T04:22:54.482Z,18.70
2018-09-09T04:25:21.823Z,18.60
2018-09-09T04:27:49.159Z,18.70
2018-09-09T04:30:17.121Z,18.60
2018-09-09T04:32:44.373Z,18.70
2018-09-09T04:35:11.838Z,18.70
2018-09-09T04:37:39.136Z,18.70
2018-09-09T04:40:06.745Z,18.70
2018-09-09T04:42:34.114Z,18.70
2018-09-09T04:45:01.509Z,18.70
2018-09-09T04:47:28.974Z,18.60
2018-09-09T04:49:56.265Z,18.60
2018-09-09T04:52:23.694Z,18.70
2018-09-09T04:54:51.020Z,18.60
2018-09-09T04:57:18.446Z,18.60
2018-09-09T04:59:45.785Z,18.60
2018-09-09T05:02:13.153Z,18.60
2018-09-09T05:04:41.064Z,18.60
2018-09-09T05:07:08.603Z,18.60
2018-09-09T05:09:36.429Z,18.60
2018-09-09T05:12:04.063Z,18.60
2018-09-09T05:14:31.533Z,18.60
2018-09-09T05:16:58.914Z,18.60
2018-09-09T05:19:26.392Z,18.60
2018-09-09T05:21:53.814Z,18.60
2018-09-09T05:24:21.135Z,18.60
2018-09-09T05:26:48.457Z,18.60
2018-09-09T05:29:15.905Z,18.50
2018-09-09T05:31:43.318Z,18.50
2018-09-09T05:34:10.650Z,18.60
2018-09-09T05:36:37.952Z,18.60
2018-09-09T05:39:08.330Z,18.60
2018-09-09T05:41:35.814Z,18.60
2018-09-09T05:44:03.521Z,18.60
2018-09-09T05:46:31.006Z,18.60
2018-09-09T05:48:58.383Z,18.60
2018-09-09T05:51:25.738Z,18.60
2018-09-09T05:53:53.355Z,18.60
2018-09-09T05:56:20.682Z,18.60
2018-09-09T05:58:48.087Z,18.60
2018-09-09T06:01:15.568Z,18.60
2018-09-09T06:03:42.930Z,18.60
2018-09-09T06:06:10.216Z,18.60
2018-09-09T06:08:37.541Z,18.60
2018-09-09T06:11:05.101Z,18.60
2018-09-09T06:13:33.317Z,18.60
2018-09-09T06:16:00.630Z,18.60
2018-09-09T06:18:28.118Z,18.60
2018-09-09T06:20:55.614Z,18.60
2018-09-09T06:23:23.150Z,18.60
2018-09-09T06:25:50.798Z,18.60
2018-09-09T06:28:18.185Z,18.60
2018-09-09T06:30:45.519Z,18.70
2018-09-09T06:33:12.922Z,18.60
2018-09-09T06:35:40.254Z,18.60
2018-09-09T06:38:07.657Z,18.40
2018-09-09T06:40:35.025Z,18.70
2018-09-09T06:43:02.446Z,18.70
2018-09-09T06:45:30.320Z,18.70
2018-09-09T06:47:57.598Z,18.70
2018-09-09T06:50:25.079Z,18.70
2018-09-09T06:52:52.419Z,18.70
2018-09-09T06:55:19.797Z,18.70
2018-09-09T06:57:47.169Z,18.70
2018-09-09T07:00:14.514Z,18.70
2018-09-09T07:02:41.889Z,18.70
2018-09-09T07:05:09.394Z,18.70
2018-09-09T07:07:36.752Z,18.80
2018-09-09T07:10:05.046Z,18.80
2018-09-09T07:12:32.353Z,18.80
2018-09-09T07:14:59.677Z,18.80
2018-09-09T07:17:27.026Z,18.80
2018-09-09T07:19:54.375Z,18.90
2018-09-09T07:22:21.854Z,18.90
2018-09-09T07:24:50.191Z,18.90
2018-09-09T07:27:17.639Z,18.90
2018-09-09T07:29:45.055Z,18.90
2018-09-09T07:32:12.638Z,18.90
2018-09-09T07:34:39.989Z,18.90
2018-09-09T07:37:07.446Z,18.90
2018-09-09T07:39:34.919Z,18.90
2018-09-09T07:42:02.308Z,18.90
2018-09-09T07:44:29.648Z,18.90
2018-09-09T07:46:56.951Z,19.00
2018-09-09T07:49:24.378Z,19.00
2018-09-09T07:51:51.834Z,19.00
2018-09-09T07:54:19.172Z,19.00
2018-09-09T07:56:46.538Z,19.00
2018-09-09T07:59:13.951Z,19.00
2018-09-09T08:01:41.326Z,19.00
2018-09-09T08:04:08.798Z,19.00
2018-09-09T08:06:36.178Z,19.10
2018-09-09T08:09:06.128Z,19.30
2018-09-09T08:11:37.192Z,19.00
2018-09-09T08:14:05.255Z,19.10
2018-09-09T08:16:33.014Z,19.10
2018-09-09T08:19:00.522Z,19.10
2018-09-09T08:21:27.898Z,19.10
2018-09-09T08:23:55.182Z,19.20
2018-09-09T08:26:22.675Z,19.20
2018-09-09T08:28:50.109Z,19.20
2018-09-09T08:31:17.623Z,19.20
2018-09-09T08:33:44.973Z,19.20
2018-09-09T08:36:12.691Z,19.20
2018-09-09T08:38:40.006Z,19.20
2018-09-09T08:41:07.798Z,19.20
2018-09-09T08:43:35.420Z,19.30
2018-09-09T08:46:03.525Z,19.30
2018-09-09T08:48:30.923Z,19.30
2018-09-09T08:50:58.340Z,19.30
2018-09-09T08:53:25.798Z,19.30
2018-09-09T08:55:53.217Z,19.40
2018-09-09T08:58:20.516Z,19.40
2018-09-09T09:00:47.968Z,19.40
2018-09-09T09:03:15.321Z,19.70
2018-09-09T09:05:42.690Z,19.40
2018-09-09T09:08:10.021Z,19.50
2018-09-09T09:10:37.417Z,19.50
2018-09-09T09:13:05.039Z,19.50
2018-09-09T09:15:32.391Z,19.60
2018-09-09T09:17:59.822Z,19.60
2018-09-09T09:20:27.196Z,19.60
2018-09-09T09:22:54.709Z,19.60
2018-09-09T09:25:22.079Z,19.70
2018-09-09T09:27:49.426Z,19.70
2018-09-09T09:30:16.798Z,19.70
2018-09-09T09:32:45.507Z,19.70
2018-09-09T09:35:12.917Z,19.80
2018-09-09T09:37:40.314Z,19.80
2018-09-09T09:40:07.809Z,19.80
2018-09-09T09:42:35.478Z,19.80
2018-09-09T09:45:02.921Z,19.80
2018-09-09T09:47:30.212Z,19.80
2018-09-09T09:49:57.595Z,19.80
2018-09-09T09:52:24.987Z,19.80
2018-09-09T09:54:52.314Z,19.80
2018-09-09T09:57:19.649Z,19.80
2018-09-09T09:59:47.074Z,19.80
2018-09-09T10:02:14.450Z,19.80
2018-09-09T10:04:41.779Z,19.80
2018-09-09T10:07:09.134Z,19.80
2018-09-09T10:09:36.446Z,19.80
2018-09-09T10:12:04.064Z,19.80
2018-09-09T10:14:31.376Z,19.80
2018-09-09T10:16:59.075Z,19.90
2018-09-09T10:19:26.583Z,19.90
2018-09-09T10:21:53.972Z,19.90
2018-09-09T10:24:21.333Z,20.00
2018-09-09T10:26:48.635Z,20.00
2018-09-09T10:29:16.090Z,20.00
2018-09-09T10:31:43.414Z,20.00
2018-09-09T10:34:11.094Z,20.00
2018-09-09T10:36:38.572Z,20.10
2018-09-09T10:39:07.797Z,20.10
2018-09-09T10:41:35.355Z,20.10
2018-09-09T10:44:03.193Z,20.10
2018-09-09T10:46:30.985Z,20.20
2018-09-09T10:48:58.511Z,20.20
2018-09-09T10:51:25.999Z,20.20
2018-09-09T10:53:53.435Z,20.20
2018-09-09T10:56:21.391Z,20.20
2018-09-09T10:58:48.764Z,20.20
2018-09-09T11:01:16.215Z,20.30
2018-09-09T11:03:43.619Z,20.30
2018-09-09T11:06:11.011Z,20.30
2018-09-09T11:08:38.398Z,20.40
2018-09-09T11:11:05.802Z,20.30
2018-09-09T11:13:33.118Z,20.40
2018-09-09T11:16:00.449Z,20.40
2018-09-09T11:18:27.745Z,20.40
2018-09-09T11:20:55.246Z,20.50
2018-09-09T11:23:22.538Z,20.50
2018-09-09T11:25:49.907Z,20.50
2018-09-09T11:28:17.323Z,20.60
2018-09-09T11:30:44.742Z,20.60
2018-09-09T11:33:12.142Z,20.70
2018-09-09T11:35:41.493Z,20.70
2018-09-09T11:38:09.785Z,20.70
2018-09-09T11:40:37.123Z,20.70
2018-09-09T11:43:04.549Z,20.70
2018-09-09T11:45:31.977Z,20.80
2018-09-09T11:47:59.458Z,20.80
2018-09-09T11:50:26.858Z,20.80
2018-09-09T11:52:54.235Z,20.80
2018-09-09T11:55:21.595Z,20.90
2018-09-09T11:57:48.914Z,20.90
2018-09-09T12:00:16.301Z,21.00
2018-09-09T12:02:43.702Z,21.00
2018-09-09T12:05:11.045Z,21.00
2018-09-09T12:07:38.532Z,21.00
2018-09-09T12:10:06.092Z,21.10
2018-09-09T12:12:35.806Z,21.10
2018-09-09T12:15:03.573Z,21.10
2018-09-09T12:17:30.846Z,21.10
2018-09-09T12:19:58.216Z,21.10
2018-09-09T12:22:25.514Z,21.10
2018-09-09T12:24:52.887Z,21.20
2018-09-09T12:27:20.191Z,21.20
2018-09-09T12:29:47.563Z,21.20
2018-09-09T12:32:14.907Z,21.20
2018-09-09T12:34:42.277Z,21.20
2018-09-09T12:37:09.761Z,21.20
2018-09-09T12:39:37.215Z,21.30
2018-09-09T12:42:04.806Z,21.30
2018-09-09T12:44:38.070Z,21.30
2018-09-09T12:47:11.106Z,21.40
2018-09-09T12:49:38.598Z,21.40
2018-09-09T12:52:06.234Z,21.40
2018-09-09T12:54:33.550Z,21.50
2018-09-09T12:57:00.980Z,21.50
2018-09-09T12:59:28.405Z,21.50
2018-09-09T13:01:55.818Z,21.50
2018-09-09T13:04:23.129Z,21.60
2018-09-09T13:06:50.470Z,21.60
2018-09-09T13:09:17.870Z,21.60
2018-09-09T13:11:45.219Z,21.60
2018-09-09T13:14:12.647Z,21.60
2018-09-09T13:16:39.996Z,21.60
2018-09-09T13:19:07.363Z,21.60
2018-09-09T13:21:34.726Z,21.80
2018-09-09T13:24:02.206Z,21.60
2018-09-09T13:26:29.766Z,21.50
2018-09-09T13:28:57.157Z,21.60
2018-09-09T13:31:24.495Z,21.60
2018-09-09T13:33:52.749Z,21.60
2018-09-09T13:36:20.081Z,21.60
2018-09-09T13:38:52.194Z,21.60
2018-09-09T13:41:20.614Z,21.60
2018-09-09T13:43:48.027Z,21.60
2018-09-09T13:46:15.390Z,21.60
2018-09-09T13:48:42.778Z,21.60
2018-09-09T13:51:10.133Z,21.60
2018-09-09T13:53:37.446Z,21.70
2018-09-09T13:56:05.734Z,21.70
2018-09-09T13:58:33.049Z,21.70
2018-09-09T14:01:00.402Z,21.70
2018-09-09T14:03:27.839Z,21.70
2018-09-09T14:05:55.335Z,21.70
2018-09-09T14:08:22.671Z,21.70
2018-09-09T14:10:50.128Z,21.80
2018-09-09T14:13:17.655Z,21.80
2018-09-09T14:15:44.970Z,21.80
2018-09-09T14:18:12.697Z,21.80
2018-09-09T14:20:40.109Z,21.80
2018-09-09T14:23:07.587Z,21.80
2018-09-09T14:25:35.110Z,21.80
2018-09-09T14:28:02.497Z,21.80
2018-09-09T14:30:29.901Z,21.90
2018-09-09T14:32:57.302Z,21.90
2018-09-09T14:35:24.675Z,21.90
2018-09-09T14:37:52.003Z,22.00
2018-09-09T14:40:19.639Z,22.00
2018-09-09T14:42:46.959Z,22.00
2018-09-09T14:45:14.336Z,22.10
2018-09-09T14:47:41.753Z,22.10
2018-09-09T14:50:09.509Z,22.10
2018-09-09T14:52:37.810Z,22.10
2018-09-09T14:55:05.442Z,22.20
2018-09-09T14:57:32.782Z,22.20
2018-09-09T15:00:00.534Z,22.30
2018-09-09T15:02:27.994Z,22.30
2018-09-09T15:04:55.374Z,22.40
2018-09-09T15:07:23.245Z,22.40
2018-09-09T15:09:50.654Z,22.50
2018-09-09T15:12:18.370Z,22.50
2018-09-09T15:14:45.686Z,22.50
2018-09-09T15:17:13.212Z,22.60
2018-09-09T15:19:40.969Z,22.60
2018-09-09T15:22:08.349Z,22.60
2018-09-09T15:24:36.043Z,22.70
2018-09-09T15:27:03.434Z,22.80
2018-09-09T15:29:31.027Z,22.80
2018-09-09T15:31:58.453Z,22.90
2018-09-09T15:34:25.947Z,22.90
2018-09-09T15:36:53.657Z,23.00
2018-09-09T15:39:21.034Z,23.00
2018-09-09T15:41:48.667Z,23.10
2018-09-09T15:44:16.239Z,23.10
2018-09-09T15:46:43.754Z,23.20
2018-09-09T15:49:11.410Z,23.30
2018-09-09T15:51:38.851Z,23.30
2018-09-09T15:54:06.289Z,23.30
2018-09-09T15:56:33.594Z,23.40
2018-09-09T15:59:01.101Z,23.50
2018-09-09T16:01:28.641Z,23.60
2018-09-09T16:03:56.108Z,23.60
2018-09-09T16:06:23.727Z,23.70
2018-09-09T16:08:51.020Z,23.70
2018-09-09T16:11:18.553Z,23.70
2018-09-09T16:13:46.139Z,23.80
2018-09-09T16:16:13.621Z,23.90
2018-09-09T16:18:41.223Z,23.90
2018-09-09T16:21:08.575Z,23.90
2018-09-09T16:23:36.067Z,23.90
2018-09-09T16:26:03.911Z,23.90
2018-09-09T16:28:31.425Z,23.90
2018-09-09T16:30:58.753Z,24.00
2018-09-09T16:33:26.590Z,24.00
2018-09-09T16:35:53.918Z,24.00
2018-09-09T16:38:21.420Z,24.10
2018-09-09T16:40:49.036Z,24.10
2018-09-09T16:43:16.602Z,24.10
2018-09-09T16:45:43.938Z,24.20
2018-09-09T16:48:12.047Z,24.20
2018-09-09T16:50:39.590Z,24.20
2018-09-09T16:53:06.964Z,24.30
2018-09-09T16:55:34.539Z,24.30
2018-09-09T16:58:01.960Z,24.40
2018-09-09T17:00:29.578Z,24.40
2018-09-09T17:02:56.908Z,24.50
2018-09-09T17:05:24.613Z,24.50
2018-09-09T17:07:51.982Z,24.50
2018-09-09T17:10:19.464Z,24.50
2018-09-09T17:12:47.021Z,24.50
2018-09-09T17:15:14.399Z,24.40
2018-09-09T17:17:41.858Z,24.30
2018-09-09T17:20:09.486Z,24.30
2018-09-09T17:22:36.921Z,24.20
2018-09-09T17:25:04.297Z,24.10
2018-09-09T17:27:31.687Z,24.00
2018-09-09T17:29:59.214Z,23.90
2018-09-09T17:32:26.668Z,23.90
2018-09-09T17:34:54.135Z,23.80
2018-09-09T17:37:21.737Z,23.70
2018-09-09T17:39:49.168Z,23.70
2018-09-09T17:42:16.507Z,23.60
2018-09-09T17:44:43.822Z,23.60
2018-09-09T17:47:11.166Z,23.50
2018-09-09T17:49:38.529Z,23.50
2018-09-09T17:52:05.815Z,23.40
2018-09-09T17:54:33.098Z,23.40
2018-09-09T17:57:00.454Z,23.30
2018-09-09T17:59:27.786Z,23.30
2018-09-09T18:01:55.159Z,23.30
2018-09-09T18:04:22.496Z,23.20
2018-09-09T18:06:49.821Z,23.20
2018-09-09T18:09:17.265Z,23.20
2018-09-09T18:11:44.578Z,23.10
2018-09-09T18:14:11.991Z,23.00
2018-09-09T18:16:39.679Z,23.10
2018-09-09T18:19:07.063Z,23.00
2018-09-09T18:21:34.557Z,23.00
2018-09-09T18:24:02.681Z,22.90
2018-09-09T18:26:30.294Z,23.00
2018-09-09T18:28:57.662Z,22.90
2018-09-09T18:31:25.416Z,22.80
2018-09-09T18:33:52.910Z,22.80
2018-09-09T18:36:20.821Z,22.80
2018-09-09T18:38:48.593Z,22.70
2018-09-09T18:41:15.967Z,22.70
2018-09-09T18:43:43.915Z,22.70
2018-09-09T18:46:11.313Z,22.60
2018-09-09T18:48:39.168Z,22.60
2018-09-09T18:51:07.578Z,22.60
2018-09-09T18:53:35.453Z,22.50
2018-09-09T18:56:02.931Z,22.50
2018-09-09T18:58:30.555Z,22.50
2018-09-09T19:00:57.917Z,22.40
2018-09-09T19:03:25.588Z,22.40
2018-09-09T19:05:53.207Z,22.40
2018-09-09T19:08:20.690Z,22.30
2018-09-09T19:10:48.291Z,22.30
2018-09-09T19:13:15.637Z,22.30
2018-09-09T19:15:43.457Z,22.30
2018-09-09T19:18:10.826Z,22.30
2018-09-09T19:20:38.190Z,22.20
2018-09-09T19:23:05.621Z,22.20
2018-09-09T19:25:32.913Z,22.20
2018-09-09T19:28:00.685Z,22.20
2018-09-09T19:30:28.034Z,22.20
2018-09-09T19:32:55.362Z,22.20
2018-09-09T19:35:23.073Z,22.10
2018-09-09T19:37:50.669Z,22.10
2018-09-09T19:40:18.443Z,22.10
2018-09-09T19:42:45.747Z,22.10
2018-09-09T19:45:13.243Z,22.00
2018-09-09T19:47:40.852Z,22.00
2018-09-09T19:50:08.229Z,22.00
2018-09-09T19:52:35.821Z,22.00
2018-09-09T19:55:03.365Z,21.90
2018-09-09T19:57:30.828Z,21.90
2018-09-09T19:59:58.535Z,21.90
2018-09-09T20:02:25.937Z,21.90
2018-09-09T20:04:53.906Z,21.90
2018-09-09T20:07:21.315Z,21.90
2018-09-09T20:09:49.010Z,21.80
2018-09-09T20:12:16.332Z,21.80
2018-09-09T20:14:43.937Z,21.80
2018-09-09T20:17:11.469Z,21.80
2018-09-09T20:19:38.867Z,21.80
2018-09-09T20:22:07.950Z,21.80
2018-09-09T20:24:36.315Z,21.70
2018-09-09T20:27:04.461Z,21.70
2018-09-09T20:29:31.842Z,21.70
2018-09-09T20:31:59.220Z,21.70
2018-09-09T20:34:26.604Z,21.70
2018-09-09T20:36:53.980Z,21.70
2018-09-09T20:39:21.310Z,21.70
2018-09-09T20:41:48.683Z,21.60
2018-09-09T20:44:16.010Z,21.60
2018-09-09T20:46:43.370Z,21.60
2018-09-09T20:49:10.693Z,21.60
2018-09-09T20:51:38.003Z,21.60
2018-09-09T20:54:05.446Z,21.60
2018-09-09T20:56:32.766Z,21.60
2018-09-09T20:59:00.130Z,21.50
2018-09-09T21:01:27.575Z,21.70
2018-09-09T21:03:54.943Z,21.50
2018-09-09T21:06:22.411Z,21.50
2018-09-09T21:08:49.701Z,21.50
2018-09-09T21:11:17.034Z,21.50
2018-09-09T21:13:44.337Z,21.50
2018-09-09T21:16:11.693Z,21.50
2018-09-09T21:18:38.979Z,21.40
2018-09-09T21:21:06.392Z,21.40
2018-09-09T21:23:33.734Z,21.40
2018-09-09T21:26:02.082Z,21.40
2018-09-09T21:28:29.431Z,21.40
2018-09-09T21:30:56.833Z,21.40
2018-09-09T21:33:24.220Z,21.40
2018-09-09T21:35:51.826Z,21.40
2018-09-09T21:38:19.175Z,21.40
2018-09-09T21:40:46.604Z,21.40
2018-09-09T21:43:13.982Z,21.30
2018-09-09T21:45:41.326Z,21.30
2018-09-09T21:48:08.679Z,21.30
2018-09-09T21:50:36.086Z,21.30
2018-09-09T21:53:03.472Z,21.30
2018-09-09T21:55:30.869Z,21.30
2018-09-09T21:57:58.278Z,21.30
2018-09-09T22:00:25.621Z,21.30
2018-09-09T22:02:53.001Z,21.30
2018-09-09T22:05:20.358Z,21.30
2018-09-09T22:07:47.698Z,21.30
2018-09-09T22:10:15.178Z,21.30
2018-09-09T22:12:42.782Z,21.20
2018-09-09T22:15:10.223Z,21.20
2018-09-09T22:17:37.600Z,21.20
2018-09-09T22:20:05.218Z,21.20
2018-09-09T22:22:32.540Z,21.20
2018-09-09T22:24:59.854Z,21.20
2018-09-09T22:27:27.322Z,21.20
2018-09-09T22:29:54.818Z,21.20
2018-09-09T22:32:22.105Z,21.20
2018-09-09T22:34:49.534Z,21.20
2018-09-09T22:37:16.863Z,21.10
2018-09-09T22:39:44.131Z,21.10
2018-09-09T22:42:11.468Z,21.10
2018-09-09T22:44:38.866Z,21.10
2018-09-09T22:47:06.342Z,21.10
2018-09-09T22:49:33.666Z,21.10
2018-09-09T22:52:01.046Z,21.10
2018-09-09T22:54:28.361Z,21.10
2018-09-09T22:56:55.637Z,21.10
2018-09-09T22:59:24.057Z,21.10
2018-09-09T23:01:51.483Z,21.10
2018-09-09T23:04:18.786Z,21.10
2018-09-09T23:06:46.164Z,21.20
2018-09-09T23:09:13.489Z,21.00
2018-09-09T23:11:40.831Z,21.00
2018-09-09T23:14:08.527Z,21.00
2018-09-09T23:16:35.883Z,21.00
2018-09-09T23:19:03.291Z,21.00
2018-09-09T23:21:30.646Z,21.00
2018-09-09T23:23:58.109Z,21.00
2018-09-09T23:26:25.418Z,21.00
2018-09-09T23:28:52.758Z,21.00
2018-09-09T23:31:26.208Z,20.90
2018-09-09T23:33:53.550Z,20.90
2018-09-09T23:36:20.899Z,20.90
2018-09-09T23:38:48.196Z,21.10
2018-09-09T23:41:15.505Z,20.90
2018-09-09T23:43:42.917Z,20.90
2018-09-09T23:46:10.206Z,21.10
2018-09-09T23:48:37.550Z,20.90
2018-09-09T23:51:05.153Z,20.90
2018-09-09T23:53:32.530Z,20.80
2018-09-09T23:56:00.487Z,20.90
2018-09-09T23:58:27.831Z,20.90
