createdAt,value
2023-05-24T00:00:41.644Z,7.75
2023-05-24T00:01:41.540Z,7.74
2023-05-24T00:02:41.469Z,7.71
2023-05-24T00:03:41.491Z,7.68
2023-05-24T00:04:41.259Z,7.67
2023-05-24T00:05:41.342Z,7.69
2023-05-24T00:06:41.181Z,7.69
2023-05-24T00:07:41.053Z,7.68
2023-05-24T00:08:41.063Z,7.64
2023-05-24T00:09:40.962Z,7.64
2023-05-24T00:10:41.147Z,7.61
2023-05-24T00:11:41.842Z,7.57
2023-05-24T00:12:40.794Z,7.55
2023-05-24T00:13:40.700Z,7.58
2023-05-24T00:14:40.624Z,7.53
2023-05-24T00:15:40.592Z,7.52
2023-05-24T00:16:40.566Z,7.48
2023-05-24T00:17:40.459Z,7.48
2023-05-24T00:18:40.422Z,7.43
2023-05-24T00:19:40.290Z,7.40
2023-05-24T00:20:40.576Z,7.39
2023-05-24T00:21:40.217Z,7.35
2023-05-24T00:22:40.157Z,7.30
2023-05-24T00:23:40.051Z,7.30
2023-05-24T00:24:39.969Z,7.31
2023-05-24T00:25:40.527Z,7.30
2023-05-24T00:26:39.898Z,7.27
2023-05-24T00:27:39.830Z,7.25
2023-05-24T00:28:39.750Z,7.25
2023-05-24T00:29:39.661Z,7.28
2023-05-24T00:30:39.762Z,7.31
2023-05-24T00:31:39.680Z,7.31
2023-05-24T00:32:39.554Z,7.30
2023-05-24T00:33:39.428Z,7.28
2023-05-24T00:34:39.344Z,7.27
2023-05-24T00:35:39.301Z,7.27
2023-05-24T00:36:39.243Z,7.24
2023-05-24T00:37:39.242Z,7.24
2023-05-24T00:38:39.153Z,7.21
2023-05-24T00:39:39.050Z,7.21
2023-05-24T00:40:38.982Z,7.21
2023-05-24T00:41:38.927Z,7.21
2023-05-24T00:42:38.894Z,7.20
2023-05-24T00:43:38.799Z,7.15
2023-05-24T00:44:38.786Z,7.16
2023-05-24T00:45:38.752Z,7.15
2023-05-24T00:46:38.645Z,7.13
2023-05-24T00:47:38.581Z,7.10
2023-05-24T00:48:38.482Z,7.10
2023-05-24T00:49:38.454Z,7.09
2023-05-24T00:50:38.354Z,7.07
2023-05-24T00:51:38.299Z,7.06
2023-05-24T00:52:38.229Z,7.07
2023-05-24T00:53:38.219Z,7.05
2023-05-24T00:54:38.102Z,7.09
2023-05-24T00:55:38.064Z,7.09
2023-05-24T00:56:38.000Z,7.09
2023-05-24T00:57:37.914Z,7.06
2023-05-24T00:58:37.909Z,7.02
2023-05-24T00:59:37.818Z,6.98
2023-05-24T01:00:37.727Z,6.97
2023-05-24T01:01:37.738Z,6.95
2023-05-24T01:02:37.735Z,6.98
2023-05-24T01:03:37.718Z,6.97
2023-05-24T01:04:37.526Z,6.97
2023-05-24T01:05:38.027Z,6.97
2023-05-24T01:06:37.377Z,6.94
2023-05-24T01:07:37.826Z,6.91
2023-05-24T01:08:38.855Z,6.88
2023-05-24T01:09:37.185Z,6.87
2023-05-24T01:10:37.988Z,6.88
2023-05-24T01:11:38.029Z,6.88
2023-05-24T01:12:36.967Z,6.85
2023-05-24T01:13:36.912Z,6.85
2023-05-24T01:14:36.896Z,6.85
2023-05-24T01:15:36.898Z,6.81
2023-05-24T01:16:36.842Z,6.81
2023-05-24T01:17:36.728Z,6.79
2023-05-24T01:18:36.602Z,6.80
2023-05-24T01:19:36.604Z,6.80
2023-05-24T01:20:36.482Z,6.77
2023-05-24T01:21:36.444Z,6.74
2023-05-24T01:22:36.386Z,6.70
2023-05-24T01:23:36.284Z,6.67
2023-05-24T01:24:36.220Z,6.64
2023-05-24T01:25:36.188Z,6.61
2023-05-24T01:26:36.192Z,6.66
2023-05-24T01:27:36.013Z,6.66
2023-05-24T01:28:35.942Z,6.64
2023-05-24T01:29:35.975Z,6.64
2023-05-24T01:30:36.559Z,6.62
2023-05-24T01:31:35.869Z,6.59
2023-05-24T01:32:35.772Z,6.58
2023-05-24T01:33:35.634Z,6.56
2023-05-24T01:34:35.578Z,6.55
2023-05-24T01:35:35.531Z,6.59
2023-05-24T01:36:35.583Z,6.58
2023-05-24T01:37:35.453Z,6.56
2023-05-24T01:38:35.368Z,6.55
2023-05-24T01:39:35.293Z,6.55
2023-05-24T01:40:35.200Z,6.56
2023-05-24T01:41:35.130Z,6.55
2023-05-24T01:42:35.108Z,6.55
2023-05-24T01:43:35.020Z,6.54
2023-05-24T01:44:34.947Z,6.52
2023-05-24T01:45:34.914Z,6.52
2023-05-24T01:46:34.912Z,6.52
2023-05-24T01:47:34.876Z,6.54
2023-05-24T01:48:34.713Z,6.52
2023-05-24T01:49:34.669Z,6.52
2023-05-24T01:50:34.598Z,6.55
2023-05-24T01:51:34.516Z,6.55
2023-05-24T01:52:34.500Z,6.55
2023-05-24T01:53:34.411Z,6.56
2023-05-24T01:54:34.315Z,6.58
2023-05-24T01:55:34.234Z,6.59
2023-05-24T01:56:34.197Z,6.55
2023-05-24T01:57:34.235Z,6.54
2023-05-24T01:58:34.097Z,6.48
2023-05-24T01:59:34.039Z,6.52
2023-05-24T02:00:34.000Z,6.54
2023-05-24T02:01:34.020Z,6.54
2023-05-24T02:02:33.882Z,6.52
2023-05-24T02:03:33.823Z,6.49
2023-05-24T02:04:33.700Z,6.44
2023-05-24T02:05:33.650Z,6.44
2023-05-24T02:06:33.626Z,6.44
2023-05-24T02:07:33.526Z,6.43
2023-05-24T02:08:33.406Z,6.40
2023-05-24T02:09:33.348Z,6.38
2023-05-24T02:10:33.337Z,6.40
2023-05-24T02:11:33.310Z,6.40
2023-05-24T02:12:33.271Z,6.38
2023-05-24T02:13:33.189Z,6.37
2023-05-24T02:14:33.053Z,6.38
2023-05-24T02:15:32.967Z,6.37
2023-05-24T02:16:33.139Z,6.37
2023-05-24T02:17:32.894Z,6.38
2023-05-24T02:18:32.778Z,6.37
2023-05-24T02:19:32.722Z,6.37
2023-05-24T02:20:33.362Z,6.38
2023-05-24T02:21:32.641Z,6.40
2023-05-24T02:22:32.579Z,6.40
2023-05-24T02:23:32.556Z,6.41
2023-05-24T02:24:32.428Z,6.41
2023-05-24T02:25:32.356Z,6.43
2023-05-24T02:26:32.273Z,6.41
2023-05-24T02:27:32.265Z,6.43
2023-05-24T02:28:32.358Z,6.41
2023-05-24T02:29:32.176Z,6.38
2023-05-24T02:30:32.081Z,6.36
2023-05-24T02:31:32.027Z,6.34
2023-05-24T02:32:31.953Z,6.31
2023-05-24T02:33:32.811Z,6.30
2023-05-24T02:34:32.790Z,6.27
2023-05-24T02:35:31.723Z,6.22
2023-05-24T02:36:31.691Z,6.19
2023-05-24T02:37:31.607Z,6.17
2023-05-24T02:38:31.578Z,6.17
2023-05-24T02:39:31.611Z,6.15
2023-05-24T02:40:31.416Z,6.19
2023-05-24T02:41:31.371Z,6.18
2023-05-24T02:42:31.319Z,6.22
2023-05-24T02:43:31.234Z,6.25
2023-05-24T02:44:31.160Z,6.22
2023-05-24T02:45:31.045Z,6.22
2023-05-24T02:46:31.152Z,6.22
2023-05-24T02:47:30.939Z,6.19
2023-05-24T02:48:30.880Z,6.15
2023-05-24T02:49:30.811Z,6.14
2023-05-24T02:50:30.769Z,6.12
2023-05-24T02:51:30.686Z,6.12
2023-05-24T02:52:30.608Z,6.09
2023-05-24T02:53:30.551Z,6.06
2023-05-24T02:54:30.481Z,6.03
2023-05-24T02:55:30.411Z,6.11
2023-05-24T02:56:30.378Z,6.12
2023-05-24T02:57:30.269Z,6.09
2023-05-24T02:58:30.252Z,6.09
2023-05-24T02:59:30.182Z,6.12
2023-05-24T03:00:30.060Z,6.14
2023-05-24T03:01:30.083Z,6.09
2023-05-24T03:02:30.019Z,6.09
2023-05-24T03:03:30.033Z,6.03
2023-05-24T03:04:29.838Z,6.00
2023-05-24T03:05:29.776Z,5.96
2023-05-24T03:06:30.508Z,5.94
2023-05-24T03:07:30.523Z,5.91
2023-05-24T03:08:29.626Z,5.89
2023-05-24T03:09:29.722Z,5.85
2023-05-24T03:10:29.470Z,5.83
2023-05-24T03:11:29.404Z,5.81
2023-05-24T03:12:29.330Z,5.82
2023-05-24T03:13:29.253Z,5.82
2023-05-24T03:14:29.205Z,5.85
2023-05-24T03:15:29.484Z,5.86
2023-05-24T03:16:29.134Z,5.85
2023-05-24T03:17:29.079Z,5.79
2023-05-24T03:18:29.110Z,5.78
2023-05-24T03:19:28.917Z,5.78
2023-05-24T03:20:28.994Z,5.75
2023-05-24T03:21:28.737Z,5.74
2023-05-24T03:22:28.701Z,5.74
2023-05-24T03:23:28.664Z,5.72
2023-05-24T03:24:28.655Z,5.71
2023-05-24T03:25:28.510Z,5.68
2023-05-24T03:26:28.423Z,5.65
2023-05-24T03:27:28.391Z,5.71
2023-05-24T03:28:28.345Z,5.72
2023-05-24T03:29:28.267Z,5.71
2023-05-24T03:30:28.186Z,5.71
2023-05-24T03:31:28.200Z,5.68
2023-05-24T03:32:28.823Z,5.71
2023-05-24T03:33:28.007Z,5.71
2023-05-24T03:34:27.943Z,5.72
2023-05-24T03:35:28.026Z,5.72
2023-05-24T03:36:27.795Z,5.74
2023-05-24T03:37:27.793Z,5.75
2023-05-24T03:38:27.714Z,5.76
2023-05-24T03:39:27.660Z,5.74
2023-05-24T03:40:27.582Z,5.75
2023-05-24T03:41:27.551Z,5.75
2023-05-24T03:42:27.434Z,5.74
2023-05-24T03:43:27.452Z,5.74
2023-05-24T03:44:27.307Z,5.72
2023-05-24T03:45:37.651Z,5.68
2023-05-24T03:46:27.229Z,5.72
2023-05-24T03:47:27.173Z,5.71
2023-05-24T03:48:27.066Z,5.75
2023-05-24T03:49:26.975Z,5.75
2023-05-24T03:50:27.017Z,5.74
2023-05-24T03:51:26.880Z,5.72
2023-05-24T03:52:26.777Z,5.74
2023-05-24T03:53:26.782Z,5.75
2023-05-24T03:54:26.699Z,5.81
2023-05-24T03:55:26.618Z,5.90
2023-05-24T03:56:26.691Z,5.91
2023-05-24T03:57:26.462Z,5.93
2023-05-24T03:58:26.397Z,5.93
2023-05-24T03:59:26.356Z,5.96
2023-05-24T04:00:26.336Z,5.96
2023-05-24T04:01:33.296Z,5.97
2023-05-24T04:02:26.366Z,5.99
2023-05-24T04:03:26.457Z,6.03
2023-05-24T04:04:26.784Z,6.08
2023-05-24T04:05:25.949Z,6.12
2023-05-24T04:06:25.960Z,6.15
2023-05-24T04:07:25.848Z,6.21
2023-05-24T04:08:25.813Z,6.25
2023-05-24T04:09:25.693Z,6.28
2023-05-24T04:10:25.721Z,6.30
2023-05-24T04:11:25.594Z,6.34
2023-05-24T04:12:25.530Z,6.38
2023-05-24T04:13:25.502Z,6.41
2023-05-24T04:14:25.403Z,6.44
2023-05-24T04:15:25.389Z,6.48
2023-05-24T04:16:25.334Z,6.51
2023-05-24T04:17:26.039Z,6.55
2023-05-24T04:18:25.484Z,6.58
2023-05-24T04:19:25.060Z,6.61
2023-05-24T04:20:25.101Z,6.64
2023-05-24T04:21:24.966Z,6.70
2023-05-24T04:22:25.891Z,6.76
2023-05-24T04:23:24.898Z,6.79
2023-05-24T04:24:24.761Z,6.84
2023-05-24T04:25:24.722Z,6.88
2023-05-24T04:26:24.642Z,6.92
2023-05-24T04:27:24.621Z,6.97
2023-05-24T04:28:24.741Z,7.02
2023-05-24T04:29:24.477Z,7.05
2023-05-24T04:30:24.428Z,7.12
2023-05-24T04:31:24.392Z,7.16
2023-05-24T04:32:24.296Z,7.20
2023-05-24T04:33:24.191Z,7.25
2023-05-24T04:34:24.166Z,7.30
2023-05-24T04:35:24.063Z,7.34
2023-05-24T04:36:24.057Z,7.39
2023-05-24T04:37:23.975Z,7.42
2023-05-24T04:38:23.948Z,7.46
2023-05-24T04:39:23.800Z,7.50
2023-05-24T04:40:23.764Z,7.53
2023-05-24T04:41:23.685Z,7.57
2023-05-24T04:42:23.616Z,7.61
2023-05-24T04:43:23.578Z,7.67
2023-05-24T04:44:23.665Z,7.68
2023-05-24T04:45:23.466Z,7.71
2023-05-24T04:46:23.392Z,7.75
2023-05-24T04:47:23.366Z,7.77
2023-05-24T04:48:23.254Z,7.80
2023-05-24T04:49:23.219Z,7.82
2023-05-24T04:50:23.185Z,7.83
2023-05-24T04:51:23.078Z,7.85
2023-05-24T04:52:22.989Z,7.86
2023-05-24T04:53:22.951Z,7.92
2023-05-24T04:54:22.941Z,7.93
2023-05-24T04:55:22.816Z,7.97
2023-05-24T04:56:22.782Z,7.97
2023-05-24T04:57:22.695Z,7.98
2023-05-24T04:58:22.632Z,7.98
2023-05-24T04:59:22.566Z,7.98
2023-05-24T05:00:22.509Z,8.00
2023-05-24T05:01:22.549Z,8.01
2023-05-24T05:02:22.414Z,8.04
2023-05-24T05:03:22.375Z,8.05
2023-05-24T05:04:22.286Z,8.07
2023-05-24T05:05:22.211Z,8.07
2023-05-24T05:06:22.127Z,8.07
2023-05-24T05:07:22.057Z,8.08
2023-05-24T05:08:22.004Z,8.07
2023-05-24T05:09:22.767Z,8.11
2023-05-24T05:10:23.759Z,8.12
2023-05-24T05:11:21.889Z,8.15
2023-05-24T05:12:21.733Z,8.19
2023-05-24T05:13:21.675Z,8.23
2023-05-24T05:14:21.594Z,8.28
2023-05-24T05:15:21.592Z,8.33
2023-05-24T05:16:21.516Z,8.38
2023-05-24T05:17:21.450Z,8.44
2023-05-24T05:18:21.360Z,8.48
2023-05-24T05:19:21.303Z,8.48
2023-05-24T05:20:21.338Z,8.52
2023-05-24T05:21:21.210Z,8.52
2023-05-24T05:22:21.129Z,8.48
2023-05-24T05:23:21.063Z,8.48
2023-05-24T05:24:21.186Z,8.50
2023-05-24T05:25:21.231Z,8.47
2023-05-24T05:26:20.889Z,8.48
2023-05-24T05:27:20.841Z,8.50
2023-05-24T05:28:20.826Z,8.53
2023-05-24T05:29:22.194Z,8.55
2023-05-24T05:30:20.635Z,8.55
2023-05-24T05:31:20.572Z,8.56
2023-05-24T05:32:20.542Z,8.58
2023-05-24T05:33:20.599Z,8.58
2023-05-24T05:34:20.390Z,8.61
2023-05-24T05:35:20.325Z,8.62
2023-05-24T05:36:20.254Z,8.65
2023-05-24T05:37:20.216Z,8.66
2023-05-24T05:38:20.083Z,8.68
2023-05-24T05:39:20.070Z,8.68
2023-05-24T05:40:19.987Z,8.66
2023-05-24T05:41:19.953Z,8.66
2023-05-24T05:42:19.822Z,8.62
2023-05-24T05:43:19.887Z,8.61
2023-05-24T05:44:19.700Z,8.59
2023-05-24T05:45:19.664Z,8.59
2023-05-24T05:46:19.661Z,8.56
2023-05-24T05:47:19.547Z,8.58
2023-05-24T05:48:19.576Z,8.52
2023-05-24T05:49:19.399Z,8.50
2023-05-24T05:50:19.358Z,8.50
2023-05-24T05:51:19.328Z,8.47
2023-05-24T05:52:19.267Z,8.45
2023-05-24T05:53:19.172Z,8.45
2023-05-24T05:54:19.172Z,8.47
2023-05-24T05:55:19.068Z,8.44
2023-05-24T05:56:18.956Z,8.43
2023-05-24T05:57:18.946Z,8.44
2023-05-24T05:58:18.888Z,8.45
2023-05-24T05:59:18.937Z,8.45
2023-05-24T06:00:18.731Z,8.47
2023-05-24T06:01:18.673Z,8.47
2023-05-24T06:02:18.609Z,8.48
2023-05-24T06:03:18.747Z,8.47
2023-05-24T06:04:19.257Z,8.50
2023-05-24T06:05:18.470Z,8.53
2023-05-24T06:06:18.373Z,8.52
2023-05-24T06:07:18.258Z,8.55
2023-05-24T06:08:18.960Z,8.55
2023-05-24T06:09:18.181Z,8.58
2023-05-24T06:10:18.152Z,8.59
2023-05-24T06:11:18.068Z,8.61
2023-05-24T06:12:17.989Z,8.62
2023-05-24T06:13:18.771Z,8.61
2023-05-24T06:14:17.898Z,8.59
2023-05-24T06:15:17.807Z,8.61
2023-05-24T06:16:17.797Z,8.61
2023-05-24T06:17:18.474Z,8.63
2023-05-24T06:18:17.589Z,8.68
2023-05-24T06:19:17.526Z,8.71
2023-05-24T06:20:17.521Z,8.73
2023-05-24T06:21:17.412Z,8.71
2023-05-24T06:22:17.969Z,8.76
2023-05-24T06:23:17.340Z,8.77
2023-05-24T06:24:17.251Z,8.81
2023-05-24T06:25:17.159Z,8.79
2023-05-24T06:26:17.160Z,8.80
2023-05-24T06:27:17.061Z,8.86
2023-05-24T06:28:16.956Z,8.94
2023-05-24T06:29:16.908Z,9.02
2023-05-24T06:30:16.865Z,9.20
2023-05-24T06:31:16.821Z,9.31
2023-05-24T06:32:16.709Z,9.39
2023-05-24T06:33:17.474Z,9.38
2023-05-24T06:34:16.592Z,9.33
2023-05-24T06:35:16.539Z,9.36
2023-05-24T06:36:16.526Z,9.38
2023-05-24T06:37:16.439Z,9.42
2023-05-24T06:38:16.305Z,9.43
2023-05-24T06:39:16.289Z,9.46
2023-05-24T06:40:16.233Z,9.48
2023-05-24T06:41:16.148Z,9.48
2023-05-24T06:42:16.291Z,9.50
2023-05-24T06:43:16.027Z,9.54
2023-05-24T06:44:15.957Z,9.56
2023-05-24T06:45:15.860Z,9.54
2023-05-24T06:46:15.860Z,9.56
2023-05-24T06:47:15.935Z,9.57
2023-05-24T06:48:15.767Z,9.57
2023-05-24T06:49:15.645Z,9.60
2023-05-24T06:50:15.584Z,9.65
2023-05-24T06:51:15.569Z,9.69
2023-05-24T06:52:15.465Z,9.75
2023-05-24T06:53:15.393Z,9.81
2023-05-24T06:54:15.361Z,9.87
2023-05-24T06:55:15.261Z,9.89
2023-05-24T06:56:15.317Z,9.86
2023-05-24T06:57:15.128Z,9.86
2023-05-24T06:58:15.077Z,9.86
2023-05-24T06:59:15.023Z,9.84
2023-05-24T07:00:14.975Z,9.84
2023-05-24T07:01:14.942Z,9.79
2023-05-24T07:02:14.835Z,9.83
2023-05-24T07:03:14.815Z,9.86
2023-05-24T07:04:14.806Z,9.90
2023-05-24T07:05:14.666Z,9.96
2023-05-24T07:06:14.615Z,9.97
2023-05-24T07:07:14.513Z,9.90
2023-05-24T07:08:14.422Z,9.76
2023-05-24T07:09:14.457Z,9.71
2023-05-24T07:10:14.340Z,9.61
2023-05-24T07:11:14.326Z,9.57
2023-05-24T07:12:14.211Z,9.58
2023-05-24T07:13:14.159Z,9.61
2023-05-24T07:14:14.051Z,9.68
2023-05-24T07:15:14.043Z,9.75
2023-05-24T07:16:14.160Z,9.83
2023-05-24T07:17:14.610Z,9.83
2023-05-24T07:18:13.831Z,9.86
2023-05-24T07:19:13.870Z,9.86
2023-05-24T07:20:13.782Z,9.87
2023-05-24T07:21:13.914Z,9.91
2023-05-24T07:22:13.619Z,9.99
2023-05-24T07:23:13.537Z,10.18
2023-05-24T07:24:16.009Z,10.40
2023-05-24T07:25:13.415Z,10.48
2023-05-24T07:26:13.328Z,10.51
2023-05-24T07:27:13.297Z,10.45
2023-05-24T07:28:13.441Z,10.45
2023-05-24T07:29:13.351Z,10.45
2023-05-24T07:30:23.701Z,10.45
2023-05-24T07:31:13.014Z,10.51
2023-05-24T07:32:13.029Z,10.56
2023-05-24T07:33:12.921Z,10.63
2023-05-24T07:34:12.798Z,10.63
2023-05-24T07:35:12.782Z,10.64
2023-05-24T07:36:12.772Z,10.66
2023-05-24T07:37:12.616Z,10.64
2023-05-24T07:38:12.638Z,10.59
2023-05-24T07:39:12.576Z,10.52
2023-05-24T07:40:12.464Z,10.51
2023-05-24T07:41:12.428Z,10.51
2023-05-24T07:42:12.324Z,10.53
2023-05-24T07:43:12.248Z,10.59
2023-05-24T07:44:12.268Z,10.60
2023-05-24T07:45:12.243Z,10.66
2023-05-24T07:46:12.064Z,10.78
2023-05-24T07:47:12.184Z,10.85
2023-05-24T07:48:12.057Z,10.88
2023-05-24T07:49:11.888Z,11.03
2023-05-24T07:50:11.851Z,11.17
2023-05-24T07:51:11.820Z,11.62
2023-05-24T07:52:11.722Z,12.02
2023-05-24T07:53:11.645Z,12.67
2023-05-24T07:54:11.564Z,13.49
2023-05-24T07:55:11.489Z,14.32
2023-05-24T07:56:11.516Z,15.14
2023-05-24T07:57:11.358Z,15.90
2023-05-24T07:58:11.344Z,16.52
2023-05-24T07:59:11.288Z,17.03
2023-05-24T08:00:11.184Z,16.96
2023-05-24T08:01:11.132Z,17.33
2023-05-24T08:02:11.113Z,17.78
2023-05-24T08:03:11.067Z,18.17
2023-05-24T08:04:10.975Z,18.44
2023-05-24T08:05:10.898Z,18.87
2023-05-24T08:06:10.829Z,19.39
2023-05-24T08:07:11.162Z,19.66
2023-05-24T08:08:11.287Z,20.06
2023-05-24T08:09:10.657Z,20.08
2023-05-24T08:10:10.571Z,19.68
2023-05-24T08:11:10.543Z,19.39
2023-05-24T08:12:10.427Z,19.55
2023-05-24T08:13:11.065Z,19.78
2023-05-24T08:14:10.314Z,19.87
2023-05-24T08:15:10.255Z,20.08
2023-05-24T08:16:10.238Z,19.84
2023-05-24T08:17:10.138Z,19.99
2023-05-24T08:18:10.187Z,19.91
2023-05-24T08:19:09.998Z,19.46
2023-05-24T08:20:10.276Z,18.82
2023-05-24T08:21:09.939Z,18.55
2023-05-24T08:22:10.718Z,18.55
2023-05-24T08:23:09.772Z,18.11
2023-05-24T08:24:09.829Z,18.07
2023-05-24T08:25:09.668Z,17.71
2023-05-24T08:26:09.566Z,16.96
2023-05-24T08:27:09.501Z,16.35
2023-05-24T08:28:09.526Z,16.02
2023-05-24T08:29:09.513Z,15.74
2023-05-24T08:30:09.342Z,15.32
2023-05-24T08:31:09.496Z,14.92
2023-05-24T08:32:09.377Z,14.69
2023-05-24T08:33:09.160Z,14.47
2023-05-24T08:34:09.130Z,14.18
2023-05-24T08:35:20.153Z,13.88
2023-05-24T08:36:09.000Z,13.67
2023-05-24T08:37:09.919Z,13.46
2023-05-24T08:38:08.830Z,13.29
2023-05-24T08:39:08.793Z,13.28
2023-05-24T08:40:08.784Z,13.23
2023-05-24T08:41:08.747Z,13.12
2023-05-24T08:42:10.321Z,13.01
2023-05-24T08:43:08.536Z,12.87
2023-05-24T08:44:08.518Z,12.82
2023-05-24T08:45:08.412Z,12.74
2023-05-24T08:46:08.411Z,12.67
2023-05-24T08:47:08.302Z,12.70
2023-05-24T08:48:08.275Z,12.74
2023-05-24T08:49:08.396Z,12.68
2023-05-24T08:50:08.150Z,12.62
2023-05-24T08:51:08.285Z,12.54
2023-05-24T08:52:08.085Z,12.49
2023-05-24T08:53:08.011Z,12.45
2023-05-24T08:54:07.902Z,12.41
2023-05-24T08:55:07.839Z,12.37
2023-05-24T08:56:07.724Z,12.37
2023-05-24T08:57:07.759Z,12.38
2023-05-24T08:58:07.644Z,12.45
2023-05-24T08:59:07.986Z,12.54
2023-05-24T09:00:07.554Z,12.60
2023-05-24T09:01:07.934Z,12.68
2023-05-24T09:02:07.504Z,12.74
2023-05-24T09:03:07.453Z,13.11
2023-05-24T09:04:07.331Z,13.26
2023-05-24T09:05:07.170Z,13.60
2023-05-24T09:06:07.103Z,13.97
2023-05-24T09:07:07.032Z,14.57
2023-05-24T09:08:07.208Z,15.19
2023-05-24T09:09:07.478Z,15.46
2023-05-24T09:10:06.947Z,15.51
2023-05-24T09:11:06.821Z,15.32
2023-05-24T09:12:06.734Z,15.17
2023-05-24T09:13:06.753Z,14.95
2023-05-24T09:14:06.721Z,14.73
2023-05-24T09:15:06.864Z,14.54
2023-05-24T09:16:06.897Z,14.40
2023-05-24T09:17:06.554Z,14.37
2023-05-24T09:18:08.141Z,14.43
2023-05-24T09:19:07.452Z,14.61
2023-05-24T09:20:06.451Z,14.58
2023-05-24T09:21:06.219Z,14.52
2023-05-24T09:22:08.452Z,14.46
2023-05-24T09:23:10.525Z,14.37
2023-05-24T09:24:08.982Z,14.40
2023-05-24T09:25:09.190Z,14.45
2023-05-24T09:26:05.895Z,14.46
2023-05-24T09:27:05.801Z,14.52
2023-05-24T09:28:05.763Z,14.47
2023-05-24T09:29:05.734Z,14.47
2023-05-24T09:30:05.676Z,14.51
2023-05-24T09:31:07.913Z,14.52
2023-05-24T09:32:05.547Z,14.73
2023-05-24T09:33:05.580Z,15.31
2023-05-24T09:34:05.510Z,15.78
2023-05-24T09:35:05.358Z,16.28
2023-05-24T09:36:05.298Z,16.79
2023-05-24T09:37:05.349Z,17.25
2023-05-24T09:38:05.962Z,17.72
2023-05-24T09:39:05.168Z,18.00
2023-05-24T09:40:05.960Z,18.03
2023-05-24T09:41:05.041Z,18.17
2023-05-24T09:42:04.954Z,18.08
2023-05-24T09:43:04.876Z,17.95
2023-05-24T09:44:04.775Z,17.77
2023-05-24T09:45:04.796Z,17.46
2023-05-24T09:46:04.778Z,17.52
2023-05-24T09:47:05.630Z,17.51
2023-05-24T09:48:04.606Z,17.63
2023-05-24T09:49:04.473Z,17.49
2023-05-24T09:50:04.412Z,17.31
2023-05-24T09:51:04.409Z,17.40
2023-05-24T09:52:04.379Z,17.00
2023-05-24T09:53:04.259Z,16.91
2023-05-24T09:54:04.177Z,16.52
2023-05-24T09:55:04.114Z,16.33
2023-05-24T09:56:04.102Z,16.28
2023-05-24T09:57:04.922Z,16.15
2023-05-24T09:58:03.917Z,16.11
2023-05-24T09:59:03.892Z,16.41
2023-05-24T10:00:03.807Z,16.34
2023-05-24T10:01:03.812Z,16.35
2023-05-24T10:02:03.716Z,16.30
2023-05-24T10:03:03.698Z,16.08
2023-05-24T10:04:06.171Z,15.80
2023-05-24T10:05:03.502Z,15.67
2023-05-24T10:06:03.432Z,15.46
2023-05-24T10:07:03.450Z,15.34
2023-05-24T10:08:04.257Z,15.34
2023-05-24T10:09:03.293Z,15.34
2023-05-24T10:10:04.755Z,15.28
2023-05-24T10:11:03.125Z,15.16
2023-05-24T10:12:03.097Z,15.01
2023-05-24T10:13:03.131Z,14.92
2023-05-24T10:14:02.960Z,14.86
2023-05-24T10:15:02.921Z,14.86
2023-05-24T10:16:02.886Z,15.14
2023-05-24T10:17:02.898Z,15.38
2023-05-24T10:18:02.831Z,15.49
2023-05-24T10:19:02.662Z,15.47
2023-05-24T10:20:02.668Z,15.38
2023-05-24T10:21:02.710Z,15.74
2023-05-24T10:22:02.462Z,16.02
2023-05-24T10:23:02.429Z,16.28
2023-05-24T10:24:02.412Z,16.58
2023-05-24T10:25:02.298Z,16.79
2023-05-24T10:26:02.381Z,16.94
2023-05-24T10:27:02.963Z,16.89
2023-05-24T10:28:02.111Z,16.85
2023-05-24T10:29:02.027Z,16.88
2023-05-24T10:30:02.004Z,16.89
2023-05-24T10:31:02.016Z,16.91
2023-05-24T10:32:01.937Z,16.88
2023-05-24T10:33:01.822Z,16.94
2023-05-24T10:34:07.625Z,16.63
2023-05-24T10:35:01.693Z,16.28
2023-05-24T10:36:01.587Z,16.09
2023-05-24T10:37:01.569Z,16.24
2023-05-24T10:38:01.515Z,16.42
2023-05-24T10:39:01.454Z,16.64
2023-05-24T10:40:01.354Z,16.78
2023-05-24T10:41:01.274Z,17.12
2023-05-24T10:42:01.292Z,17.48
2023-05-24T10:43:01.173Z,17.68
2023-05-24T10:45:01.203Z,17.82
2023-05-24T10:46:01.025Z,17.84
2023-05-24T10:47:00.932Z,18.03
2023-05-24T10:48:00.910Z,18.27
2023-05-24T10:49:00.831Z,18.44
2023-05-24T10:50:00.802Z,18.23
2023-05-24T10:51:00.768Z,18.20
2023-05-24T10:52:00.659Z,17.99
2023-05-24T10:53:00.564Z,17.74
2023-05-24T10:54:00.530Z,17.51
2023-05-24T10:55:03.899Z,17.44
2023-05-24T10:56:00.458Z,17.64
2023-05-24T10:57:00.348Z,17.90
2023-05-24T10:58:00.253Z,18.20
2023-05-24T10:59:00.254Z,18.45
2023-05-24T11:00:00.709Z,18.21
2023-05-24T11:01:00.082Z,17.55
2023-05-24T11:02:00.077Z,17.19
2023-05-24T11:02:59.945Z,16.96
2023-05-24T11:03:59.895Z,16.68
2023-05-24T11:04:59.888Z,16.48
2023-05-24T11:05:59.800Z,16.34
2023-05-24T11:06:59.734Z,16.21
2023-05-24T11:07:59.690Z,16.12
2023-05-24T11:08:59.657Z,16.05
2023-05-24T11:09:59.559Z,16.04
2023-05-24T11:11:08.615Z,16.04
2023-05-24T11:11:59.454Z,16.05
2023-05-24T11:12:59.372Z,16.09
2023-05-24T11:14:00.254Z,16.21
2023-05-24T11:14:59.278Z,16.27
2023-05-24T11:15:59.215Z,16.35
2023-05-24T11:16:59.753Z,16.52
2023-05-24T11:17:59.068Z,16.67
2023-05-24T11:18:58.953Z,16.81
2023-05-24T11:19:58.937Z,16.88
2023-05-24T11:20:58.860Z,17.00
2023-05-24T11:21:59.411Z,17.07
2023-05-24T11:22:58.813Z,16.97
2023-05-24T11:23:58.735Z,16.88
2023-05-24T11:24:58.646Z,16.81
2023-05-24T11:25:58.564Z,16.82
2023-05-24T11:26:58.502Z,16.79
2023-05-24T11:28:00.032Z,16.76
2023-05-24T11:29:04.062Z,16.68
2023-05-24T11:29:59.054Z,16.66
2023-05-24T11:30:59.984Z,16.67
2023-05-24T11:31:58.852Z,16.66
2023-05-24T11:32:58.159Z,16.71
2023-05-24T11:33:58.097Z,16.79
2023-05-24T11:34:57.995Z,16.82
2023-05-24T11:35:57.965Z,16.94
2023-05-24T11:36:57.880Z,17.01
2023-05-24T11:37:57.843Z,17.00
2023-05-24T11:38:58.720Z,16.98
2023-05-24T11:39:57.728Z,16.82
2023-05-24T11:40:57.655Z,16.70
2023-05-24T11:41:57.590Z,16.41
2023-05-24T11:42:57.504Z,16.12
2023-05-24T11:43:57.455Z,15.97
2023-05-24T11:44:57.400Z,15.84
2023-05-24T11:45:57.368Z,15.83
2023-05-24T11:46:57.332Z,15.86
2023-05-24T11:47:58.007Z,15.83
2023-05-24T11:48:58.476Z,15.86
2023-05-24T11:49:57.083Z,15.87
2023-05-24T11:50:57.046Z,15.87
2023-05-24T11:51:56.938Z,15.90
2023-05-24T11:52:57.054Z,15.90
2023-05-24T11:53:56.834Z,15.96
2023-05-24T11:54:56.807Z,15.96
2023-05-24T11:55:56.696Z,15.94
2023-05-24T11:56:56.697Z,15.87
2023-05-24T11:57:56.632Z,15.83
2023-05-24T11:58:57.962Z,15.80
2023-05-24T11:59:56.505Z,15.83
2023-05-24T12:00:56.442Z,15.90
2023-05-24T12:01:56.445Z,15.97
2023-05-24T12:02:57.083Z,16.01
2023-05-24T12:03:56.404Z,16.02
2023-05-24T12:04:56.204Z,16.11
2023-05-24T12:05:56.102Z,16.25
2023-05-24T12:06:56.111Z,16.38
2023-05-24T12:07:55.997Z,16.42
2023-05-24T12:08:55.945Z,16.30
2023-05-24T12:09:55.860Z,16.09
2023-05-24T12:10:56.486Z,15.90
2023-05-24T12:11:55.733Z,15.80
2023-05-24T12:12:55.688Z,15.74
2023-05-24T12:13:55.604Z,15.62
2023-05-24T12:14:55.633Z,15.60
2023-05-24T12:15:56.774Z,15.65
2023-05-24T12:16:55.456Z,15.68
2023-05-24T12:17:55.460Z,15.68
2023-05-24T12:19:05.445Z,15.65
2023-05-24T12:19:55.280Z,15.65
2023-05-24T12:20:55.263Z,15.68
2023-05-24T12:21:55.722Z,15.65
2023-05-24T12:22:55.121Z,15.69
2023-05-24T12:23:55.003Z,15.75
2023-05-24T12:24:54.935Z,15.84
2023-05-24T12:25:54.936Z,15.94
2023-05-24T12:26:54.836Z,15.97
2023-05-24T12:27:54.797Z,15.96
2023-05-24T12:28:54.746Z,15.94
2023-05-24T12:29:54.713Z,15.93
2023-05-24T12:30:54.683Z,16.05
2023-05-24T12:31:54.946Z,16.12
2023-05-24T12:32:54.510Z,16.14
2023-05-24T12:33:54.676Z,16.27
2023-05-24T12:34:54.345Z,16.43
2023-05-24T12:35:54.273Z,16.61
2023-05-24T12:36:54.252Z,16.81
2023-05-24T12:37:54.204Z,17.00
2023-05-24T12:38:54.087Z,17.18
2023-05-24T12:39:54.845Z,17.34
2023-05-24T12:41:08.213Z,17.48
2023-05-24T12:41:53.966Z,17.55
2023-05-24T12:42:53.830Z,17.59
2023-05-24T12:43:53.745Z,17.55
2023-05-24T12:44:54.801Z,17.49
2023-05-24T12:45:54.746Z,17.37
2023-05-24T12:46:53.716Z,17.22
2023-05-24T12:47:53.611Z,17.04
2023-05-24T12:48:53.484Z,16.86
2023-05-24T12:49:53.405Z,16.60
2023-05-24T12:50:53.374Z,16.33
2023-05-24T12:51:53.306Z,16.20
2023-05-24T12:52:53.288Z,16.01
2023-05-24T12:53:53.127Z,15.83
2023-05-24T12:54:53.122Z,15.76
2023-05-24T12:55:53.050Z,15.68
2023-05-24T12:56:55.557Z,15.71
2023-05-24T12:57:52.930Z,15.68
2023-05-24T12:58:52.850Z,15.65
2023-05-24T12:59:53.736Z,15.56
2023-05-24T13:00:52.830Z,15.53
2023-05-24T13:01:53.961Z,15.53
2023-05-24T13:02:54.253Z,15.59
2023-05-24T13:03:52.582Z,15.62
2023-05-24T13:04:52.563Z,15.68
2023-05-24T13:05:52.633Z,15.80
2023-05-24T13:06:52.336Z,15.87