createdAt,value
2019-02-17T00:00:00.323Z,72.08
2019-02-17T00:02:08.370Z,65.17
2019-02-17T00:04:14.667Z,64.55
2019-02-17T00:06:20.916Z,62.95
2019-02-17T00:08:27.147Z,68.78
2019-02-17T00:10:33.310Z,60.15
2019-02-17T00:12:39.569Z,67.20
2019-02-17T00:14:45.737Z,64.90
2019-02-17T00:16:51.969Z,66.47
2019-02-17T00:18:58.311Z,64.45
2019-02-17T00:21:04.762Z,64.80
2019-02-17T00:23:10.908Z,61.90
2019-02-17T00:25:17.314Z,67.37
2019-02-17T00:27:23.692Z,62.43
2019-02-17T00:29:30.051Z,65.75
2019-02-17T00:31:36.368Z,63.58
2019-02-17T00:33:42.687Z,62.60
2019-02-17T00:35:48.988Z,63.52
2019-02-17T00:37:55.379Z,63.83
2019-02-17T00:40:01.716Z,66.37
2019-02-17T00:42:08.466Z,64.80
2019-02-17T00:44:14.747Z,65.75
2019-02-17T00:46:21.549Z,69.58
2019-02-17T00:48:27.919Z,67.12
2019-02-17T00:50:34.179Z,61.60
2019-02-17T00:52:40.487Z,60.70
2019-02-17T00:54:46.725Z,60.12
2019-02-17T00:56:53.192Z,66.70
2019-02-17T00:59:09.337Z,61.88
2019-02-17T01:01:08.439Z,62.53
2019-02-17T01:03:14.756Z,64.82
2019-02-17T01:05:21.406Z,61.80
2019-02-17T01:07:27.756Z,65.60
2019-02-17T01:09:34.130Z,63.00
2019-02-17T01:11:40.441Z,63.80
2019-02-17T01:13:46.846Z,59.08
2019-02-17T01:15:53.187Z,63.80
2019-02-17T01:17:59.558Z,66.42
2019-02-17T01:20:08.921Z,68.55
2019-02-17T01:22:15.317Z,66.33
2019-02-17T01:24:21.467Z,65.80
2019-02-17T01:26:27.782Z,63.42
2019-02-17T01:28:34.108Z,64.00
2019-02-17T01:30:40.547Z,66.10
2019-02-17T01:32:46.708Z,63.75
2019-02-17T01:34:52.893Z,57.60
2019-02-17T01:36:59.130Z,63.83
2019-02-17T01:39:07.793Z,58.70
2019-02-17T01:41:14.128Z,64.60
2019-02-17T01:43:20.405Z,62.67
2019-02-17T01:45:26.739Z,60.25
2019-02-17T01:47:33.006Z,61.65
2019-02-17T01:49:39.318Z,62.05
2019-02-17T01:51:45.554Z,60.20
2019-02-17T01:53:51.797Z,64.10
2019-02-17T01:55:58.034Z,58.30
2019-02-17T01:58:04.261Z,58.25
2019-02-17T02:00:16.023Z,63.25
2019-02-17T02:02:22.321Z,62.33
2019-02-17T02:04:28.682Z,66.72
2019-02-17T02:06:35.028Z,58.92
2019-02-17T02:08:41.248Z,64.67
2019-02-17T02:10:47.555Z,69.62
2019-02-17T02:12:53.820Z,65.25
2019-02-17T02:15:00.049Z,74.95
2019-02-17T02:17:06.412Z,69.58
2019-02-17T02:19:12.662Z,65.20
2019-02-17T02:21:18.814Z,66.55
2019-02-17T02:23:25.040Z,74.07
2019-02-17T02:25:32.270Z,74.60
2019-02-17T02:27:38.432Z,70.30
2019-02-17T02:29:44.586Z,68.30
2019-02-17T02:31:50.919Z,66.05
2019-02-17T02:33:57.094Z,59.85
2019-02-17T02:36:03.478Z,67.12
2019-02-17T02:38:09.669Z,64.12
2019-02-17T02:40:15.893Z,61.95
2019-02-17T02:42:22.123Z,67.87
2019-02-17T02:44:28.449Z,60.25
2019-02-17T02:46:34.675Z,57.73
2019-02-17T02:48:40.844Z,56.77
2019-02-17T02:50:47.095Z,62.48
2019-02-17T02:52:53.323Z,60.65
2019-02-17T02:54:59.546Z,61.68
2019-02-17T02:57:05.881Z,57.78
2019-02-17T02:59:12.066Z,60.85
2019-02-17T03:01:18.300Z,61.33
2019-02-17T03:03:24.572Z,59.45
2019-02-17T03:05:30.911Z,63.33
2019-02-17T03:07:37.147Z,61.15
2019-02-17T03:09:44.338Z,75.72
2019-02-17T03:11:50.664Z,66.37
2019-02-17T03:13:56.837Z,68.85
2019-02-17T03:16:03.103Z,63.00
2019-02-17T03:18:09.388Z,65.20
2019-02-17T03:20:15.655Z,63.75
2019-02-17T03:22:21.973Z,66.57
2019-02-17T03:24:28.134Z,63.80
2019-02-17T03:26:34.375Z,61.37
2019-02-17T03:28:40.619Z,65.87
2019-02-17T03:30:46.848Z,57.83
2019-02-17T03:32:53.219Z,51.42
2019-02-17T03:34:59.399Z,57.30
2019-02-17T03:37:05.743Z,56.08
2019-02-17T03:39:11.887Z,56.00
2019-02-17T03:41:18.249Z,51.30
2019-02-17T03:43:24.406Z,55.52
2019-02-17T03:45:30.709Z,57.60
2019-02-17T03:47:36.912Z,53.02
2019-02-17T03:49:43.070Z,48.38
2019-02-17T03:51:49.309Z,57.23
2019-02-17T03:53:55.703Z,53.05
2019-02-17T03:56:01.939Z,53.83
2019-02-17T03:58:08.128Z,51.60
2019-02-17T04:00:17.226Z,56.68
2019-02-17T04:02:22.387Z,55.75
2019-02-17T04:04:28.697Z,50.03
2019-02-17T04:06:34.946Z,51.90
2019-02-17T04:08:41.105Z,48.33
2019-02-17T04:10:47.262Z,56.05
2019-02-17T04:12:53.531Z,51.18
2019-02-17T04:14:59.686Z,54.65
2019-02-17T04:17:05.923Z,49.23
2019-02-17T04:19:12.111Z,55.50
2019-02-17T04:21:18.353Z,57.65
2019-02-17T04:23:31.272Z,48.05
2019-02-17T04:25:33.398Z,48.48
2019-02-17T04:27:39.626Z,54.85
2019-02-17T04:29:45.796Z,52.95
2019-02-17T04:31:53.058Z,48.90
2019-02-17T04:33:59.283Z,50.40
2019-02-17T04:36:05.461Z,50.73
2019-02-17T04:38:11.902Z,42.13
2019-02-17T04:40:18.327Z,45.90
2019-02-17T04:42:24.629Z,55.03
2019-02-17T04:44:30.880Z,49.25
2019-02-17T04:46:37.034Z,51.15
2019-02-17T04:48:43.327Z,52.40
2019-02-17T04:50:49.580Z,47.95
2019-02-17T04:52:55.862Z,49.65
2019-02-17T04:55:03.131Z,50.50
2019-02-17T04:57:09.413Z,47.48
2019-02-17T04:59:15.644Z,52.25
2019-02-17T05:01:21.994Z,51.80
2019-02-17T05:03:28.327Z,55.45
2019-02-17T05:05:34.556Z,47.75
2019-02-17T05:07:40.718Z,45.83
2019-02-17T05:09:47.223Z,48.73
2019-02-17T05:11:53.385Z,50.08
2019-02-17T05:13:59.545Z,47.20
2019-02-17T05:16:06.016Z,54.93
2019-02-17T05:18:12.168Z,53.17
2019-02-17T05:20:18.321Z,52.23
2019-02-17T05:22:24.672Z,52.27
2019-02-17T05:24:30.833Z,53.15
2019-02-17T05:26:36.996Z,58.15
2019-02-17T05:28:43.249Z,52.65
2019-02-17T05:30:52.906Z,51.77
2019-02-17T05:32:57.275Z,50.28
2019-02-17T05:35:03.620Z,53.38
2019-02-17T05:37:09.808Z,47.50
2019-02-17T05:39:15.966Z,50.67
2019-02-17T05:41:22.145Z,51.95
2019-02-17T05:43:28.445Z,46.48
2019-02-17T05:45:34.680Z,46.45
2019-02-17T05:47:40.876Z,48.08
2019-02-17T05:49:47.092Z,50.65
2019-02-17T05:51:53.187Z,45.08
2019-02-17T05:53:59.449Z,47.30
2019-02-17T05:56:05.678Z,52.83
2019-02-17T05:58:11.972Z,49.35
2019-02-17T06:00:20.475Z,55.95
2019-02-17T06:02:26.638Z,51.40
2019-02-17T06:04:32.794Z,59.63
2019-02-17T06:06:39.053Z,54.03
2019-02-17T06:08:45.281Z,51.63
2019-02-17T06:10:51.432Z,51.85
2019-02-17T06:12:57.781Z,50.98
2019-02-17T06:15:04.115Z,46.35
2019-02-17T06:17:10.361Z,50.73
2019-02-17T06:19:17.837Z,49.67
2019-02-17T06:21:24.254Z,44.70
2019-02-17T06:23:30.417Z,54.05
2019-02-17T06:25:36.597Z,45.00
2019-02-17T06:27:42.832Z,49.85
2019-02-17T06:29:49.216Z,46.42
2019-02-17T06:31:55.537Z,46.30
2019-02-17T06:34:01.715Z,43.70
2019-02-17T06:36:08.110Z,42.48
2019-02-17T06:38:14.368Z,50.33
2019-02-17T06:40:20.541Z,47.30
2019-02-17T06:42:26.762Z,47.08
2019-02-17T06:44:32.957Z,46.50
2019-02-17T06:46:40.842Z,49.05
2019-02-17T06:48:47.003Z,46.85
2019-02-17T06:50:53.268Z,42.83
2019-02-17T06:52:59.505Z,45.55
2019-02-17T06:55:16.854Z,50.90
2019-02-17T06:57:24.632Z,45.48
2019-02-17T06:59:30.862Z,45.33
2019-02-17T07:01:36.949Z,50.08
2019-02-17T07:03:44.361Z,48.40
2019-02-17T07:05:52.174Z,44.60
2019-02-17T07:07:58.323Z,47.50
2019-02-17T07:10:05.653Z,49.27
2019-02-17T07:12:12.108Z,50.70
2019-02-17T07:14:18.270Z,51.80
2019-02-17T07:16:24.533Z,50.08
2019-02-17T07:18:30.685Z,55.00
2019-02-17T07:20:36.858Z,57.00
2019-02-17T07:22:43.044Z,60.85
2019-02-17T07:24:49.443Z,53.33
2019-02-17T07:26:55.683Z,58.40
2019-02-17T07:29:02.013Z,56.92
2019-02-17T07:31:08.215Z,55.10
2019-02-17T07:33:14.440Z,53.83
2019-02-17T07:35:20.788Z,52.73
2019-02-17T07:37:33.603Z,50.88
2019-02-17T07:39:34.892Z,49.75
2019-02-17T07:41:41.163Z,51.10
2019-02-17T07:43:47.356Z,50.65
2019-02-17T07:45:53.505Z,49.48
2019-02-17T07:47:59.774Z,48.20
2019-02-17T07:50:09.942Z,42.00
2019-02-17T07:52:16.116Z,43.45
2019-02-17T07:54:22.369Z,42.03
2019-02-17T07:56:28.591Z,42.88
2019-02-17T07:58:34.885Z,44.25
2019-02-17T08:00:41.222Z,42.83
2019-02-17T08:02:49.553Z,41.88
2019-02-17T08:04:55.267Z,47.58
2019-02-17T08:07:01.572Z,44.08
2019-02-17T08:09:07.808Z,43.92
2019-02-17T08:11:14.122Z,44.95
2019-02-17T08:13:20.377Z,48.25
2019-02-17T08:15:26.658Z,41.95
2019-02-17T08:17:32.901Z,44.67
2019-02-17T08:19:39.226Z,39.98
2019-02-17T08:21:45.463Z,45.05
2019-02-17T08:23:51.730Z,42.27
2019-02-17T08:25:58.015Z,46.40
2019-02-17T08:28:04.254Z,45.83
2019-02-17T08:30:14.468Z,43.85
2019-02-17T08:32:20.804Z,47.93
2019-02-17T08:34:27.143Z,46.30
2019-02-17T08:36:33.359Z,42.93
2019-02-17T08:38:39.698Z,41.08
2019-02-17T08:40:45.931Z,44.50
2019-02-17T08:42:52.177Z,48.13
2019-02-17T08:44:58.358Z,47.38
2019-02-17T08:47:04.599Z,46.60
2019-02-17T08:49:10.833Z,46.33
2019-02-17T08:51:17.030Z,42.48
2019-02-17T08:53:23.259Z,41.75
2019-02-17T08:55:29.429Z,45.10
2019-02-17T08:57:37.971Z,43.60
2019-02-17T09:01:52.000Z,50.05
2019-02-17T09:03:58.268Z,46.90
2019-02-17T09:06:04.352Z,42.15
2019-02-17T09:08:10.577Z,48.83
2019-02-17T09:10:16.842Z,42.13
2019-02-17T09:12:23.211Z,49.63
2019-02-17T09:14:29.372Z,45.90
2019-02-17T09:16:35.739Z,47.48
2019-02-17T09:18:41.952Z,48.40
2019-02-17T09:20:48.195Z,44.40
2019-02-17T09:22:54.557Z,43.63
2019-02-17T09:25:00.801Z,43.83
2019-02-17T09:27:07.170Z,44.35
2019-02-17T09:29:13.424Z,38.40
2019-02-17T09:31:21.352Z,41.68
2019-02-17T09:33:27.574Z,35.75
2019-02-17T09:35:33.909Z,39.78
2019-02-17T09:37:40.207Z,37.38
2019-02-17T09:39:46.359Z,36.55
2019-02-17T09:41:52.802Z,39.13
2019-02-17T09:43:58.967Z,40.73
2019-02-17T09:46:05.415Z,36.70
2019-02-17T09:48:11.690Z,39.18
2019-02-17T09:50:17.951Z,44.35
2019-02-17T09:52:24.177Z,36.68
2019-02-17T09:54:30.615Z,34.70
2019-02-17T09:56:36.868Z,39.03
2019-02-17T09:58:43.108Z,41.10
2019-02-17T10:00:49.499Z,43.73
2019-02-17T10:02:55.883Z,38.88
2019-02-17T10:05:02.108Z,40.83
2019-02-17T10:07:08.470Z,40.17
2019-02-17T10:09:14.768Z,45.52
2019-02-17T10:11:21.148Z,37.80
2019-02-17T10:13:27.537Z,44.50
2019-02-17T10:15:33.696Z,33.42
2019-02-17T10:17:39.917Z,36.42
2019-02-17T10:19:46.228Z,33.40
2019-02-17T10:21:52.387Z,34.10
2019-02-17T10:23:59.422Z,34.95
2019-02-17T10:26:05.729Z,37.78
2019-02-17T10:28:13.135Z,38.67
2019-02-17T10:30:19.577Z,29.57
2019-02-17T10:32:36.278Z,26.02
2019-02-17T10:34:34.078Z,26.47
2019-02-17T10:36:40.469Z,24.35
2019-02-17T10:38:46.911Z,29.85
2019-02-17T10:40:53.238Z,32.28
2019-02-17T10:42:59.519Z,28.95
2019-02-17T10:45:06.415Z,25.30
2019-02-17T10:47:12.808Z,23.70
2019-02-17T10:49:19.453Z,25.72
2019-02-17T10:51:26.548Z,20.50
2019-02-17T10:53:32.880Z,26.05
2019-02-17T10:55:39.953Z,25.32
2019-02-17T10:57:46.295Z,25.85
2019-02-17T10:59:52.530Z,25.72
2019-02-17T11:01:58.916Z,25.10
2019-02-17T11:04:08.339Z,21.60
2019-02-17T11:06:14.920Z,24.57
2019-02-17T11:08:21.145Z,27.85
2019-02-17T11:10:28.442Z,26.62
2019-02-17T11:12:34.735Z,26.65
2019-02-17T11:14:40.955Z,21.15
2019-02-17T11:16:47.496Z,25.57
2019-02-17T11:18:53.734Z,23.60
2019-02-17T11:21:00.184Z,21.52
2019-02-17T11:23:06.511Z,24.20
2019-02-17T11:25:14.611Z,25.07
2019-02-17T11:27:20.961Z,27.55
2019-02-17T11:29:27.140Z,25.32
2019-02-17T11:31:33.525Z,20.68
2019-02-17T11:33:42.384Z,21.40
2019-02-17T11:35:48.708Z,24.20
2019-02-17T11:37:56.265Z,19.20
2019-02-17T11:40:02.559Z,21.12
2019-02-17T11:42:08.900Z,16.23
2019-02-17T11:44:15.255Z,15.25
2019-02-17T11:46:21.703Z,22.02
2019-02-17T11:48:28.152Z,19.73
2019-02-17T11:50:34.898Z,15.38
2019-02-17T11:52:41.142Z,16.25
2019-02-17T11:54:47.782Z,17.73
2019-02-17T11:56:54.222Z,16.55
2019-02-17T11:59:01.502Z,16.67
2019-02-17T12:01:07.810Z,16.05
2019-02-17T12:03:14.062Z,16.17
2019-02-17T12:05:21.505Z,16.80
2019-02-17T12:07:28.688Z,15.25
2019-02-17T12:09:35.172Z,21.15
2019-02-17T12:11:41.470Z,19.48
2019-02-17T12:13:48.014Z,27.13
2019-02-17T12:15:54.427Z,21.23
2019-02-17T12:18:02.397Z,22.25
2019-02-17T12:20:35.669Z,21.23
2019-02-17T12:22:41.974Z,20.20
2019-02-17T12:24:49.092Z,24.92
2019-02-17T12:26:57.068Z,25.90
2019-02-17T12:29:05.611Z,21.05
2019-02-17T12:31:14.294Z,22.80
2019-02-17T12:33:22.052Z,23.30
2019-02-17T12:35:29.670Z,23.70
2019-02-17T12:37:36.001Z,25.88
2019-02-17T12:39:42.275Z,25.60
2019-02-17T12:41:48.719Z,31.37
2019-02-17T12:43:54.945Z,25.40
2019-02-17T12:46:01.314Z,29.87
2019-02-17T12:48:09.009Z,24.92
2019-02-17T12:50:15.458Z,31.30
2019-02-17T12:52:21.853Z,26.45
2019-02-17T12:54:29.449Z,25.65
2019-02-17T12:56:36.987Z,25.60
2019-02-17T12:58:43.246Z,28.87
2019-02-17T13:00:51.239Z,27.65
2019-02-17T13:02:57.498Z,26.50
2019-02-17T13:05:04.168Z,26.20
2019-02-17T13:07:10.400Z,26.45
2019-02-17T13:09:17.639Z,27.30
2019-02-17T13:11:24.036Z,28.07
2019-02-17T13:13:30.273Z,26.77
2019-02-17T13:15:36.676Z,29.00
2019-02-17T13:17:42.878Z,28.80
2019-02-17T13:19:49.772Z,26.52
2019-02-17T13:21:56.077Z,29.92
2019-02-17T13:24:02.411Z,22.70
2019-02-17T13:26:08.819Z,26.33
2019-02-17T13:28:15.051Z,24.52
2019-02-17T13:30:24.901Z,26.12
2019-02-17T13:32:31.140Z,24.50
2019-02-17T13:34:37.518Z,21.57
2019-02-17T13:36:43.781Z,28.45
2019-02-17T13:38:50.074Z,27.93
2019-02-17T13:40:58.244Z,25.75
2019-02-17T13:43:04.643Z,26.82
2019-02-17T13:45:13.998Z,20.95
2019-02-17T13:47:20.296Z,24.52
2019-02-17T13:49:26.637Z,30.48
2019-02-17T13:51:34.505Z,29.48
2019-02-17T13:53:42.165Z,24.80
2019-02-17T13:55:49.846Z,24.98
2019-02-17T13:57:56.067Z,25.82
2019-02-17T14:00:05.603Z,24.85
2019-02-17T14:02:12.373Z,25.57
2019-02-17T14:04:19.051Z,22.17
2019-02-17T14:06:25.210Z,24.60
2019-02-17T14:08:33.872Z,25.62
2019-02-17T14:10:41.809Z,23.62
2019-02-17T14:12:48.118Z,22.17
2019-02-17T14:14:55.589Z,28.25
2019-02-17T14:17:01.836Z,21.07
2019-02-17T14:19:08.209Z,23.87
2019-02-17T14:21:16.175Z,21.30
2019-02-17T14:23:22.609Z,20.88
2019-02-17T14:25:31.539Z,23.52
2019-02-17T14:27:37.856Z,24.27
2019-02-17T14:29:45.854Z,27.22
2019-02-17T14:31:52.224Z,25.77
2019-02-17T14:33:58.936Z,25.35
2019-02-17T14:36:06.776Z,19.62
2019-02-17T14:38:13.131Z,21.35
2019-02-17T14:40:21.645Z,27.07
2019-02-17T14:42:28.085Z,21.70
2019-02-17T14:44:34.385Z,27.70
2019-02-17T14:46:42.691Z,23.67
2019-02-17T14:48:48.979Z,32.40
2019-02-17T14:50:55.276Z,25.75
2019-02-17T14:53:03.234Z,27.87
2019-02-17T14:55:14.073Z,28.25
2019-02-17T14:57:23.807Z,28.70
2019-02-17T14:59:30.125Z,23.27
2019-02-17T15:01:39.302Z,25.62
2019-02-17T15:03:47.298Z,25.17
2019-02-17T15:05:53.804Z,22.93
2019-02-17T15:08:00.193Z,23.73
2019-02-17T15:10:12.396Z,27.55
2019-02-17T15:12:18.793Z,29.20
2019-02-17T15:14:25.279Z,28.55
2019-02-17T15:16:33.207Z,18.67
2019-02-17T15:18:39.522Z,21.10
2019-02-17T15:20:45.927Z,21.33
2019-02-17T15:22:52.224Z,20.80
2019-02-17T15:24:59.814Z,22.35
2019-02-17T15:27:06.264Z,19.45
2019-02-17T15:29:14.190Z,18.85
2019-02-17T15:31:21.977Z,19.87
2019-02-17T15:33:33.487Z,19.73
2019-02-17T15:35:39.847Z,16.40
2019-02-17T15:37:46.254Z,15.23
2019-02-17T15:39:54.486Z,13.70
2019-02-17T15:42:00.845Z,16.70
2019-02-17T15:44:07.261Z,21.97
2019-02-17T15:46:13.611Z,18.27
2019-02-17T15:48:19.987Z,17.62
2019-02-17T15:50:29.094Z,17.42
2019-02-17T15:54:44.697Z,15.28
2019-02-17T15:56:51.087Z,15.35
2019-02-17T15:59:00.155Z,16.87
2019-02-17T16:03:11.836Z,21.93
2019-02-17T16:05:18.299Z,20.55
2019-02-17T16:07:24.763Z,23.47
2019-02-17T16:09:32.949Z,21.30
2019-02-17T16:11:39.318Z,18.10
2019-02-17T16:13:49.421Z,13.53
2019-02-17T16:15:55.818Z,19.90
2019-02-17T16:18:02.107Z,19.20
2019-02-17T16:20:13.463Z,21.75
2019-02-17T16:22:20.012Z,17.90
2019-02-17T16:24:26.305Z,21.23
2019-02-17T16:26:32.619Z,20.68
2019-02-17T16:28:40.223Z,21.87
2019-02-17T16:30:47.978Z,22.25
2019-02-17T16:32:56.039Z,16.95
2019-02-17T16:35:02.439Z,22.98
2019-02-17T16:37:08.664Z,22.15
2019-02-17T16:39:15.070Z,27.95
2019-02-17T16:41:21.485Z,26.10
2019-02-17T16:43:27.912Z,24.10
2019-02-17T16:45:34.220Z,25.50
2019-02-17T16:47:42.570Z,22.67
2019-02-17T16:49:48.937Z,23.07
2019-02-17T16:51:57.565Z,26.87
2019-02-17T16:54:04.624Z,19.00
2019-02-17T16:56:11.569Z,20.20
2019-02-17T16:58:18.749Z,24.77
2019-02-17T17:00:28.769Z,27.80
2019-02-17T17:02:38.001Z,22.42
2019-02-17T17:04:48.402Z,23.57
2019-02-17T17:06:54.155Z,21.82
2019-02-17T17:09:00.383Z,25.35
2019-02-17T17:11:09.853Z,21.65
2019-02-17T17:13:17.654Z,26.57
2019-02-17T17:15:23.813Z,27.25
2019-02-17T17:17:31.814Z,27.98
2019-02-17T17:19:38.139Z,28.52
2019-02-17T17:21:44.359Z,24.63
2019-02-17T17:23:52.291Z,24.82
2019-02-17T17:25:58.611Z,23.02
2019-02-17T17:28:04.913Z,23.35
2019-02-17T17:30:16.980Z,21.65
2019-02-17T17:32:23.183Z,27.93
2019-02-17T17:34:29.557Z,23.45
2019-02-17T17:36:36.419Z,24.87
2019-02-17T17:38:43.026Z,29.23
2019-02-17T17:40:49.465Z,25.20
2019-02-17T17:42:55.690Z,27.60
2019-02-17T17:45:06.307Z,24.55
2019-02-17T17:47:14.146Z,23.65
2019-02-17T17:49:20.558Z,25.62
2019-02-17T17:51:27.669Z,28.77
2019-02-17T17:53:36.614Z,27.67
2019-02-17T17:55:42.913Z,32.58
2019-02-17T17:57:49.308Z,23.98
2019-02-17T17:59:57.255Z,31.23
2019-02-17T18:02:06.766Z,36.85
2019-02-17T18:04:13.855Z,33.08
2019-02-17T18:06:20.218Z,32.93
2019-02-17T18:08:28.686Z,33.45
2019-02-17T18:10:36.577Z,38.23
2019-02-17T18:12:42.889Z,38.40
2019-02-17T18:14:52.597Z,37.03
2019-02-17T18:16:59.077Z,37.87
2019-02-17T18:19:05.994Z,39.13
2019-02-17T18:21:12.445Z,35.08
2019-02-17T18:23:21.325Z,36.88
2019-02-17T18:25:27.684Z,33.30
2019-02-17T18:27:36.011Z,34.38
2019-02-17T18:29:43.196Z,36.73
2019-02-17T18:31:49.441Z,36.17
2019-02-17T18:33:55.730Z,39.85
2019-02-17T18:36:02.230Z,41.02
2019-02-17T18:38:08.538Z,38.53
2019-02-17T18:40:20.365Z,41.20
2019-02-17T18:42:28.546Z,42.43
2019-02-17T18:44:36.418Z,36.83
2019-02-17T18:46:44.162Z,44.00
2019-02-17T18:48:52.457Z,45.17
2019-02-17T18:51:02.515Z,43.23
2019-02-17T18:53:10.827Z,49.13
2019-02-17T18:55:18.808Z,45.45
2019-02-17T18:57:25.266Z,41.95
2019-02-17T18:59:33.560Z,47.08
2019-02-17T19:01:39.954Z,46.37
2019-02-17T19:03:50.677Z,51.50
2019-02-17T19:05:57.046Z,51.95
2019-02-17T19:08:03.380Z,52.83
2019-02-17T19:10:14.148Z,46.63
2019-02-17T19:12:22.014Z,47.00
2019-02-17T19:14:30.058Z,44.63
2019-02-17T19:16:39.218Z,47.98
2019-02-17T19:20:54.825Z,40.38
2019-02-17T19:23:01.970Z,44.77
2019-02-17T19:25:12.591Z,47.93
2019-02-17T19:27:22.283Z,51.02
2019-02-17T19:29:31.851Z,54.27
2019-02-17T19:31:40.958Z,55.30
2019-02-17T19:33:48.755Z,52.30
2019-02-17T19:35:58.196Z,65.85
2019-02-17T19:38:05.214Z,63.15
2019-02-17T19:40:14.668Z,58.38
2019-02-17T19:42:21.103Z,60.38
2019-02-17T19:44:33.347Z,62.77
2019-02-17T19:46:47.802Z,65.72
2019-02-17T19:48:57.582Z,67.22
2019-02-17T19:51:04.541Z,61.18
2019-02-17T19:53:12.197Z,61.88
2019-02-17T19:55:18.497Z,64.92
2019-02-17T19:57:28.906Z,61.33
2019-02-17T19:59:36.092Z,63.02
2019-02-17T20:01:45.445Z,69.17
2019-02-17T20:04:00.745Z,65.37
2019-02-17T20:06:09.724Z,68.92
2019-02-17T20:08:17.236Z,63.73
2019-02-17T20:10:24.160Z,62.35
2019-02-17T20:12:31.652Z,56.10
2019-02-17T20:14:39.399Z,58.02
2019-02-17T20:16:51.331Z,57.05
2019-02-17T20:19:01.640Z,57.83
2019-02-17T20:21:08.133Z,52.73
2019-02-17T20:23:16.087Z,62.50
2019-02-17T20:25:27.647Z,54.55
2019-02-17T20:27:34.020Z,42.33
2019-02-17T20:29:40.382Z,41.05
2019-02-17T20:31:47.027Z,37.73
2019-02-17T20:33:55.086Z,37.55
2019-02-17T20:36:07.746Z,36.55
2019-02-17T20:38:15.519Z,29.82
2019-02-17T20:40:21.892Z,38.85
2019-02-17T20:42:28.269Z,33.92
2019-02-17T20:44:36.240Z,35.52
2019-02-17T20:46:42.541Z,33.35
2019-02-17T20:48:52.366Z,27.75
2019-02-17T20:50:59.693Z,32.03
2019-02-17T20:53:06.103Z,31.50
2019-02-17T20:55:15.594Z,32.95
2019-02-17T20:57:23.554Z,34.05
2019-02-17T20:59:31.562Z,34.05
2019-02-17T21:01:39.738Z,26.17
2019-02-17T21:03:46.139Z,29.57
2019-02-17T21:05:54.136Z,29.42
2019-02-17T21:08:00.500Z,25.70
2019-02-17T21:10:12.356Z,24.25
2019-02-17T21:12:22.825Z,24.57
2019-02-17T21:14:30.849Z,23.35
2019-02-17T21:16:38.490Z,24.27
2019-02-17T21:18:44.755Z,24.37
2019-02-17T21:20:51.114Z,24.25
2019-02-17T21:22:57.508Z,27.10
2019-02-17T21:25:10.669Z,22.30
2019-02-17T21:27:17.709Z,26.93
2019-02-17T21:29:24.602Z,24.00
2019-02-17T21:31:32.308Z,27.35
2019-02-17T21:33:40.162Z,27.70
2019-02-17T21:35:47.980Z,27.07
2019-02-17T21:37:54.268Z,30.48
2019-02-17T21:40:02.256Z,31.77
2019-02-17T21:42:10.337Z,35.63
2019-02-17T21:44:22.054Z,34.80
2019-02-17T21:46:28.363Z,31.48
2019-02-17T21:48:35.568Z,34.78
2019-02-17T21:50:41.936Z,40.20
2019-02-17T21:52:48.318Z,41.77
2019-02-17T21:54:56.044Z,38.35
2019-02-17T21:57:02.411Z,47.95
2019-02-17T21:59:08.571Z,70.65
2019-02-17T22:01:14.899Z,58.28
2019-02-17T22:03:21.267Z,91.42
2019-02-17T22:05:28.748Z,58.42
2019-02-17T22:07:36.635Z,50.00
2019-02-17T22:09:43.002Z,56.35
2019-02-17T22:11:50.293Z,53.60
2019-02-17T22:13:56.676Z,49.27
2019-02-17T22:16:03.222Z,44.00
2019-02-17T22:18:09.594Z,49.93
2019-02-17T22:20:15.839Z,49.75
2019-02-17T22:22:22.130Z,51.58
2019-02-17T22:24:28.424Z,54.88
2019-02-17T22:26:34.764Z,45.08
2019-02-17T22:28:42.470Z,48.38
2019-02-17T22:30:48.736Z,52.78
2019-02-17T22:32:55.001Z,49.25
2019-02-17T22:35:01.377Z,49.23
2019-02-17T22:37:07.544Z,47.15
2019-02-17T22:39:13.802Z,45.75
2019-02-17T22:41:20.115Z,48.25
2019-02-17T22:43:27.970Z,46.92
2019-02-17T22:45:34.452Z,46.92
2019-02-17T22:47:40.611Z,54.60
2019-02-17T22:49:46.902Z,51.15
2019-02-17T22:51:53.094Z,44.18
2019-02-17T22:53:59.331Z,47.80
2019-02-17T22:56:05.492Z,48.68
2019-02-17T22:58:11.843Z,45.52
2019-02-17T23:00:37.707Z,52.55
2019-02-17T23:02:45.398Z,52.93
2019-02-17T23:04:51.896Z,46.50
2019-02-17T23:06:58.158Z,48.35
2019-02-17T23:09:05.057Z,54.90
2019-02-17T23:11:12.849Z,51.35
2019-02-17T23:13:19.088Z,48.68
2019-02-17T23:15:25.253Z,48.00
2019-02-17T23:17:31.560Z,50.35
2019-02-17T23:19:37.821Z,43.90
2019-02-17T23:21:44.058Z,57.90
2019-02-17T23:23:50.262Z,43.38
2019-02-17T23:25:56.412Z,43.78
2019-02-17T23:28:02.641Z,42.58
2019-02-17T23:30:11.748Z,49.50
2019-02-17T23:34:23.270Z,42.50
2019-02-17T23:36:29.642Z,42.60
2019-02-17T23:38:35.879Z,45.48
2019-02-17T23:40:42.040Z,43.87
2019-02-17T23:42:48.306Z,45.03
2019-02-17T23:44:54.534Z,40.35
2019-02-17T23:47:00.736Z,36.50
2019-02-17T23:49:07.067Z,42.65
2019-02-17T23:51:13.467Z,37.63
2019-02-17T23:53:19.833Z,42.17
2019-02-17T23:55:26.101Z,35.45
2019-02-17T23:57:32.336Z,38.60
2019-02-17T23:59:38.566Z,40.70
