createdAt,value
2023-04-08T00:01:37.609Z,39.35604
2023-04-08T00:06:39.050Z,71.01031
2023-04-08T00:11:40.926Z,73.41176
2023-04-08T00:16:42.553Z,75.90578
2023-04-08T00:21:43.857Z,86.59259
2023-04-08T00:26:45.141Z,70.48871
2023-04-08T00:31:46.491Z,66.46521
2023-04-08T00:36:47.769Z,85.6092
2023-04-08T00:41:49.076Z,78.20479
2023-04-08T00:46:50.508Z,77.33333
2023-04-08T00:51:51.888Z,89.62648
2023-04-08T00:56:53.143Z,92.43373
2023-04-08T01:01:54.960Z,87.25581
2023-04-08T01:06:56.354Z,94.2439
2023-04-08T01:11:57.809Z,89.97156
2023-04-08T01:16:59.187Z,91.72182
2023-04-08T01:22:00.605Z,87.58974
2023-04-08T01:27:01.863Z,91.01671
2023-04-08T01:32:03.469Z,91.36842
2023-04-08T01:37:04.879Z,89.62648
2023-04-08T01:42:06.168Z,83.05192
2023-04-08T01:47:07.966Z,82.73874
2023-04-08T01:52:09.344Z,78.20479
2023-04-08T01:57:10.821Z,68.19355
2023-04-08T02:02:12.250Z,69.71429
2023-04-08T02:07:13.617Z,68.44444
2023-04-08T02:12:14.938Z,66.22222
2023-04-08T02:17:16.418Z,64.54795
2023-04-08T02:22:17.674Z,64.07797
2023-04-08T02:27:18.949Z,63.14894
2023-04-08T02:32:20.356Z,62.46154
2023-04-08T02:37:21.843Z,60.66667
2023-04-08T02:42:23.133Z,60.44612
2023-04-08T02:47:24.661Z,63.61165
2023-04-08T02:52:25.958Z,66.46521
2023-04-08T02:57:27.195Z,67.2
2023-04-08T03:02:28.753Z,72.33333
2023-04-08T03:07:30.080Z,73.68421
2023-04-08T03:12:31.467Z,73.95781
2023-04-08T03:17:33.002Z,72.87029
2023-04-08T03:22:34.507Z,73.41176
2023-04-08T03:27:35.747Z,73.14046
2023-04-08T03:32:37.427Z,72.06653
2023-04-08T03:37:39.215Z,72.06653
2023-04-08T03:42:40.561Z,70.22951
2023-04-08T03:47:42.134Z,68.69636
2023-04-08T03:52:43.651Z,68.94929
2023-04-08T03:57:44.961Z,68.94929
2023-04-08T04:02:46.522Z,68.44444
2023-04-08T04:07:47.917Z,69.20325
2023-04-08T04:12:49.246Z,68.94929
2023-04-08T04:17:50.770Z,68.69636
2023-04-08T04:22:52.107Z,69.20325
2023-04-08T04:27:53.590Z,68.69636
2023-04-08T04:32:55.032Z,69.20325
2023-04-08T04:37:56.547Z,69.45825
2023-04-08T04:42:57.928Z,68.69636
2023-04-08T04:47:59.514Z,69.20325
2023-04-08T04:53:00.838Z,70.22951
2023-04-08T04:58:02.232Z,69.20325
2023-04-08T05:03:03.736Z,69.45825
2023-04-08T05:08:05.073Z,70.22951
2023-04-08T05:13:06.374Z,71.01031
2023-04-08T05:18:07.794Z,73.68421
2023-04-08T05:23:09.202Z,76.18884
2023-04-08T05:28:10.549Z,78.20479
2023-04-08T05:33:11.880Z,83.05192
2023-04-08T05:38:13.144Z,84.9611
2023-04-08T05:43:14.581Z,84
2023-04-08T05:48:16.568Z,85.2844
2023-04-08T05:53:18.246Z,84.31891
2023-04-08T05:58:19.971Z,88.60094
2023-04-08T06:03:22.191Z,89.62648
2023-04-08T06:08:23.967Z,93.15254
2023-04-08T06:13:25.618Z,98.77387
2023-04-08T06:18:27.396Z,104.83551
2023-04-08T06:23:29.291Z,113.23077
2023-04-08T06:28:31.282Z,109.14745
2023-04-08T06:33:32.938Z,123.06977
2023-04-08T06:38:34.596Z,114.16575
2023-04-08T06:43:36.170Z,119.49858
2023-04-08T06:48:37.548Z,120.5043
2023-04-08T06:53:39.090Z,140.80511
2023-04-08T06:58:40.350Z,138.32177
2023-04-08T07:03:41.894Z,138.32177
2023-04-08T07:08:43.248Z,140.80511
2023-04-08T07:13:44.596Z,145.96721
2023-04-08T07:18:46.039Z,143.35275
2023-04-08T07:23:47.369Z,142.70968
2023-04-08T07:28:48.883Z,138.93671
2023-04-08T07:33:50.745Z,150.02007
2023-04-08T07:38:52.403Z,150.02007
2023-04-08T07:43:54.001Z,147.97351
2023-04-08T07:48:55.500Z,154.9589
2023-04-08T07:53:56.968Z,168.81752
2023-04-08T07:58:58.330Z,171.30627
2023-04-08T08:03:59.966Z,168
2023-04-08T08:09:01.393Z,172.14815
2023-04-08T08:14:02.716Z,167.18841
2023-04-08T08:19:03.970Z,165.58273
2023-04-08T08:24:05.521Z,164.78853
2023-04-08T08:29:06.907Z,170.47059
2023-04-08T08:34:08.711Z,168.81752
2023-04-08T08:39:09.993Z,164.78853
2023-04-08T08:44:11.576Z,145.96721
2023-04-08T08:49:13.058Z,169.64103
2023-04-08T08:54:14.436Z,171.30627
2023-04-08T08:59:15.794Z,178.22053
2023-04-08T09:04:17.632Z,183.68872
2023-04-08T09:09:19.080Z,190.4
2023-04-08T09:14:20.622Z,182.75969
2023-04-08T09:19:22.257Z,165.58273
2023-04-08T09:24:23.621Z,174.71161
2023-04-08T09:29:26.165Z,157.14879
2023-04-08T09:34:28.190Z,120
2023-04-08T09:39:29.691Z,173.85075
2023-04-08T09:44:30.963Z,177.33333
2023-04-08T09:49:32.529Z,177.33333
2023-04-08T09:54:33.874Z,199.60166
2023-04-08T09:59:35.488Z,201.74059
2023-04-08T10:04:36.943Z,184.625
2023-04-08T10:09:38.665Z,179.1145
2023-04-08T10:14:40.483Z,195.42857
2023-04-08T10:19:42.286Z,196.45902
2023-04-08T10:24:44.099Z,186.51969
2023-04-08T10:29:45.880Z,179.1145
2023-04-08T10:34:47.480Z,197.49794
2023-04-08T10:39:49.040Z,219
2023-04-08T10:44:50.739Z,215.36564
2023-04-08T10:49:52.048Z,189.41833
2023-04-08T10:54:53.334Z,193.39271
2023-04-08T10:59:54.840Z,175.57895
2023-04-08T11:04:56.180Z,207.24786
2023-04-08T11:09:57.486Z,207.24786
2023-04-08T11:14:58.853Z,211.82609
2023-04-08T11:20:00.452Z,192.3871
2023-04-08T11:25:02.101Z,178.22053
2023-04-08T11:30:03.390Z,199.60166
2023-04-08T11:35:04.823Z,200.66667
2023-04-08T11:40:06.376Z,186.51969
2023-04-08T11:45:07.940Z,181.83784
2023-04-08T11:50:09.382Z,181.83784
2023-04-08T11:55:11.200Z,176.45283
2023-04-08T12:00:12.803Z,183.68872
2023-04-08T12:05:14.588Z,212.99563
2023-04-08T12:10:16.436Z,203.91561
2023-04-08T12:15:18.029Z,193.39271
2023-04-08T12:20:19.903Z,183.68872
2023-04-08T12:25:21.548Z,201.74059
2023-04-08T12:30:23.113Z,188.44444
2023-04-08T12:35:24.845Z,173.85075
2023-04-08T12:40:26.509Z,190.4
2023-04-08T12:45:28.094Z,164
2023-04-08T12:50:29.827Z,191.38956
2023-04-08T12:55:31.427Z,171.30627
2023-04-08T13:00:33.022Z,214.17544
2023-04-08T13:05:43.152Z,200.66667
2023-04-08T13:10:45.179Z,179.1145
2023-04-08T13:15:51.550Z,175.57895
2023-04-08T13:20:52.986Z,200.66667
2023-04-08T13:25:54.307Z,211.82609
2023-04-08T13:30:55.838Z,217.77778
2023-04-08T13:35:57.475Z,212.99563
2023-04-08T13:40:58.806Z,205.01695
2023-04-08T13:46:00.242Z,205.01695
2023-04-08T13:51:01.883Z,220.23318
2023-04-08T13:56:03.369Z,215.36564
2023-04-08T14:01:04.785Z,205.01695
2023-04-08T14:06:06.331Z,216.56637
2023-04-08T14:11:07.607Z,222.73303
2023-04-08T14:16:08.865Z,235.94313
2023-04-08T14:21:10.210Z,252
2023-04-08T14:26:11.770Z,224
2023-04-08T14:31:13.102Z,207.24786
2023-04-08T14:36:14.480Z,230.51163
2023-04-08T14:41:15.847Z,233.20188
2023-04-08T14:46:17.252Z,210.66667
2023-04-08T14:51:18.749Z,237.33333
2023-04-08T14:56:20.110Z,219
2023-04-08T15:01:21.511Z,234.56604
2023-04-08T15:06:22.969Z,198.54545
2023-04-08T15:11:24.230Z,189.41833
2023-04-08T15:16:25.531Z,193.39271
2023-04-08T15:21:27.032Z,167.18841
2023-04-08T15:26:28.331Z,165.58273
2023-04-08T15:31:29.678Z,145.30719
2023-04-08T15:36:31.178Z,154.9589
2023-04-08T15:41:33.190Z,137.71069
2023-04-08T15:46:35.551Z,133.53846
2023-04-08T15:51:38.874Z,136.5
2023-04-08T15:56:40.129Z,142.70968
2023-04-08T16:01:41.419Z,128.43114
2023-04-08T16:06:42.865Z,127.33333
2023-04-08T16:11:44.465Z,131.23404
2023-04-08T16:16:45.711Z,130.10272
2023-04-08T16:21:47.040Z,126.78932
2023-04-08T16:26:48.419Z,126.24852
2023-04-08T16:31:50.383Z,110.48649
2023-04-08T16:36:53.747Z,106.53298
2023-04-08T16:41:55.093Z,136.5
2023-04-08T16:46:56.590Z,127.33333
2023-04-08T16:51:57.980Z,118.50425
2023-04-08T16:56:59.215Z,105.25654
2023-04-08T17:02:00.606Z,87.58974
2023-04-08T17:07:02.012Z,86.59259
2023-04-08T17:12:03.275Z,77.62256
2023-04-08T17:17:04.760Z,104
2023-04-08T17:22:06.275Z,94.61125
2023-04-08T17:27:07.569Z,95.35135
2023-04-08T17:32:09.017Z,93.15254
2023-04-08T17:37:10.566Z,93.51456
2023-04-08T17:42:11.895Z,93.15254
2023-04-08T17:47:13.766Z,85.93548
2023-04-08T17:52:15.237Z,84.63927
2023-04-08T17:57:16.789Z,83.05192
2023-04-08T18:02:18.520Z,88.94118
2023-04-08T18:07:20.452Z,86.92343
2023-04-08T18:12:22.471Z,86.59259
2023-04-08T18:17:24.181Z,87.92523
2023-04-08T18:22:25.987Z,86.92343
2023-04-08T18:27:27.708Z,86.26328
2023-04-08T18:32:29.355Z,96.09877
2023-04-08T18:37:31.308Z,122.55072
2023-04-08T18:42:32.925Z,131.23404
2023-04-08T18:47:34.643Z,144
2023-04-08T18:52:36.430Z,138.32177
2023-04-08T18:57:38.095Z,142.70968
2023-04-08T19:02:39.822Z,154.9589
2023-04-08T19:07:41.469Z,135.30435
2023-04-08T19:12:43.100Z,140.80511
2023-04-08T19:17:44.966Z,137.71069
2023-04-08T19:22:46.742Z,137.10345
2023-04-08T19:27:48.765Z,128.98498
2023-04-08T19:32:50.573Z,131.23404
2023-04-08T19:37:52.458Z,139.55556
2023-04-08T19:42:54.138Z,137.71069
2023-04-08T19:47:55.898Z,132.95706
2023-04-08T19:52:57.897Z,135.90031
2023-04-08T19:57:59.162Z,137.10345
2023-04-08T20:08:01.807Z,127.33333
2023-04-08T20:13:03.191Z,124.64516
2023-04-08T20:18:04.773Z,124.64516
2023-04-08T20:23:06.463Z,125.71091
2023-04-08T20:28:07.706Z,119.49858
2023-04-08T20:33:09.051Z,119.49858
2023-04-08T20:38:10.556Z,113.69697
2023-04-08T20:43:11.901Z,116.06704
2023-04-08T20:48:13.294Z,120.5043
2023-04-08T20:53:14.914Z,124.11696
2023-04-08T20:58:16.230Z,128.98498
2023-04-08T21:03:17.704Z,127.8806
2023-04-08T21:08:19.177Z,120.5043
2023-04-08T21:13:20.580Z,112.76712
2023-04-08T21:18:21.950Z,102.76289
2023-04-08T21:23:23.639Z,100.743
2023-04-08T21:28:25.221Z,94.98039
2023-04-08T21:33:26.907Z,90.31829
2023-04-08T21:38:28.461Z,85.2844
2023-04-08T21:43:30.310Z,82.42697
2023-04-08T21:48:31.988Z,79.98234
2023-04-08T21:53:33.525Z,77.04536
2023-04-08T21:58:35.056Z,76.47312
2023-04-08T22:03:36.747Z,74.78556
2023-04-08T22:08:38.461Z,74.50847
2023-04-08T22:13:40.084Z,74.23256
2023-04-08T22:18:41.874Z,74.78556
2023-04-08T22:23:43.527Z,73.41176
2023-04-08T22:28:45.232Z,72.60125
2023-04-08T22:33:47.016Z,71.01031
2023-04-08T22:38:48.984Z,70.74897
2023-04-08T22:43:50.771Z,70.22951
2023-04-08T22:48:52.782Z,70.48871
2023-04-08T22:53:54.504Z,71.27273
2023-04-08T22:58:56.253Z,71.27273
2023-04-08T23:03:57.924Z,72.06653
2023-04-08T23:08:59.355Z,72.06653
2023-04-08T23:14:01.121Z,72.33333
2023-04-08T23:19:02.619Z,72.60125
2023-04-08T23:24:03.953Z,73.41176
2023-04-08T23:29:05.225Z,73.14046
2023-04-08T23:34:07.183Z,73.14046
2023-04-08T23:39:08.639Z,72.33333
2023-04-08T23:44:10.020Z,72.60125
2023-04-08T23:49:11.447Z,72.87029
2023-04-08T23:54:12.963Z,72.60125
2023-04-08T23:59:14.329Z,72.60125
