createdAt,value
2023-05-21T00:02:24.932Z,5.53
2023-05-21T00:07:27.189Z,6.20
2023-05-21T00:12:29.110Z,6.30
2023-05-21T00:17:31.062Z,6.00
2023-05-21T00:22:33.570Z,6.13
2023-05-21T00:27:35.617Z,6.27
2023-05-21T00:32:37.959Z,5.30
2023-05-21T00:37:40.809Z,6.10
2023-05-21T00:42:42.741Z,5.50
2023-05-21T00:47:45.991Z,5.53
2023-05-21T00:52:49.039Z,5.50
2023-05-21T00:57:51.047Z,5.80
2023-05-21T01:02:53.387Z,6.97
2023-05-21T01:07:58.145Z,5.70
2023-05-21T01:13:00.508Z,5.10
2023-05-21T01:18:02.959Z,4.80
2023-05-21T01:23:05.979Z,4.33
2023-05-21T01:28:08.157Z,5.30
2023-05-21T01:33:33.666Z,5.30
2023-05-21T01:38:51.717Z,5.80
2023-05-21T01:43:55.875Z,6.20
2023-05-21T01:48:58.038Z,5.47
2023-05-21T01:54:00.002Z,5.50
2023-05-21T01:59:02.099Z,5.83
2023-05-21T02:04:04.175Z,5.93
2023-05-21T02:09:08.137Z,5.33
2023-05-21T02:14:10.407Z,5.30
2023-05-21T02:19:12.455Z,5.50
2023-05-21T02:24:14.669Z,4.70
2023-05-21T02:29:16.874Z,6.30
2023-05-21T02:34:20.633Z,5.77
2023-05-21T02:39:22.707Z,6.13
2023-05-21T02:44:24.837Z,4.90
2023-05-21T02:49:27.051Z,5.67
2023-05-21T02:54:28.987Z,5.53
2023-05-21T02:59:31.511Z,5.67
2023-05-21T03:04:38.827Z,5.83
2023-05-21T03:09:44.309Z,5.27
2023-05-21T03:14:46.557Z,5.70
2023-05-21T03:19:49.436Z,5.33
2023-05-21T03:24:51.678Z,5.40
2023-05-21T03:29:55.955Z,5.90
2023-05-21T03:34:59.190Z,5.00
2023-05-21T03:40:01.363Z,4.70
2023-05-21T03:45:06.950Z,5.40
2023-05-21T03:50:27.732Z,5.60
2023-05-21T03:55:30.056Z,6.00
2023-05-21T04:00:32.806Z,5.20
2023-05-21T04:05:35.067Z,5.83
2023-05-21T04:10:37.377Z,6.20
2023-05-21T04:15:39.517Z,6.27
2023-05-21T04:20:41.647Z,5.07
2023-05-21T04:25:43.713Z,5.70
2023-05-21T04:30:47.690Z,5.27
2023-05-21T04:35:51.722Z,6.23
2023-05-21T04:40:53.793Z,6.00
2023-05-21T04:45:56.316Z,6.00
2023-05-21T04:50:59.917Z,6.37
2023-05-21T04:56:03.968Z,5.67
2023-05-21T05:01:06.046Z,6.57
2023-05-21T05:06:08.740Z,5.27
2023-05-21T05:11:11.122Z,5.43
2023-05-21T05:16:14.558Z,5.60
2023-05-21T05:21:16.816Z,6.20
2023-05-21T05:26:19.823Z,5.17
2023-05-21T05:31:21.979Z,6.40
2023-05-21T05:36:24.270Z,5.80
2023-05-21T05:41:27.497Z,5.80
2023-05-21T05:46:30.963Z,5.70
2023-05-21T05:51:33.090Z,5.03
2023-05-21T05:56:35.206Z,6.40
2023-05-21T06:01:40.082Z,5.77
2023-05-21T06:06:42.282Z,6.27
2023-05-21T06:11:44.740Z,5.47
2023-05-21T06:16:46.760Z,6.73
2023-05-21T06:21:49.124Z,6.20
2023-05-21T06:26:52.344Z,5.53
2023-05-21T06:31:58.154Z,6.37
2023-05-21T06:37:00.185Z,6.30
2023-05-21T06:42:02.325Z,5.77
2023-05-21T06:47:33.548Z,7.30
2023-05-21T06:52:35.556Z,7.47
2023-05-21T06:57:39.016Z,6.13
2023-05-21T07:02:41.022Z,6.77
2023-05-21T07:07:43.870Z,6.50
2023-05-21T07:12:45.831Z,7.23
2023-05-21T07:17:48.503Z,6.30
2023-05-21T07:22:51.037Z,5.67
2023-05-21T07:27:53.070Z,5.40
2023-05-21T07:32:55.617Z,6.33
2023-05-21T07:37:58.578Z,6.30
2023-05-21T07:43:00.585Z,5.23
2023-05-21T07:48:05.199Z,5.70
2023-05-21T07:53:09.289Z,5.93
2023-05-21T07:58:11.364Z,5.80
2023-05-21T08:03:17.571Z,6.37
2023-05-21T08:08:22.127Z,4.53
2023-05-21T08:13:25.953Z,6.30
2023-05-21T08:18:28.484Z,5.60
2023-05-21T08:23:31.874Z,5.20
2023-05-21T08:28:38.331Z,5.57
2023-05-21T08:33:40.400Z,6.37
2023-05-21T08:38:42.250Z,4.97
2023-05-21T08:43:56.760Z,5.43
2023-05-21T08:49:01.586Z,4.87
2023-05-21T08:54:05.496Z,5.20
2023-05-21T08:59:15.301Z,4.47
2023-05-21T09:04:21.363Z,5.00
2023-05-21T09:09:50.337Z,4.37
2023-05-21T09:14:53.067Z,4.40
2023-05-21T09:20:15.926Z,3.70
2023-05-21T09:25:28.264Z,3.57
2023-05-21T09:30:35.780Z,4.33
2023-05-21T09:35:45.806Z,3.50
2023-05-21T09:40:49.759Z,3.40
2023-05-21T09:45:53.095Z,4.80
2023-05-21T09:51:16.793Z,5.57
2023-05-21T09:56:24.636Z,5.00
2023-05-21T10:01:27.344Z,4.00
2023-05-21T10:06:31.350Z,3.90
2023-05-21T10:11:34.724Z,4.70
2023-05-21T10:16:37.497Z,5.13
2023-05-21T10:21:41.045Z,5.43
2023-05-21T10:26:43.396Z,4.63
2023-05-21T10:31:49.858Z,4.20
2023-05-21T10:36:54.584Z,3.93
2023-05-21T10:42:26.007Z,2.67
2023-05-21T10:47:54.138Z,3.10
2023-05-21T10:53:30.047Z,2.37
2023-05-21T10:59:00.852Z,2.80
2023-05-21T11:04:03.936Z,2.63
2023-05-21T11:09:13.797Z,2.00
2023-05-21T11:14:43.548Z,3.10
2023-05-21T11:19:51.370Z,2.37
2023-05-21T11:25:01.964Z,2.10
2023-05-21T11:30:08.163Z,2.20
2023-05-21T11:35:14.224Z,2.17
2023-05-21T11:40:22.829Z,2.17
2023-05-21T11:45:30.824Z,2.40
2023-05-21T11:50:34.096Z,2.23
2023-05-21T11:55:43.636Z,1.97
2023-05-21T12:00:45.674Z,1.57
2023-05-21T12:05:48.856Z,1.30
2023-05-21T12:10:58.880Z,1.90
2023-05-21T12:16:03.447Z,1.50
2023-05-21T12:21:07.145Z,1.47
2023-05-21T12:26:09.284Z,2.30
2023-05-21T12:31:16.138Z,2.37
2023-05-21T12:36:27.917Z,2.23
2023-05-21T12:41:30.080Z,2.87
2023-05-21T12:46:32.203Z,2.13
2023-05-21T12:51:40.724Z,2.20
2023-05-21T12:56:46.515Z,2.30
2023-05-21T13:01:48.874Z,2.00
2023-05-21T13:06:50.897Z,1.73
2023-05-21T13:11:52.859Z,1.90
2023-05-21T13:16:54.811Z,2.03
2023-05-21T13:21:56.734Z,1.77
2023-05-21T13:26:58.852Z,2.40
2023-05-21T13:32:00.940Z,2.00
2023-05-21T13:37:02.917Z,2.00
2023-05-21T13:42:05.894Z,1.83
2023-05-21T13:47:10.285Z,2.47
2023-05-21T13:52:12.787Z,2.10
2023-05-21T13:57:15.261Z,3.00
2023-05-21T14:02:17.346Z,2.10
2023-05-21T14:07:19.445Z,2.97
2023-05-21T14:12:21.839Z,2.40
2023-05-21T14:17:23.869Z,2.33
2023-05-21T14:22:25.812Z,2.50
2023-05-21T14:27:27.742Z,3.13
2023-05-21T14:32:29.827Z,2.73
2023-05-21T14:37:31.986Z,3.30
2023-05-21T14:42:35.367Z,2.93
2023-05-21T14:47:37.274Z,2.67
2023-05-21T14:52:42.635Z,2.97
2023-05-21T14:57:45.054Z,2.73
2023-05-21T15:02:47.094Z,3.10
2023-05-21T15:07:49.254Z,3.30
2023-05-21T15:12:51.470Z,2.97
2023-05-21T15:17:53.643Z,2.70
2023-05-21T15:23:05.077Z,2.70
2023-05-21T15:28:14.795Z,2.73
2023-05-21T15:33:16.793Z,3.63
2023-05-21T15:38:18.882Z,3.00
2023-05-21T15:43:20.851Z,3.20
2023-05-21T15:48:23.094Z,2.87
2023-05-21T15:53:25.271Z,2.83
2023-05-21T15:58:27.259Z,3.13
2023-05-21T16:03:29.311Z,3.00
2023-05-21T16:08:31.516Z,2.63
2023-05-21T16:13:33.481Z,3.13
2023-05-21T16:18:35.517Z,2.90
2023-05-21T16:23:38.734Z,3.47
2023-05-21T16:28:40.680Z,3.70
2023-05-21T16:33:45.835Z,3.03
2023-05-21T16:38:50.850Z,2.70
2023-05-21T16:43:54.371Z,3.30
2023-05-21T16:48:56.419Z,3.73
2023-05-21T16:53:58.424Z,3.60
2023-05-21T16:59:00.716Z,3.10
2023-05-21T17:04:02.805Z,2.77
2023-05-21T17:09:05.103Z,2.87
2023-05-21T17:14:07.234Z,2.97
2023-05-21T17:19:09.842Z,2.90
2023-05-21T17:24:12.365Z,3.27
2023-05-21T17:29:14.444Z,3.17
2023-05-21T17:34:16.737Z,3.10
2023-05-21T17:39:20.475Z,3.17
2023-05-21T17:44:22.532Z,2.80
2023-05-21T17:49:24.573Z,3.03
2023-05-21T17:54:26.539Z,3.80
2023-05-21T17:59:28.550Z,3.60
2023-05-21T18:04:30.898Z,3.37
2023-05-21T18:09:32.898Z,3.93
2023-05-21T18:14:34.923Z,3.40
2023-05-21T18:19:36.921Z,3.50
2023-05-21T18:24:39.723Z,2.90
2023-05-21T18:29:41.719Z,3.30
2023-05-21T18:34:44.065Z,3.63
2023-05-21T18:39:46.095Z,3.37
2023-05-21T18:44:51.259Z,3.50
2023-05-21T18:49:53.334Z,3.30
2023-05-21T18:54:58.326Z,3.27
2023-05-21T19:00:01.113Z,3.67
2023-05-21T19:05:03.313Z,2.83
2023-05-21T19:10:05.814Z,3.40
2023-05-21T19:15:08.455Z,4.40
2023-05-21T19:20:10.720Z,4.00
2023-05-21T19:25:12.707Z,3.60
2023-05-21T19:30:14.703Z,3.93
2023-05-21T19:35:16.735Z,4.03
2023-05-21T19:40:19.244Z,5.07
2023-05-21T19:45:21.634Z,3.40
2023-05-21T19:50:23.778Z,3.83
2023-05-21T19:55:25.727Z,4.00
2023-05-21T20:00:28.677Z,3.50
2023-05-21T20:05:30.570Z,3.80
2023-05-21T20:10:32.474Z,3.17
2023-05-21T20:15:34.679Z,3.90
2023-05-21T20:20:38.126Z,3.67
2023-05-21T20:25:40.274Z,3.17
2023-05-21T20:31:00.584Z,2.90
2023-05-21T20:36:03.432Z,3.80
2023-05-21T20:41:05.620Z,3.53
2023-05-21T20:46:08.053Z,3.20
2023-05-21T20:51:10.138Z,2.90
2023-05-21T20:56:26.615Z,2.97
2023-05-21T21:01:37.885Z,2.50
2023-05-21T21:06:40.456Z,2.63
2023-05-21T21:11:42.477Z,3.03
2023-05-21T21:16:44.428Z,2.60
2023-05-21T21:21:47.711Z,3.10
2023-05-21T21:26:49.733Z,2.83
2023-05-21T21:31:52.368Z,2.30
2023-05-21T21:36:54.544Z,3.03
2023-05-21T21:41:56.374Z,3.20
2023-05-21T21:46:58.267Z,3.87
2023-05-21T21:52:00.338Z,4.27
2023-05-21T21:57:02.879Z,3.30
2023-05-21T22:02:05.793Z,2.83
2023-05-21T22:07:10.736Z,2.47
2023-05-21T22:12:13.560Z,3.03
2023-05-21T22:17:17.932Z,2.60
2023-05-21T22:22:19.851Z,2.70
2023-05-21T22:27:21.751Z,3.07
2023-05-21T22:32:23.594Z,2.60
2023-05-21T22:37:27.356Z,2.40
2023-05-21T22:42:29.423Z,2.80
2023-05-21T22:47:32.246Z,3.23
2023-05-21T22:52:38.150Z,2.73
2023-05-21T22:57:40.154Z,3.00
2023-05-21T23:02:42.103Z,2.87
2023-05-21T23:07:44.035Z,3.10
2023-05-21T23:12:45.927Z,2.87
2023-05-21T23:17:47.958Z,2.70
2023-05-21T23:22:49.927Z,3.00
2023-05-21T23:27:51.837Z,3.10
2023-05-21T23:32:53.741Z,2.60
2023-05-21T23:37:58.895Z,2.97
2023-05-21T23:43:01.289Z,2.77
2023-05-21T23:48:03.738Z,2.73
2023-05-21T23:53:05.722Z,2.93
2023-05-21T23:58:07.583Z,3.10
