createdAt,value
2018-09-04T00:01:24.104Z,14.60
2018-09-04T00:03:53.119Z,14.60
2018-09-04T00:06:22.263Z,14.50
2018-09-04T00:08:51.547Z,14.40
2018-09-04T00:11:20.736Z,14.20
2018-09-04T00:13:49.736Z,14.30
2018-09-04T00:16:18.969Z,14.20
2018-09-04T00:18:48.022Z,14.20
2018-09-04T00:21:16.884Z,14.20
2018-09-04T00:23:47.546Z,14.10
2018-09-04T00:26:16.657Z,14.10
2018-09-04T00:28:46.955Z,14.00
2018-09-04T00:31:16.271Z,14.00
2018-09-04T00:33:45.495Z,13.90
2018-09-04T00:36:14.291Z,13.70
2018-09-04T00:38:43.048Z,13.70
2018-09-04T00:41:11.855Z,13.60
2018-09-04T00:43:41.260Z,13.70
2018-09-04T00:46:10.092Z,13.70
2018-09-04T00:48:39.336Z,13.60
2018-09-04T00:51:08.490Z,13.60
2018-09-04T00:53:40.588Z,13.60
2018-09-04T00:56:10.732Z,13.50
2018-09-04T00:58:39.850Z,13.50
2018-09-04T01:01:10.578Z,13.40
2018-09-04T01:03:39.681Z,13.30
2018-09-04T01:06:08.452Z,13.20
2018-09-04T01:08:37.832Z,13.20
2018-09-04T01:11:06.892Z,13.20
2018-09-04T01:13:42.952Z,13.20
2018-09-04T01:16:13.916Z,13.20
2018-09-04T01:18:45.147Z,13.20
2018-09-04T01:21:14.325Z,13.20
2018-09-04T01:23:43.336Z,13.20
2018-09-04T01:26:12.332Z,13.20
2018-09-04T01:28:41.142Z,13.10
2018-09-04T01:31:10.336Z,13.00
2018-09-04T01:33:40.355Z,12.90
2018-09-04T01:36:09.632Z,12.90
2018-09-04T01:38:38.936Z,12.90
2018-09-04T01:41:07.676Z,12.90
2018-09-04T01:43:36.959Z,12.80
2018-09-04T01:46:05.983Z,12.80
2018-09-04T01:48:37.348Z,12.80
2018-09-04T01:51:07.528Z,12.70
2018-09-04T01:53:36.337Z,12.80
2018-09-04T01:56:09.670Z,12.80
2018-09-04T01:58:39.038Z,12.70
2018-09-04T02:01:08.329Z,12.60
2018-09-04T02:03:37.741Z,12.50
2018-09-04T02:06:09.016Z,12.50
2018-09-04T02:08:39.147Z,12.40
2018-09-04T02:11:07.938Z,12.30
2018-09-04T02:13:36.721Z,12.30
2018-09-04T02:16:05.855Z,12.30
2018-09-04T02:18:35.148Z,12.30
2018-09-04T02:21:05.324Z,12.20
2018-09-04T02:23:35.116Z,12.20
2018-09-04T02:26:04.121Z,12.10
2018-09-04T02:28:33.689Z,12.20
2018-09-04T02:31:02.453Z,12.10
2018-09-04T02:33:31.166Z,12.00
2018-09-04T02:36:00.844Z,11.90
2018-09-04T02:38:33.289Z,11.80
2018-09-04T02:41:02.472Z,11.80
2018-09-04T02:43:31.950Z,11.70
2018-09-04T02:46:00.890Z,11.70
2018-09-04T02:48:29.652Z,11.60
2018-09-04T02:50:58.468Z,11.60
2018-09-04T02:53:28.637Z,11.50
2018-09-04T02:55:57.661Z,11.50
2018-09-04T02:58:26.473Z,11.60
2018-09-04T03:00:55.671Z,11.70
2018-09-04T03:03:25.194Z,11.60
2018-09-04T03:05:54.173Z,11.60
2018-09-04T03:08:25.247Z,11.60
2018-09-04T03:10:54.284Z,11.60
2018-09-04T03:13:23.186Z,11.50
2018-09-04T03:15:52.385Z,11.60
2018-09-04T03:18:21.289Z,11.60
2018-09-04T03:20:50.333Z,11.60
2018-09-04T03:23:19.306Z,11.60
2018-09-04T03:25:48.058Z,11.50
2018-09-04T03:28:17.520Z,11.40
2018-09-04T03:30:46.633Z,11.50
2018-09-04T03:33:18.762Z,11.50
2018-09-04T03:35:50.008Z,11.50
2018-09-04T03:38:19.133Z,11.50
2018-09-04T03:40:48.539Z,11.60
2018-09-04T03:43:17.720Z,11.50
2018-09-04T03:45:47.087Z,11.40
2018-09-04T03:48:16.538Z,11.40
2018-09-04T03:50:47.622Z,11.30
2018-09-04T03:53:19.695Z,11.20
2018-09-04T03:55:51.594Z,11.20
2018-09-04T03:58:20.493Z,11.10
2018-09-04T04:00:50.973Z,11.10
2018-09-04T04:03:19.990Z,11.00
2018-09-04T04:05:48.939Z,11.00
2018-09-04T04:08:17.688Z,11.00
2018-09-04T04:10:47.020Z,11.00
2018-09-04T04:13:17.922Z,11.00
2018-09-04T04:15:47.585Z,11.00
2018-09-04T04:18:18.000Z,11.00
2018-09-04T04:20:52.235Z,11.00
2018-09-04T04:23:20.980Z,11.00
2018-09-04T04:25:49.977Z,11.10
2018-09-04T04:28:19.557Z,11.10
2018-09-04T04:30:50.840Z,11.10
2018-09-04T04:33:19.789Z,11.10
2018-09-04T04:35:48.636Z,11.10
2018-09-04T04:38:17.659Z,11.20
2018-09-04T04:40:46.634Z,11.10
2018-09-04T04:43:15.412Z,11.20
2018-09-04T04:45:45.187Z,11.10
2018-09-04T04:48:15.742Z,11.10
2018-09-04T04:50:44.580Z,11.20
2018-09-04T04:53:13.319Z,11.20
2018-09-04T04:55:42.557Z,11.30
2018-09-04T04:58:11.817Z,11.30
2018-09-04T05:00:41.497Z,11.30
2018-09-04T05:03:16.042Z,11.30
2018-09-04T05:05:48.558Z,11.40
2018-09-04T05:08:17.722Z,11.40
2018-09-04T05:10:46.899Z,11.40
2018-09-04T05:13:15.910Z,11.40
2018-09-04T05:15:45.194Z,11.30
2018-09-04T05:18:14.428Z,11.20
2018-09-04T05:20:45.247Z,11.20
2018-09-04T05:23:16.332Z,11.20
2018-09-04T05:25:45.727Z,11.30
2018-09-04T05:28:14.506Z,11.30
2018-09-04T05:30:43.731Z,11.30
2018-09-04T05:33:16.176Z,11.30
2018-09-04T05:35:47.208Z,11.20
2018-09-04T05:38:16.029Z,11.30
2018-09-04T05:40:46.677Z,11.20
2018-09-04T05:43:19.719Z,11.20
2018-09-04T05:45:48.554Z,11.20
2018-09-04T05:48:17.943Z,11.10
2018-09-04T05:50:50.440Z,11.10
2018-09-04T05:53:19.992Z,11.00
2018-09-04T05:55:49.384Z,11.10
2018-09-04T05:58:18.446Z,11.10
2018-09-04T06:00:51.217Z,11.10
2018-09-04T06:03:21.325Z,11.00
2018-09-04T06:05:50.709Z,11.00
2018-09-04T06:08:19.761Z,11.10
2018-09-04T06:10:48.883Z,11.10
2018-09-04T06:13:18.147Z,11.10
2018-09-04T06:15:47.321Z,11.20
2018-09-04T06:18:19.882Z,11.30
2018-09-04T06:20:49.275Z,11.30
2018-09-04T06:23:18.351Z,11.40
2018-09-04T06:25:47.682Z,11.40
2018-09-04T06:28:16.603Z,11.50
2018-09-04T06:30:46.708Z,11.50
2018-09-04T06:33:15.867Z,11.50
2018-09-04T06:35:45.064Z,11.50
2018-09-04T06:38:14.117Z,11.60
2018-09-04T06:40:43.215Z,11.70
2018-09-04T06:43:12.499Z,11.70
2018-09-04T06:45:42.697Z,11.70
2018-09-04T06:48:11.633Z,11.80
2018-09-04T06:50:40.710Z,12.00
2018-09-04T06:53:09.743Z,12.10
2018-09-04T06:55:38.584Z,12.20
2018-09-04T06:58:08.780Z,12.30
2018-09-04T07:00:40.688Z,12.40
2018-09-04T07:03:09.516Z,12.40
2018-09-04T07:05:38.860Z,12.60
2018-09-04T07:08:11.996Z,12.60
2018-09-04T07:10:41.146Z,12.80
2018-09-04T07:13:09.949Z,13.00
2018-09-04T07:15:39.412Z,13.30
2018-09-04T07:18:10.281Z,13.50
2018-09-04T07:20:39.533Z,13.70
2018-09-04T07:23:08.682Z,14.00
2018-09-04T07:25:37.492Z,14.10
2018-09-04T07:28:06.680Z,14.30
2018-09-04T07:30:35.591Z,14.40
2018-09-04T07:33:04.564Z,14.50
2018-09-04T07:35:33.547Z,14.50
2018-09-04T07:38:02.961Z,14.50
2018-09-04T07:40:31.924Z,14.50
2018-09-04T07:43:00.709Z,14.60
2018-09-04T07:45:29.929Z,14.70
2018-09-04T07:47:58.720Z,14.80
2018-09-04T07:50:27.903Z,14.90
2018-09-04T07:52:56.817Z,15.00
2018-09-04T07:55:25.893Z,15.10
2018-09-04T07:57:55.194Z,15.20
2018-09-04T08:00:24.220Z,15.50
2018-09-04T08:02:54.622Z,15.60
2018-09-04T08:05:23.772Z,15.80
2018-09-04T08:07:53.235Z,15.80
2018-09-04T08:10:22.152Z,15.90
2018-09-04T08:12:50.972Z,16.00
2018-09-04T08:15:19.987Z,15.80
2018-09-04T08:17:50.384Z,15.90
2018-09-04T08:20:20.112Z,16.00
2018-09-04T08:22:49.181Z,15.80
2018-09-04T08:25:18.353Z,15.80
2018-09-04T08:27:47.733Z,15.80
2018-09-04T08:30:16.896Z,15.90
2018-09-04T08:32:47.145Z,16.00
2018-09-04T08:35:18.020Z,16.00
2018-09-04T08:37:47.168Z,15.90
2018-09-04T08:40:16.562Z,15.80
2018-09-04T08:42:45.866Z,16.00
2018-09-04T08:45:14.652Z,15.80
2018-09-04T08:47:44.624Z,15.80
2018-09-04T08:50:15.223Z,15.80
2018-09-04T08:52:50.900Z,15.80
2018-09-04T08:55:22.339Z,15.90
2018-09-04T08:57:51.620Z,15.90
2018-09-04T09:00:20.689Z,15.90
2018-09-04T09:02:49.891Z,16.00
2018-09-04T09:05:26.324Z,16.10
2018-09-04T09:07:55.643Z,16.20
2018-09-04T09:10:25.523Z,16.10
2018-09-04T09:12:54.599Z,16.10
2018-09-04T09:15:25.955Z,15.90
2018-09-04T09:17:55.103Z,15.90
2018-09-04T09:20:24.452Z,16.00
2018-09-04T09:22:53.781Z,16.20
2018-09-04T09:25:22.748Z,16.30
2018-09-04T09:27:52.095Z,16.40
2018-09-04T09:30:23.728Z,16.40
2018-09-04T09:32:54.173Z,16.60
2018-09-04T09:35:23.210Z,16.60
2018-09-04T09:37:52.948Z,16.70
2018-09-04T09:40:21.733Z,16.80
2018-09-04T09:42:50.521Z,16.80
2018-09-04T09:45:20.548Z,16.90
2018-09-04T09:47:52.578Z,16.90
2018-09-04T09:50:22.992Z,17.00
2018-09-04T09:52:52.881Z,17.00
2018-09-04T09:55:21.863Z,17.10
2018-09-04T09:57:51.104Z,17.30
2018-09-04T10:00:25.390Z,17.50
2018-09-04T10:02:59.809Z,17.30
2018-09-04T10:05:32.075Z,17.40
2018-09-04T10:08:04.774Z,17.40
2018-09-04T10:10:34.160Z,17.40
2018-09-04T10:13:09.936Z,17.60
2018-09-04T10:15:42.296Z,17.60
2018-09-04T10:18:12.115Z,17.70
2018-09-04T10:20:41.404Z,17.60
2018-09-04T10:23:10.517Z,17.60
2018-09-04T10:25:39.261Z,17.70
2018-09-04T10:28:11.967Z,17.80
2018-09-04T10:30:41.210Z,17.70
2018-09-04T10:33:10.519Z,17.70
2018-09-04T10:35:44.945Z,17.70
2018-09-04T10:38:19.533Z,17.70
2018-09-04T10:40:48.776Z,17.80
2018-09-04T10:43:18.684Z,17.70
2018-09-04T10:45:52.972Z,17.80
2018-09-04T10:48:25.842Z,17.80
2018-09-04T10:50:54.884Z,17.80
2018-09-04T10:53:23.898Z,17.80
2018-09-04T10:55:57.503Z,17.80
2018-09-04T10:58:26.736Z,17.70
2018-09-04T11:00:58.015Z,17.80
2018-09-04T11:03:27.444Z,17.80
2018-09-04T11:05:56.883Z,17.70
2018-09-04T11:08:26.077Z,17.60
2018-09-04T11:10:55.212Z,17.60
2018-09-04T11:13:24.022Z,17.50
2018-09-04T11:16:07.019Z,17.50
2018-09-04T11:18:35.785Z,17.50
2018-09-04T11:21:07.787Z,17.60
2018-09-04T11:23:37.287Z,17.60
2018-09-04T11:26:06.372Z,17.70
2018-09-04T11:28:37.981Z,17.60
2018-09-04T11:31:07.375Z,17.60
2018-09-04T11:33:36.576Z,17.60
2018-09-04T11:36:05.864Z,17.60
2018-09-04T11:38:35.324Z,17.60
2018-09-04T11:41:05.445Z,17.60
2018-09-04T11:43:36.939Z,17.50
2018-09-04T11:46:06.780Z,17.70
2018-09-04T11:48:39.121Z,17.70
2018-09-04T11:51:10.763Z,17.70
2018-09-04T11:53:39.646Z,17.70
2018-09-04T11:56:08.456Z,17.70
2018-09-04T11:58:41.146Z,17.70
2018-09-04T12:01:13.545Z,17.80
2018-09-04T12:03:45.229Z,17.70
2018-09-04T12:06:14.125Z,17.70
2018-09-04T12:08:43.057Z,17.80
2018-09-04T12:11:13.313Z,17.90
2018-09-04T12:13:42.268Z,18.00
2018-09-04T12:16:11.326Z,17.90
2018-09-04T12:18:40.713Z,17.80
2018-09-04T12:21:11.721Z,17.90
2018-09-04T12:23:41.798Z,17.80
2018-09-04T12:26:11.857Z,17.80
2018-09-04T12:28:41.204Z,17.80
2018-09-04T12:31:10.380Z,17.90
2018-09-04T12:33:39.820Z,18.10
2018-09-04T12:36:09.424Z,18.20
2018-09-04T12:38:41.870Z,18.30
2018-09-04T12:41:17.047Z,18.30
2018-09-04T12:43:46.538Z,18.40
2018-09-04T12:46:15.603Z,18.30
2018-09-04T12:48:49.346Z,18.50
2018-09-04T12:51:19.605Z,18.60
2018-09-04T12:53:52.951Z,18.70
2018-09-04T12:56:23.627Z,18.60
2018-09-04T12:58:52.796Z,18.80
2018-09-04T13:01:25.376Z,18.80
2018-09-04T13:03:54.464Z,19.00
2018-09-04T13:06:23.474Z,19.00
2018-09-04T13:08:52.422Z,19.00
2018-09-04T13:11:22.970Z,19.10
2018-09-04T13:13:52.263Z,19.10
2018-09-04T13:16:24.580Z,19.20
2018-09-04T13:18:53.680Z,19.20
2018-09-04T13:21:22.796Z,19.50
2018-09-04T13:23:51.563Z,19.30
2018-09-04T13:26:22.580Z,19.20
2018-09-04T13:28:53.797Z,19.30
2018-09-04T13:31:23.135Z,19.20
2018-09-04T13:33:51.999Z,19.40
2018-09-04T13:36:21.084Z,19.50
2018-09-04T13:38:50.261Z,19.70
2018-09-04T13:41:20.266Z,19.80
2018-09-04T13:43:51.263Z,19.70
2018-09-04T13:46:20.739Z,19.70
2018-09-04T13:48:50.335Z,19.70
2018-09-04T13:51:19.500Z,19.60
2018-09-04T13:53:48.364Z,19.70
2018-09-04T13:56:18.776Z,19.60
2018-09-04T13:58:47.601Z,19.70
2018-09-04T14:01:18.261Z,19.70
2018-09-04T14:03:47.586Z,19.60
2018-09-04T14:06:16.711Z,19.50
2018-09-04T14:08:45.815Z,19.60
2018-09-04T14:11:14.919Z,19.80
2018-09-04T14:13:44.741Z,19.80
2018-09-04T14:16:18.980Z,19.60
2018-09-04T14:18:49.400Z,19.70
2018-09-04T14:21:19.318Z,19.70
2018-09-04T14:23:48.396Z,19.80
2018-09-04T14:26:17.274Z,19.90
2018-09-04T14:29:06.421Z,19.90
2018-09-04T14:31:15.289Z,19.90
2018-09-04T14:33:47.648Z,19.50
2018-09-04T14:36:19.907Z,19.70
2018-09-04T14:38:49.127Z,19.70
2018-09-04T14:41:18.161Z,19.70
2018-09-04T14:43:49.957Z,19.80
2018-09-04T14:46:18.864Z,19.80
2018-09-04T14:48:50.236Z,19.60
2018-09-04T14:51:21.829Z,19.70
2018-09-04T14:53:50.731Z,19.80
2018-09-04T14:56:19.807Z,19.80
2018-09-04T14:58:48.991Z,20.00
2018-09-04T15:01:18.365Z,20.10
2018-09-04T15:03:53.143Z,20.00
2018-09-04T15:06:22.937Z,20.20
2018-09-04T15:08:52.461Z,20.30
2018-09-04T15:11:21.672Z,20.20
2018-09-04T15:13:50.609Z,20.10
2018-09-04T15:16:19.517Z,20.30
2018-09-04T15:18:48.726Z,20.30
2018-09-04T15:21:19.498Z,20.00
2018-09-04T15:23:49.979Z,20.00
2018-09-04T15:26:19.667Z,20.20
2018-09-04T15:28:48.651Z,20.00
2018-09-04T15:31:17.847Z,20.00
2018-09-04T15:33:47.154Z,20.10
2018-09-04T15:36:16.142Z,20.20
2018-09-04T15:38:45.335Z,20.10
2018-09-04T15:41:15.444Z,20.00
2018-09-04T15:43:45.462Z,20.10
2018-09-04T15:46:15.025Z,20.00
2018-09-04T15:48:43.922Z,20.00
2018-09-04T15:51:13.148Z,20.20
2018-09-04T15:53:42.664Z,20.20
2018-09-04T15:56:12.072Z,20.10
2018-09-04T15:58:40.850Z,20.20
2018-09-04T16:01:09.877Z,20.20
2018-09-04T16:03:38.637Z,20.10
2018-09-04T16:06:07.788Z,20.10
2018-09-04T16:08:37.163Z,20.10
2018-09-04T16:11:06.321Z,20.00
2018-09-04T16:13:35.603Z,20.20
2018-09-04T16:16:07.080Z,20.30
2018-09-04T16:18:36.088Z,20.10
2018-09-04T16:21:05.324Z,20.10
2018-09-04T16:23:34.491Z,19.90
2018-09-04T16:26:03.327Z,20.00
2018-09-04T16:28:34.961Z,20.00
2018-09-04T16:31:04.711Z,19.90
2018-09-04T16:33:33.877Z,20.00
2018-09-04T16:36:03.176Z,19.80
2018-09-04T16:38:32.497Z,19.80
2018-09-04T16:41:01.527Z,19.80
2018-09-04T16:43:31.233Z,19.60
2018-09-04T16:46:02.865Z,19.60
2018-09-04T16:48:32.675Z,19.70
2018-09-04T16:51:03.357Z,19.70
2018-09-04T16:53:33.047Z,19.60
2018-09-04T16:56:03.062Z,19.70
2018-09-04T16:58:36.675Z,19.70
2018-09-04T17:01:05.895Z,19.60
2018-09-04T17:03:35.693Z,19.40
2018-09-04T17:06:06.115Z,19.40
2018-09-04T17:08:35.145Z,19.40
2018-09-04T17:11:04.115Z,19.50
2018-09-04T17:13:33.552Z,19.40
2018-09-04T17:16:02.778Z,19.30
2018-09-04T17:18:32.632Z,19.30
2018-09-04T17:21:01.577Z,19.20
2018-09-04T17:23:30.919Z,19.10
2018-09-04T17:25:59.720Z,19.10
2018-09-04T17:28:29.680Z,19.10
2018-09-04T17:30:58.763Z,19.10
2018-09-04T17:33:29.512Z,19.20
2018-09-04T17:35:58.589Z,19.20
2018-09-04T17:38:27.514Z,19.10
2018-09-04T17:40:56.951Z,19.10
2018-09-04T17:43:29.738Z,19.10
2018-09-04T17:45:59.606Z,19.10
2018-09-04T17:48:28.652Z,18.90
2018-09-04T17:50:57.904Z,18.80
2018-09-04T17:53:28.210Z,18.80
2018-09-04T17:55:57.388Z,18.70
2018-09-04T17:58:26.425Z,18.70
2018-09-04T18:00:56.053Z,18.60
2018-09-04T18:03:25.349Z,18.70
2018-09-04T18:05:54.756Z,18.60
2018-09-04T18:08:24.370Z,18.60
2018-09-04T18:10:53.831Z,18.50
2018-09-04T18:13:22.894Z,18.60
2018-09-04T18:15:55.146Z,18.40
2018-09-04T18:18:28.465Z,18.30
2018-09-04T18:20:58.890Z,18.30
2018-09-04T18:23:33.068Z,18.30
2018-09-04T18:26:01.901Z,18.10
2018-09-04T18:28:31.225Z,18.10
2018-09-04T18:31:03.205Z,18.00
2018-09-04T18:34:06.271Z,18.00
2018-09-04T18:36:35.205Z,18.00
2018-09-04T18:39:06.455Z,17.90
2018-09-04T18:41:37.581Z,17.90
2018-09-04T18:44:06.800Z,17.80
2018-09-04T18:46:35.792Z,17.70
2018-09-04T18:49:04.879Z,17.70
2018-09-04T18:51:34.296Z,17.70
2018-09-04T18:54:03.684Z,17.70
2018-09-04T18:56:32.832Z,17.60
2018-09-04T18:59:01.737Z,17.60
2018-09-04T19:01:30.585Z,17.60
2018-09-04T19:03:59.512Z,17.50
2018-09-04T19:06:28.345Z,17.50
2018-09-04T19:08:57.787Z,17.50
2018-09-04T19:11:26.633Z,17.40
2018-09-04T19:13:55.562Z,17.40
2018-09-04T19:16:24.504Z,17.30
2018-09-04T19:18:53.584Z,17.30
2018-09-04T19:21:22.771Z,17.30
2018-09-04T19:23:52.263Z,17.30
2018-09-04T19:26:23.023Z,17.30
2018-09-04T19:28:52.172Z,17.20
2018-09-04T19:31:22.664Z,17.10
2018-09-04T19:33:55.786Z,17.20
2018-09-04T19:36:25.499Z,17.20
2018-09-04T19:38:54.593Z,17.10
2018-09-04T19:41:23.550Z,17.10
2018-09-04T19:43:52.439Z,17.00
2018-09-04T19:46:21.278Z,17.00
2018-09-04T19:48:52.520Z,16.90
2018-09-04T19:51:22.674Z,17.00
2018-09-04T19:53:52.045Z,16.90
2018-09-04T19:56:21.776Z,16.90
2018-09-04T19:58:51.023Z,16.90
2018-09-04T20:01:20.068Z,16.90
2018-09-04T20:03:49.368Z,16.80
2018-09-04T20:06:18.646Z,16.70
2018-09-04T20:08:47.842Z,16.70
2018-09-04T20:11:16.891Z,16.80
2018-09-04T20:13:45.765Z,16.60
2018-09-04T20:16:14.864Z,16.70
2018-09-04T20:18:45.548Z,16.60
2018-09-04T20:21:17.718Z,16.50
2018-09-04T20:23:46.800Z,16.50
2018-09-04T20:26:15.986Z,16.60
2018-09-04T20:28:45.102Z,16.40
2018-09-04T20:31:13.993Z,16.40
2018-09-04T20:33:43.573Z,16.50
2018-09-04T20:36:14.502Z,16.50
2018-09-04T20:38:43.804Z,16.40
2018-09-04T20:41:13.786Z,16.40
2018-09-04T20:43:42.826Z,16.50
2018-09-04T20:46:11.637Z,16.40
2018-09-04T20:48:40.759Z,16.50
2018-09-04T20:51:12.210Z,16.40
2018-09-04T20:53:41.195Z,16.30
2018-09-04T20:56:10.019Z,16.20
2018-09-04T20:58:50.525Z,16.20
2018-09-04T21:01:30.269Z,16.20
2018-09-04T21:04:10.675Z,16.20
2018-09-04T21:06:44.921Z,16.20
2018-09-04T21:09:53.350Z,16.20
2018-09-04T21:12:22.748Z,16.20
2018-09-04T21:14:53.639Z,16.20
2018-09-04T21:17:25.388Z,16.20
2018-09-04T21:19:55.333Z,16.10
2018-09-04T21:22:25.044Z,16.10
2018-09-04T21:24:53.971Z,16.10
2018-09-04T21:27:23.380Z,16.20
2018-09-04T21:29:52.572Z,16.20
2018-09-04T21:32:25.216Z,16.10
2018-09-04T21:34:58.742Z,16.10
2018-09-04T21:37:28.518Z,16.00
2018-09-04T21:39:57.844Z,16.10
2018-09-04T21:42:27.211Z,16.10
2018-09-04T21:44:56.264Z,16.10
2018-09-04T21:47:25.579Z,16.10
2018-09-04T21:49:59.332Z,16.00
2018-09-04T21:52:30.093Z,16.10
2018-09-04T21:55:00.940Z,16.00
2018-09-04T21:57:30.172Z,16.00
2018-09-04T21:59:59.192Z,16.00
2018-09-04T22:02:28.808Z,16.00
2018-09-04T22:04:58.338Z,16.10
2018-09-04T22:07:27.605Z,16.00
2018-09-04T22:09:56.656Z,16.00
2018-09-04T22:12:25.528Z,15.90
2018-09-04T22:14:54.615Z,15.90
2018-09-04T22:17:23.606Z,15.90
2018-09-04T22:19:52.972Z,15.90
2018-09-04T22:22:25.252Z,15.90
2018-09-04T22:24:56.369Z,15.80
2018-09-04T22:27:27.778Z,15.80
2018-09-04T22:29:56.858Z,15.90
2018-09-04T22:32:26.340Z,15.90
2018-09-04T22:34:55.240Z,15.90
2018-09-04T22:37:24.165Z,15.90
2018-09-04T22:39:53.174Z,15.90
2018-09-04T22:42:22.930Z,15.90
2018-09-04T22:44:51.986Z,15.80
2018-09-04T22:47:20.760Z,15.90
2018-09-04T22:49:54.951Z,15.80
2018-09-04T22:52:30.408Z,15.80
2018-09-04T22:55:01.426Z,15.80
2018-09-04T22:57:30.542Z,15.80
2018-09-04T23:00:00.459Z,15.70
2018-09-04T23:02:30.363Z,15.80
2018-09-04T23:04:59.336Z,15.70
2018-09-04T23:07:28.550Z,15.60
2018-09-04T23:09:57.726Z,15.60
2018-09-04T23:12:26.636Z,15.60
2018-09-04T23:14:55.952Z,15.50
2018-09-04T23:17:28.340Z,15.50
2018-09-04T23:19:58.856Z,15.50
2018-09-04T23:22:27.800Z,15.60
2018-09-04T23:24:57.476Z,15.60
2018-09-04T23:27:26.812Z,15.70
2018-09-04T23:29:55.952Z,15.60
2018-09-04T23:32:24.891Z,15.70
2018-09-04T23:34:53.871Z,15.60
2018-09-04T23:37:22.684Z,15.60
2018-09-04T23:39:53.127Z,15.60
2018-09-04T23:42:23.922Z,15.60
2018-09-04T23:44:53.356Z,15.60
2018-09-04T23:47:22.477Z,15.70
2018-09-04T23:49:52.594Z,15.60
2018-09-04T23:52:21.524Z,15.70
2018-09-04T23:54:50.311Z,15.60
2018-09-04T23:57:20.485Z,15.60
2018-09-04T23:59:49.997Z,15.60
