createdAt,value
2022-12-01T00:00:45.109Z,85.44
2022-12-01T00:01:45.296Z,85.55
2022-12-01T00:02:45.200Z,85.34
2022-12-01T00:03:45.072Z,85.13
2022-12-01T00:04:45.054Z,85.34
2022-12-01T00:05:45.075Z,85.65
2022-12-01T00:06:45.038Z,86.07
2022-12-01T00:07:45.137Z,86.49
2022-12-01T00:08:45.015Z,86.38
2022-12-01T00:09:45.043Z,85.96
2022-12-01T00:10:45.010Z,85.86
2022-12-01T00:11:45.047Z,86.17
2022-12-01T00:12:44.987Z,85.96
2022-12-01T00:13:44.972Z,86.07
2022-12-01T00:14:44.951Z,86.17
2022-12-01T00:15:44.951Z,86.13
2022-12-01T00:16:45.135Z,85.82
2022-12-01T00:17:44.933Z,85.51
2022-12-01T00:18:44.936Z,85.61
2022-12-01T00:19:44.907Z,85.44
2022-12-01T00:20:44.894Z,85.24
2022-12-01T00:21:44.887Z,85.24
2022-12-01T00:22:44.920Z,85.24
2022-12-01T00:23:44.894Z,85.55
2022-12-01T00:24:44.890Z,85.44
2022-12-01T00:25:44.848Z,85.13
2022-12-01T00:26:44.827Z,85.24
2022-12-01T00:27:44.826Z,85.03
2022-12-01T00:28:45.198Z,84.92
2022-12-01T00:29:44.797Z,85.03
2022-12-01T00:30:44.780Z,85.34
2022-12-01T00:31:44.840Z,85.34
2022-12-01T00:32:44.773Z,85.55
2022-12-01T00:33:44.768Z,85.44
2022-12-01T00:34:44.795Z,85.13
2022-12-01T00:35:44.751Z,85.10
2022-12-01T00:36:44.726Z,85.03
2022-12-01T00:37:44.716Z,84.99
2022-12-01T00:38:44.726Z,85.20
2022-12-01T00:39:44.764Z,85.34
2022-12-01T00:40:44.687Z,85.55
2022-12-01T00:41:44.704Z,85.65
2022-12-01T00:42:44.668Z,85.24
2022-12-01T00:43:44.676Z,85.03
2022-12-01T00:44:44.664Z,85.34
2022-12-01T00:45:44.756Z,85.55
2022-12-01T00:46:44.768Z,85.65
2022-12-01T00:47:44.632Z,85.75
2022-12-01T00:48:44.603Z,85.86
2022-12-01T00:49:44.660Z,85.44
2022-12-01T00:50:44.582Z,85.55
2022-12-01T00:51:45.160Z,85.86
2022-12-01T00:52:44.581Z,85.24
2022-12-01T00:53:44.601Z,84.61
2022-12-01T00:54:44.571Z,84.30
2022-12-01T00:55:44.555Z,83.89
2022-12-01T00:56:44.580Z,83.78
2022-12-01T00:57:44.517Z,83.89
2022-12-01T00:58:44.515Z,84.09
2022-12-01T00:59:44.497Z,84.51
2022-12-01T01:00:44.499Z,84.72
2022-12-01T01:01:44.544Z,84.51
2022-12-01T01:02:44.534Z,84.30
2022-12-01T01:03:44.462Z,83.89
2022-12-01T01:04:44.438Z,83.78
2022-12-01T01:05:44.462Z,83.68
2022-12-01T01:06:44.443Z,83.37
2022-12-01T01:07:44.511Z,83.37
2022-12-01T01:08:44.445Z,83.47
2022-12-01T01:09:44.413Z,83.26
2022-12-01T01:10:44.398Z,83.58
2022-12-01T01:11:44.394Z,83.05
2022-12-01T01:12:44.361Z,83.05
2022-12-01T01:13:44.387Z,83.26
2022-12-01T01:14:44.339Z,82.95
2022-12-01T01:15:44.340Z,82.95
2022-12-01T01:16:44.399Z,82.95
2022-12-01T01:17:44.332Z,83.05
2022-12-01T01:18:44.307Z,83.16
2022-12-01T01:19:44.337Z,83.26
2022-12-01T01:20:44.280Z,83.47
2022-12-01T01:21:44.296Z,84.09
2022-12-01T01:22:44.269Z,84.20
2022-12-01T01:23:44.260Z,83.89
2022-12-01T01:24:44.244Z,83.58
2022-12-01T01:25:44.268Z,83.58
2022-12-01T01:26:44.209Z,83.68
2022-12-01T01:27:44.205Z,83.68
2022-12-01T01:28:44.195Z,83.37
2022-12-01T01:29:44.220Z,82.95
2022-12-01T01:30:44.210Z,82.53
2022-12-01T01:31:44.214Z,83.37
2022-12-01T01:32:44.158Z,82.84
2022-12-01T01:33:44.173Z,82.64
2022-12-01T01:34:44.164Z,82.84
2022-12-01T01:35:44.139Z,83.05
2022-12-01T01:36:44.164Z,83.16
2022-12-01T01:37:44.129Z,83.37
2022-12-01T01:38:44.099Z,83.16
2022-12-01T01:39:44.091Z,83.16
2022-12-01T01:40:44.087Z,82.95
2022-12-01T01:41:44.105Z,83.16
2022-12-01T01:42:44.084Z,83.58
2022-12-01T01:43:44.051Z,83.58
2022-12-01T01:44:44.045Z,83.58
2022-12-01T01:45:44.104Z,83.78
2022-12-01T01:46:44.031Z,84.09
2022-12-01T01:47:44.017Z,84.09
2022-12-01T01:48:44.051Z,84.20
2022-12-01T01:49:43.997Z,83.89
2022-12-01T01:50:44.048Z,83.51
2022-12-01T01:51:43.967Z,83.40
2022-12-01T01:52:43.955Z,84.03
2022-12-01T01:53:43.955Z,84.44
2022-12-01T01:54:43.964Z,84.20
2022-12-01T01:55:43.945Z,83.40
2022-12-01T01:56:43.927Z,83.61
2022-12-01T01:57:43.921Z,83.40
2022-12-01T01:58:43.898Z,83.51
2022-12-01T01:59:43.922Z,83.72
2022-12-01T02:00:43.889Z,83.61
2022-12-01T02:01:43.888Z,83.30
2022-12-01T02:02:43.960Z,83.09
2022-12-01T02:03:43.858Z,82.68
2022-12-01T02:04:43.867Z,82.99
2022-12-01T02:05:43.814Z,83.09
2022-12-01T02:06:44.250Z,83.09
2022-12-01T02:07:43.842Z,82.78
2022-12-01T02:08:43.786Z,82.89
2022-12-01T02:09:43.798Z,82.99
2022-12-01T02:10:43.824Z,82.68
2022-12-01T02:11:43.787Z,82.78
2022-12-01T02:12:43.750Z,82.99
2022-12-01T02:13:43.761Z,82.89
2022-12-01T02:14:43.728Z,83.82
2022-12-01T02:15:43.741Z,84.13
2022-12-01T02:16:43.799Z,83.61
2022-12-01T02:17:43.701Z,83.92
2022-12-01T02:18:43.687Z,83.82
2022-12-01T02:19:43.678Z,83.61
2022-12-01T02:20:43.667Z,83.72
2022-12-01T02:21:43.668Z,83.61
2022-12-01T02:22:43.690Z,83.40
2022-12-01T02:23:43.651Z,83.30
2022-12-01T02:24:43.651Z,82.46
2022-12-01T02:25:43.648Z,82.05
2022-12-01T02:26:43.627Z,81.95
2022-12-01T02:27:43.604Z,82.05
2022-12-01T02:28:43.612Z,82.05
2022-12-01T02:29:43.589Z,82.46
2022-12-01T02:30:43.667Z,82.68
2022-12-01T02:31:43.573Z,82.99
2022-12-01T02:32:43.557Z,82.99
2022-12-01T02:33:43.823Z,82.89
2022-12-01T02:34:43.538Z,83.09
2022-12-01T02:35:43.513Z,83.40
2022-12-01T02:36:43.503Z,83.40
2022-12-01T02:37:43.513Z,82.78
2022-12-01T02:38:43.483Z,82.78
2022-12-01T02:39:43.506Z,82.99
2022-12-01T02:40:43.495Z,83.30
2022-12-01T02:41:43.467Z,83.30
2022-12-01T02:42:43.466Z,82.99
2022-12-01T02:43:43.450Z,83.20
2022-12-01T02:44:43.459Z,83.51
2022-12-01T02:45:43.476Z,83.61
2022-12-01T02:46:43.671Z,83.51
2022-12-01T02:47:43.410Z,83.51
2022-12-01T02:48:43.406Z,83.09
2022-12-01T02:49:43.404Z,83.30
2022-12-01T02:50:43.388Z,82.89
2022-12-01T02:51:43.604Z,82.68
2022-12-01T02:52:43.355Z,82.78
2022-12-01T02:53:43.323Z,82.89
2022-12-01T02:54:43.339Z,83.61
2022-12-01T02:55:43.356Z,82.68
2022-12-01T02:56:43.304Z,81.53
2022-12-01T02:57:43.309Z,81.12
2022-12-01T02:58:43.280Z,81.22
2022-12-01T02:59:43.288Z,81.32
2022-12-01T03:00:43.267Z,81.53
2022-12-01T03:01:43.425Z,81.53
2022-12-01T03:02:43.449Z,81.74
2022-12-01T03:03:43.243Z,80.08
2022-12-01T03:04:43.281Z,80.18
2022-12-01T03:05:43.213Z,80.60
2022-12-01T03:06:43.197Z,80.91
2022-12-01T03:07:43.261Z,80.91
2022-12-01T03:08:43.404Z,80.60
2022-12-01T03:09:43.173Z,79.87
2022-12-01T03:10:43.169Z,79.66
2022-12-01T03:11:43.134Z,79.76
2022-12-01T03:12:43.179Z,80.29
2022-12-01T03:13:43.141Z,80.70
2022-12-01T03:14:43.132Z,80.91
2022-12-01T03:15:43.302Z,81.12
2022-12-01T03:16:43.098Z,80.39
2022-12-01T03:17:43.101Z,80.18
2022-12-01T03:18:43.101Z,80.49
2022-12-01T03:19:43.071Z,80.80
2022-12-01T03:20:43.056Z,80.80
2022-12-01T03:21:43.052Z,80.91
2022-12-01T03:22:43.053Z,80.91
2022-12-01T03:23:43.038Z,81.53
2022-12-01T03:24:43.051Z,80.91
2022-12-01T03:25:43.013Z,80.91
2022-12-01T03:26:43.007Z,81.74
2022-12-01T03:28:00.547Z,81.84
2022-12-01T03:28:42.986Z,80.91
2022-12-01T03:29:42.996Z,80.70
2022-12-01T03:30:44.047Z,80.91
2022-12-01T03:31:43.021Z,80.91
2022-12-01T03:32:42.951Z,80.80
2022-12-01T03:33:42.934Z,80.49
2022-12-01T03:34:42.945Z,80.49
2022-12-01T03:35:42.909Z,80.70
2022-12-01T03:36:42.899Z,80.70
2022-12-01T03:37:42.903Z,80.74
2022-12-01T03:38:42.886Z,81.12
2022-12-01T03:39:42.920Z,80.91
2022-12-01T03:40:42.860Z,80.39
2022-12-01T03:41:42.858Z,80.18
2022-12-01T03:42:42.849Z,80.39
2022-12-01T03:43:42.833Z,80.49
2022-12-01T03:44:42.864Z,80.39
2022-12-01T03:45:42.815Z,80.60
2022-12-01T03:46:42.866Z,80.70
2022-12-01T03:47:42.833Z,80.70
2022-12-01T03:48:42.770Z,80.60
2022-12-01T03:49:42.784Z,80.39
2022-12-01T03:50:42.780Z,80.80
2022-12-01T03:51:42.996Z,80.91
2022-12-01T03:52:42.740Z,80.43
2022-12-01T03:53:42.718Z,80.53
2022-12-01T03:54:42.761Z,80.94
2022-12-01T03:55:42.701Z,81.46
2022-12-01T03:56:42.737Z,81.67
2022-12-01T03:57:42.675Z,81.53
2022-12-01T03:58:42.688Z,81.36
2022-12-01T03:59:42.686Z,81.15
2022-12-01T04:00:42.696Z,81.22
2022-12-01T04:01:42.878Z,81.57
2022-12-01T04:02:42.673Z,81.63
2022-12-01T04:03:42.627Z,81.43
2022-12-01T04:04:42.618Z,81.43
2022-12-01T04:05:42.656Z,81.01
2022-12-01T04:06:42.596Z,80.80
2022-12-01T04:07:43.410Z,80.91
2022-12-01T04:08:42.582Z,80.91
2022-12-01T04:09:42.558Z,81.12
2022-12-01T04:10:42.564Z,81.22
2022-12-01T04:11:42.562Z,81.12
2022-12-01T04:12:42.545Z,80.91
2022-12-01T04:13:42.518Z,80.91
2022-12-01T04:14:42.507Z,81.01
2022-12-01T04:15:42.566Z,81.05
2022-12-01T04:16:42.501Z,81.43
2022-12-01T04:17:42.479Z,82.61
2022-12-01T04:18:42.493Z,82.46
2022-12-01T04:19:42.483Z,81.98
2022-12-01T04:20:42.454Z,81.84
2022-12-01T04:21:42.492Z,81.95
2022-12-01T04:22:42.442Z,81.95
2022-12-01T04:23:42.428Z,81.63
2022-12-01T04:24:42.436Z,81.95
2022-12-01T04:25:42.390Z,82.36
2022-12-01T04:26:42.397Z,82.57
2022-12-01T04:27:42.414Z,82.36
2022-12-01T04:28:42.381Z,82.46
2022-12-01T04:29:42.364Z,82.78
2022-12-01T04:30:42.360Z,82.89
2022-12-01T04:31:42.380Z,83.09
2022-12-01T04:32:42.515Z,82.99
2022-12-01T04:33:42.339Z,83.34
2022-12-01T04:34:42.308Z,83.61
2022-12-01T04:35:42.305Z,83.82
2022-12-01T04:36:42.309Z,83.82
2022-12-01T04:37:42.399Z,83.82
2022-12-01T04:38:42.291Z,84.03
2022-12-01T04:39:42.246Z,84.13
2022-12-01T04:40:42.471Z,84.23
2022-12-01T04:41:42.258Z,84.34
2022-12-01T04:42:42.241Z,83.82
2022-12-01T04:43:42.234Z,82.99
2022-12-01T04:44:42.207Z,83.30
2022-12-01T04:45:42.213Z,83.61
2022-12-01T04:46:42.267Z,83.82
2022-12-01T04:47:42.188Z,83.82
2022-12-01T04:48:42.189Z,83.51
2022-12-01T04:49:42.170Z,83.65
2022-12-01T04:50:42.165Z,83.86
2022-12-01T04:51:42.136Z,83.86
2022-12-01T04:52:42.149Z,83.54
2022-12-01T04:53:42.113Z,83.75
2022-12-01T04:54:42.189Z,83.96
2022-12-01T04:55:42.125Z,84.48
2022-12-01T04:56:42.100Z,84.38
2022-12-01T04:57:42.082Z,84.59
2022-12-01T04:58:42.079Z,84.17
2022-12-01T04:59:42.271Z,84.27
2022-12-01T05:00:42.130Z,84.27
2022-12-01T05:01:42.104Z,84.59
2022-12-01T05:02:42.030Z,84.69
2022-12-01T05:03:42.010Z,84.48
2022-12-01T05:04:42.005Z,84.69
2022-12-01T05:05:42.000Z,84.48
2022-12-01T05:06:42.033Z,84.27
2022-12-01T05:07:42.064Z,83.96
2022-12-01T05:08:42.101Z,84.17
2022-12-01T05:09:41.953Z,84.48
2022-12-01T05:10:41.967Z,84.90
2022-12-01T05:11:41.986Z,84.94
2022-12-01T05:12:41.969Z,85.31
2022-12-01T05:13:41.915Z,85.52
2022-12-01T05:14:41.980Z,85.77
2022-12-01T05:15:41.905Z,85.88
2022-12-01T05:16:42.024Z,85.77
2022-12-01T05:17:41.899Z,85.67
2022-12-01T05:18:41.955Z,85.46
2022-12-01T05:19:41.896Z,85.56
2022-12-01T05:20:41.859Z,85.56
2022-12-01T05:21:41.836Z,85.35
2022-12-01T05:23:04.248Z,85.25
2022-12-01T05:23:42.495Z,85.46
2022-12-01T05:24:41.834Z,85.67
2022-12-01T05:25:41.822Z,85.77
2022-12-01T05:26:42.044Z,86.08
2022-12-01T05:27:41.782Z,86.08
2022-12-01T05:28:41.939Z,86.29
2022-12-01T05:29:41.758Z,86.19
2022-12-01T05:30:41.740Z,86.40
2022-12-01T05:31:41.876Z,86.50
2022-12-01T05:32:41.721Z,86.35
2022-12-01T05:33:41.712Z,85.94
2022-12-01T05:34:41.741Z,85.83
2022-12-01T05:35:41.690Z,85.94
2022-12-01T05:36:41.698Z,86.25
2022-12-01T05:37:41.698Z,86.15
2022-12-01T05:38:41.655Z,85.94
2022-12-01T05:39:41.893Z,86.15
2022-12-01T05:40:41.643Z,86.04
2022-12-01T05:41:41.651Z,85.63
2022-12-01T05:42:41.636Z,85.52
2022-12-01T05:43:41.607Z,85.52
2022-12-01T05:44:41.629Z,86.04
2022-12-01T05:45:41.741Z,85.94
2022-12-01T05:46:41.608Z,85.94
2022-12-01T05:47:41.580Z,85.94
2022-12-01T05:48:41.573Z,86.04
2022-12-01T05:49:41.591Z,85.83
2022-12-01T05:50:41.614Z,85.63
2022-12-01T05:51:41.544Z,85.38
2022-12-01T05:52:41.512Z,85.17
2022-12-01T05:53:41.495Z,84.96
2022-12-01T05:54:41.509Z,84.65
2022-12-01T05:55:41.502Z,85.17
2022-12-01T05:56:41.499Z,85.49
2022-12-01T05:57:41.531Z,85.17
2022-12-01T05:58:41.459Z,85.42
2022-12-01T05:59:41.442Z,85.80
2022-12-01T06:00:45.615Z,86.00
2022-12-01T06:01:41.781Z,86.00
2022-12-01T06:02:41.667Z,85.80
2022-12-01T06:03:41.462Z,86.00
2022-12-01T06:04:41.412Z,85.80
2022-12-01T06:05:41.411Z,85.28
2022-12-01T06:06:41.558Z,85.17
2022-12-01T06:07:41.474Z,85.17
2022-12-01T06:08:41.350Z,85.28
2022-12-01T06:09:41.395Z,85.28
2022-12-01T06:10:41.563Z,84.55
2022-12-01T06:11:41.345Z,84.55
2022-12-01T06:12:41.380Z,84.65
2022-12-01T06:13:41.316Z,84.86
2022-12-01T06:14:41.481Z,84.75
2022-12-01T06:15:41.295Z,84.96
2022-12-01T06:16:41.366Z,84.96
2022-12-01T06:17:41.271Z,84.44
2022-12-01T06:18:41.281Z,84.65
2022-12-01T06:19:41.236Z,84.86
2022-12-01T06:20:41.228Z,84.86
2022-12-01T06:21:41.225Z,84.75
2022-12-01T06:22:41.227Z,84.65
2022-12-01T06:23:42.349Z,84.55
2022-12-01T06:24:41.189Z,84.44
2022-12-01T06:25:41.193Z,84.23
2022-12-01T06:26:41.616Z,84.34
2022-12-01T06:27:41.194Z,84.34
2022-12-01T06:28:41.167Z,84.03
2022-12-01T06:29:42.388Z,84.13
2022-12-01T06:30:41.152Z,84.13
2022-12-01T06:31:41.522Z,84.34
2022-12-01T06:32:41.124Z,84.23
2022-12-01T06:33:41.107Z,84.23
2022-12-01T06:34:41.111Z,84.23
2022-12-01T06:35:41.084Z,84.55
2022-12-01T06:36:41.077Z,84.65
2022-12-01T06:37:41.068Z,84.75
2022-12-01T06:38:41.059Z,84.96
2022-12-01T06:39:41.090Z,85.06
2022-12-01T06:40:41.059Z,85.28
2022-12-01T06:41:41.024Z,85.28
2022-12-01T06:42:41.011Z,85.38
2022-12-01T06:43:41.009Z,85.73
2022-12-01T06:44:41.201Z,85.63
2022-12-01T06:45:41.003Z,85.94
2022-12-01T06:46:41.259Z,86.35
2022-12-01T06:47:40.952Z,86.35
2022-12-01T06:48:40.944Z,86.35
2022-12-01T06:49:40.946Z,86.57
2022-12-01T06:50:40.976Z,85.94
2022-12-01T06:51:40.927Z,85.94
2022-12-01T06:52:40.941Z,86.04
2022-12-01T06:53:40.907Z,86.04
2022-12-01T06:54:40.899Z,85.94
2022-12-01T06:55:40.913Z,86.15
2022-12-01T06:56:40.882Z,85.94
2022-12-01T06:57:40.853Z,85.94
2022-12-01T06:58:40.849Z,85.83
2022-12-01T06:59:41.941Z,85.52
2022-12-01T07:00:40.890Z,85.52
2022-12-01T07:01:40.943Z,85.52
2022-12-01T07:02:40.886Z,85.31
2022-12-01T07:03:40.793Z,85.52
2022-12-01T07:04:40.777Z,85.21
2022-12-01T07:05:40.836Z,85.21
2022-12-01T07:06:40.831Z,85.31
2022-12-01T07:07:40.903Z,85.63
2022-12-01T07:08:40.766Z,86.04
2022-12-01T07:09:40.749Z,86.15
2022-12-01T07:10:40.727Z,86.19
2022-12-01T07:11:40.708Z,86.50
2022-12-01T07:12:40.734Z,86.50
2022-12-01T07:13:40.707Z,86.29
2022-12-01T07:14:41.041Z,86.19
2022-12-01T07:15:40.698Z,86.08
2022-12-01T07:16:40.748Z,86.29
2022-12-01T07:17:40.968Z,86.29
2022-12-01T07:18:40.700Z,86.40
2022-12-01T07:19:40.687Z,86.60
2022-12-01T07:20:40.807Z,86.40
2022-12-01T07:21:40.625Z,86.60
2022-12-01T07:22:40.601Z,86.71
2022-12-01T07:23:40.837Z,86.71
2022-12-01T07:24:40.608Z,86.71
2022-12-01T07:25:40.596Z,86.71
2022-12-01T07:26:40.557Z,86.91
2022-12-01T07:27:40.602Z,86.81
2022-12-01T07:28:41.003Z,86.60
2022-12-01T07:29:40.565Z,86.29
2022-12-01T07:30:40.535Z,86.19
2022-12-01T07:31:40.528Z,86.50
2022-12-01T07:32:40.490Z,86.19
2022-12-01T07:33:40.514Z,86.29
2022-12-01T07:34:40.493Z,86.40
2022-12-01T07:35:40.474Z,86.50
2022-12-01T07:36:40.462Z,86.60
2022-12-01T07:37:40.466Z,86.40
2022-12-01T07:38:40.453Z,86.08
2022-12-01T07:39:40.459Z,86.19
2022-12-01T07:40:40.423Z,86.15
2022-12-01T07:41:40.428Z,86.04
2022-12-01T07:42:40.407Z,86.04
2022-12-01T07:43:40.407Z,86.04
2022-12-01T07:44:40.390Z,86.25
2022-12-01T07:45:40.519Z,86.46
2022-12-01T07:46:40.424Z,86.67
2022-12-01T07:47:40.355Z,87.19
2022-12-01T07:48:40.340Z,87.08
2022-12-01T07:49:40.348Z,87.08
2022-12-01T07:50:40.308Z,87.08
2022-12-01T07:51:40.670Z,87.19
2022-12-01T07:52:40.290Z,86.88
2022-12-01T07:53:40.285Z,86.98
2022-12-01T07:54:40.279Z,86.35
2022-12-01T07:55:40.265Z,86.57
2022-12-01T07:56:40.581Z,86.77
2022-12-01T07:57:40.251Z,86.15
2022-12-01T07:58:40.247Z,85.80
2022-12-01T07:59:40.234Z,85.90
2022-12-01T08:00:40.238Z,85.69
2022-12-01T08:01:44.293Z,85.59
2022-12-01T08:02:40.238Z,85.59
2022-12-01T08:03:40.193Z,85.59
2022-12-01T08:04:40.176Z,85.49
2022-12-01T08:05:40.179Z,85.59
2022-12-01T08:06:40.722Z,85.17
2022-12-01T08:07:40.240Z,84.96
2022-12-01T08:08:40.121Z,84.86
2022-12-01T08:09:40.140Z,85.06
2022-12-01T08:10:40.130Z,85.49
2022-12-01T08:11:40.117Z,85.49
2022-12-01T08:12:40.897Z,85.80
2022-12-01T08:13:40.105Z,86.21
2022-12-01T08:14:40.083Z,86.52
2022-12-01T08:15:40.202Z,86.42
2022-12-01T08:16:40.061Z,86.42
2022-12-01T08:17:40.085Z,86.32
2022-12-01T08:18:40.050Z,86.42
2022-12-01T08:19:40.030Z,86.42
2022-12-01T08:20:40.004Z,86.42
2022-12-01T08:21:40.006Z,86.52
2022-12-01T08:22:39.985Z,86.83
2022-12-01T08:23:40.207Z,87.04
2022-12-01T08:24:39.967Z,87.15
2022-12-01T08:25:39.974Z,87.25
2022-12-01T08:26:39.987Z,87.35
2022-12-01T08:27:39.952Z,87.25
2022-12-01T08:28:39.935Z,87.04
2022-12-01T08:29:39.957Z,86.94
2022-12-01T08:30:39.929Z,87.15
2022-12-01T08:31:39.926Z,86.94
2022-12-01T08:32:39.897Z,86.38
2022-12-01T08:33:39.890Z,86.21
2022-12-01T08:34:39.904Z,86.17
2022-12-01T08:35:39.875Z,85.96
2022-12-01T08:36:39.852Z,85.90
2022-12-01T08:37:39.951Z,86.00
2022-12-01T08:38:39.828Z,86.42
2022-12-01T08:39:39.828Z,86.11
2022-12-01T08:40:39.847Z,85.75
2022-12-01T08:41:40.063Z,85.75
2022-12-01T08:42:39.809Z,85.24
2022-12-01T08:44:40.102Z,85.55
2022-12-01T08:45:39.768Z,85.34
2022-12-01T08:46:39.806Z,85.24
2022-12-01T08:47:39.743Z,85.03
2022-12-01T08:48:39.730Z,85.03
2022-12-01T08:49:39.790Z,85.03
2022-12-01T08:50:39.736Z,85.13
2022-12-01T08:51:39.735Z,85.13
2022-12-01T08:52:39.703Z,84.82
2022-12-01T08:53:45.165Z,84.61
2022-12-01T08:54:39.709Z,84.92
2022-12-01T08:55:39.675Z,85.03
2022-12-01T08:56:39.690Z,85.13
2022-12-01T08:57:39.856Z,84.92
2022-12-01T08:58:39.632Z,84.92
2022-12-01T08:59:39.620Z,85.03
2022-12-01T09:00:39.622Z,84.92
2022-12-01T09:01:39.633Z,85.13
2022-12-01T09:02:39.700Z,85.24
2022-12-01T09:03:39.578Z,85.34
2022-12-01T09:04:39.590Z,85.51
2022-12-01T09:05:39.579Z,85.10
2022-12-01T09:06:39.585Z,84.89
2022-12-01T09:07:39.742Z,84.68
2022-12-01T09:08:39.541Z,84.58
2022-12-01T09:09:39.519Z,84.68
2022-12-01T09:10:39.563Z,84.78
2022-12-01T09:11:39.512Z,84.78
2022-12-01T09:12:39.548Z,84.47
2022-12-01T09:13:39.656Z,84.78
2022-12-01T09:14:39.467Z,84.99
2022-12-01T09:15:39.448Z,84.37
2022-12-01T09:16:39.540Z,84.47
2022-12-01T09:17:39.569Z,84.27
2022-12-01T09:18:39.441Z,84.05
2022-12-01T09:19:39.435Z,84.05
2022-12-01T09:20:39.420Z,84.27
2022-12-01T09:21:39.391Z,84.27
2022-12-01T09:22:39.417Z,84.27
2022-12-01T09:23:39.998Z,84.37
2022-12-01T09:24:39.352Z,84.37
2022-12-01T09:25:39.366Z,84.47
2022-12-01T09:26:39.345Z,83.91
2022-12-01T09:27:39.335Z,83.91
2022-12-01T09:28:39.337Z,83.60
2022-12-01T09:29:39.322Z,82.98
2022-12-01T09:30:39.326Z,82.77
2022-12-01T09:31:39.360Z,82.87
2022-12-01T09:32:39.291Z,82.77
2022-12-01T09:33:39.348Z,82.67
2022-12-01T09:34:39.272Z,82.42
2022-12-01T09:35:39.274Z,82.32
2022-12-01T09:36:39.271Z,82.42
2022-12-01T09:37:39.224Z,82.21
2022-12-01T09:38:39.217Z,82.21
2022-12-01T09:39:39.234Z,81.70
2022-12-01T09:40:39.209Z,82.01
2022-12-01T09:41:39.190Z,81.80
2022-12-01T09:42:39.180Z,81.49
2022-12-01T09:43:39.185Z,82.21
2022-12-01T09:44:39.210Z,82.28
2022-12-01T09:45:39.183Z,81.87
2022-12-01T09:46:39.306Z,81.66
2022-12-01T09:47:39.148Z,81.14
2022-12-01T09:48:39.117Z,81.14
2022-12-01T09:49:39.266Z,80.62
2022-12-01T09:50:39.095Z,80.93
2022-12-01T09:51:39.104Z,80.83
2022-12-01T09:52:39.088Z,80.31
2022-12-01T09:53:39.085Z,79.58
2022-12-01T09:54:39.074Z,79.27
2022-12-01T09:55:39.082Z,79.58
2022-12-01T09:56:39.050Z,80.21
2022-12-01T09:57:39.039Z,80.10
2022-12-01T09:58:39.026Z,79.58
2022-12-01T09:59:39.016Z,79.79
2022-12-01T10:00:39.080Z,80.31
2022-12-01T10:01:39.073Z,80.21
2022-12-01T10:02:39.057Z,80.31
2022-12-01T10:03:38.974Z,80.00
2022-12-01T10:04:39.002Z,79.90
2022-12-01T10:05:56.553Z,79.79
2022-12-01T10:06:39.055Z,80.10
2022-12-01T10:07:39.012Z,80.62
2022-12-01T10:08:38.913Z,80.52
2022-12-01T10:09:38.931Z,80.00
2022-12-01T10:10:38.928Z,80.31
2022-12-01T10:11:38.901Z,80.41
2022-12-01T10:12:38.891Z,79.85
2022-12-01T10:13:38.871Z,80.10
2022-12-01T10:14:38.870Z,80.62
2022-12-01T10:15:38.874Z,80.37
2022-12-01T10:16:38.938Z,80.47
2022-12-01T10:17:38.826Z,80.47
2022-12-01T10:18:38.803Z,80.58
2022-12-01T10:19:38.811Z,80.68
2022-12-01T10:20:38.839Z,81.10
2022-12-01T10:21:38.797Z,80.58
2022-12-01T10:22:38.774Z,80.37
2022-12-01T10:23:38.782Z,80.47
2022-12-01T10:24:38.758Z,80.89
2022-12-01T10:25:38.755Z,79.96
2022-12-01T10:26:38.796Z,79.65
2022-12-01T10:27:38.715Z,79.96
2022-12-01T10:28:38.702Z,79.85
2022-12-01T10:29:38.693Z,79.34
2022-12-01T10:30:38.679Z,78.92
2022-12-01T10:31:38.764Z,78.82
2022-12-01T10:32:38.668Z,79.03
2022-12-01T10:33:38.666Z,79.30
2022-12-01T10:34:38.661Z,79.30
2022-12-01T10:35:38.646Z,79.13
2022-12-01T10:36:38.638Z,79.20
2022-12-01T10:37:38.729Z,79.30
2022-12-01T10:38:38.620Z,79.20
2022-12-01T10:39:38.603Z,79.41
2022-12-01T10:40:38.601Z,79.20
2022-12-01T10:41:38.574Z,79.71
2022-12-01T10:42:38.583Z,79.88
2022-12-01T10:43:38.555Z,79.06
2022-12-01T10:44:38.535Z,78.75
2022-12-01T10:45:38.595Z,79.06
2022-12-01T10:46:38.536Z,79.27
2022-12-01T10:47:38.541Z,78.96
2022-12-01T10:48:38.501Z,78.96
2022-12-01T10:49:38.517Z,79.58
2022-12-01T10:50:38.490Z,79.37
2022-12-01T10:51:38.491Z,79.16
2022-12-01T10:52:38.501Z,79.16
2022-12-01T10:53:38.461Z,78.54
2022-12-01T10:54:38.433Z,77.98
2022-12-01T10:55:41.949Z,77.88
2022-12-01T10:56:38.416Z,78.09
2022-12-01T10:57:38.451Z,78.30
2022-12-01T10:58:38.413Z,78.50
2022-12-01T10:59:38.415Z,78.19
2022-12-01T11:01:38.554Z,77.88
2022-12-01T11:02:38.508Z,78.30
2022-12-01T11:03:38.555Z,77.98
2022-12-01T11:04:38.365Z,77.98
2022-12-01T11:05:38.327Z,78.40
2022-12-01T11:06:38.320Z,78.92
2022-12-01T11:07:38.376Z,78.30
2022-12-01T11:08:38.332Z,77.98
2022-12-01T11:09:38.295Z,78.47
2022-12-01T11:10:38.285Z,77.33
2022-12-01T11:11:38.272Z,77.22
2022-12-01T11:12:38.318Z,77.95
2022-12-01T11:13:38.268Z,77.95
2022-12-01T11:14:38.276Z,78.47
2022-12-01T11:15:38.243Z,78.57
2022-12-01T11:16:38.317Z,77.64
2022-12-01T11:17:38.257Z,77.84
2022-12-01T11:18:38.260Z,77.43
2022-12-01T11:19:38.445Z,77.64
2022-12-01T11:20:38.271Z,77.95
2022-12-01T11:21:38.167Z,77.64
2022-12-01T11:22:38.152Z,77.64
2022-12-01T11:23:38.146Z,78.05
2022-12-01T11:24:38.128Z,78.26
2022-12-01T11:25:38.126Z,78.05
2022-12-01T11:26:38.145Z,77.95
2022-12-01T11:27:38.100Z,78.05
2022-12-01T11:28:38.103Z,77.84
2022-12-01T11:29:38.085Z,77.84
2022-12-01T11:30:38.077Z,77.53
2022-12-01T11:31:38.176Z,77.22
2022-12-01T11:32:38.056Z,77.53
2022-12-01T11:33:38.056Z,77.09
2022-12-01T11:34:38.040Z,77.09
2022-12-01T11:35:38.033Z,76.36
2022-12-01T11:36:38.031Z,76.46
2022-12-01T11:37:38.023Z,76.67
2022-12-01T11:38:38.004Z,76.78
2022-12-01T11:39:37.975Z,76.78
2022-12-01T11:40:37.966Z,76.26
2022-12-01T11:41:37.952Z,75.74
2022-12-01T11:42:37.966Z,76.57
2022-12-01T11:43:37.948Z,76.46
2022-12-01T11:44:51.497Z,76.26
2022-12-01T11:45:37.973Z,76.46
2022-12-01T11:46:42.677Z,76.36
2022-12-01T11:47:37.927Z,76.46
2022-12-01T11:48:37.906Z,76.15
2022-12-01T11:49:42.487Z,76.57
2022-12-01T11:50:37.890Z,76.98
2022-12-01T11:51:37.870Z,76.98
2022-12-01T11:52:37.890Z,77.09
2022-12-01T11:53:37.845Z,77.19
2022-12-01T11:54:37.821Z,77.60
2022-12-01T11:55:37.835Z,76.98
2022-12-01T11:56:37.805Z,76.95
2022-12-01T11:57:38.223Z,76.84
2022-12-01T11:58:37.824Z,76.64
2022-12-01T11:59:37.782Z,76.43
2022-12-01T12:00:37.787Z,76.32
2022-12-01T12:01:37.762Z,76.12
2022-12-01T12:02:37.843Z,76.64
2022-12-01T12:03:37.778Z,76.60
2022-12-01T12:04:37.854Z,76.39
2022-12-01T12:05:37.787Z,76.60
2022-12-01T12:06:40.253Z,76.39
2022-12-01T12:07:37.712Z,76.18
2022-12-01T12:08:37.717Z,75.78
2022-12-01T12:09:43.419Z,75.67
2022-12-01T12:10:37.755Z,75.63
2022-12-01T12:11:37.872Z,75.95
2022-12-01T12:12:37.661Z,75.74
2022-12-01T12:13:37.674Z,75.84
2022-12-01T12:14:37.638Z,75.53
2022-12-01T12:15:37.634Z,75.60
2022-12-01T12:16:37.621Z,74.98
2022-12-01T12:17:37.667Z,74.98
2022-12-01T12:18:37.589Z,74.57
2022-12-01T12:20:06.196Z,74.33
2022-12-01T12:20:37.602Z,73.71
2022-12-01T12:21:37.542Z,73.50
2022-12-01T12:22:37.546Z,73.33
2022-12-01T12:23:37.530Z,73.54
2022-12-01T12:24:37.552Z,73.95
2022-12-01T12:25:37.540Z,73.74
2022-12-01T12:26:37.520Z,73.64
2022-12-01T12:27:37.512Z,73.64
2022-12-01T12:28:37.500Z,73.54
2022-12-01T12:29:37.498Z,73.67
2022-12-01T12:30:37.735Z,74.29
2022-12-01T12:31:37.448Z,73.98
2022-12-01T12:32:37.443Z,74.53
2022-12-01T12:33:37.450Z,74.91
2022-12-01T12:34:37.436Z,74.71
2022-12-01T12:35:37.492Z,74.53
2022-12-01T12:36:37.406Z,75.12
2022-12-01T12:37:37.394Z,75.32
2022-12-01T12:38:37.620Z,75.32
2022-12-01T12:39:37.465Z,75.53
2022-12-01T12:40:37.389Z,75.01
2022-12-01T12:41:37.456Z,74.91
2022-12-01T12:42:37.328Z,74.81
2022-12-01T12:43:37.327Z,75.12
2022-12-01T12:44:37.897Z,74.71
2022-12-01T12:45:37.301Z,74.60
2022-12-01T12:46:37.430Z,74.60
2022-12-01T12:47:37.333Z,74.71
2022-12-01T12:48:50.858Z,75.43
2022-12-01T12:49:37.349Z,75.63
2022-12-01T12:50:37.269Z,75.63
2022-12-01T12:51:37.300Z,75.53
2022-12-01T12:52:37.245Z,75.63
2022-12-01T12:53:37.271Z,75.74
2022-12-01T12:54:37.346Z,75.43