createdAt,value
2017-05-25T00:00:45.466Z,10.10
2017-05-25T00:03:13.271Z,10.00
2017-05-25T00:05:40.783Z,9.80
2017-05-25T00:08:08.410Z,9.60
2017-05-25T00:10:35.903Z,9.40
2017-05-25T00:13:04.171Z,9.20
2017-05-25T00:15:32.042Z,9.20
2017-05-25T00:17:59.559Z,9.10
2017-05-25T00:20:27.083Z,8.90
2017-05-25T00:22:55.572Z,8.70
2017-05-25T00:25:23.126Z,8.70
2017-05-25T00:27:50.667Z,8.60
2017-05-25T00:30:18.232Z,8.40
2017-05-25T00:32:46.495Z,8.20
2017-05-25T00:35:13.989Z,8.20
2017-05-25T00:37:41.556Z,8.10
2017-05-25T00:40:10.112Z,8.00
2017-05-25T00:42:37.620Z,7.90
2017-05-25T00:45:05.172Z,7.90
2017-05-25T00:47:33.455Z,7.90
2017-05-25T00:50:01.027Z,7.90
2017-05-25T00:52:28.561Z,7.90
2017-05-25T00:54:56.868Z,7.90
2017-05-25T00:57:24.363Z,7.80
2017-05-25T00:59:52.114Z,7.80
2017-05-25T01:02:20.395Z,7.70
2017-05-25T01:04:48.704Z,7.60
2017-05-25T01:07:16.215Z,7.60
2017-05-25T01:09:43.761Z,7.60
2017-05-25T01:12:11.295Z,7.70
2017-05-25T01:14:39.628Z,7.80
2017-05-25T01:17:07.368Z,7.80
2017-05-25T01:19:34.906Z,7.80
2017-05-25T01:22:02.471Z,7.80
2017-05-25T01:24:30.745Z,7.70
2017-05-25T01:26:58.520Z,7.70
2017-05-25T01:29:26.016Z,7.60
2017-05-25T01:31:53.535Z,7.50
2017-05-25T01:34:21.028Z,7.40
2017-05-25T01:36:49.568Z,7.30
2017-05-25T01:39:17.081Z,7.30
2017-05-25T01:41:44.571Z,7.30
2017-05-25T01:44:12.091Z,7.20
2017-05-25T01:46:40.451Z,7.20
2017-05-25T01:49:08.279Z,7.20
2017-05-25T01:51:36.540Z,7.10
2017-05-25T01:54:04.067Z,7.10
2017-05-25T01:56:31.629Z,7.10
2017-05-25T01:58:59.176Z,7.00
2017-05-25T02:01:27.451Z,7.00
2017-05-25T02:03:55.767Z,7.00
2017-05-25T02:06:24.056Z,6.90
2017-05-25T02:08:51.912Z,6.90
2017-05-25T02:11:19.407Z,6.90
2017-05-25T02:13:46.925Z,6.90
2017-05-25T02:16:15.243Z,6.70
2017-05-25T02:18:43.524Z,6.80
2017-05-25T02:21:11.023Z,6.70
2017-05-25T02:23:38.525Z,6.70
2017-05-25T02:26:06.060Z,6.60
2017-05-25T02:28:33.555Z,6.60
2017-05-25T02:31:01.137Z,6.50
2017-05-25T02:33:29.655Z,6.50
2017-05-25T02:35:57.182Z,6.40
2017-05-25T02:38:25.520Z,6.40
2017-05-25T02:40:53.121Z,6.40
2017-05-25T02:43:20.687Z,6.40
2017-05-25T02:45:48.451Z,6.40
2017-05-25T02:48:16.756Z,6.50
2017-05-25T02:50:45.052Z,6.60
2017-05-25T02:53:12.552Z,6.60
2017-05-25T02:55:40.129Z,6.80
2017-05-25T02:58:07.684Z,7.00
2017-05-25T03:00:35.199Z,7.10
2017-05-25T03:03:03.459Z,7.30
2017-05-25T03:05:31.795Z,7.40
2017-05-25T03:07:59.317Z,7.40
2017-05-25T03:10:26.813Z,7.60
2017-05-25T03:12:55.097Z,7.70
2017-05-25T03:15:22.592Z,7.70
2017-05-25T03:17:50.115Z,7.70
2017-05-25T03:20:18.424Z,7.70
2017-05-25T03:22:45.989Z,7.70
2017-05-25T03:25:14.249Z,7.60
2017-05-25T03:27:42.557Z,7.50
2017-05-25T03:30:10.131Z,7.40
2017-05-25T03:32:37.627Z,7.40
2017-05-25T03:35:05.973Z,7.60
2017-05-25T03:37:34.255Z,7.70
2017-05-25T03:40:01.790Z,7.70
2017-05-25T03:42:30.053Z,7.80
2017-05-25T03:44:57.555Z,7.80
2017-05-25T03:47:25.376Z,7.80
2017-05-25T03:49:53.643Z,7.90
2017-05-25T03:52:21.186Z,7.90
2017-05-25T03:54:48.683Z,8.00
2017-05-25T03:57:17.272Z,8.20
2017-05-25T03:59:45.107Z,8.20
2017-05-25T04:02:13.370Z,8.60
2017-05-25T04:04:40.889Z,8.60
2017-05-25T04:07:08.423Z,8.80
2017-05-25T04:09:36.023Z,8.80
2017-05-25T04:12:03.523Z,8.90
2017-05-25T04:14:31.379Z,8.90
2017-05-25T04:16:58.913Z,9.10
2017-05-25T04:19:27.412Z,9.30
2017-05-25T04:21:55.696Z,9.30
2017-05-25T04:24:23.252Z,9.30
2017-05-25T04:26:51.828Z,9.50
2017-05-25T04:29:19.321Z,9.50
2017-05-25T04:31:46.885Z,9.70
2017-05-25T04:34:14.388Z,9.60
2017-05-25T04:36:41.903Z,9.50
2017-05-25T04:39:09.420Z,9.40
2017-05-25T04:41:37.683Z,9.40
2017-05-25T04:44:05.552Z,9.40
2017-05-25T04:46:33.808Z,9.50
2017-05-25T04:49:01.332Z,9.50
2017-05-25T04:51:28.887Z,9.50
2017-05-25T04:53:56.383Z,9.60
2017-05-25T04:56:23.916Z,9.80
2017-05-25T04:58:51.416Z,10.00
2017-05-25T05:01:18.973Z,10.10
2017-05-25T05:03:46.536Z,10.20
2017-05-25T05:06:14.388Z,10.40
2017-05-25T05:08:42.653Z,10.70
2017-05-25T05:11:10.160Z,10.70
2017-05-25T05:13:37.731Z,10.50
2017-05-25T05:16:06.041Z,10.40
2017-05-25T05:18:33.856Z,10.40
2017-05-25T05:21:02.396Z,10.70
2017-05-25T05:23:30.732Z,10.90
2017-05-25T05:25:58.255Z,10.90
2017-05-25T05:28:26.527Z,11.00
2017-05-25T05:30:54.808Z,11.20
2017-05-25T05:33:22.308Z,11.20
2017-05-25T05:35:49.831Z,11.30
2017-05-25T05:38:18.097Z,11.40
2017-05-25T05:40:45.648Z,11.40
2017-05-25T05:43:13.144Z,11.40
2017-05-25T05:45:41.452Z,11.30
2017-05-25T05:48:08.972Z,11.30
2017-05-25T05:50:37.236Z,11.40
2017-05-25T05:53:04.756Z,11.40
2017-05-25T05:55:33.020Z,11.60
2017-05-25T05:58:00.616Z,11.60
2017-05-25T06:00:28.884Z,12.10
2017-05-25T06:02:57.158Z,12.30
2017-05-25T06:05:24.772Z,12.30
2017-05-25T06:07:52.572Z,12.40
2017-05-25T06:10:20.872Z,12.50
2017-05-25T06:12:48.372Z,12.50
2017-05-25T06:15:16.711Z,12.30
2017-05-25T06:17:44.640Z,12.30
2017-05-25T06:20:12.215Z,12.20
2017-05-25T06:22:40.500Z,12.10
2017-05-25T06:25:08.805Z,12.10
2017-05-25T06:27:37.132Z,12.10
2017-05-25T06:30:04.658Z,12.10
2017-05-25T06:32:32.230Z,11.90
2017-05-25T06:35:00.492Z,11.80
2017-05-25T06:37:28.027Z,11.80
2017-05-25T06:39:55.628Z,11.70
2017-05-25T06:42:24.004Z,11.70
2017-05-25T06:44:52.321Z,11.60
2017-05-25T06:47:20.592Z,11.70
2017-05-25T06:49:48.385Z,11.70
2017-05-25T06:52:16.070Z,11.90
2017-05-25T06:54:44.341Z,12.20
2017-05-25T06:57:11.889Z,12.20
2017-05-25T06:59:40.285Z,12.30
2017-05-25T07:02:07.832Z,12.30
2017-05-25T07:04:35.335Z,12.50
2017-05-25T07:07:02.911Z,12.60
2017-05-25T07:09:30.424Z,12.80
2017-05-25T07:11:58.731Z,13.50
2017-05-25T07:14:26.474Z,13.50
2017-05-25T07:16:54.066Z,14.00
2017-05-25T07:19:22.399Z,13.80
2017-05-25T07:21:49.944Z,13.70
2017-05-25T07:24:17.512Z,13.70
2017-05-25T07:26:46.047Z,13.50
2017-05-25T07:29:13.736Z,13.50
2017-05-25T07:31:41.355Z,13.40
2017-05-25T07:34:08.897Z,13.40
2017-05-25T07:36:36.816Z,13.50
2017-05-25T07:39:05.401Z,13.70
2017-05-25T07:41:32.984Z,13.70
2017-05-25T07:44:01.319Z,15.30
2017-05-25T07:46:29.179Z,15.30
2017-05-25T07:48:57.506Z,16.60
2017-05-25T07:51:25.044Z,16.60
2017-05-25T07:53:52.564Z,16.40
2017-05-25T07:56:20.088Z,16.10
2017-05-25T07:58:48.711Z,15.90
2017-05-25T08:01:16.279Z,15.90
2017-05-25T08:03:43.801Z,15.90
2017-05-25T08:06:11.404Z,15.20
2017-05-25T08:08:39.735Z,15.10
2017-05-25T08:11:07.724Z,15.10
2017-05-25T08:13:35.622Z,15.30
2017-05-25T08:16:03.489Z,15.10
2017-05-25T08:18:31.012Z,14.50
2017-05-25T08:20:58.516Z,14.30
2017-05-25T08:23:26.833Z,14.20
2017-05-25T08:25:54.336Z,14.20
2017-05-25T08:28:21.889Z,14.60
2017-05-25T08:30:50.173Z,17.50
2017-05-25T08:33:18.753Z,18.20
2017-05-25T08:35:47.048Z,18.70
2017-05-25T08:38:15.776Z,19.00
2017-05-25T08:40:43.337Z,18.90
2017-05-25T08:43:11.628Z,16.90
2017-05-25T08:45:39.133Z,16.90
2017-05-25T08:48:06.929Z,15.80
2017-05-25T08:50:34.459Z,15.60
2017-05-25T08:53:04.055Z,15.10
2017-05-25T08:55:31.955Z,15.00
2017-05-25T08:57:59.740Z,15.20
2017-05-25T09:00:27.332Z,15.30
2017-05-25T09:02:55.048Z,16.20
2017-05-25T09:05:22.572Z,17.90
2017-05-25T09:07:50.103Z,17.90
2017-05-25T09:10:20.785Z,17.10
2017-05-25T09:12:48.545Z,16.90
2017-05-25T09:15:16.342Z,17.30
2017-05-25T09:17:43.846Z,18.10
2017-05-25T09:20:12.187Z,18.30
2017-05-25T09:22:40.003Z,18.20
2017-05-25T09:25:08.267Z,18.10
2017-05-25T09:27:35.862Z,18.10
2017-05-25T09:30:04.424Z,18.80
2017-05-25T09:32:32.074Z,18.80
2017-05-25T09:35:00.370Z,17.30
2017-05-25T09:37:28.974Z,16.40
2017-05-25T09:39:57.284Z,15.70
2017-05-25T09:42:24.813Z,15.70
2017-05-25T09:44:53.348Z,16.00
2017-05-25T09:47:21.667Z,16.10
2017-05-25T09:49:50.020Z,16.30
2017-05-25T09:52:17.536Z,16.30
2017-05-25T09:54:46.138Z,16.10
2017-05-25T09:57:14.484Z,16.10
2017-05-25T09:59:41.995Z,16.00
2017-05-25T10:02:09.559Z,15.70
2017-05-25T10:04:37.106Z,15.50
2017-05-25T10:07:05.422Z,15.70
2017-05-25T10:09:32.969Z,15.70
2017-05-25T10:12:01.248Z,16.40
2017-05-25T10:14:28.788Z,16.40
2017-05-25T10:16:56.288Z,16.30
2017-05-25T10:19:24.584Z,17.40
2017-05-25T10:21:52.445Z,17.40
2017-05-25T10:24:20.754Z,16.80
2017-05-25T10:26:48.315Z,16.80
2017-05-25T10:29:16.175Z,16.50
2017-05-25T10:31:44.462Z,15.30
2017-05-25T10:34:12.748Z,15.10
2017-05-25T10:36:40.300Z,15.10
2017-05-25T10:39:07.834Z,14.80
2017-05-25T10:41:36.151Z,15.10
2017-05-25T10:44:03.943Z,15.00
2017-05-25T10:46:31.448Z,15.10
2017-05-25T10:48:58.997Z,15.60
2017-05-25T10:51:27.271Z,16.70
2017-05-25T10:53:55.595Z,17.10
2017-05-25T10:56:23.119Z,17.10
2017-05-25T10:58:50.738Z,17.10
2017-05-25T11:01:19.008Z,16.70
2017-05-25T11:03:47.282Z,16.40
2017-05-25T11:06:15.571Z,16.60
2017-05-25T11:08:43.068Z,16.60
2017-05-25T11:11:11.433Z,17.10
2017-05-25T11:13:39.703Z,17.10
2017-05-25T11:16:08.336Z,17.00
2017-05-25T11:18:37.016Z,17.20
2017-05-25T11:21:05.339Z,17.50
2017-05-25T11:23:32.855Z,17.50
2017-05-25T11:26:01.127Z,17.10
2017-05-25T11:28:28.684Z,17.10
2017-05-25T11:30:56.948Z,16.70
2017-05-25T11:33:25.236Z,16.40
2017-05-25T11:35:53.501Z,16.20
2017-05-25T11:38:21.815Z,15.90
2017-05-25T11:40:49.379Z,15.80
2017-05-25T11:43:17.687Z,16.50
2017-05-25T11:45:45.976Z,16.70
2017-05-25T11:48:13.769Z,16.60
2017-05-25T11:50:41.383Z,17.00
2017-05-25T11:53:08.883Z,17.20
2017-05-25T11:55:36.377Z,16.70
2017-05-25T11:58:04.664Z,16.90
2017-05-25T12:00:33.536Z,16.70
2017-05-25T12:03:01.096Z,16.60
2017-05-25T12:05:29.361Z,17.50
2017-05-25T12:07:56.906Z,17.50
2017-05-25T12:10:24.407Z,17.40
2017-05-25T12:12:51.919Z,16.90
2017-05-25T12:15:19.439Z,16.80
2017-05-25T12:17:46.979Z,17.00
2017-05-25T12:20:14.535Z,17.20
2017-05-25T12:22:42.094Z,17.10
2017-05-25T12:25:10.459Z,17.90
2017-05-25T12:27:37.964Z,17.90
2017-05-25T12:30:05.534Z,17.90
2017-05-25T12:32:33.395Z,17.90
2017-05-25T12:35:01.743Z,18.20
2017-05-25T12:37:29.280Z,18.20
2017-05-25T12:39:57.596Z,17.60
2017-05-25T12:42:25.884Z,17.50
2017-05-25T12:44:54.184Z,18.10
2017-05-25T12:47:22.061Z,18.10
2017-05-25T12:49:49.859Z,18.70
2017-05-25T12:52:17.360Z,18.10
2017-05-25T12:54:44.932Z,17.90
2017-05-25T12:57:13.240Z,17.70
2017-05-25T12:59:41.853Z,17.60
2017-05-25T13:02:10.525Z,17.50
2017-05-25T13:04:38.794Z,17.20
2017-05-25T13:07:06.315Z,17.20
2017-05-25T13:09:34.050Z,17.00
2017-05-25T13:12:01.597Z,17.30
2017-05-25T13:14:29.911Z,16.70
2017-05-25T13:16:57.440Z,16.70
2017-05-25T13:19:25.081Z,17.40
2017-05-25T13:21:52.588Z,17.80
2017-05-25T13:24:21.191Z,17.90
2017-05-25T13:26:48.688Z,17.90
2017-05-25T13:29:16.245Z,17.80
2017-05-25T13:31:44.512Z,17.60
2017-05-25T13:34:12.065Z,17.60
2017-05-25T13:36:39.581Z,17.50
2017-05-25T13:39:07.849Z,17.50
2017-05-25T13:41:36.482Z,17.60
2017-05-25T13:44:04.799Z,17.80
2017-05-25T13:46:33.080Z,17.70
2017-05-25T13:49:00.580Z,17.70
2017-05-25T13:51:28.140Z,17.20
2017-05-25T13:53:56.412Z,17.00
2017-05-25T13:56:24.775Z,17.20
2017-05-25T13:58:52.333Z,17.10
2017-05-25T14:01:20.908Z,17.20
2017-05-25T14:03:49.189Z,17.20
2017-05-25T14:06:17.457Z,17.10
2017-05-25T14:08:46.037Z,17.30
2017-05-25T14:11:13.579Z,17.30
2017-05-25T14:13:41.080Z,17.80
2017-05-25T14:16:08.914Z,18.20
2017-05-25T14:18:36.675Z,18.60
2017-05-25T14:21:04.227Z,18.30
2017-05-25T14:23:31.759Z,18.10
2017-05-25T14:26:00.069Z,18.00
2017-05-25T14:28:28.383Z,17.80
2017-05-25T14:30:55.927Z,17.80
2017-05-25T14:33:24.299Z,18.40
2017-05-25T14:35:52.872Z,18.50
2017-05-25T14:38:20.559Z,18.50
2017-05-25T14:40:48.878Z,19.00
2017-05-25T14:43:17.188Z,18.50
2017-05-25T14:45:44.736Z,18.50
2017-05-25T14:48:12.243Z,18.40
2017-05-25T14:50:40.576Z,17.70
2017-05-25T14:53:08.072Z,17.70
2017-05-25T14:55:36.382Z,18.00
2017-05-25T14:58:03.939Z,18.00
2017-05-25T15:00:31.660Z,17.90
2017-05-25T15:02:59.228Z,18.00
2017-05-25T15:05:26.727Z,18.00
2017-05-25T15:07:55.101Z,18.30
2017-05-25T15:10:22.609Z,18.30
2017-05-25T15:12:50.112Z,18.20
2017-05-25T15:15:18.616Z,17.90
2017-05-25T15:17:46.772Z,17.90
2017-05-25T15:20:14.417Z,17.60
2017-05-25T15:22:41.972Z,17.40
2017-05-25T15:25:09.532Z,17.10
2017-05-25T15:27:37.304Z,17.10
2017-05-25T15:30:04.823Z,16.90
2017-05-25T15:32:32.357Z,16.80
2017-05-25T15:34:59.953Z,16.90
2017-05-25T15:37:28.268Z,16.70
2017-05-25T15:39:56.733Z,16.60
2017-05-25T15:42:24.315Z,16.60
2017-05-25T15:44:51.845Z,16.50
2017-05-25T15:47:20.427Z,16.30
2017-05-25T15:49:48.003Z,16.30
2017-05-25T15:52:16.263Z,16.50
2017-05-25T15:54:45.001Z,16.60
2017-05-25T15:57:13.275Z,16.80
2017-05-25T15:59:41.622Z,16.70
2017-05-25T16:02:09.962Z,16.50
2017-05-25T16:04:37.491Z,16.50
2017-05-25T16:07:05.832Z,16.70
2017-05-25T16:09:33.360Z,16.70
2017-05-25T16:12:00.917Z,16.90
2017-05-25T16:14:28.416Z,16.90
2017-05-25T16:16:56.051Z,17.00
2017-05-25T16:19:24.353Z,17.30
2017-05-25T16:21:51.847Z,17.30
2017-05-25T16:24:19.723Z,17.50
2017-05-25T16:26:48.023Z,17.80
2017-05-25T16:29:16.367Z,17.60
2017-05-25T16:31:43.901Z,17.60
2017-05-25T16:34:12.408Z,17.00
2017-05-25T16:36:40.814Z,16.90
2017-05-25T16:39:09.081Z,16.90
2017-05-25T16:41:37.644Z,16.80
2017-05-25T16:44:05.217Z,16.80
2017-05-25T16:46:33.507Z,16.70
2017-05-25T16:49:01.008Z,16.70
2017-05-25T16:51:28.824Z,16.60
2017-05-25T16:53:56.364Z,16.70
2017-05-25T16:56:23.871Z,16.70
2017-05-25T16:58:52.196Z,16.60
2017-05-25T17:01:20.529Z,16.50
2017-05-25T17:03:48.144Z,16.50
2017-05-25T17:06:15.685Z,16.30
2017-05-25T17:08:43.444Z,16.30
2017-05-25T17:11:10.976Z,16.30
2017-05-25T17:13:38.530Z,16.10
2017-05-25T17:16:06.043Z,16.00
2017-05-25T17:18:34.358Z,15.80
2017-05-25T17:21:02.672Z,15.90
2017-05-25T17:23:30.207Z,15.80
2017-05-25T17:25:57.801Z,15.80
2017-05-25T17:28:25.690Z,15.70
2017-05-25T17:30:53.191Z,15.50
2017-05-25T17:33:20.743Z,15.60
2017-05-25T17:35:48.244Z,15.50
2017-05-25T17:38:15.796Z,15.40
2017-05-25T17:40:44.069Z,15.40
2017-05-25T17:43:11.573Z,15.30
2017-05-25T17:45:39.908Z,15.40
2017-05-25T17:48:07.615Z,15.30
2017-05-25T17:50:35.398Z,15.30
2017-05-25T17:53:02.959Z,15.10
2017-05-25T17:55:30.537Z,15.00
2017-05-25T17:57:58.069Z,14.90
2017-05-25T18:00:25.895Z,14.70
2017-05-25T18:02:53.453Z,14.70
2017-05-25T18:05:21.761Z,14.70
2017-05-25T18:07:50.074Z,14.80
2017-05-25T18:10:17.644Z,14.80
2017-05-25T18:12:45.468Z,14.80
2017-05-25T18:15:12.967Z,14.90
2017-05-25T18:17:40.526Z,14.90
2017-05-25T18:20:08.067Z,14.70
2017-05-25T18:22:36.559Z,14.60
2017-05-25T18:25:04.113Z,14.60
2017-05-25T18:27:31.948Z,14.60
2017-05-25T18:30:00.329Z,14.30
2017-05-25T18:32:28.616Z,14.30
2017-05-25T18:34:56.935Z,14.20
2017-05-25T18:37:24.452Z,14.20
2017-05-25T18:39:51.987Z,14.20
2017-05-25T18:42:20.311Z,14.10
2017-05-25T18:44:48.119Z,14.00
2017-05-25T18:47:15.624Z,14.00
2017-05-25T18:49:43.139Z,13.90
2017-05-25T18:52:10.644Z,13.80
2017-05-25T18:54:38.235Z,13.80
2017-05-25T18:57:06.508Z,13.70
2017-05-25T18:59:34.025Z,13.70
2017-05-25T19:02:01.956Z,13.60
2017-05-25T19:04:29.573Z,13.60
2017-05-25T19:06:58.023Z,13.50
2017-05-25T19:09:25.581Z,13.50
2017-05-25T19:11:53.206Z,13.50
2017-05-25T19:14:20.767Z,13.40
2017-05-25T19:16:48.336Z,13.30
2017-05-25T19:19:15.860Z,13.10
2017-05-25T19:21:46.165Z,12.70
2017-05-25T19:24:13.695Z,12.70
2017-05-25T19:26:42.120Z,12.40
2017-05-25T19:29:09.690Z,12.30
2017-05-25T19:31:37.247Z,12.20
2017-05-25T19:34:04.763Z,12.00
2017-05-25T19:36:33.379Z,11.70
2017-05-25T19:39:00.880Z,11.70
2017-05-25T19:41:28.491Z,11.60
2017-05-25T19:43:56.260Z,11.50
2017-05-25T19:46:24.725Z,11.30
2017-05-25T19:48:54.185Z,11.00
2017-05-25T19:51:21.980Z,10.90
2017-05-25T19:53:50.267Z,10.80
2017-05-25T19:56:17.820Z,10.70
2017-05-25T19:58:45.699Z,10.70
2017-05-25T20:01:13.231Z,10.60
2017-05-25T20:03:41.124Z,10.60
2017-05-25T20:06:08.663Z,10.50
2017-05-25T20:08:36.989Z,10.20
2017-05-25T20:11:04.816Z,10.20
2017-05-25T20:13:33.087Z,10.00
2017-05-25T20:16:00.637Z,10.00
2017-05-25T20:18:28.512Z,9.90
2017-05-25T20:20:56.064Z,9.80
2017-05-25T20:23:23.595Z,9.80
2017-05-25T20:25:51.392Z,9.70
2017-05-25T20:28:19.675Z,9.60
2017-05-25T20:30:47.991Z,9.50
2017-05-25T20:33:15.513Z,9.40
2017-05-25T20:35:44.080Z,9.40
2017-05-25T20:38:11.639Z,9.40
2017-05-25T20:40:39.961Z,9.30
2017-05-25T20:43:08.228Z,9.30
2017-05-25T20:45:36.560Z,9.30
2017-05-25T20:48:04.064Z,9.30
2017-05-25T20:50:31.670Z,9.30
2017-05-25T20:52:59.940Z,9.20
2017-05-25T20:55:27.538Z,9.20
2017-05-25T20:57:55.173Z,9.30
2017-05-25T21:00:23.469Z,9.10
2017-05-25T21:02:51.035Z,9.10
2017-05-25T21:05:18.605Z,9.10
2017-05-25T21:07:46.186Z,9.10
2017-05-25T21:10:13.692Z,9.10
2017-05-25T21:12:41.975Z,8.90
2017-05-25T21:15:09.482Z,8.90
2017-05-25T21:17:37.796Z,8.80
2017-05-25T21:20:05.540Z,8.80
2017-05-25T21:22:33.342Z,8.80
2017-05-25T21:25:00.864Z,8.70
2017-05-25T21:27:29.133Z,8.70
2017-05-25T21:29:57.783Z,8.60
2017-05-25T21:32:26.092Z,8.60
2017-05-25T21:34:54.363Z,8.60
2017-05-25T21:37:22.627Z,8.50
2017-05-25T21:39:50.892Z,8.40
2017-05-25T21:42:18.447Z,8.40
2017-05-25T21:44:45.944Z,8.40
2017-05-25T21:47:14.227Z,8.30
2017-05-25T21:49:41.730Z,8.30
2017-05-25T21:52:10.103Z,8.40
2017-05-25T21:54:37.914Z,8.40
2017-05-25T21:57:06.542Z,8.70
2017-05-25T21:59:34.109Z,8.60
2017-05-25T22:02:02.455Z,9.00
2017-05-25T22:04:30.836Z,9.20
2017-05-25T22:06:58.452Z,9.20
2017-05-25T22:09:26.780Z,9.40
2017-05-25T22:11:55.043Z,9.50
2017-05-25T22:14:22.618Z,9.50
2017-05-25T22:16:50.158Z,9.60
2017-05-25T22:19:18.424Z,9.70
2017-05-25T22:21:46.261Z,9.70
2017-05-25T22:24:13.870Z,9.70
2017-05-25T22:26:41.624Z,9.80
2017-05-25T22:29:09.447Z,9.90
2017-05-25T22:31:37.727Z,10.10
2017-05-25T22:34:05.258Z,10.00
2017-05-25T22:36:32.817Z,10.10
2017-05-25T22:39:01.152Z,10.10
2017-05-25T22:41:28.660Z,10.10
2017-05-25T22:43:56.963Z,10.20
2017-05-25T22:46:24.511Z,10.20
2017-05-25T22:48:52.063Z,10.30
2017-05-25T22:51:20.383Z,10.30
2017-05-25T22:53:47.888Z,10.30
2017-05-25T22:56:15.456Z,10.40
2017-05-25T22:58:42.998Z,10.40
2017-05-25T23:01:11.579Z,10.50
2017-05-25T23:03:40.164Z,10.60
2017-05-25T23:06:07.794Z,10.50
2017-05-25T23:08:36.108Z,10.60
2017-05-25T23:11:03.615Z,10.50
2017-05-25T23:13:31.947Z,10.70
2017-05-25T23:16:00.282Z,10.70
2017-05-25T23:18:27.833Z,10.70
2017-05-25T23:20:55.336Z,10.60
2017-05-25T23:23:22.920Z,10.50
2017-05-25T23:25:50.427Z,10.40
2017-05-25T23:28:19.024Z,10.30
2017-05-25T23:30:47.600Z,10.20
2017-05-25T23:33:15.103Z,10.20
2017-05-25T23:35:42.742Z,10.20
2017-05-25T23:38:11.011Z,10.10
2017-05-25T23:40:38.584Z,10.10
2017-05-25T23:43:06.086Z,10.20
2017-05-25T23:45:34.355Z,10.10
2017-05-25T23:48:02.113Z,10.10
2017-05-25T23:50:29.619Z,10.10
2017-05-25T23:52:57.920Z,9.90
2017-05-25T23:55:26.184Z,9.90
2017-05-25T23:57:54.507Z,9.80
