createdAt,value
2018-08-19T00:01:44.729Z,12.50
2018-08-19T00:04:13.301Z,11.80
2018-08-19T00:06:42.193Z,10.63
2018-08-19T00:09:12.413Z,10.33
2018-08-19T00:11:41.330Z,10.87
2018-08-19T00:14:23.423Z,12.77
2018-08-19T00:16:51.514Z,10.50
2018-08-19T00:19:19.650Z,9.90
2018-08-19T00:21:47.806Z,13.20
2018-08-19T00:24:15.786Z,12.93
2018-08-19T00:26:43.865Z,16.57
2018-08-19T00:29:11.964Z,17.47
2018-08-19T00:31:40.066Z,14.53
2018-08-19T00:34:08.120Z,11.90
2018-08-19T00:36:36.422Z,11.03
2018-08-19T00:39:07.457Z,10.97
2018-08-19T00:41:35.490Z,10.67
2018-08-19T00:44:03.561Z,11.23
2018-08-19T00:46:32.590Z,11.57
2018-08-19T00:49:01.343Z,11.37
2018-08-19T00:51:29.397Z,6.47
2018-08-19T00:53:57.638Z,9.20
2018-08-19T00:56:25.713Z,10.77
2018-08-19T00:58:53.766Z,9.23
2018-08-19T01:01:36.810Z,12.10
2018-08-19T01:04:07.811Z,14.03
2018-08-19T01:06:41.357Z,14.30
2018-08-19T01:09:10.063Z,12.40
2018-08-19T01:11:40.638Z,14.07
2018-08-19T01:14:15.292Z,17.80
2018-08-19T01:16:43.482Z,18.47
2018-08-19T01:19:11.674Z,18.33
2018-08-19T01:21:39.739Z,15.07
2018-08-19T01:24:09.673Z,16.73
2018-08-19T01:26:38.974Z,27.00
2018-08-19T01:29:09.228Z,20.20
2018-08-19T01:31:37.307Z,18.43
2018-08-19T01:34:14.045Z,17.87
2018-08-19T01:36:43.230Z,18.53
2018-08-19T01:39:12.441Z,19.60
2018-08-19T01:41:41.261Z,21.10
2018-08-19T01:44:10.769Z,20.83
2018-08-19T01:46:42.707Z,26.30
2018-08-19T01:49:11.422Z,28.00
2018-08-19T01:51:41.931Z,29.60
2018-08-19T01:54:15.341Z,23.97
2018-08-19T01:56:44.602Z,23.17
2018-08-19T01:59:12.698Z,21.10
2018-08-19T02:01:51.071Z,22.33
2018-08-19T02:04:19.899Z,19.90
2018-08-19T02:06:47.977Z,19.63
2018-08-19T02:09:17.093Z,23.03
2018-08-19T02:11:46.069Z,23.90
2018-08-19T02:14:14.738Z,29.23
2018-08-19T02:16:42.810Z,25.67
2018-08-19T02:19:11.827Z,24.17
2018-08-19T02:21:40.094Z,23.90
2018-08-19T02:24:08.563Z,22.83
2018-08-19T02:26:36.627Z,19.13
2018-08-19T02:29:20.616Z,21.40
2018-08-19T02:31:48.684Z,21.97
2018-08-19T02:34:19.904Z,19.53
2018-08-19T02:36:47.994Z,13.00
2018-08-19T02:39:16.129Z,26.83
2018-08-19T02:41:48.565Z,32.17
2018-08-19T02:44:16.619Z,34.90
2018-08-19T02:46:44.678Z,32.37
2018-08-19T02:49:12.830Z,26.87
2018-08-19T02:51:40.899Z,23.37
2018-08-19T02:54:08.954Z,20.90
2018-08-19T02:56:37.010Z,21.80
2018-08-19T02:59:05.062Z,17.67
2018-08-19T03:01:33.137Z,17.27
2018-08-19T03:04:01.210Z,19.43
2018-08-19T03:06:29.294Z,17.63
2018-08-19T03:09:00.277Z,27.53
2018-08-19T03:11:28.363Z,25.43
2018-08-19T03:13:56.933Z,21.67
2018-08-19T03:16:25.001Z,20.83
2018-08-19T03:18:53.302Z,27.57
2018-08-19T03:21:22.302Z,30.10
2018-08-19T03:23:52.110Z,21.13
2018-08-19T03:26:20.290Z,11.87
2018-08-19T03:28:48.344Z,9.97
2018-08-19T03:31:16.412Z,19.20
2018-08-19T03:33:44.466Z,21.03
2018-08-19T03:36:12.536Z,9.17
2018-08-19T03:38:40.579Z,14.10
2018-08-19T03:41:08.637Z,15.10
2018-08-19T03:43:36.698Z,30.93
2018-08-19T03:46:10.324Z,36.27
2018-08-19T03:48:38.383Z,42.20
2018-08-19T03:51:06.444Z,44.07
2018-08-19T03:53:34.499Z,45.97
2018-08-19T03:56:02.553Z,44.20
2018-08-19T03:58:30.606Z,43.93
2018-08-19T04:00:58.662Z,30.17
2018-08-19T04:03:26.949Z,21.47
2018-08-19T04:05:58.386Z,12.23
2018-08-19T04:08:31.010Z,15.97
2018-08-19T04:10:59.410Z,15.00
2018-08-19T04:13:31.173Z,20.90
2018-08-19T04:16:01.175Z,20.37
2018-08-19T04:18:34.746Z,24.20
2018-08-19T04:21:04.377Z,23.90
2018-08-19T04:23:33.966Z,28.90
2018-08-19T04:26:02.274Z,28.97
2018-08-19T04:28:30.346Z,28.37
2018-08-19T04:30:58.445Z,27.70
2018-08-19T04:33:32.529Z,19.30
2018-08-19T04:36:01.315Z,20.57
2018-08-19T04:38:30.103Z,22.80
2018-08-19T04:40:59.343Z,25.40
2018-08-19T04:43:28.502Z,24.53
2018-08-19T04:45:56.569Z,23.27
2018-08-19T04:48:26.091Z,21.37
2018-08-19T04:50:55.409Z,22.83
2018-08-19T04:53:23.479Z,20.17
2018-08-19T04:55:51.931Z,17.80
2018-08-19T04:58:19.995Z,18.10
2018-08-19T05:00:48.110Z,15.13
2018-08-19T05:03:16.182Z,14.30
2018-08-19T05:05:44.241Z,11.80
2018-08-19T05:08:13.018Z,10.33
2018-08-19T05:10:41.800Z,8.87
2018-08-19T05:13:10.340Z,9.07
2018-08-19T05:15:39.572Z,9.17
2018-08-19T05:18:07.866Z,7.97
2018-08-19T05:20:35.984Z,7.47
2018-08-19T05:23:04.072Z,7.03
2018-08-19T05:25:32.134Z,5.57
2018-08-19T05:28:06.199Z,5.47
2018-08-19T05:30:36.107Z,5.47
2018-08-19T05:33:05.338Z,5.30
2018-08-19T05:35:34.309Z,4.80
2018-08-19T05:38:03.359Z,5.05
2018-08-19T05:40:32.845Z,4.67
2018-08-19T05:43:00.945Z,5.30
2018-08-19T05:45:29.061Z,4.83
2018-08-19T05:48:10.035Z,5.75
2018-08-19T05:50:38.136Z,5.67
2018-08-19T05:53:06.335Z,5.50
2018-08-19T05:55:34.494Z,5.25
2018-08-19T05:58:02.621Z,5.65
2018-08-19T06:00:31.171Z,5.30
2018-08-19T06:03:01.750Z,5.45
2018-08-19T06:05:30.243Z,4.90
2018-08-19T06:08:14.950Z,5.70
2018-08-19T06:10:43.146Z,5.70
2018-08-19T06:13:12.208Z,6.67
2018-08-19T06:15:40.488Z,5.80
2018-08-19T06:18:09.112Z,5.85
2018-08-19T06:20:37.309Z,5.42
2018-08-19T06:23:05.458Z,5.53
2018-08-19T06:25:33.586Z,6.33
2018-08-19T06:28:01.714Z,5.25
2018-08-19T06:30:29.810Z,5.95
2018-08-19T06:32:57.896Z,5.35
2018-08-19T06:35:25.970Z,5.50
2018-08-19T06:37:54.085Z,5.90
2018-08-19T06:40:23.414Z,6.20
2018-08-19T06:42:51.500Z,6.17
2018-08-19T06:45:19.650Z,5.80
2018-08-19T06:47:47.888Z,5.15
2018-08-19T06:50:22.720Z,5.65
2018-08-19T06:52:51.149Z,5.60
2018-08-19T06:55:19.302Z,5.53
2018-08-19T06:57:47.691Z,5.37
2018-08-19T07:00:24.254Z,5.50
2018-08-19T07:02:52.478Z,5.65
2018-08-19T07:05:20.599Z,5.58
2018-08-19T07:07:48.736Z,4.90
2018-08-19T07:10:27.369Z,4.95
2018-08-19T07:13:14.856Z,5.83
2018-08-19T07:15:44.054Z,5.67
2018-08-19T07:18:14.181Z,5.03
2018-08-19T07:20:43.103Z,4.30
2018-08-19T07:23:11.769Z,4.80
2018-08-19T07:25:41.981Z,4.05
2018-08-19T07:28:10.975Z,4.55
2018-08-19T07:30:39.619Z,5.47
2018-08-19T07:33:07.947Z,4.53
2018-08-19T07:35:36.108Z,4.70
2018-08-19T07:38:04.238Z,4.90
2018-08-19T07:40:32.413Z,4.12
2018-08-19T07:43:00.555Z,4.83
2018-08-19T07:45:28.786Z,4.65
2018-08-19T07:47:57.012Z,4.78
2018-08-19T07:50:25.604Z,4.00
2018-08-19T07:52:53.925Z,4.30
2018-08-19T07:55:22.085Z,3.40
2018-08-19T07:57:50.166Z,3.62
2018-08-19T08:00:23.959Z,3.50
2018-08-19T08:02:54.488Z,3.17
2018-08-19T08:05:22.696Z,3.75
2018-08-19T08:07:51.112Z,3.77
2018-08-19T08:10:19.501Z,3.52
2018-08-19T08:12:54.495Z,4.00
2018-08-19T08:15:22.786Z,2.80
2018-08-19T08:17:54.665Z,3.60
2018-08-19T08:20:22.775Z,3.37
2018-08-19T08:22:51.003Z,3.17
2018-08-19T08:25:19.210Z,3.20
2018-08-19T08:27:47.394Z,3.40
2018-08-19T08:30:15.545Z,3.77
2018-08-19T08:32:45.680Z,3.60
2018-08-19T08:35:13.954Z,3.27
2018-08-19T08:37:42.157Z,3.50
2018-08-19T08:40:11.071Z,3.45
2018-08-19T08:42:39.937Z,2.80
2018-08-19T08:45:09.130Z,3.90
2018-08-19T08:47:37.398Z,3.90
2018-08-19T08:50:05.855Z,4.08
2018-08-19T08:52:34.138Z,3.90
2018-08-19T08:55:03.489Z,4.10
2018-08-19T08:57:32.191Z,3.90
2018-08-19T09:00:00.550Z,4.22
2018-08-19T09:02:28.751Z,4.25
2018-08-19T09:04:56.941Z,5.60
2018-08-19T09:07:27.112Z,4.70
2018-08-19T09:09:55.398Z,4.20
2018-08-19T09:12:35.092Z,5.05
2018-08-19T09:15:03.293Z,4.35
2018-08-19T09:17:31.512Z,4.55
2018-08-19T09:19:59.747Z,3.72
2018-08-19T09:22:27.958Z,3.90
2018-08-19T09:24:56.095Z,4.20
2018-08-19T09:27:24.394Z,4.50
2018-08-19T09:29:52.543Z,4.22
2018-08-19T09:32:20.730Z,4.03
2018-08-19T09:34:49.042Z,3.83
2018-08-19T09:37:17.237Z,3.77
2018-08-19T09:39:45.402Z,3.52
2018-08-19T09:42:13.688Z,3.60
2018-08-19T09:44:43.454Z,4.03
2018-08-19T09:47:11.765Z,4.28
2018-08-19T09:49:40.095Z,4.40
2018-08-19T09:52:08.231Z,4.28
2018-08-19T09:54:38.918Z,4.03
2018-08-19T09:57:08.305Z,3.50
2018-08-19T09:59:36.514Z,3.70
2018-08-19T10:02:08.009Z,3.22
2018-08-19T10:04:36.350Z,4.22
2018-08-19T10:07:10.074Z,3.72
2018-08-19T10:09:38.289Z,3.47
2018-08-19T10:12:06.770Z,3.05
2018-08-19T10:14:34.932Z,3.80
2018-08-19T10:17:03.432Z,3.10
2018-08-19T10:19:31.892Z,3.42
2018-08-19T10:22:00.059Z,3.62
2018-08-19T10:24:29.811Z,3.27
2018-08-19T10:26:58.303Z,3.40
2018-08-19T10:29:26.459Z,3.25
2018-08-19T10:31:57.095Z,3.08
2018-08-19T10:34:30.255Z,3.20
2018-08-19T10:36:59.186Z,3.35
2018-08-19T10:39:27.643Z,3.15
2018-08-19T10:42:13.531Z,3.45
2018-08-19T10:44:41.805Z,3.35
2018-08-19T10:47:09.939Z,3.27
2018-08-19T10:49:38.180Z,3.80
2018-08-19T10:52:07.683Z,3.40
2018-08-19T10:54:35.875Z,3.80
2018-08-19T10:57:16.202Z,2.90
2018-08-19T10:59:44.681Z,2.83
2018-08-19T11:02:12.958Z,3.20
2018-08-19T11:04:41.218Z,3.27
2018-08-19T11:07:09.491Z,2.80
2018-08-19T11:09:48.921Z,2.85
2018-08-19T11:12:17.071Z,2.92
2018-08-19T11:14:45.246Z,2.80
2018-08-19T11:17:13.497Z,3.08
2018-08-19T11:19:41.637Z,3.33
2018-08-19T11:22:09.842Z,3.00
2018-08-19T11:24:37.985Z,3.27
2018-08-19T11:27:07.115Z,2.85
2018-08-19T11:29:36.982Z,3.10
2018-08-19T11:32:05.376Z,3.08
2018-08-19T11:34:33.650Z,3.05
2018-08-19T11:37:02.019Z,2.80
2018-08-19T11:39:35.706Z,3.00
2018-08-19T11:42:03.934Z,3.22
2018-08-19T11:44:35.295Z,3.50
2018-08-19T11:47:03.549Z,3.00
2018-08-19T11:49:31.849Z,2.62
2018-08-19T11:52:03.522Z,2.90
2018-08-19T11:54:35.082Z,2.80
2018-08-19T11:57:08.942Z,2.87
2018-08-19T11:59:41.961Z,2.40
2018-08-19T12:02:14.325Z,2.92
2018-08-19T12:04:42.470Z,2.80
2018-08-19T12:07:10.611Z,2.67
2018-08-19T12:09:42.758Z,3.25
2018-08-19T12:12:11.051Z,2.95
2018-08-19T12:14:39.157Z,2.83
2018-08-19T12:17:12.287Z,3.10
2018-08-19T12:19:42.365Z,2.92
2018-08-19T12:22:10.690Z,3.12
2018-08-19T12:24:41.032Z,2.55
2018-08-19T12:27:11.219Z,2.87
2018-08-19T12:29:40.451Z,3.10
2018-08-19T12:32:17.345Z,3.08
2018-08-19T12:34:54.514Z,2.58
2018-08-19T12:37:23.778Z,2.58
2018-08-19T12:39:52.278Z,2.67
2018-08-19T12:42:20.492Z,2.90
2018-08-19T12:44:51.969Z,2.92
2018-08-19T12:47:22.940Z,2.50
2018-08-19T12:49:52.550Z,2.77
2018-08-19T12:52:23.440Z,2.37
2018-08-19T12:54:56.815Z,2.55
2018-08-19T12:57:25.398Z,2.80
2018-08-19T13:00:00.633Z,2.77
2018-08-19T13:02:29.051Z,2.72
2018-08-19T13:04:57.182Z,2.45
2018-08-19T13:10:03.627Z,2.70
2018-08-19T13:12:36.086Z,2.45
2018-08-19T13:15:05.622Z,2.30
2018-08-19T13:17:33.838Z,2.70
2018-08-19T13:20:07.447Z,2.20
2018-08-19T13:22:42.642Z,2.47
2018-08-19T13:25:10.706Z,2.83
2018-08-19T13:27:38.824Z,2.17
2018-08-19T13:30:07.052Z,2.20
2018-08-19T13:32:35.236Z,2.47
2018-08-19T13:35:03.443Z,2.40
2018-08-19T13:37:31.574Z,2.33
2018-08-19T13:39:59.714Z,2.33
2018-08-19T13:42:27.846Z,2.70
2018-08-19T13:45:00.189Z,2.20
2018-08-19T13:47:28.258Z,2.20
2018-08-19T13:49:56.372Z,2.35
2018-08-19T13:52:24.491Z,2.40
2018-08-19T13:54:59.670Z,2.20
2018-08-19T13:57:27.850Z,2.40
2018-08-19T13:59:55.955Z,2.20
2018-08-19T14:02:24.117Z,2.62
2018-08-19T14:04:52.202Z,2.52
2018-08-19T14:07:20.379Z,2.10
2018-08-19T14:09:48.502Z,2.02
2018-08-19T14:12:16.564Z,2.52
2018-08-19T14:14:44.644Z,2.30
2018-08-19T14:17:12.784Z,2.10
2018-08-19T14:19:40.881Z,1.98
2018-08-19T14:22:08.906Z,2.12
2018-08-19T14:24:36.990Z,2.02
2018-08-19T14:27:05.055Z,2.15
2018-08-19T14:29:33.183Z,2.20
2018-08-19T14:32:01.242Z,2.00
2018-08-19T14:34:29.321Z,2.35
2018-08-19T14:36:57.484Z,2.30
2018-08-19T14:39:25.544Z,2.20
2018-08-19T14:41:53.595Z,2.20
2018-08-19T14:44:21.671Z,2.50
2018-08-19T14:46:52.031Z,2.10
2018-08-19T14:49:20.203Z,2.05
2018-08-19T14:51:56.425Z,2.15
2018-08-19T14:54:24.500Z,2.00
2018-08-19T14:56:52.629Z,1.98
2018-08-19T14:59:20.691Z,2.10
2018-08-19T15:01:48.770Z,2.20
2018-08-19T15:04:17.782Z,2.17
2018-08-19T15:06:46.786Z,1.85
2018-08-19T15:09:17.938Z,2.10
2018-08-19T15:11:46.092Z,1.92
2018-08-19T15:14:17.363Z,2.20
2018-08-19T15:16:47.791Z,1.70
2018-08-19T15:19:15.905Z,2.02
2018-08-19T15:21:56.217Z,2.22
2018-08-19T15:24:24.898Z,2.30
2018-08-19T15:26:52.984Z,2.05
2018-08-19T15:29:26.530Z,1.77
2018-08-19T15:31:54.706Z,2.08
2018-08-19T15:34:22.670Z,2.00
2018-08-19T15:36:50.971Z,1.80
2018-08-19T15:39:19.025Z,2.90
2018-08-19T15:41:47.546Z,2.10
2018-08-19T15:44:15.618Z,2.15
2018-08-19T15:46:44.667Z,2.08
2018-08-19T15:49:12.871Z,1.92
2018-08-19T15:51:40.934Z,1.82
2018-08-19T15:54:09.650Z,2.20
2018-08-19T15:56:37.746Z,2.37
2018-08-19T15:59:08.298Z,2.35
2018-08-19T16:01:36.702Z,2.50
2018-08-19T16:04:10.238Z,2.05
2018-08-19T16:06:38.462Z,2.30
2018-08-19T16:09:08.172Z,2.40
2018-08-19T16:11:36.359Z,2.33
2018-08-19T16:14:08.164Z,2.30
2018-08-19T16:16:36.259Z,2.40
2018-08-19T16:19:04.713Z,2.33
2018-08-19T16:21:32.690Z,1.90
2018-08-19T16:24:00.731Z,2.50
2018-08-19T16:26:28.815Z,2.20
2018-08-19T16:28:56.865Z,2.15
2018-08-19T16:31:24.895Z,2.35
2018-08-19T16:33:53.023Z,2.50
2018-08-19T16:36:21.085Z,2.50
2018-08-19T16:38:49.132Z,2.33
2018-08-19T16:41:17.165Z,2.25
2018-08-19T16:43:45.238Z,2.47
2018-08-19T16:46:13.305Z,2.02
2018-08-19T16:48:41.365Z,2.40
2018-08-19T16:51:09.419Z,2.08
2018-08-19T16:53:37.463Z,2.00
2018-08-19T16:56:05.603Z,2.08
2018-08-19T16:58:33.691Z,2.22
2018-08-19T17:01:01.728Z,2.00
2018-08-19T17:03:31.977Z,1.95
2018-08-19T17:06:00.097Z,2.40
2018-08-19T17:08:28.190Z,1.95
2018-08-19T17:10:56.549Z,2.30
2018-08-19T17:13:25.723Z,1.80
2018-08-19T17:15:53.858Z,2.20
2018-08-19T17:18:22.482Z,2.22
2018-08-19T17:20:50.619Z,2.20
2018-08-19T17:23:20.654Z,2.50
2018-08-19T17:25:48.731Z,1.90
2018-08-19T17:28:18.817Z,1.87
2018-08-19T17:30:47.575Z,2.00
2018-08-19T17:33:15.682Z,2.17
2018-08-19T17:35:45.054Z,2.10
2018-08-19T17:38:13.558Z,2.12
2018-08-19T17:40:41.602Z,1.85
2018-08-19T17:43:09.657Z,2.40
2018-08-19T17:45:38.085Z,2.25
2018-08-19T17:48:06.083Z,2.30
2018-08-19T17:50:36.898Z,2.30
2018-08-19T17:53:05.161Z,2.20
2018-08-19T17:55:33.223Z,2.30
2018-08-19T17:58:01.283Z,2.00
2018-08-19T18:00:29.443Z,1.87
2018-08-19T18:02:57.502Z,2.25
2018-08-19T18:05:25.606Z,2.33
2018-08-19T18:07:54.588Z,2.17
2018-08-19T18:10:22.685Z,2.05
2018-08-19T18:12:51.053Z,2.30
2018-08-19T18:15:19.101Z,2.77
2018-08-19T18:17:55.605Z,2.37
2018-08-19T18:20:24.887Z,2.52
2018-08-19T18:22:54.054Z,2.10
2018-08-19T18:25:22.177Z,2.20
2018-08-19T18:27:50.244Z,2.35
2018-08-19T18:30:20.070Z,2.90
2018-08-19T18:32:48.686Z,2.90
2018-08-19T18:35:16.762Z,2.65
2018-08-19T18:37:45.131Z,2.90
2018-08-19T18:40:17.826Z,3.22
2018-08-19T18:42:46.346Z,3.12
2018-08-19T18:45:14.881Z,3.95
2018-08-19T18:47:49.279Z,3.30
2018-08-19T18:50:17.698Z,3.10
2018-08-19T18:52:45.775Z,3.15
2018-08-19T18:55:13.841Z,3.23
2018-08-19T18:57:47.187Z,3.43
2018-08-19T19:00:15.338Z,3.37
2018-08-19T19:02:48.495Z,3.20
2018-08-19T19:05:48.513Z,3.37
2018-08-19T19:08:17.609Z,3.37
2018-08-19T19:10:54.833Z,3.60
2018-08-19T19:13:23.693Z,4.30
2018-08-19T19:15:51.785Z,3.97
2018-08-19T19:18:19.886Z,4.00
2018-08-19T19:20:53.257Z,3.80
2018-08-19T19:23:25.882Z,4.27
2018-08-19T19:25:53.893Z,5.03
2018-08-19T19:28:22.005Z,4.70
2018-08-19T19:30:53.805Z,4.67
2018-08-19T19:33:21.850Z,4.67
2018-08-19T19:35:49.911Z,4.30
2018-08-19T19:38:17.969Z,4.70
2018-08-19T19:40:46.043Z,4.53
2018-08-19T19:43:14.181Z,5.10
2018-08-19T19:45:46.278Z,5.17
2018-08-19T19:48:14.336Z,5.40
2018-08-19T19:50:42.595Z,5.27
2018-08-19T19:53:10.719Z,4.67
2018-08-19T19:55:38.796Z,6.17
2018-08-19T19:58:06.868Z,6.20
2018-08-19T20:00:50.885Z,5.87
2018-08-19T20:03:19.395Z,5.70
2018-08-19T20:05:47.500Z,6.37
2018-08-19T20:08:15.606Z,6.40
2018-08-19T20:10:45.759Z,5.97
2018-08-19T20:13:13.834Z,5.63
2018-08-19T20:15:41.982Z,5.60
2018-08-19T20:18:10.187Z,5.90
2018-08-19T20:20:38.289Z,5.67
2018-08-19T20:23:16.061Z,4.87
2018-08-19T20:25:44.701Z,6.67
2018-08-19T20:28:12.734Z,4.70
2018-08-19T20:30:41.893Z,5.77
2018-08-19T20:33:16.186Z,7.30
2018-08-19T20:35:44.399Z,6.80
2018-08-19T20:38:12.532Z,6.67
2018-08-19T20:40:40.644Z,7.90
2018-08-19T20:43:14.029Z,7.07
2018-08-19T20:45:42.112Z,7.60
2018-08-19T20:48:10.199Z,7.37
2018-08-19T20:50:38.250Z,7.10
2018-08-19T20:53:06.326Z,7.83
2018-08-19T20:55:34.390Z,7.83
2018-08-19T20:58:02.442Z,7.60
2018-08-19T21:00:30.508Z,7.50
2018-08-19T21:02:58.575Z,8.00
2018-08-19T21:05:26.634Z,6.90
2018-08-19T21:08:03.791Z,6.17
2018-08-19T21:10:32.573Z,6.77
2018-08-19T21:13:00.654Z,7.30
2018-08-19T21:15:34.262Z,8.47
2018-08-19T21:18:02.382Z,8.57
2018-08-19T21:20:30.505Z,7.97
2018-08-19T21:22:58.583Z,7.47
2018-08-19T21:25:26.994Z,10.27
2018-08-19T21:27:55.177Z,8.27
2018-08-19T21:30:23.424Z,7.73
2018-08-19T21:32:51.955Z,7.53
2018-08-19T21:35:20.043Z,8.30
2018-08-19T21:37:48.104Z,8.17
2018-08-19T21:40:19.732Z,7.77
2018-08-19T21:42:50.568Z,8.57
2018-08-19T21:45:18.648Z,9.43
2018-08-19T21:47:46.734Z,8.73
2018-08-19T21:50:14.778Z,7.83
2018-08-19T21:52:51.143Z,8.20
2018-08-19T21:55:19.211Z,8.50
2018-08-19T21:57:47.282Z,9.50
2018-08-19T22:00:15.380Z,8.27
2018-08-19T22:02:50.861Z,8.27
2018-08-19T22:05:18.922Z,8.00
2018-08-19T22:07:46.974Z,8.17
2018-08-19T22:10:15.015Z,8.20
2018-08-19T22:12:47.551Z,9.30
2018-08-19T22:15:15.631Z,10.10
2018-08-19T22:17:43.709Z,9.20
2018-08-19T22:20:11.822Z,10.30
2018-08-19T22:22:39.870Z,9.13
2018-08-19T22:25:07.917Z,10.50
2018-08-19T22:27:35.962Z,10.97
2018-08-19T22:30:04.629Z,10.00
2018-08-19T22:32:33.754Z,10.33
2018-08-19T22:35:01.876Z,12.00
2018-08-19T22:37:29.931Z,11.03
2018-08-19T22:39:58.091Z,10.97
2018-08-19T22:42:26.089Z,13.60
2018-08-19T22:44:54.137Z,13.77
2018-08-19T22:47:22.209Z,14.37
2018-08-19T22:49:50.282Z,14.73
2018-08-19T22:52:21.893Z,16.47
2018-08-19T22:54:51.909Z,14.63
2018-08-19T22:57:19.978Z,14.23
2018-08-19T22:59:48.012Z,12.97
2018-08-19T23:02:16.739Z,13.90
2018-08-19T23:04:45.530Z,14.30
2018-08-19T23:07:13.961Z,14.30
2018-08-19T23:09:42.074Z,14.80
2018-08-19T23:12:10.146Z,13.27
2018-08-19T23:14:49.714Z,14.37
2018-08-19T23:17:17.785Z,14.30
2018-08-19T23:19:48.754Z,13.83
2018-08-19T23:22:16.895Z,13.10
2018-08-19T23:24:44.951Z,14.17
2018-08-19T23:27:13.006Z,15.77
2018-08-19T23:29:41.093Z,15.40
2018-08-19T23:32:09.167Z,16.63
2018-08-19T23:34:37.276Z,17.00
2018-08-19T23:37:05.418Z,18.50
2018-08-19T23:39:33.493Z,18.80
2018-08-19T23:42:01.549Z,17.93
2018-08-19T23:44:29.614Z,18.40
2018-08-19T23:58:21.234Z,15.97
