createdAt,value
2022-10-05T00:01:39.441Z,84.89
2022-10-05T00:16:41.023Z,88.73
2022-10-05T00:31:42.553Z,90.39
2022-10-05T00:46:55.702Z,86.57
2022-10-05T01:02:09.214Z,83.98
2022-10-05T01:17:13.649Z,82.33
2022-10-05T01:32:33.933Z,84.83
2022-10-05T01:47:46.396Z,90.24
2022-10-05T02:02:47.929Z,88.04
2022-10-05T02:17:51.162Z,87.46
2022-10-05T02:32:58.310Z,89.53
2022-10-05T02:48:08.327Z,96.99
2022-10-05T03:03:14.655Z,90.97
2022-10-05T03:18:28.619Z,100.00
2022-10-05T03:33:53.288Z,100.00
2022-10-05T03:49:06.888Z,100.00
2022-10-05T04:04:11.585Z,99.87
2022-10-05T04:19:51.544Z,100.00
2022-10-05T04:34:55.824Z,100.00
2022-10-05T04:50:07.814Z,100.00
2022-10-05T05:05:28.511Z,100.00
2022-10-05T05:20:42.022Z,90.02
2022-10-05T05:35:43.471Z,78.85
2022-10-05T05:50:51.120Z,64.96
2022-10-05T06:05:57.996Z,58.73
2022-10-05T06:21:02.827Z,55.21
2022-10-05T06:36:12.782Z,53.57
2022-10-05T06:51:20.032Z,51.90
2022-10-05T07:06:25.505Z,54.68
2022-10-05T07:21:32.851Z,53.58
2022-10-05T07:36:55.051Z,52.88
2022-10-05T07:52:00.686Z,50.05
2022-10-05T08:07:05.748Z,53.82
2022-10-05T08:22:09.918Z,54.34
2022-10-05T08:37:21.165Z,46.63
2022-10-05T08:52:26.029Z,49.91
2022-10-05T09:07:30.229Z,48.45
2022-10-05T09:22:38.354Z,46.83
2022-10-05T09:38:06.592Z,44.75
2022-10-05T09:53:08.053Z,41.50
2022-10-05T10:08:20.446Z,40.81
2022-10-05T10:23:40.703Z,33.04
2022-10-05T10:38:54.478Z,34.66
2022-10-05T10:53:57.573Z,39.05
2022-10-05T11:09:25.726Z,36.48
2022-10-05T11:24:48.555Z,35.40
2022-10-05T11:39:55.588Z,36.21
2022-10-05T11:55:13.703Z,33.48
2022-10-05T12:10:33.989Z,33.43
2022-10-05T12:25:41.422Z,34.61
2022-10-05T12:40:42.837Z,36.45
2022-10-05T12:55:44.296Z,36.22
2022-10-05T13:10:47.685Z,35.68
2022-10-05T13:25:52.164Z,38.49
2022-10-05T13:41:12.554Z,38.59
2022-10-05T13:56:22.051Z,40.35
2022-10-05T14:11:23.463Z,41.06
2022-10-05T14:26:24.905Z,45.99
2022-10-05T14:41:28.319Z,48.85
2022-10-05T14:56:45.600Z,49.31
2022-10-05T15:11:50.230Z,54.52
2022-10-05T15:26:59.340Z,54.77
2022-10-05T15:42:03.782Z,57.57
2022-10-05T15:57:10.968Z,59.68
2022-10-05T16:12:30.943Z,59.75
2022-10-05T16:27:42.986Z,58.21
2022-10-05T16:42:55.333Z,60.67
2022-10-05T16:57:57.974Z,60.83
2022-10-05T17:13:19.718Z,65.04
2022-10-05T17:28:24.494Z,66.56
2022-10-05T17:43:30.944Z,67.46
2022-10-05T17:58:32.385Z,67.13
2022-10-05T18:13:35.413Z,69.00
2022-10-05T18:28:56.255Z,77.90
2022-10-05T18:44:17.296Z,83.85
2022-10-05T18:59:33.861Z,85.28
2022-10-05T19:15:00.877Z,84.65
2022-10-05T19:30:02.328Z,86.93
2022-10-05T19:45:22.547Z,93.02
2022-10-05T20:00:28.526Z,95.66
2022-10-05T20:15:50.344Z,96.41
2022-10-05T20:30:52.575Z,97.02
2022-10-05T20:45:54.035Z,99.70
2022-10-05T21:01:13.888Z,100.00
2022-10-05T21:16:16.892Z,100.00
2022-10-05T21:31:18.943Z,100.00
2022-10-05T21:46:22.185Z,99.72
2022-10-05T22:16:09.860Z,100.00
2022-10-05T22:31:12.841Z,100.00
2022-10-05T22:46:14.522Z,100.00
2022-10-05T23:01:17.256Z,100.00
2022-10-05T23:16:20.271Z,100.00
2022-10-05T23:31:23.302Z,100.00
2022-10-05T23:46:24.861Z,100.00
