createdAt,value
2019-04-23T00:02:48.843Z,2.47
2019-04-23T00:05:30.487Z,2.20
2019-04-23T00:10:19.474Z,2.47
2019-04-23T00:12:49.556Z,2.30
2019-04-23T00:15:30.780Z,2.15
2019-04-23T00:20:14.715Z,2.05
2019-04-23T00:23:02.458Z,2.50
2019-04-23T00:25:49.756Z,2.15
2019-04-23T00:30:42.814Z,2.30
2019-04-23T00:33:07.462Z,2.25
2019-04-23T00:35:37.183Z,2.45
2019-04-23T00:38:09.072Z,2.33
2019-04-23T00:40:32.055Z,1.82
2019-04-23T00:43:01.954Z,2.22
2019-04-23T00:45:33.124Z,2.10
2019-04-23T00:47:54.806Z,2.27
2019-04-23T00:53:01.997Z,2.00
2019-04-23T00:55:29.911Z,2.42
2019-04-23T00:58:03.172Z,1.90
2019-04-23T01:00:35.364Z,2.40
2019-04-23T01:02:59.095Z,2.40
2019-04-23T01:08:00.003Z,2.17
2019-04-23T01:10:37.477Z,2.25
2019-04-23T01:13:22.740Z,2.27
2019-04-23T01:15:39.768Z,1.82
2019-04-23T01:18:14.179Z,2.10
2019-04-23T01:20:39.040Z,2.17
2019-04-23T01:22:46.328Z,2.15
2019-04-23T01:25:33.892Z,1.90
2019-04-23T01:28:23.622Z,2.52
2019-04-23T01:30:59.742Z,2.37
2019-04-23T01:33:27.540Z,2.50
2019-04-23T01:36:01.031Z,2.27
2019-04-23T01:38:20.845Z,2.30
2019-04-23T01:41:00.326Z,2.17
2019-04-23T01:43:16.419Z,2.27
2019-04-23T01:45:35.577Z,2.00
2019-04-23T01:48:12.489Z,2.20
2019-04-23T01:50:48.382Z,2.30
2019-04-23T01:58:25.873Z,2.35
2019-04-23T02:00:45.134Z,2.27
2019-04-23T02:03:16.627Z,2.02
2019-04-23T02:05:42.645Z,3.12
2019-04-23T02:08:08.281Z,2.30
2019-04-23T02:10:49.016Z,1.95
2019-04-23T02:15:41.350Z,2.40
2019-04-23T02:18:11.480Z,2.25
2019-04-23T02:20:44.409Z,2.17
2019-04-23T02:25:50.820Z,2.42
2019-04-23T02:28:19.892Z,2.10
2019-04-23T02:33:34.395Z,2.40
2019-04-23T02:38:31.570Z,2.05
2019-04-23T02:41:05.281Z,1.92
2019-04-23T02:43:16.851Z,1.95
2019-04-23T02:53:30.658Z,2.12
2019-04-23T02:58:30.260Z,1.90
2019-04-23T03:03:38.283Z,1.85
2019-04-23T03:13:32.502Z,2.08
2019-04-23T03:21:19.610Z,1.90
2019-04-23T03:23:52.181Z,1.70
2019-04-23T03:26:29.734Z,1.77
2019-04-23T03:28:42.957Z,2.05
2019-04-23T03:32:52.020Z,2.08
2019-04-23T03:34:34.956Z,1.75
2019-04-23T03:38:43.064Z,1.87
2019-04-23T03:46:24.399Z,1.60
2019-04-23T03:50:53.462Z,1.85
2019-04-23T03:53:52.874Z,1.80
2019-04-23T03:56:05.513Z,1.90
2019-04-23T04:01:07.491Z,1.67
2019-04-23T04:03:53.005Z,1.65
2019-04-23T04:11:02.466Z,1.50
2019-04-23T04:25:56.657Z,1.87
2019-04-23T04:33:33.975Z,1.95
2019-04-23T04:35:46.633Z,1.90
2019-04-23T04:40:55.156Z,1.80
2019-04-23T04:48:20.370Z,1.65
2019-04-23T04:50:53.028Z,1.80
2019-04-23T04:53:43.806Z,1.80
2019-04-23T05:01:03.960Z,1.60
2019-04-23T05:08:26.286Z,1.80
2019-04-23T05:10:52.140Z,1.80
2019-04-23T05:13:32.098Z,1.65
2019-04-23T05:15:58.594Z,1.67
2019-04-23T05:18:27.176Z,1.60
2019-04-23T05:21:06.099Z,1.70
2019-04-23T05:23:54.477Z,1.80
2019-04-23T05:26:20.978Z,1.50
2019-04-23T05:28:55.508Z,1.80
2019-04-23T05:33:49.242Z,1.57
2019-04-23T05:36:22.843Z,1.50
2019-04-23T05:38:51.120Z,1.60
2019-04-23T05:41:20.023Z,1.80
2019-04-23T05:43:39.613Z,1.50
2019-04-23T05:46:15.307Z,1.60
2019-04-23T05:48:37.593Z,1.52
2019-04-23T05:51:16.121Z,1.50
2019-04-23T05:53:39.715Z,1.80
2019-04-23T05:56:06.480Z,1.80
2019-04-23T05:58:36.955Z,2.02
2019-04-23T06:03:56.988Z,1.77
2019-04-23T06:06:31.669Z,1.70
2019-04-23T06:08:52.886Z,1.72
2019-04-23T06:11:28.139Z,2.22
2019-04-23T06:14:00.316Z,1.82
2019-04-23T06:16:22.186Z,1.67
2019-04-23T06:18:56.896Z,1.60
2019-04-23T06:21:18.814Z,1.67
2019-04-23T06:26:25.565Z,2.33
2019-04-23T06:28:50.746Z,1.70
2019-04-23T06:31:15.909Z,1.70
2019-04-23T06:34:04.185Z,1.55
2019-04-23T06:36:15.800Z,1.87
2019-04-23T06:38:55.001Z,1.70
2019-04-23T06:41:16.744Z,1.85
2019-04-23T06:44:15.934Z,1.80
2019-04-23T06:49:00.834Z,1.80
2019-04-23T06:51:34.888Z,1.50
2019-04-23T06:54:04.580Z,1.70
2019-04-23T06:56:33.510Z,1.85
2019-04-23T06:59:02.445Z,1.85
2019-04-23T07:01:27.965Z,1.82
2019-04-23T07:03:56.972Z,2.00
2019-04-23T07:06:29.894Z,1.70
2019-04-23T07:09:09.894Z,1.90
2019-04-23T07:11:33.886Z,2.12
2019-04-23T07:16:21.556Z,1.77
2019-04-23T07:18:57.561Z,1.50
2019-04-23T07:21:23.583Z,1.72
2019-04-23T07:26:29.876Z,2.12
2019-04-23T07:28:56.248Z,1.77
2019-04-23T07:36:24.280Z,1.72
2019-04-23T07:39:17.601Z,2.20
2019-04-23T07:42:06.120Z,2.08
2019-04-23T07:44:54.486Z,2.10
2019-04-23T07:47:42.175Z,2.58
2019-04-23T07:50:12.850Z,2.12
2019-04-23T07:52:33.718Z,2.50
2019-04-23T07:55:02.621Z,1.90
2019-04-23T07:57:40.116Z,1.92
2019-04-23T07:59:56.376Z,2.20
2019-04-23T08:02:28.363Z,2.02
2019-04-23T08:07:19.837Z,2.67
2019-04-23T08:09:54.684Z,2.10
2019-04-23T08:12:25.137Z,2.25
2019-04-23T08:14:55.362Z,1.75
2019-04-23T08:17:20.913Z,1.90
2019-04-23T08:24:55.508Z,2.12
2019-04-23T08:30:00.690Z,1.98
2019-04-23T08:32:21.273Z,2.00
2019-04-23T08:35:01.726Z,2.27
2019-04-23T08:42:36.678Z,2.50
2019-04-23T08:50:40.736Z,2.52
2019-04-23T08:53:22.628Z,2.50
2019-04-23T08:55:46.863Z,2.60
2019-04-23T08:58:13.379Z,2.80
2019-04-23T09:00:49.729Z,2.40
2019-04-23T09:03:25.313Z,2.45
2019-04-23T09:05:46.811Z,2.40
2019-04-23T09:08:17.177Z,2.52
2019-04-23T09:10:42.312Z,2.33
2019-04-23T09:13:35.265Z,2.70
2019-04-23T09:18:09.314Z,2.70
2019-04-23T09:20:30.633Z,2.50
2019-04-23T09:23:02.804Z,2.85
2019-04-23T09:25:40.864Z,2.50
2019-04-23T09:28:11.213Z,2.70
2019-04-23T09:30:33.199Z,2.72
2019-04-23T09:33:37.744Z,2.87
2019-04-23T09:36:08.319Z,2.75
2019-04-23T09:38:46.850Z,2.58
2019-04-23T09:41:33.054Z,3.12
2019-04-23T09:44:56.253Z,3.02
2019-04-23T09:47:34.223Z,2.67
2019-04-23T09:50:01.798Z,3.20
2019-04-23T09:52:28.402Z,2.80
2019-04-23T09:55:04.900Z,3.10
2019-04-23T09:57:24.442Z,2.92
2019-04-23T09:59:58.172Z,2.58
2019-04-23T10:02:16.061Z,3.20
2019-04-23T10:04:41.164Z,2.90
2019-04-23T10:07:11.253Z,3.52
2019-04-23T10:09:27.379Z,2.95
2019-04-23T10:11:55.505Z,2.90
2019-04-23T10:14:24.134Z,2.90
2019-04-23T10:16:53.288Z,3.00
2019-04-23T10:19:22.272Z,2.85
2019-04-23T10:21:51.241Z,3.35
2019-04-23T10:24:19.170Z,2.95
2019-04-23T10:26:48.050Z,3.22
2019-04-23T10:29:20.618Z,3.30
2019-04-23T10:31:49.353Z,3.20
2019-04-23T10:34:18.862Z,3.30
2019-04-23T10:36:47.370Z,2.95
2019-04-23T10:39:21.344Z,3.17
2019-04-23T10:41:46.354Z,3.20
2019-04-23T10:44:32.982Z,2.95
2019-04-23T10:47:53.923Z,2.87
2019-04-23T10:50:39.986Z,3.50
2019-04-23T10:53:09.759Z,3.27
2019-04-23T10:55:34.988Z,3.33
2019-04-23T10:57:56.670Z,3.27
2019-04-23T11:00:32.274Z,3.27
2019-04-23T11:02:58.436Z,3.58
2019-04-23T11:05:36.169Z,3.90
2019-04-23T11:07:43.410Z,3.70
2019-04-23T11:10:22.019Z,3.80
2019-04-23T11:12:50.746Z,3.83
2019-04-23T11:20:30.201Z,3.65
2019-04-23T11:22:58.474Z,3.85
2019-04-23T11:25:32.991Z,3.60
2019-04-23T11:27:59.720Z,3.70
2019-04-23T11:33:05.038Z,3.70
2019-04-23T11:38:06.478Z,4.12
2019-04-23T11:43:09.419Z,3.80
2019-04-23T11:50:31.003Z,4.08
2019-04-23T12:00:28.507Z,3.90
2019-04-23T12:02:51.190Z,3.95
2019-04-23T12:05:41.403Z,4.20
2019-04-23T12:08:26.766Z,3.87
2019-04-23T12:11:35.167Z,3.90
2019-04-23T12:13:43.462Z,3.80
2019-04-23T12:16:14.306Z,3.85
2019-04-23T12:21:13.097Z,3.77
2019-04-23T12:23:54.673Z,3.83
2019-04-23T12:26:15.515Z,4.00
2019-04-23T12:28:40.239Z,4.22
2019-04-23T12:31:10.043Z,3.72
2019-04-23T12:33:44.036Z,3.83
2019-04-23T12:36:29.263Z,4.00
2019-04-23T12:38:49.246Z,3.58
2019-04-23T12:41:21.100Z,3.92
2019-04-23T12:43:50.341Z,3.77
2019-04-23T12:46:16.544Z,3.67
2019-04-23T12:48:56.812Z,3.80
2019-04-23T12:51:17.142Z,4.00
2019-04-23T12:53:39.841Z,4.00
2019-04-23T12:56:21.035Z,3.90
2019-04-23T12:58:33.894Z,3.75
2019-04-23T13:01:13.485Z,3.60
2019-04-23T13:03:41.235Z,4.15
2019-04-23T13:06:10.663Z,3.37
2019-04-23T13:08:46.184Z,3.72
2019-04-23T13:11:31.518Z,3.65
2019-04-23T13:16:12.424Z,3.22
2019-04-23T13:18:39.500Z,3.83
2019-04-23T13:21:06.942Z,3.62
2019-04-23T13:23:37.591Z,3.92
2019-04-23T13:25:59.686Z,3.90
2019-04-23T13:31:12.701Z,3.75
2019-04-23T13:33:42.158Z,3.83
2019-04-23T13:36:08.400Z,3.70
2019-04-23T13:38:37.926Z,3.65
2019-04-23T13:41:13.091Z,4.10
2019-04-23T13:44:33.954Z,3.72
2019-04-23T13:46:06.897Z,3.87
2019-04-23T13:48:27.645Z,4.08
2019-04-23T13:56:15.203Z,3.83
2019-04-23T13:58:26.732Z,3.80
2019-04-23T14:03:35.759Z,3.85
2019-04-23T14:08:47.501Z,4.42
2019-04-23T14:11:24.329Z,3.80
2019-04-23T14:13:45.681Z,5.33
2019-04-23T14:16:31.477Z,4.03
2019-04-23T14:18:51.625Z,4.03
2019-04-23T14:21:14.170Z,3.90
2019-04-23T14:23:57.832Z,4.47
2019-04-23T14:26:23.257Z,4.00
2019-04-23T14:28:36.957Z,3.98
2019-04-23T14:36:05.271Z,3.92
2019-04-23T14:38:30.882Z,4.47
2019-04-23T14:43:30.905Z,3.70
2019-04-23T14:51:14.873Z,3.90
2019-04-23T14:53:39.771Z,4.00
2019-04-23T14:58:42.549Z,4.40
2019-04-23T15:03:40.257Z,4.72
2019-04-23T15:06:12.442Z,4.10
2019-04-23T15:08:41.622Z,4.35
2019-04-23T15:11:13.178Z,4.17
2019-04-23T15:16:09.866Z,4.15
2019-04-23T15:19:13.008Z,4.37
2019-04-23T15:21:46.726Z,3.98
2019-04-23T15:28:29.145Z,4.30
2019-04-23T15:31:20.766Z,4.45
2019-04-23T15:33:55.454Z,4.10
2019-04-23T15:36:32.137Z,4.25
2019-04-23T15:41:15.305Z,4.28
2019-04-23T15:43:53.153Z,4.53
2019-04-23T15:46:21.526Z,4.40
2019-04-23T15:48:50.581Z,4.40
2019-04-23T15:51:25.867Z,4.10
2019-04-23T15:53:31.127Z,4.03
2019-04-23T15:58:46.443Z,4.37
2019-04-23T16:01:21.845Z,4.83
2019-04-23T16:03:20.310Z,4.60
2019-04-23T16:05:47.050Z,4.83
2019-04-23T16:08:56.369Z,4.75
2019-04-23T16:11:25.329Z,4.33
2019-04-23T16:13:50.952Z,5.12
2019-04-23T16:16:20.659Z,4.20
2019-04-23T16:18:49.904Z,4.12
2019-04-23T16:23:53.517Z,4.22
2019-04-23T16:26:27.280Z,4.20
2019-04-23T16:29:07.365Z,4.10
2019-04-23T16:31:20.780Z,4.12
2019-04-23T16:33:58.872Z,4.17
2019-04-23T16:36:25.317Z,3.92
2019-04-23T16:38:52.116Z,4.00
2019-04-23T16:41:17.602Z,4.00
2019-04-23T16:43:48.713Z,3.92
2019-04-23T16:46:18.106Z,4.00
2019-04-23T16:51:24.151Z,4.15
2019-04-23T16:53:35.763Z,4.55
2019-04-23T16:58:54.583Z,3.80
2019-04-23T17:01:23.013Z,4.15
2019-04-23T17:06:27.259Z,3.75
2019-04-23T17:08:53.953Z,4.00
2019-04-23T17:11:15.675Z,3.62
2019-04-23T17:13:58.989Z,4.37
2019-04-23T17:18:37.620Z,4.30
2019-04-23T17:21:12.144Z,4.10
2019-04-23T17:26:13.657Z,3.72
2019-04-23T17:28:39.414Z,4.00
2019-04-23T17:41:48.473Z,4.12
2019-04-23T17:46:46.678Z,4.17
2019-04-23T17:49:13.197Z,3.77
2019-04-23T17:51:37.749Z,4.12
2019-04-23T17:54:10.981Z,4.12
2019-04-23T17:56:49.392Z,3.62
2019-04-23T18:01:36.009Z,3.95
2019-04-23T18:04:10.398Z,4.20
2019-04-23T18:09:14.240Z,3.60
2019-04-23T18:11:54.013Z,3.85
2019-04-23T18:14:07.777Z,3.90
2019-04-23T18:16:41.671Z,4.45
2019-04-23T18:19:08.122Z,4.15
2019-04-23T18:21:50.747Z,4.62
2019-04-23T18:24:51.179Z,3.90
2019-04-23T18:30:15.539Z,4.58
2019-04-23T18:35:28.332Z,4.45
2019-04-23T18:37:56.488Z,4.08
2019-04-23T18:40:21.489Z,3.90
2019-04-23T18:43:02.593Z,5.05
2019-04-23T18:45:31.676Z,4.55
2019-04-23T18:47:56.588Z,4.05
2019-04-23T18:50:37.705Z,4.30
2019-04-23T18:52:58.501Z,4.15
2019-04-23T18:55:37.130Z,4.60
2019-04-23T18:57:58.953Z,4.60
2019-04-23T19:00:25.087Z,4.10
2019-04-23T19:03:19.871Z,4.53
2019-04-23T19:06:07.141Z,4.10
2019-04-23T19:08:53.482Z,4.30
2019-04-23T19:11:42.666Z,3.75
2019-04-23T19:13:52.637Z,4.42
2019-04-23T19:16:24.253Z,4.58
2019-04-23T19:18:56.324Z,4.80
2019-04-23T19:21:29.913Z,4.80
2019-04-23T19:26:40.537Z,4.12
2019-04-23T19:29:03.442Z,4.75
2019-04-23T19:31:34.492Z,4.50
2019-04-23T19:34:14.190Z,4.78
2019-04-23T19:36:39.923Z,4.53
2019-04-23T19:39:12.754Z,4.50
2019-04-23T19:41:39.427Z,4.75
2019-04-23T19:44:02.869Z,4.33
2019-04-23T19:49:05.437Z,4.15
2019-04-23T19:51:33.782Z,4.85
2019-04-23T19:54:14.376Z,4.22
2019-04-23T20:11:27.819Z,4.65
2019-04-23T20:16:37.042Z,5.42
2019-04-23T20:21:19.486Z,5.15
2019-04-23T20:24:03.991Z,5.05
2019-04-23T20:26:17.002Z,5.25
2019-04-23T20:29:19.289Z,5.72
2019-04-23T20:36:52.693Z,5.00
2019-04-23T20:39:21.558Z,4.80
2019-04-23T20:44:35.913Z,4.47
2019-04-23T20:47:01.920Z,4.00
2019-04-23T20:49:31.370Z,4.83
2019-04-23T20:52:00.147Z,4.25
2019-04-23T20:54:34.928Z,4.60
2019-04-23T20:57:02.107Z,4.28
2019-04-23T20:59:22.508Z,4.10
2019-04-23T21:02:11.280Z,4.53
2019-04-23T21:04:39.705Z,4.50
2019-04-23T21:06:57.977Z,4.20
2019-04-23T21:09:44.570Z,4.70
2019-04-23T21:14:48.506Z,4.10
2019-04-23T21:16:54.892Z,4.03
2019-04-23T21:19:35.678Z,3.87
2019-04-23T21:22:09.865Z,4.28
2019-04-23T21:24:42.420Z,3.77
2019-04-23T21:27:21.944Z,3.80
2019-04-23T21:29:53.700Z,3.90
2019-04-23T21:32:27.145Z,4.12
2019-04-23T21:34:59.833Z,4.42
2019-04-23T21:37:42.837Z,4.28
2019-04-23T21:40:40.541Z,4.10
2019-04-23T21:43:00.932Z,4.22
2019-04-23T21:45:35.693Z,4.75
2019-04-23T21:50:41.016Z,4.67
2019-04-23T21:52:56.400Z,4.25
2019-04-23T21:55:34.832Z,4.85
2019-04-23T21:58:01.301Z,4.95
2019-04-23T22:00:34.605Z,5.25
2019-04-23T22:05:25.388Z,5.12
2019-04-23T22:08:03.177Z,4.92
2019-04-23T22:10:19.564Z,5.87
2019-04-23T22:13:02.170Z,5.33
2019-04-23T22:15:20.215Z,5.35
2019-04-23T22:17:50.194Z,5.00
2019-04-23T22:22:58.807Z,5.00
2019-04-23T22:25:13.094Z,5.03
2019-04-23T22:27:48.418Z,4.92
2019-04-23T22:30:16.470Z,4.78
2019-04-23T22:32:52.070Z,5.12
2019-04-23T22:37:42.372Z,4.58
2019-04-23T22:40:04.418Z,4.92
2019-04-23T22:45:10.210Z,4.20
2019-04-23T22:47:39.291Z,4.55
2019-04-23T22:50:05.820Z,4.80
2019-04-23T22:52:40.803Z,4.47
2019-04-23T22:55:07.837Z,4.85
2019-04-23T22:58:01.434Z,5.03
2019-04-23T23:00:14.614Z,4.67
2019-04-23T23:05:56.400Z,4.55
2019-04-23T23:10:44.129Z,4.90
2019-04-23T23:15:45.033Z,4.87
2019-04-23T23:20:47.923Z,4.95
2019-04-23T23:23:13.157Z,4.62
2019-04-23T23:30:49.362Z,4.83
2019-04-23T23:35:34.555Z,4.85
2019-04-23T23:38:09.783Z,4.55
2019-04-23T23:40:36.167Z,5.05
2019-04-23T23:43:14.566Z,4.90
2019-04-23T23:45:35.493Z,4.92
2019-04-23T23:48:06.650Z,5.15
2019-04-23T23:50:36.108Z,5.00
2019-04-23T23:53:02.813Z,5.60
2019-04-23T23:55:27.439Z,4.92
2019-04-23T23:58:10.901Z,5.15
