createdAt,value
2023-04-07T00:02:28.760Z,2.30
2023-04-07T00:05:16.756Z,2.30
2023-04-07T00:08:03.739Z,2.20
2023-04-07T00:10:51.337Z,2.30
2023-04-07T00:13:40.260Z,2.20
2023-04-07T00:16:27.484Z,2.20
2023-04-07T00:19:14.816Z,2.20
2023-04-07T00:22:02.394Z,2.10
2023-04-07T00:24:50.000Z,2.20
2023-04-07T00:27:37.264Z,2.40
2023-04-07T00:30:26.585Z,2.60
2023-04-07T00:33:13.815Z,2.80
2023-04-07T00:36:01.412Z,2.90
2023-04-07T00:38:48.712Z,2.80
2023-04-07T00:41:36.844Z,2.60
2023-04-07T00:44:24.469Z,2.60
2023-04-07T00:47:13.671Z,2.90
2023-04-07T00:50:01.318Z,2.90
2023-04-07T00:52:48.782Z,2.90
2023-04-07T00:55:36.169Z,2.90
2023-04-07T00:58:23.682Z,3.00
2023-04-07T01:01:15.080Z,2.90
2023-04-07T01:04:09.262Z,2.90
2023-04-07T01:07:02.640Z,2.80
2023-04-07T01:10:00.469Z,2.60
2023-04-07T01:12:57.757Z,2.60
2023-04-07T01:15:49.943Z,2.60
2023-04-07T01:18:40.094Z,2.60
2023-04-07T01:21:30.768Z,2.50
2023-04-07T01:25:03.857Z,2.30
2023-04-07T01:28:09.655Z,2.20
2023-04-07T01:31:01.046Z,2.30
2023-04-07T01:33:49.782Z,2.30
2023-04-07T01:36:37.123Z,2.30
2023-04-07T01:39:25.637Z,2.40
2023-04-07T01:42:14.012Z,2.40
2023-04-07T01:45:02.894Z,2.30
2023-04-07T01:47:52.145Z,2.30
2023-04-07T01:50:40.123Z,2.20
2023-04-07T01:53:28.342Z,2.20
2023-04-07T01:56:16.717Z,2.10
2023-04-07T01:59:07.465Z,2.10
2023-04-07T02:01:55.000Z,2.20
2023-04-07T02:04:50.323Z,2.20
2023-04-07T02:07:47.187Z,2.10
2023-04-07T02:10:38.341Z,2.10
2023-04-07T02:13:27.522Z,2.10
2023-04-07T02:16:16.608Z,2.00
2023-04-07T02:19:04.757Z,1.90
2023-04-07T02:21:53.792Z,1.80
2023-04-07T02:24:42.930Z,1.70
2023-04-07T02:27:30.267Z,1.80
2023-04-07T02:30:17.866Z,1.70
2023-04-07T02:33:05.418Z,1.70
2023-04-07T02:35:53.099Z,1.70
2023-04-07T02:38:43.511Z,1.70
2023-04-07T02:41:30.820Z,1.80
2023-04-07T02:44:20.557Z,1.70
2023-04-07T02:47:07.999Z,1.70
2023-04-07T02:49:55.353Z,1.80
2023-04-07T02:52:42.786Z,1.60
2023-04-07T02:55:35.181Z,1.60
2023-04-07T02:58:22.599Z,1.70
2023-04-07T03:01:10.101Z,1.50
2023-04-07T03:03:57.529Z,1.40
2023-04-07T03:06:46.267Z,1.50
2023-04-07T03:09:35.583Z,1.50
2023-04-07T03:12:24.203Z,1.50
2023-04-07T03:15:12.234Z,1.50
2023-04-07T03:18:04.492Z,1.60
2023-04-07T03:20:52.893Z,1.60
2023-04-07T03:23:40.180Z,1.50
2023-04-07T03:26:27.595Z,1.60
2023-04-07T03:29:16.896Z,1.60
2023-04-07T03:32:04.636Z,1.60
2023-04-07T03:34:52.504Z,1.60
2023-04-07T03:37:39.960Z,1.50
2023-04-07T03:40:33.625Z,1.70
2023-04-07T03:43:21.160Z,1.60
2023-04-07T03:46:10.268Z,1.60
2023-04-07T03:48:57.659Z,1.60
2023-04-07T03:51:45.114Z,1.70
2023-04-07T03:54:36.493Z,1.80
2023-04-07T03:57:24.300Z,2.00
2023-04-07T04:00:14.026Z,2.30
2023-04-07T04:03:08.614Z,2.30
2023-04-07T04:05:59.958Z,2.40
2023-04-07T04:08:50.363Z,2.50
2023-04-07T04:11:39.312Z,2.60
2023-04-07T04:14:26.698Z,2.60
2023-04-07T04:17:18.624Z,2.60
2023-04-07T04:20:10.395Z,2.60
2023-04-07T04:23:09.500Z,2.50
2023-04-07T04:26:00.116Z,2.40
2023-04-07T04:28:48.548Z,2.30
2023-04-07T04:31:36.944Z,2.20
2023-04-07T04:34:25.436Z,2.10
2023-04-07T04:37:15.449Z,2.10
2023-04-07T04:40:08.511Z,2.10
2023-04-07T04:42:56.121Z,2.20
2023-04-07T04:45:44.979Z,2.20
2023-04-07T04:48:35.395Z,2.30
2023-04-07T04:51:26.078Z,2.40
2023-04-07T04:54:20.739Z,2.40
2023-04-07T04:57:07.925Z,2.40
2023-04-07T04:59:59.515Z,2.70
2023-04-07T05:02:48.285Z,2.80
2023-04-07T05:05:36.169Z,2.60
2023-04-07T05:08:24.149Z,2.60
2023-04-07T05:11:13.569Z,2.70
2023-04-07T05:14:02.863Z,2.90
2023-04-07T05:16:50.785Z,2.90
2023-04-07T05:19:42.238Z,3.00
2023-04-07T05:22:36.366Z,3.10
2023-04-07T05:25:24.961Z,3.10
2023-04-07T05:28:19.453Z,3.20
2023-04-07T05:31:08.063Z,3.20
2023-04-07T05:33:56.385Z,3.10
2023-04-07T05:36:46.786Z,3.30
2023-04-07T05:39:34.021Z,3.30
2023-04-07T05:42:23.558Z,3.30
2023-04-07T05:45:16.048Z,3.30
2023-04-07T05:48:07.314Z,3.40
2023-04-07T05:51:15.455Z,3.40
2023-04-07T05:54:04.348Z,3.60
2023-04-07T05:56:52.419Z,3.70
2023-04-07T05:59:40.456Z,3.70
2023-04-07T06:02:29.415Z,3.80
2023-04-07T06:05:17.702Z,4.00
2023-04-07T06:08:06.371Z,4.20
2023-04-07T06:10:53.720Z,4.30
2023-04-07T06:13:41.294Z,4.40
2023-04-07T06:16:29.210Z,4.40
2023-04-07T06:19:18.142Z,4.50
2023-04-07T06:22:05.429Z,4.50
2023-04-07T06:24:52.971Z,4.50
2023-04-07T06:27:40.283Z,4.50
2023-04-07T06:30:27.831Z,4.60
2023-04-07T06:33:15.414Z,4.60
2023-04-07T06:36:04.372Z,4.70
2023-04-07T06:38:52.128Z,4.70
2023-04-07T06:41:42.969Z,4.80
2023-04-07T06:44:30.214Z,4.90
2023-04-07T06:47:17.543Z,5.00
2023-04-07T06:50:05.301Z,5.00
2023-04-07T06:52:54.231Z,5.00
2023-04-07T06:55:41.554Z,5.00
2023-04-07T06:58:29.102Z,5.10
2023-04-07T07:01:16.419Z,5.20
2023-04-07T07:04:05.701Z,5.20
2023-04-07T07:06:53.856Z,5.20
2023-04-07T07:09:42.285Z,5.20
2023-04-07T07:12:29.501Z,5.30
2023-04-07T07:15:17.194Z,5.40
2023-04-07T07:18:04.386Z,5.60
2023-04-07T07:20:51.774Z,5.80
2023-04-07T07:23:39.170Z,5.90
2023-04-07T07:26:28.089Z,6.10
2023-04-07T07:29:15.471Z,6.00
2023-04-07T07:32:02.835Z,6.20
2023-04-07T07:34:50.409Z,6.30
2023-04-07T07:37:37.875Z,6.40
2023-04-07T07:40:25.593Z,6.40
2023-04-07T07:43:14.252Z,6.30
2023-04-07T07:46:01.769Z,6.30
2023-04-07T07:48:49.188Z,6.40
2023-04-07T07:51:36.672Z,6.20
2023-04-07T07:54:23.821Z,6.10
2023-04-07T07:57:11.583Z,6.30
2023-04-07T08:00:00.508Z,6.30
2023-04-07T08:02:47.946Z,6.30
2023-04-07T08:05:35.309Z,6.20
2023-04-07T08:08:22.736Z,6.20
2023-04-07T08:11:10.279Z,6.20
2023-04-07T08:13:57.765Z,6.20
2023-04-07T08:16:46.935Z,6.30
2023-04-07T08:19:34.640Z,6.50
2023-04-07T08:22:21.666Z,6.60
2023-04-07T08:25:09.382Z,7.00
2023-04-07T08:27:56.796Z,7.00
2023-04-07T08:30:44.405Z,7.20
2023-04-07T08:33:33.204Z,7.30
2023-04-07T08:36:20.553Z,7.10
2023-04-07T08:39:07.819Z,7.40
2023-04-07T08:41:57.878Z,7.50
2023-04-07T08:44:46.287Z,7.60
2023-04-07T08:47:35.282Z,7.40
2023-04-07T08:50:27.140Z,7.40
2023-04-07T08:53:15.572Z,7.30
2023-04-07T08:56:03.461Z,7.50
2023-04-07T08:58:51.865Z,7.50
2023-04-07T09:01:39.117Z,7.20
2023-04-07T09:04:27.536Z,7.10
2023-04-07T09:07:16.417Z,7.10
2023-04-07T09:10:04.839Z,6.90
2023-04-07T09:12:51.897Z,6.90
2023-04-07T09:15:40.108Z,6.90
2023-04-07T09:18:29.618Z,6.80
2023-04-07T09:21:17.023Z,6.70
2023-04-07T09:24:22.898Z,6.80
2023-04-07T09:27:11.506Z,6.80
2023-04-07T09:30:12.977Z,6.70
2023-04-07T09:33:01.797Z,6.60
2023-04-07T09:35:53.423Z,6.60
2023-04-07T09:38:42.705Z,6.50
2023-04-07T09:41:31.509Z,6.60
2023-04-07T09:44:18.799Z,6.50
2023-04-07T09:47:06.333Z,6.60
2023-04-07T09:49:55.958Z,6.60
2023-04-07T09:52:53.604Z,6.60
2023-04-07T09:55:41.897Z,6.90
2023-04-07T09:58:30.601Z,6.80
2023-04-07T10:01:18.464Z,6.70
2023-04-07T10:04:07.288Z,6.70
2023-04-07T10:06:55.304Z,6.50
2023-04-07T10:09:42.639Z,6.40
2023-04-07T10:12:31.182Z,6.40
2023-04-07T10:15:19.982Z,6.30
2023-04-07T10:18:09.657Z,6.40
2023-04-07T10:20:58.277Z,6.50
2023-04-07T10:23:53.932Z,6.40
2023-04-07T10:26:41.952Z,6.30
2023-04-07T10:29:32.392Z,6.40
2023-04-07T10:32:21.153Z,6.60
2023-04-07T10:35:09.099Z,7.00
2023-04-07T10:38:15.015Z,6.70
2023-04-07T10:41:36.427Z,6.80
2023-04-07T10:44:46.758Z,6.80
2023-04-07T10:47:36.530Z,6.70
2023-04-07T10:50:25.098Z,6.70
2023-04-07T10:53:13.753Z,6.80
2023-04-07T10:56:01.392Z,6.90
2023-04-07T10:59:08.764Z,7.00
2023-04-07T11:02:32.558Z,6.70
2023-04-07T11:05:23.975Z,6.70
2023-04-07T11:08:11.388Z,6.70
2023-04-07T11:10:58.724Z,6.50
2023-04-07T11:13:47.644Z,6.60
2023-04-07T11:16:40.854Z,6.70
2023-04-07T11:19:29.586Z,6.40
2023-04-07T11:22:29.467Z,5.90
2023-04-07T11:25:27.622Z,6.10
2023-04-07T11:28:15.951Z,6.10
2023-04-07T11:31:03.872Z,6.00
2023-04-07T11:33:55.085Z,5.90
2023-04-07T11:36:44.084Z,5.90
2023-04-07T11:39:31.402Z,6.00
2023-04-07T11:42:32.992Z,5.90
2023-04-07T11:45:20.828Z,6.20
2023-04-07T11:48:27.387Z,6.20
2023-04-07T11:51:18.555Z,6.10
2023-04-07T11:54:07.844Z,5.90
2023-04-07T11:56:56.250Z,6.00
2023-04-07T11:59:43.425Z,5.90
2023-04-07T12:02:35.864Z,5.70
2023-04-07T12:05:24.888Z,5.90
2023-04-07T12:08:12.247Z,6.00
2023-04-07T12:11:06.332Z,5.90
2023-04-07T12:13:53.986Z,5.90
2023-04-07T12:16:42.553Z,6.20
2023-04-07T12:19:32.644Z,6.10
2023-04-07T12:22:20.201Z,5.90
2023-04-07T12:25:08.421Z,5.80
2023-04-07T12:27:57.031Z,5.90
2023-04-07T12:30:44.519Z,5.90
2023-04-07T12:33:32.154Z,5.90
2023-04-07T12:36:19.546Z,5.70
2023-04-07T12:39:06.888Z,5.60
2023-04-07T12:41:54.215Z,5.70
2023-04-07T12:44:43.043Z,5.60
2023-04-07T12:47:31.106Z,5.80
2023-04-07T12:50:18.638Z,5.70
2023-04-07T12:53:05.928Z,5.50
2023-04-07T12:55:53.211Z,5.50
2023-04-07T12:58:41.349Z,5.50
2023-04-07T13:01:30.567Z,5.50
2023-04-07T13:04:17.985Z,5.50
2023-04-07T13:07:05.319Z,5.60
2023-04-07T13:09:52.887Z,5.70
2023-04-07T13:12:41.239Z,5.80
2023-04-07T13:15:29.242Z,5.60
2023-04-07T13:18:17.913Z,5.70
2023-04-07T13:21:34.592Z,5.60
2023-04-07T13:24:12.839Z,5.50
2023-04-07T13:27:00.224Z,5.60
2023-04-07T13:29:47.884Z,5.70
2023-04-07T13:32:35.228Z,5.80
2023-04-07T13:35:23.896Z,5.70
2023-04-07T13:38:11.760Z,5.90
2023-04-07T13:40:59.193Z,6.00
2023-04-07T13:43:46.871Z,5.90
2023-04-07T13:46:34.632Z,5.90
2023-04-07T13:49:22.421Z,6.00
2023-04-07T13:52:11.441Z,5.90
2023-04-07T13:54:58.788Z,5.90
2023-04-07T13:57:46.403Z,5.90
2023-04-07T14:00:35.720Z,5.80
2023-04-07T14:03:23.567Z,5.80
2023-04-07T14:06:10.756Z,5.80
2023-04-07T14:08:59.737Z,5.80
2023-04-07T14:11:46.982Z,5.80
2023-04-07T14:14:34.161Z,5.80
2023-04-07T14:17:21.675Z,5.70
2023-04-07T14:20:09.990Z,5.70
2023-04-07T14:22:57.340Z,5.60
2023-04-07T14:25:46.574Z,5.60
2023-04-07T14:28:34.039Z,5.60
2023-04-07T14:31:21.429Z,5.70
2023-04-07T14:34:08.718Z,5.60
2023-04-07T14:36:57.121Z,5.70
2023-04-07T14:39:55.288Z,5.80
2023-04-07T14:42:48.607Z,5.80
2023-04-07T14:45:36.071Z,5.80
2023-04-07T14:48:23.649Z,5.60
2023-04-07T14:51:14.566Z,5.60
2023-04-07T14:54:02.295Z,5.70
2023-04-07T14:56:49.542Z,5.60
2023-04-07T14:59:38.412Z,5.60
2023-04-07T15:02:25.967Z,5.60
2023-04-07T15:05:13.425Z,5.50
2023-04-07T15:08:00.573Z,5.40
2023-04-07T15:10:47.936Z,5.40
2023-04-07T15:13:36.363Z,5.40
2023-04-07T15:16:25.111Z,5.40
2023-04-07T15:19:12.257Z,5.40
2023-04-07T15:21:59.721Z,5.40
2023-04-07T15:24:47.782Z,5.50
2023-04-07T15:27:34.909Z,5.50
2023-04-07T15:30:22.483Z,5.40
2023-04-07T15:33:11.244Z,5.50
2023-04-07T15:35:59.858Z,5.50
2023-04-07T15:38:47.252Z,5.60
2023-04-07T15:41:34.912Z,5.50
2023-04-07T15:44:22.350Z,5.60
2023-04-07T15:47:10.276Z,5.50
2023-04-07T15:49:59.059Z,5.50
2023-04-07T15:52:46.622Z,5.50
2023-04-07T15:55:34.995Z,5.50
2023-04-07T15:58:22.424Z,5.50
2023-04-07T16:01:09.874Z,5.40
2023-04-07T16:03:57.424Z,5.50
2023-04-07T16:06:46.266Z,5.50
2023-04-07T16:09:33.951Z,5.40
2023-04-07T16:12:22.346Z,5.50
2023-04-07T16:15:11.242Z,5.50
2023-04-07T16:17:58.583Z,5.50
2023-04-07T16:20:46.044Z,5.50
2023-04-07T16:23:34.587Z,5.60
2023-04-07T16:26:21.745Z,5.60
2023-04-07T16:29:09.149Z,5.50
2023-04-07T16:31:56.708Z,5.50
2023-04-07T16:34:43.957Z,5.60
2023-04-07T16:37:31.491Z,5.50
2023-04-07T16:40:20.709Z,5.50
2023-04-07T16:43:08.999Z,5.50
2023-04-07T16:45:56.488Z,5.60
2023-04-07T16:48:43.925Z,5.60
2023-04-07T16:51:31.871Z,5.60
2023-04-07T16:54:19.320Z,5.50
2023-04-07T16:57:08.199Z,5.50
2023-04-07T16:59:55.474Z,5.50
2023-04-07T17:02:43.079Z,5.60
2023-04-07T17:05:30.328Z,5.50
2023-04-07T17:08:17.752Z,5.50
2023-04-07T17:11:07.599Z,5.50
2023-04-07T17:13:57.745Z,5.50
2023-04-07T17:16:45.034Z,5.60
2023-04-07T17:19:32.504Z,5.60
2023-04-07T17:22:19.916Z,5.60
2023-04-07T17:25:08.166Z,5.60
2023-04-07T17:27:55.986Z,5.60
2023-04-07T17:30:44.712Z,5.60
2023-04-07T17:33:31.741Z,5.60
2023-04-07T17:36:19.743Z,5.60
2023-04-07T17:39:06.982Z,5.60
2023-04-07T17:41:54.361Z,5.60
2023-04-07T17:44:42.381Z,5.60
2023-04-07T17:47:31.252Z,5.50
2023-04-07T17:50:18.878Z,5.60
2023-04-07T17:53:06.457Z,5.60
2023-04-07T17:55:53.856Z,5.60
2023-04-07T17:58:41.755Z,5.60
2023-04-07T18:01:29.013Z,5.60
2023-04-07T18:04:17.807Z,5.60
2023-04-07T18:07:05.023Z,5.60
2023-04-07T18:09:52.203Z,5.60
2023-04-07T18:12:40.662Z,5.60
2023-04-07T18:15:28.310Z,5.60
2023-04-07T18:18:15.998Z,5.60
2023-04-07T18:21:05.071Z,5.60
2023-04-07T18:23:52.392Z,5.60
2023-04-07T18:26:39.814Z,5.60
2023-04-07T18:29:27.265Z,5.50
2023-04-07T18:32:14.550Z,5.50
2023-04-07T18:35:01.919Z,5.60
2023-04-07T18:37:50.720Z,5.60
2023-04-07T18:40:37.988Z,5.60
2023-04-07T18:43:25.399Z,5.60
2023-04-07T18:46:12.825Z,5.60
2023-04-07T18:49:00.215Z,5.60
2023-04-07T18:51:48.222Z,5.60
2023-04-07T18:54:36.750Z,5.60
2023-04-07T18:57:23.868Z,5.60
2023-04-07T19:00:11.888Z,5.60
2023-04-07T19:02:59.212Z,5.60
2023-04-07T19:05:47.911Z,5.60
2023-04-07T19:08:36.383Z,5.60
2023-04-07T19:11:25.088Z,5.60
2023-04-07T19:14:12.442Z,5.70
2023-04-07T19:16:59.899Z,5.60
2023-04-07T19:19:47.453Z,5.60
2023-04-07T19:22:34.935Z,5.50
2023-04-07T19:25:22.635Z,5.50
2023-04-07T19:28:11.125Z,5.50
2023-04-07T19:30:58.177Z,5.50
2023-04-07T19:33:45.796Z,5.50
2023-04-07T19:36:33.317Z,5.40
2023-04-07T19:39:20.884Z,5.50
2023-04-07T19:42:08.501Z,5.50
2023-04-07T19:44:58.452Z,5.50
2023-04-07T19:47:45.962Z,5.50
2023-04-07T19:50:33.453Z,5.50
2023-04-07T19:53:21.906Z,5.50
2023-04-07T19:56:10.950Z,5.50
2023-04-07T19:58:58.278Z,5.50
2023-04-07T20:01:47.358Z,5.50
2023-04-07T20:04:34.948Z,5.50
2023-04-07T20:07:23.059Z,5.40
2023-04-07T20:10:10.698Z,5.40
2023-04-07T20:12:58.006Z,5.40
2023-04-07T20:15:46.333Z,5.40
2023-04-07T20:18:35.017Z,5.40
2023-04-07T20:21:22.690Z,5.40
2023-04-07T20:24:09.825Z,5.40
2023-04-07T20:26:57.660Z,5.40
2023-04-07T20:29:44.982Z,5.40
2023-04-07T20:32:32.286Z,5.40
2023-04-07T20:35:20.797Z,5.40
2023-04-07T20:38:07.979Z,5.40
2023-04-07T20:40:55.538Z,5.40
2023-04-07T20:43:43.323Z,5.40
2023-04-07T20:46:30.978Z,5.40
2023-04-07T20:49:18.620Z,5.40
2023-04-07T20:52:07.800Z,5.40
2023-04-07T20:54:55.249Z,5.40
2023-04-07T20:57:42.777Z,5.40
2023-04-07T21:00:30.333Z,5.40
2023-04-07T21:03:18.048Z,5.40
2023-04-07T21:06:05.999Z,5.30
2023-04-07T21:08:54.545Z,5.30
2023-04-07T21:11:41.830Z,5.30
2023-04-07T21:14:29.528Z,5.30
2023-04-07T21:17:16.829Z,5.30
2023-04-07T21:20:05.402Z,5.30
2023-04-07T21:22:52.955Z,5.30
2023-04-07T21:25:41.649Z,5.30
2023-04-07T21:28:28.743Z,5.40
2023-04-07T21:31:22.578Z,5.30
2023-04-07T21:34:09.956Z,5.30
2023-04-07T21:36:57.497Z,5.30
2023-04-07T21:39:46.060Z,5.30
2023-04-07T21:42:34.908Z,5.30
2023-04-07T21:45:22.511Z,5.30
2023-04-07T21:48:09.897Z,5.30
2023-04-07T21:50:57.254Z,5.30
2023-04-07T21:53:44.804Z,5.30
2023-04-07T21:56:32.401Z,5.30
2023-04-07T21:59:21.892Z,5.30
2023-04-07T22:02:09.843Z,5.30
2023-04-07T22:04:57.108Z,5.30
2023-04-07T22:07:45.339Z,5.30
2023-04-07T22:10:32.977Z,5.30
2023-04-07T22:13:20.386Z,5.30
2023-04-07T22:16:09.368Z,5.30
2023-04-07T22:18:56.777Z,5.30
2023-04-07T22:21:44.065Z,5.30
2023-04-07T22:24:31.723Z,5.40
2023-04-07T22:27:19.175Z,5.30
2023-04-07T22:30:09.930Z,5.30
2023-04-07T22:32:58.889Z,5.30
2023-04-07T22:35:46.170Z,5.30
2023-04-07T22:38:33.436Z,5.20
2023-04-07T22:41:21.377Z,5.30
2023-04-07T22:44:08.920Z,5.30
2023-04-07T22:46:57.213Z,5.30
2023-04-07T22:49:45.576Z,5.30
2023-04-07T22:52:32.819Z,5.40
2023-04-07T22:55:20.541Z,5.40
2023-04-07T22:58:08.101Z,5.30
2023-04-07T23:00:55.432Z,5.30
2023-04-07T23:03:43.204Z,5.30
2023-04-07T23:06:33.354Z,5.30
2023-04-07T23:09:20.676Z,5.30
2023-04-07T23:12:07.930Z,5.30
2023-04-07T23:14:55.375Z,5.40
2023-04-07T23:17:42.902Z,5.30
2023-04-07T23:20:30.297Z,5.40
2023-04-07T23:23:19.253Z,5.40
2023-04-07T23:26:06.642Z,5.40
2023-04-07T23:28:54.260Z,5.40
2023-04-07T23:31:41.770Z,5.30
2023-04-07T23:34:29.011Z,5.40
2023-04-07T23:37:16.520Z,5.40
2023-04-07T23:40:06.151Z,5.40
2023-04-07T23:42:53.601Z,5.40
2023-04-07T23:45:40.921Z,5.40
2023-04-07T23:48:28.516Z,5.40
2023-04-07T23:51:15.953Z,5.40
2023-04-07T23:54:03.476Z,5.40
2023-04-07T23:56:52.376Z,5.40
2023-04-07T23:59:39.781Z,5.40
