createdAt,value
2023-09-12T00:00:34.528Z,997.86
2023-09-12T00:01:34.510Z,997.86
2023-09-12T00:02:34.562Z,997.88
2023-09-12T00:03:34.580Z,997.89
2023-09-12T00:04:34.597Z,997.85
2023-09-12T00:05:34.620Z,997.85
2023-09-12T00:06:34.703Z,997.83
2023-09-12T00:07:34.676Z,997.85
2023-09-12T00:08:34.736Z,997.84
2023-09-12T00:09:34.779Z,997.83
2023-09-12T00:10:34.815Z,997.85
2023-09-12T00:11:34.811Z,997.82
2023-09-12T00:12:34.891Z,997.78
2023-09-12T00:13:34.879Z,997.81
2023-09-12T00:14:34.938Z,997.78
2023-09-12T00:15:35.003Z,997.83
2023-09-12T00:16:35.021Z,997.77
2023-09-12T00:17:35.049Z,997.78
2023-09-12T00:18:35.102Z,997.82
2023-09-12T00:19:35.108Z,997.85
2023-09-12T00:20:35.112Z,997.79
2023-09-12T00:21:35.182Z,997.73
2023-09-12T00:22:35.172Z,997.70
2023-09-12T00:23:35.208Z,997.70
2023-09-12T00:24:35.293Z,997.72
2023-09-12T00:25:35.276Z,997.69
2023-09-12T00:26:35.324Z,997.66
2023-09-12T00:27:35.355Z,997.66
2023-09-12T00:28:35.380Z,997.66
2023-09-12T00:29:35.411Z,997.63
2023-09-12T00:30:35.497Z,997.60
2023-09-12T00:31:35.476Z,997.62
2023-09-12T00:32:35.507Z,997.61
2023-09-12T00:33:35.616Z,997.64
2023-09-12T00:34:35.575Z,997.66
2023-09-12T00:35:35.609Z,997.57
2023-09-12T00:36:35.649Z,997.62
2023-09-12T00:37:35.680Z,997.63
2023-09-12T00:38:35.709Z,997.64
2023-09-12T00:39:35.762Z,997.63
2023-09-12T00:40:35.809Z,997.63
2023-09-12T00:41:35.812Z,997.64
2023-09-12T00:42:35.867Z,997.66
2023-09-12T00:43:35.876Z,997.63
2023-09-12T00:44:35.906Z,997.66
2023-09-12T00:45:36.044Z,997.63
2023-09-12T00:46:36.046Z,997.61
2023-09-12T00:47:36.022Z,997.62
2023-09-12T00:48:36.059Z,997.55
2023-09-12T00:49:36.083Z,997.59
2023-09-12T00:50:36.111Z,997.55
2023-09-12T00:51:36.302Z,997.60
2023-09-12T00:52:36.182Z,997.55
2023-09-12T00:53:36.223Z,997.56
2023-09-12T00:54:36.288Z,997.53
2023-09-12T00:55:36.302Z,997.52
2023-09-12T00:56:36.329Z,997.57
2023-09-12T00:57:36.389Z,997.54
2023-09-12T00:58:36.371Z,997.55
2023-09-12T00:59:36.400Z,997.53
2023-09-12T01:00:36.447Z,997.54
2023-09-12T01:01:36.483Z,997.53
2023-09-12T01:02:36.628Z,997.49
2023-09-12T01:03:36.667Z,997.51
2023-09-12T01:04:36.773Z,997.45
2023-09-12T01:05:36.611Z,997.48
2023-09-12T01:06:36.648Z,997.50
2023-09-12T01:07:36.698Z,997.46
2023-09-12T01:08:36.741Z,997.45
2023-09-12T01:09:36.812Z,997.44
2023-09-12T01:10:36.787Z,997.45
2023-09-12T01:11:36.791Z,997.46
2023-09-12T01:12:36.891Z,997.46
2023-09-12T01:13:36.861Z,997.47
2023-09-12T01:14:36.895Z,997.45
2023-09-12T01:15:36.960Z,997.48
2023-09-12T01:16:37.056Z,997.47
2023-09-12T01:17:37.067Z,997.46
2023-09-12T01:18:37.077Z,997.49
2023-09-12T01:19:37.077Z,997.51
2023-09-12T01:20:37.089Z,997.48
2023-09-12T01:21:37.160Z,997.45
2023-09-12T01:22:37.166Z,997.46
2023-09-12T01:23:37.209Z,997.44
2023-09-12T01:24:37.285Z,997.42
2023-09-12T01:25:37.255Z,997.40
2023-09-12T01:26:37.299Z,997.40
2023-09-12T01:27:37.400Z,997.37
2023-09-12T01:28:37.400Z,997.38
2023-09-12T01:29:37.389Z,997.38
2023-09-12T01:30:37.457Z,997.43
2023-09-12T01:31:37.478Z,997.38
2023-09-12T01:32:37.567Z,997.39
2023-09-12T01:33:37.602Z,997.35
2023-09-12T01:34:37.555Z,997.33
2023-09-12T01:35:37.609Z,997.31
2023-09-12T01:36:37.699Z,997.28
2023-09-12T01:37:37.656Z,997.26
2023-09-12T01:38:37.685Z,997.20
2023-09-12T01:39:37.773Z,997.20
2023-09-12T01:40:37.757Z,997.17
2023-09-12T01:41:37.791Z,997.17
2023-09-12T01:42:37.844Z,997.16
2023-09-12T01:43:37.860Z,997.14
2023-09-12T01:44:37.921Z,997.13
2023-09-12T01:45:37.989Z,997.12
2023-09-12T01:46:38.027Z,997.14
2023-09-12T01:47:38.020Z,997.18
2023-09-12T01:48:38.142Z,997.16
2023-09-12T01:49:38.067Z,997.14
2023-09-12T01:50:38.055Z,997.16
2023-09-12T01:51:38.190Z,997.19
2023-09-12T01:52:38.251Z,997.19
2023-09-12T01:53:38.206Z,997.22
2023-09-12T01:54:38.281Z,997.19
2023-09-12T01:55:38.265Z,997.23
2023-09-12T01:56:38.303Z,997.19
2023-09-12T01:57:38.394Z,997.18
2023-09-12T01:58:38.350Z,997.18
2023-09-12T01:59:38.388Z,997.19
2023-09-12T02:00:38.451Z,997.15
2023-09-12T02:01:38.494Z,997.18
2023-09-12T02:02:38.525Z,997.16
2023-09-12T02:03:38.627Z,997.12
2023-09-12T02:04:38.550Z,997.12
2023-09-12T02:05:38.939Z,997.11
2023-09-12T02:06:38.668Z,997.13
2023-09-12T02:07:38.643Z,997.10
2023-09-12T02:08:38.696Z,997.11
2023-09-12T02:09:38.709Z,997.10
2023-09-12T02:10:38.753Z,997.07
2023-09-12T02:11:38.779Z,997.05
2023-09-12T02:12:38.842Z,997.04
2023-09-12T02:13:38.851Z,996.99
2023-09-12T02:14:38.876Z,996.96
2023-09-12T02:15:38.996Z,996.94
2023-09-12T02:16:41.116Z,996.91
2023-09-12T02:17:39.003Z,996.86
2023-09-12T02:18:39.066Z,996.84
2023-09-12T02:19:39.044Z,996.86
2023-09-12T02:20:39.076Z,996.85
2023-09-12T02:21:39.186Z,996.83
2023-09-12T02:22:39.162Z,996.87
2023-09-12T02:23:39.186Z,996.85
2023-09-12T02:24:39.259Z,996.83
2023-09-12T02:25:39.243Z,996.81
2023-09-12T02:26:39.276Z,996.83
2023-09-12T02:27:39.407Z,996.85
2023-09-12T02:28:39.350Z,996.85
2023-09-12T02:29:39.378Z,996.86
2023-09-12T02:30:39.473Z,996.86
2023-09-12T02:31:39.543Z,996.88
2023-09-12T02:32:39.524Z,996.89
2023-09-12T02:33:39.613Z,996.92
2023-09-12T02:34:39.558Z,996.93
2023-09-12T02:35:39.571Z,996.93
2023-09-12T02:36:39.668Z,996.93
2023-09-12T02:37:39.637Z,996.91
2023-09-12T02:38:39.738Z,996.94
2023-09-12T02:39:39.733Z,996.93
2023-09-12T02:40:39.754Z,996.92
2023-09-12T02:41:39.886Z,996.92
2023-09-12T02:42:39.915Z,996.89
2023-09-12T02:43:39.833Z,996.91
2023-09-12T02:44:39.848Z,996.91
2023-09-12T02:45:39.983Z,996.89
2023-09-12T02:46:40.020Z,996.93
2023-09-12T02:47:40.008Z,996.91
2023-09-12T02:48:40.219Z,996.89
2023-09-12T02:49:40.140Z,996.86
2023-09-12T02:50:40.065Z,996.93
2023-09-12T02:51:40.169Z,996.96
2023-09-12T02:52:40.129Z,996.98
2023-09-12T02:53:40.183Z,996.96
2023-09-12T02:54:40.260Z,996.92
2023-09-12T02:55:40.230Z,996.90
2023-09-12T02:56:40.261Z,996.92
2023-09-12T02:57:40.360Z,996.92
2023-09-12T02:58:40.586Z,996.92
2023-09-12T02:59:40.363Z,996.93
2023-09-12T03:00:40.494Z,996.93
2023-09-12T03:01:40.432Z,996.91
2023-09-12T03:02:40.636Z,996.90
2023-09-12T03:03:40.631Z,996.91
2023-09-12T03:04:40.555Z,996.88
2023-09-12T03:05:40.577Z,996.87
2023-09-12T03:06:40.697Z,996.85
2023-09-12T03:07:40.636Z,996.89
2023-09-12T03:08:40.874Z,996.89
2023-09-12T03:09:40.807Z,996.89
2023-09-12T03:10:40.726Z,996.93
2023-09-12T03:11:40.759Z,996.92
2023-09-12T03:12:40.833Z,996.91
2023-09-12T03:13:40.832Z,996.94
2023-09-12T03:14:40.856Z,996.93
2023-09-12T03:15:40.989Z,996.89
2023-09-12T03:16:41.020Z,996.90
2023-09-12T03:17:41.015Z,996.85
2023-09-12T03:18:41.411Z,996.87
2023-09-12T03:19:41.023Z,996.81
2023-09-12T03:20:41.078Z,996.83
2023-09-12T03:21:41.125Z,996.81
2023-09-12T03:22:41.120Z,996.82
2023-09-12T03:23:41.153Z,996.85
2023-09-12T03:24:41.242Z,996.87
2023-09-12T03:25:41.225Z,996.84
2023-09-12T03:26:41.256Z,996.85
2023-09-12T03:27:41.366Z,996.84
2023-09-12T03:28:41.569Z,996.82
2023-09-12T03:29:41.365Z,996.87
2023-09-12T03:30:41.526Z,996.89
2023-09-12T03:31:41.526Z,996.88
2023-09-12T03:32:41.463Z,996.85
2023-09-12T03:33:41.507Z,996.83
2023-09-12T03:34:41.519Z,996.86
2023-09-12T03:35:41.555Z,996.84
2023-09-12T03:36:41.633Z,996.90
2023-09-12T03:37:41.615Z,996.93
2023-09-12T03:38:41.873Z,996.98
2023-09-12T03:39:41.721Z,996.94
2023-09-12T03:40:41.718Z,997.00
2023-09-12T03:41:41.753Z,996.92
2023-09-12T03:42:42.899Z,996.95
2023-09-12T03:43:41.828Z,996.96
2023-09-12T03:44:41.853Z,996.94
2023-09-12T03:45:41.972Z,996.92
2023-09-12T03:46:41.998Z,996.98
2023-09-12T03:47:42.002Z,996.93
2023-09-12T03:48:42.412Z,996.94
2023-09-12T03:49:42.017Z,996.92
2023-09-12T03:50:42.045Z,996.85
2023-09-12T03:51:42.145Z,996.85
2023-09-12T03:52:42.149Z,996.82
2023-09-12T03:53:42.152Z,996.80
2023-09-12T03:54:42.244Z,996.80
2023-09-12T03:55:42.216Z,996.82
2023-09-12T03:56:44.456Z,996.80
2023-09-12T03:57:42.356Z,996.88
2023-09-12T03:58:42.677Z,996.85
2023-09-12T03:59:42.359Z,996.92
2023-09-12T04:00:42.429Z,996.91
2023-09-12T04:01:42.493Z,996.89
2023-09-12T04:02:42.480Z,996.91
2023-09-12T04:03:42.676Z,996.95
2023-09-12T04:04:42.682Z,996.92
2023-09-12T04:05:42.551Z,996.89
2023-09-12T04:06:42.630Z,996.90
2023-09-12T04:07:42.617Z,996.85
2023-09-12T04:08:42.872Z,996.88
2023-09-12T04:09:42.746Z,996.86
2023-09-12T04:10:42.708Z,996.83
2023-09-12T04:11:47.273Z,996.78
2023-09-12T04:12:42.833Z,996.75
2023-09-12T04:13:42.817Z,996.72
2023-09-12T04:14:42.862Z,996.72
2023-09-12T04:15:42.952Z,996.77
2023-09-12T04:16:42.941Z,996.72
2023-09-12T04:17:43.005Z,996.74
2023-09-12T04:18:43.175Z,996.71
2023-09-12T04:19:43.004Z,996.68
2023-09-12T04:20:43.054Z,996.66
2023-09-12T04:21:43.128Z,996.64
2023-09-12T04:22:43.101Z,996.67
2023-09-12T04:23:43.140Z,996.66
2023-09-12T04:24:43.219Z,996.66
2023-09-12T04:25:43.207Z,996.62
2023-09-12T04:26:43.231Z,996.64
2023-09-12T04:27:43.394Z,996.64
2023-09-12T04:28:43.537Z,996.65
2023-09-12T04:29:43.329Z,996.60
2023-09-12T04:30:46.771Z,996.70
2023-09-12T04:31:43.423Z,996.68
2023-09-12T04:32:43.470Z,996.72
2023-09-12T04:33:43.542Z,996.68
2023-09-12T04:34:43.502Z,996.65
2023-09-12T04:35:43.529Z,996.64
2023-09-12T04:36:43.593Z,996.68
2023-09-12T04:37:43.596Z,996.63
2023-09-12T04:38:43.816Z,996.61
2023-09-12T04:39:43.721Z,996.61
2023-09-12T04:40:43.721Z,996.62
2023-09-12T04:41:43.762Z,996.63
2023-09-12T04:42:43.811Z,996.60
2023-09-12T04:43:43.798Z,996.63
2023-09-12T04:44:43.824Z,996.63
2023-09-12T04:45:43.947Z,996.57
2023-09-12T04:46:44.666Z,996.58
2023-09-12T04:47:43.966Z,996.64
2023-09-12T04:48:44.186Z,996.59
2023-09-12T04:49:44.004Z,996.59
2023-09-12T04:50:44.029Z,996.61
2023-09-12T04:51:44.177Z,996.62
2023-09-12T04:52:44.100Z,996.64
2023-09-12T04:53:44.124Z,996.60
2023-09-12T04:54:44.188Z,996.61
2023-09-12T04:55:44.207Z,996.63
2023-09-12T04:56:44.247Z,996.56
2023-09-12T04:57:44.256Z,996.63
2023-09-12T04:58:44.529Z,996.64
2023-09-12T04:59:44.324Z,996.70
2023-09-12T05:00:44.399Z,996.67
2023-09-12T05:01:44.432Z,996.69
2023-09-12T05:02:44.443Z,996.70
2023-09-12T05:03:44.482Z,996.75
2023-09-12T05:04:44.513Z,996.71
2023-09-12T05:05:44.519Z,996.75
2023-09-12T05:06:44.622Z,996.75
2023-09-12T05:07:44.585Z,996.74
2023-09-12T05:08:44.960Z,996.67
2023-09-12T05:09:44.678Z,996.66
2023-09-12T05:10:44.689Z,996.63
2023-09-12T05:11:44.714Z,996.62
2023-09-12T05:12:44.828Z,996.61
2023-09-12T05:13:44.815Z,996.62
2023-09-12T05:14:44.819Z,996.63
2023-09-12T05:15:44.922Z,996.61
2023-09-12T05:16:45.026Z,996.60
2023-09-12T05:17:45.014Z,996.64
2023-09-12T05:18:45.369Z,996.62
2023-09-12T05:19:44.980Z,996.64
2023-09-12T05:20:45.012Z,996.65
2023-09-12T05:21:45.108Z,996.64
2023-09-12T05:22:45.084Z,996.62
2023-09-12T05:23:45.118Z,996.70
2023-09-12T05:24:45.167Z,996.69
2023-09-12T05:25:45.186Z,996.72
2023-09-12T05:26:45.218Z,996.75
2023-09-12T05:27:45.320Z,996.67
2023-09-12T05:28:45.489Z,996.76
2023-09-12T05:29:45.352Z,996.74
2023-09-12T05:30:45.450Z,996.76
2023-09-12T05:31:45.504Z,996.79
2023-09-12T05:32:45.434Z,996.78
2023-09-12T05:33:45.492Z,996.75
2023-09-12T05:34:45.477Z,996.73
2023-09-12T05:35:45.525Z,996.76
2023-09-12T05:36:45.620Z,996.80
2023-09-12T05:37:45.571Z,996.82
2023-09-12T05:38:46.012Z,996.78
2023-09-12T05:39:45.708Z,996.78
2023-09-12T05:40:45.688Z,996.81
2023-09-12T05:41:45.708Z,996.82
2023-09-12T05:42:45.784Z,996.81
2023-09-12T05:43:45.775Z,996.77
2023-09-12T05:44:45.841Z,996.74
2023-09-12T05:45:45.865Z,996.71
2023-09-12T05:46:45.935Z,996.66
2023-09-12T05:47:45.927Z,996.65
2023-09-12T05:48:46.160Z,996.63
2023-09-12T05:49:45.973Z,996.62
2023-09-12T05:50:46.009Z,996.65
2023-09-12T05:51:46.157Z,996.63
2023-09-12T05:52:46.078Z,996.64
2023-09-12T05:53:46.107Z,996.69
2023-09-12T05:54:46.243Z,996.66
2023-09-12T05:55:46.177Z,996.66
2023-09-12T05:56:46.211Z,996.64
2023-09-12T05:57:46.314Z,996.62
2023-09-12T05:58:46.288Z,996.67
2023-09-12T05:59:46.531Z,996.64
2023-09-12T06:00:46.422Z,996.65
2023-09-12T06:01:46.443Z,996.63
2023-09-12T06:02:46.454Z,996.64
2023-09-12T06:03:46.579Z,996.63
2023-09-12T06:04:46.608Z,996.65
2023-09-12T06:05:46.537Z,996.64
2023-09-12T06:06:46.574Z,996.65
2023-09-12T06:07:46.567Z,996.64
2023-09-12T06:08:46.602Z,996.60
2023-09-12T06:09:46.708Z,996.61
2023-09-12T06:10:46.693Z,996.60
2023-09-12T06:11:46.709Z,996.60
2023-09-12T06:12:46.794Z,996.58
2023-09-12T06:13:46.777Z,996.61
2023-09-12T06:14:46.825Z,996.68
2023-09-12T06:15:46.857Z,996.68
2023-09-12T06:16:46.936Z,996.72
2023-09-12T06:17:46.912Z,996.71
2023-09-12T06:18:47.014Z,996.71
2023-09-12T06:19:46.968Z,996.68
2023-09-12T06:20:46.990Z,996.67
2023-09-12T06:21:47.070Z,996.62
2023-09-12T06:22:47.068Z,996.63
2023-09-12T06:23:47.093Z,996.64
2023-09-12T06:24:47.144Z,996.58
2023-09-12T06:25:47.157Z,996.60
2023-09-12T06:26:47.246Z,996.54
2023-09-12T06:27:47.297Z,996.52
2023-09-12T06:28:47.262Z,996.54
2023-09-12T06:29:47.301Z,996.50
2023-09-12T06:30:47.450Z,996.54
2023-09-12T06:31:47.384Z,996.51
2023-09-12T06:32:47.466Z,996.50
2023-09-12T06:33:47.493Z,996.49
2023-09-12T06:34:47.460Z,996.47
2023-09-12T06:35:47.500Z,996.46
2023-09-12T06:36:47.564Z,996.48
2023-09-12T06:37:47.562Z,996.47
2023-09-12T06:38:47.610Z,996.47
2023-09-12T06:39:47.626Z,996.46
2023-09-12T06:40:47.683Z,996.49
2023-09-12T06:41:47.699Z,996.48
2023-09-12T06:42:47.758Z,996.44
2023-09-12T06:43:47.760Z,996.48
2023-09-12T06:44:47.827Z,996.51
2023-09-12T06:45:47.915Z,996.46
2023-09-12T06:46:47.883Z,996.51
2023-09-12T06:47:47.941Z,996.47
2023-09-12T06:48:48.062Z,996.53
2023-09-12T06:49:52.071Z,996.46
2023-09-12T06:50:51.409Z,996.47
2023-09-12T06:51:50.507Z,996.45
2023-09-12T06:52:48.190Z,996.46
2023-09-12T06:53:48.118Z,996.44
2023-09-12T06:54:48.165Z,996.45
2023-09-12T06:55:48.178Z,996.45
2023-09-12T06:56:48.192Z,996.41
2023-09-12T06:57:48.304Z,996.44
2023-09-12T06:58:48.302Z,996.44
2023-09-12T06:59:48.286Z,996.48
2023-09-12T07:00:48.486Z,996.48
2023-09-12T07:01:48.473Z,996.49
2023-09-12T07:02:48.567Z,996.46
2023-09-12T07:03:48.515Z,996.48
2023-09-12T07:04:48.516Z,996.46
2023-09-12T07:05:48.570Z,996.50
2023-09-12T07:06:48.597Z,996.49
2023-09-12T07:07:48.567Z,996.53
2023-09-12T07:08:48.757Z,996.55
2023-09-12T07:09:48.667Z,996.48
2023-09-12T07:10:48.651Z,996.55
2023-09-12T07:11:48.689Z,996.53
2023-09-12T07:12:52.782Z,996.52
2023-09-12T07:13:49.663Z,996.56
2023-09-12T07:14:48.800Z,996.58
2023-09-12T07:15:48.967Z,996.56
2023-09-12T07:16:48.910Z,996.58
2023-09-12T07:17:48.928Z,996.53
2023-09-12T07:18:48.947Z,996.51
2023-09-12T07:19:48.951Z,996.50
2023-09-12T07:20:49.016Z,996.55
2023-09-12T07:21:49.119Z,996.53
2023-09-12T07:22:49.058Z,996.50
2023-09-12T07:23:49.096Z,996.51
2023-09-12T07:24:49.149Z,996.50
2023-09-12T07:25:49.157Z,996.52
2023-09-12T07:26:49.183Z,996.50
2023-09-12T07:27:49.291Z,996.48
2023-09-12T07:28:49.251Z,996.48
2023-09-12T07:29:49.312Z,996.46
2023-09-12T07:30:49.423Z,996.41
2023-09-12T07:31:49.422Z,996.44
2023-09-12T07:32:49.403Z,996.43
2023-09-12T07:33:49.541Z,996.48
2023-09-12T07:34:49.469Z,996.43
2023-09-12T07:35:49.485Z,996.46
2023-09-12T07:36:49.587Z,996.50
2023-09-12T07:37:49.568Z,996.53
2023-09-12T07:38:49.592Z,996.57
2023-09-12T07:39:49.652Z,996.63
2023-09-12T07:40:50.002Z,996.65
2023-09-12T07:41:49.696Z,996.61
2023-09-12T07:42:49.750Z,996.68
2023-09-12T07:43:49.770Z,996.68
2023-09-12T07:44:49.798Z,996.66
2023-09-12T07:45:49.847Z,996.65
2023-09-12T07:46:49.911Z,996.66
2023-09-12T07:47:49.972Z,996.65
2023-09-12T07:48:50.009Z,996.65
2023-09-12T07:49:49.949Z,996.64
2023-09-12T07:50:50.008Z,996.68
2023-09-12T07:51:50.083Z,996.65
2023-09-12T07:52:50.070Z,996.67
2023-09-12T07:53:50.089Z,996.63
2023-09-12T07:54:50.170Z,996.67
2023-09-12T07:55:50.190Z,996.73
2023-09-12T07:56:50.728Z,996.71
2023-09-12T07:57:50.243Z,996.65
2023-09-12T07:58:50.265Z,996.65
2023-09-12T07:59:50.301Z,996.63
2023-09-12T08:00:50.360Z,996.65
2023-09-12T08:01:50.359Z,996.66
2023-09-12T08:02:50.391Z,996.71
2023-09-12T08:03:50.787Z,996.73
2023-09-12T08:04:50.543Z,996.72
2023-09-12T08:05:50.475Z,996.72
2023-09-12T08:06:57.901Z,996.69
2023-09-12T08:07:50.546Z,996.68
2023-09-12T08:08:50.615Z,996.71
2023-09-12T08:09:50.849Z,996.75
2023-09-12T08:10:50.650Z,996.73
2023-09-12T08:11:50.679Z,996.69
2023-09-12T08:12:50.765Z,996.63
2023-09-12T08:13:50.769Z,996.62
2023-09-12T08:14:50.776Z,996.58
2023-09-12T08:15:50.845Z,996.60
2023-09-12T08:16:50.910Z,996.59
2023-09-12T08:17:50.931Z,996.53
2023-09-12T08:18:50.951Z,996.58
2023-09-12T08:19:51.072Z,996.60
2023-09-12T08:20:50.985Z,996.64
2023-09-12T08:21:51.096Z,996.57
2023-09-12T08:22:51.005Z,996.58
2023-09-12T08:23:51.073Z,996.54
2023-09-12T08:24:51.248Z,996.52
2023-09-12T08:25:51.141Z,996.54
2023-09-12T08:26:51.179Z,996.58
2023-09-12T08:27:51.326Z,996.57
2023-09-12T08:28:51.252Z,996.61
2023-09-12T08:29:51.278Z,996.59
2023-09-12T08:30:51.359Z,996.63
2023-09-12T08:31:51.373Z,996.65
2023-09-12T08:32:51.388Z,996.60
2023-09-12T08:33:51.434Z,996.63
2023-09-12T08:34:51.450Z,996.64
2023-09-12T08:35:51.482Z,996.76
2023-09-12T08:36:51.549Z,996.68
2023-09-12T08:37:51.543Z,996.67
2023-09-12T08:38:51.589Z,996.75
2023-09-12T08:39:51.820Z,996.74
2023-09-12T08:40:51.672Z,996.70
2023-09-12T08:41:51.713Z,996.71
2023-09-12T08:42:51.731Z,996.73
2023-09-12T08:43:51.752Z,996.69
2023-09-12T08:44:51.779Z,996.67
2023-09-12T08:45:51.891Z,996.68
2023-09-12T08:46:51.948Z,996.65
2023-09-12T08:47:51.914Z,996.72
2023-09-12T08:48:52.003Z,996.67
2023-09-12T08:49:51.943Z,996.67
2023-09-12T08:50:51.977Z,996.68
2023-09-12T08:51:52.050Z,996.68
2023-09-12T08:53:06.517Z,996.67
2023-09-12T08:53:52.077Z,996.71
2023-09-12T08:54:52.151Z,996.65
2023-09-12T08:55:52.141Z,996.71
2023-09-12T08:56:52.205Z,996.65
2023-09-12T08:57:52.221Z,996.67
2023-09-12T08:58:52.251Z,996.65
2023-09-12T08:59:52.303Z,996.65
2023-09-12T09:00:52.409Z,996.62
2023-09-12T09:01:52.434Z,996.63
2023-09-12T09:02:52.420Z,996.61
2023-09-12T09:03:52.452Z,996.65
2023-09-12T09:04:53.263Z,996.65
2023-09-12T09:05:52.511Z,996.66
2023-09-12T09:06:52.620Z,996.66
2023-09-12T09:07:52.542Z,996.69
2023-09-12T09:08:52.581Z,996.71
2023-09-12T09:09:52.700Z,996.71
2023-09-12T09:10:52.735Z,996.71
2023-09-12T09:11:52.702Z,996.70
2023-09-12T09:12:52.847Z,996.65
2023-09-12T09:13:52.758Z,996.68
2023-09-12T09:14:52.780Z,996.72
2023-09-12T09:15:52.976Z,996.69
2023-09-12T09:16:52.853Z,996.61
2023-09-12T09:17:52.910Z,996.61
2023-09-12T09:18:53.048Z,996.66
2023-09-12T09:19:52.976Z,996.63
2023-09-12T09:20:52.991Z,996.62
2023-09-12T09:21:53.055Z,996.60
2023-09-12T09:22:53.049Z,996.60
2023-09-12T09:23:53.107Z,996.58
2023-09-12T09:24:53.199Z,996.59
2023-09-12T09:25:53.147Z,996.59
2023-09-12T09:26:53.213Z,996.60
2023-09-12T09:27:53.299Z,996.59
2023-09-12T09:28:53.274Z,996.59
2023-09-12T09:29:53.281Z,996.57
2023-09-12T09:30:53.374Z,996.61
2023-09-12T09:31:53.397Z,996.64
2023-09-12T09:32:53.421Z,996.57
2023-09-12T09:33:53.430Z,996.61
2023-09-12T09:34:53.455Z,996.60
2023-09-12T09:35:53.481Z,996.64
2023-09-12T09:36:53.554Z,996.63
2023-09-12T09:37:53.555Z,996.61
2023-09-12T09:38:53.580Z,996.64
2023-09-12T09:39:53.885Z,996.65
2023-09-12T09:40:53.653Z,996.63
2023-09-12T09:41:53.702Z,996.66
2023-09-12T09:42:53.794Z,996.63
2023-09-12T09:43:53.748Z,996.66
2023-09-12T09:44:53.810Z,996.64
2023-09-12T09:45:53.949Z,996.59
2023-09-12T09:46:53.858Z,996.57
2023-09-12T09:47:53.930Z,996.55
2023-09-12T09:48:53.958Z,996.55
2023-09-12T09:49:53.955Z,996.52
2023-09-12T09:50:54.030Z,996.54
2023-09-12T09:51:54.053Z,996.53
2023-09-12T09:52:54.054Z,996.58
2023-09-12T09:53:54.098Z,996.57
2023-09-12T09:54:54.174Z,996.61
2023-09-12T09:55:54.182Z,996.63
2023-09-12T09:56:54.212Z,996.62
2023-09-12T09:57:54.264Z,996.59
2023-09-12T09:58:54.269Z,996.60
2023-09-12T09:59:54.312Z,996.54
2023-09-12T10:00:54.444Z,996.61
2023-09-12T10:01:54.470Z,996.60
2023-09-12T10:02:54.510Z,996.60
2023-09-12T10:03:54.499Z,996.60
2023-09-12T10:05:00.321Z,996.58
2023-09-12T10:05:54.513Z,996.54
2023-09-12T10:06:54.586Z,996.51
2023-09-12T10:07:54.560Z,996.56
2023-09-12T10:08:54.587Z,996.52
2023-09-12T10:09:54.651Z,996.50
2023-09-12T10:10:54.654Z,996.53
2023-09-12T10:11:54.707Z,996.52
2023-09-12T10:12:54.747Z,996.50
2023-09-12T10:13:54.765Z,996.52
2023-09-12T10:14:54.804Z,996.50
2023-09-12T10:15:54.884Z,996.54
2023-09-12T10:16:54.889Z,996.53
2023-09-12T10:17:54.914Z,996.49
2023-09-12T10:18:55.070Z,996.50
2023-09-12T10:19:54.966Z,996.50
2023-09-12T10:20:54.984Z,996.50
2023-09-12T10:21:55.235Z,996.55
2023-09-12T10:22:55.055Z,996.54
2023-09-12T10:23:55.088Z,996.53
2023-09-12T10:24:55.165Z,996.53
2023-09-12T10:25:55.184Z,996.54
2023-09-12T10:26:55.192Z,996.55
2023-09-12T10:27:55.253Z,996.59
2023-09-12T10:28:55.254Z,996.59
2023-09-12T10:29:55.303Z,996.60
2023-09-12T10:30:55.452Z,996.62
2023-09-12T10:31:55.355Z,996.58
2023-09-12T10:32:55.488Z,996.56
2023-09-12T10:33:55.545Z,996.51
2023-09-12T10:34:55.456Z,996.53
2023-09-12T10:35:55.500Z,996.53
2023-09-12T10:36:55.591Z,996.57
2023-09-12T10:37:55.569Z,996.56
2023-09-12T10:38:55.590Z,996.54
2023-09-12T10:39:55.713Z,996.53
2023-09-12T10:40:55.665Z,996.51
2023-09-12T10:41:55.699Z,996.55
2023-09-12T10:42:55.751Z,996.50
2023-09-12T10:43:55.755Z,996.52
2023-09-12T10:44:55.813Z,996.53
2023-09-12T10:45:55.906Z,996.55
2023-09-12T10:46:55.946Z,996.57
2023-09-12T10:47:55.931Z,996.60
2023-09-12T10:48:56.043Z,996.63
2023-09-12T10:49:55.977Z,996.59
2023-09-12T10:50:55.996Z,996.62
2023-09-12T10:51:56.058Z,996.59
2023-09-12T10:52:56.060Z,996.64
2023-09-12T10:53:56.109Z,996.60
2023-09-12T10:54:56.245Z,996.59
2023-09-12T10:55:56.213Z,996.53
2023-09-12T10:56:56.190Z,996.56
2023-09-12T10:57:56.252Z,996.55
2023-09-12T10:58:56.269Z,996.49
2023-09-12T10:59:56.294Z,996.46
2023-09-12T11:00:56.409Z,996.54
2023-09-12T11:02:56.414Z,996.56
2023-09-12T11:03:56.535Z,996.57
2023-09-12T11:04:56.489Z,996.55
2023-09-12T11:05:56.553Z,996.57
2023-09-12T11:06:56.944Z,996.52
2023-09-12T11:07:56.563Z,996.52
2023-09-12T11:08:56.601Z,996.53
2023-09-12T11:09:56.772Z,996.51
2023-09-12T11:10:56.662Z,996.51
2023-09-12T11:11:56.700Z,996.49
2023-09-12T11:12:56.743Z,996.48
2023-09-12T11:13:56.763Z,996.46
2023-09-12T11:14:57.196Z,996.49
2023-09-12T11:15:56.878Z,996.50
2023-09-12T11:16:56.934Z,996.48
2023-09-12T11:17:56.949Z,996.45
2023-09-12T11:18:57.027Z,996.53
2023-09-12T11:19:56.974Z,996.54
2023-09-12T11:20:57.106Z,996.57
2023-09-12T11:21:57.157Z,996.55
2023-09-12T11:22:57.082Z,996.52
2023-09-12T11:23:57.145Z,996.48
2023-09-12T11:24:57.534Z,996.52
2023-09-12T11:25:57.163Z,996.53
2023-09-12T11:26:57.237Z,996.50
2023-09-12T11:27:57.311Z,996.52
2023-09-12T11:28:57.273Z,996.54
2023-09-12T11:29:57.317Z,996.56
2023-09-12T11:30:57.529Z,996.54
2023-09-12T11:31:57.379Z,996.56
2023-09-12T11:32:57.438Z,996.52
2023-09-12T11:33:57.526Z,996.48
2023-09-12T11:34:57.507Z,996.42
2023-09-12T11:35:57.573Z,996.36
2023-09-12T11:36:57.595Z,996.33
2023-09-12T11:37:57.574Z,996.34
2023-09-12T11:38:57.601Z,996.35
2023-09-12T11:39:57.687Z,996.30
2023-09-12T11:40:57.680Z,996.28
2023-09-12T11:41:57.703Z,996.32
2023-09-12T11:42:58.882Z,996.31
2023-09-12T11:43:57.790Z,996.29
2023-09-12T11:44:57.809Z,996.31
2023-09-12T11:45:58.054Z,996.37
2023-09-12T11:46:57.922Z,996.35
2023-09-12T11:47:57.921Z,996.36
2023-09-12T11:48:58.010Z,996.37
2023-09-12T11:49:57.972Z,996.35
2023-09-12T11:50:58.017Z,996.38
2023-09-12T11:51:58.080Z,996.42
2023-09-12T11:52:58.141Z,996.43
2023-09-12T11:53:58.104Z,996.44
2023-09-12T11:54:58.162Z,996.46
2023-09-12T11:55:58.180Z,996.45
2023-09-12T11:56:58.230Z,996.43
2023-09-12T11:57:58.278Z,996.41
2023-09-12T11:58:58.272Z,996.42
2023-09-12T11:59:58.313Z,996.38
2023-09-12T12:00:58.425Z,996.34
2023-09-12T12:01:58.397Z,996.31
2023-09-12T12:02:58.485Z,996.32
2023-09-12T12:03:58.506Z,996.26
2023-09-12T12:04:58.652Z,996.23
2023-09-12T12:05:58.670Z,996.24
2023-09-12T12:06:58.593Z,996.22
2023-09-12T12:08:11.804Z,996.17
2023-09-12T12:08:58.656Z,996.18
2023-09-12T12:09:58.662Z,996.17
2023-09-12T12:10:58.686Z,996.15
2023-09-12T12:11:58.727Z,996.13
2023-09-12T12:12:58.766Z,996.15
2023-09-12T12:13:58.787Z,996.12
2023-09-12T12:14:58.810Z,996.11
2023-09-12T12:15:59.240Z,996.06
2023-09-12T12:16:58.881Z,996.11
2023-09-12T12:17:58.920Z,996.10
2023-09-12T12:18:58.964Z,996.09
2023-09-12T12:19:58.977Z,996.08
2023-09-12T12:20:59.012Z,996.12
2023-09-12T12:21:59.107Z,996.13
2023-09-12T12:22:59.282Z,996.18
2023-09-12T12:23:59.119Z,996.17
2023-09-12T12:24:59.241Z,996.20
2023-09-12T12:25:59.186Z,996.23
2023-09-12T12:26:59.217Z,996.18
2023-09-12T12:27:59.295Z,996.17
2023-09-12T12:28:59.280Z,996.14
2023-09-12T12:29:59.314Z,996.13