createdAt,value
2022-09-07T00:00:52.643Z,73.30
2022-09-07T00:03:20.318Z,73.30
2022-09-07T00:05:49.709Z,73.20
2022-09-07T00:08:18.425Z,73.10
2022-09-07T00:11:00.141Z,73.00
2022-09-07T00:13:29.607Z,72.90
2022-09-07T00:15:56.989Z,72.90
2022-09-07T00:18:24.399Z,72.70
2022-09-07T00:21:06.719Z,72.70
2022-09-07T00:23:35.289Z,72.60
2022-09-07T00:26:08.310Z,72.60
2022-09-07T00:28:36.333Z,72.60
2022-09-07T00:31:05.017Z,72.60
2022-09-07T00:33:31.991Z,72.70
2022-09-07T00:35:59.339Z,72.60
2022-09-07T00:38:26.568Z,72.70
2022-09-07T00:40:53.763Z,72.80
2022-09-07T00:43:58.250Z,72.80
2022-09-07T00:46:28.193Z,72.90
2022-09-07T00:48:55.178Z,72.70
2022-09-07T00:51:32.053Z,72.70
2022-09-07T00:54:04.335Z,72.70
2022-09-07T00:56:36.831Z,72.60
2022-09-07T00:59:05.145Z,72.70
2022-09-07T01:01:34.184Z,72.80
2022-09-07T01:04:03.101Z,72.70
2022-09-07T01:06:34.271Z,72.70
2022-09-07T01:09:19.720Z,72.70
2022-09-07T01:11:51.116Z,72.70
2022-09-07T01:14:34.747Z,72.70
2022-09-07T01:17:23.731Z,72.80
2022-09-07T01:20:11.964Z,73.00
2022-09-07T01:22:47.726Z,73.20
2022-09-07T01:25:35.943Z,73.50
2022-09-07T01:28:05.906Z,73.60
2022-09-07T01:30:38.216Z,73.60
2022-09-07T01:33:35.604Z,73.80
2022-09-07T01:36:24.333Z,74.00
2022-09-07T01:39:02.571Z,74.20
2022-09-07T01:41:54.638Z,74.30
2022-09-07T01:44:39.427Z,74.50
2022-09-07T01:47:19.072Z,74.60
2022-09-07T01:49:52.355Z,74.60
2022-09-07T01:52:37.344Z,74.40
2022-09-07T01:55:14.946Z,74.20
2022-09-07T01:57:49.590Z,73.60
2022-09-07T02:00:19.260Z,73.00
2022-09-07T02:02:59.440Z,73.30
2022-09-07T02:05:41.415Z,72.20
2022-09-07T02:08:16.580Z,72.20
2022-09-07T02:10:51.876Z,72.40
2022-09-07T02:13:37.240Z,72.50
2022-09-07T02:16:20.512Z,72.60
2022-09-07T02:18:52.647Z,72.80
2022-09-07T02:21:23.851Z,73.10
2022-09-07T02:23:56.109Z,73.50
2022-09-07T02:26:25.672Z,73.80
2022-09-07T02:28:52.680Z,74.10
2022-09-07T02:31:20.084Z,74.20
2022-09-07T02:33:47.714Z,74.40
2022-09-07T02:36:19.984Z,74.40
2022-09-07T02:38:46.956Z,74.50
2022-09-07T02:41:34.844Z,74.50
2022-09-07T02:44:04.552Z,74.50
2022-09-07T02:46:50.183Z,75.30
2022-09-07T02:49:44.635Z,74.50
2022-09-07T02:52:14.348Z,74.40
2022-09-07T02:54:59.711Z,74.50
2022-09-07T02:57:47.888Z,74.70
2022-09-07T03:00:26.229Z,74.90
2022-09-07T03:03:20.951Z,75.10
2022-09-07T03:06:01.739Z,75.40
2022-09-07T03:08:47.216Z,75.50
2022-09-07T03:11:15.236Z,75.60
2022-09-07T03:13:42.224Z,75.60
2022-09-07T03:16:14.205Z,75.50
2022-09-07T03:18:43.135Z,75.40
2022-09-07T03:21:11.056Z,75.40
2022-09-07T03:23:38.367Z,76.10
2022-09-07T03:26:05.623Z,75.30
2022-09-07T03:28:32.571Z,75.30
2022-09-07T03:31:01.147Z,75.30
2022-09-07T03:33:28.119Z,75.30
2022-09-07T03:36:00.468Z,75.30
2022-09-07T03:38:27.551Z,75.30
2022-09-07T03:41:07.741Z,75.40
2022-09-07T03:43:34.952Z,75.50
2022-09-07T03:46:06.360Z,75.70
2022-09-07T03:48:34.917Z,76.00
2022-09-07T03:51:04.875Z,76.10
2022-09-07T03:53:36.418Z,76.30
2022-09-07T03:56:13.399Z,76.50
2022-09-07T03:58:40.499Z,77.50
2022-09-07T04:01:10.031Z,76.80
2022-09-07T04:03:37.710Z,77.00
2022-09-07T04:06:05.428Z,77.20
2022-09-07T04:08:34.783Z,77.30
2022-09-07T04:11:03.834Z,77.40
2022-09-07T04:13:31.988Z,77.50
2022-09-07T04:15:58.964Z,77.60
2022-09-07T04:18:26.141Z,77.70
2022-09-07T04:20:53.074Z,77.80
2022-09-07T04:23:20.487Z,77.90
2022-09-07T04:25:52.012Z,78.00
2022-09-07T04:28:20.570Z,78.20
2022-09-07T04:30:48.146Z,78.30
2022-09-07T04:33:15.559Z,78.40
2022-09-07T04:35:42.818Z,78.60
2022-09-07T04:38:14.610Z,78.70
2022-09-07T04:40:42.016Z,78.90
2022-09-07T04:43:09.667Z,79.00
2022-09-07T04:45:37.695Z,79.20
2022-09-07T04:48:05.778Z,79.30
2022-09-07T04:50:33.269Z,79.50
2022-09-07T04:53:00.433Z,79.50
2022-09-07T04:55:27.412Z,80.20
2022-09-07T04:57:54.376Z,79.50
2022-09-07T05:00:21.427Z,79.60
2022-09-07T05:02:48.412Z,79.70
2022-09-07T05:05:15.485Z,79.80
2022-09-07T05:07:42.499Z,79.90
2022-09-07T05:10:09.547Z,79.80
2022-09-07T05:12:36.527Z,79.90
2022-09-07T05:15:04.218Z,80.00
2022-09-07T05:17:31.307Z,80.00
2022-09-07T05:19:58.701Z,80.00
2022-09-07T05:22:25.690Z,79.80
2022-09-07T05:24:52.732Z,79.50
2022-09-07T05:27:19.739Z,79.50
2022-09-07T05:30:03.871Z,79.70
2022-09-07T05:32:32.135Z,79.60
2022-09-07T05:34:59.108Z,79.50
2022-09-07T05:37:26.075Z,79.20
2022-09-07T05:39:55.137Z,78.90
2022-09-07T05:42:22.746Z,78.70
2022-09-07T05:44:49.713Z,78.60
2022-09-07T05:47:16.732Z,78.00
2022-09-07T05:49:43.707Z,77.40
2022-09-07T05:52:10.715Z,77.20
2022-09-07T05:54:37.777Z,77.30
2022-09-07T05:57:04.971Z,77.30
2022-09-07T05:59:32.160Z,77.30
2022-09-07T06:02:00.043Z,76.90
2022-09-07T06:04:27.082Z,76.30
2022-09-07T06:12:28.408Z,74.90
2022-09-07T06:14:55.458Z,73.80
2022-09-07T06:17:22.468Z,73.30
2022-09-07T06:19:49.440Z,72.30
2022-09-07T06:22:16.385Z,70.10
2022-09-07T06:24:43.346Z,67.50
2022-09-07T06:27:10.454Z,65.50
2022-09-07T06:29:37.615Z,63.40
2022-09-07T06:34:51.999Z,60.60
2022-09-07T06:37:21.216Z,59.50
2022-09-07T06:39:49.408Z,58.50
2022-09-07T06:42:16.819Z,57.40
2022-09-07T06:44:44.575Z,56.50
2022-09-07T06:47:11.646Z,55.00
2022-09-07T06:49:38.628Z,54.00
2022-09-07T06:52:05.594Z,53.30
2022-09-07T06:57:19.485Z,51.00
2022-09-07T06:59:46.476Z,50.00
2022-09-07T07:02:16.026Z,49.30
2022-09-07T07:04:42.933Z,49.50
2022-09-07T07:07:12.102Z,49.70
2022-09-07T07:09:39.843Z,49.50
2022-09-07T07:12:07.086Z,49.80
2022-09-07T07:14:37.263Z,49.60
2022-09-07T07:17:06.877Z,49.10
2022-09-07T07:19:33.875Z,49.10
2022-09-07T07:24:47.915Z,48.20
2022-09-07T07:27:14.837Z,48.10
2022-09-07T07:29:41.784Z,47.50
2022-09-07T07:32:08.869Z,47.10
2022-09-07T07:34:35.840Z,47.40
2022-09-07T07:37:02.790Z,47.70
2022-09-07T07:42:16.726Z,46.50
2022-09-07T07:44:43.810Z,46.50
2022-09-07T07:47:11.068Z,46.40
2022-09-07T07:49:38.397Z,46.50
2022-09-07T07:54:53.233Z,46.90
2022-09-07T07:57:20.425Z,45.80
2022-09-07T07:59:47.363Z,46.00
2022-09-07T08:02:16.958Z,46.50
2022-09-07T08:04:44.266Z,47.10
2022-09-07T08:07:14.443Z,48.40
2022-09-07T08:09:43.166Z,49.50
2022-09-07T08:12:13.056Z,50.70
2022-09-07T08:14:41.592Z,51.50
2022-09-07T08:17:11.166Z,51.70
2022-09-07T08:19:38.483Z,51.30
2022-09-07T08:22:06.291Z,50.10
2022-09-07T08:24:33.523Z,48.10
2022-09-07T08:27:00.950Z,46.50
2022-09-07T08:29:31.281Z,45.80
2022-09-07T08:32:00.847Z,44.70
2022-09-07T08:34:27.767Z,43.30
2022-09-07T08:36:54.924Z,43.20
2022-09-07T08:39:21.848Z,43.40
2022-09-07T08:42:09.570Z,43.20
2022-09-07T08:44:44.848Z,42.10
2022-09-07T08:47:33.779Z,41.20
2022-09-07T08:50:21.988Z,42.20
2022-09-07T08:52:51.342Z,43.80
2022-09-07T08:55:26.875Z,45.30
2022-09-07T08:58:45.226Z,46.50
2022-09-07T09:01:33.345Z,47.50
2022-09-07T09:04:17.551Z,47.40
2022-09-07T09:07:10.538Z,46.60
2022-09-07T09:09:56.263Z,45.20
2022-09-07T09:12:26.221Z,44.10
2022-09-07T09:15:21.168Z,43.60
2022-09-07T09:18:14.506Z,43.50
2022-09-07T09:20:48.576Z,44.00
2022-09-07T09:23:26.029Z,44.90
2022-09-07T09:25:55.241Z,44.70
2022-09-07T09:28:24.656Z,44.70
2022-09-07T09:30:53.502Z,45.00
2022-09-07T09:33:28.999Z,43.90
2022-09-07T09:36:00.637Z,43.40
2022-09-07T09:38:33.641Z,43.10
2022-09-07T09:41:20.972Z,43.30
2022-09-07T09:43:58.215Z,42.70
2022-09-07T09:46:37.003Z,41.60
2022-09-07T09:49:15.805Z,41.20
2022-09-07T09:54:37.223Z,40.90
2022-09-07T09:57:04.447Z,40.80
2022-09-07T10:05:34.871Z,40.20
2022-09-07T10:08:02.890Z,39.80
2022-09-07T10:10:31.453Z,39.30
2022-09-07T10:12:59.374Z,38.80
2022-09-07T10:15:40.905Z,38.80
2022-09-07T10:18:37.459Z,38.60
2022-09-07T10:21:25.143Z,38.90
2022-09-07T10:24:16.040Z,38.40
2022-09-07T10:26:48.607Z,38.00
2022-09-07T10:29:36.095Z,38.30
2022-09-07T10:32:33.526Z,38.80
2022-09-07T10:35:25.193Z,38.70
2022-09-07T10:37:57.669Z,38.70
2022-09-07T10:41:10.054Z,39.40
2022-09-07T10:43:52.053Z,39.10
2022-09-07T10:46:56.695Z,39.30
2022-09-07T10:50:21.811Z,38.80
2022-09-07T10:52:49.324Z,38.20
2022-09-07T10:55:54.065Z,36.20
2022-09-07T10:59:04.486Z,35.50
2022-09-07T11:01:43.689Z,35.60
2022-09-07T11:04:13.377Z,34.40
2022-09-07T11:06:43.728Z,34.10
2022-09-07T11:09:26.458Z,34.30
2022-09-07T11:12:26.035Z,34.30
2022-09-07T11:15:12.180Z,34.20
2022-09-07T11:17:59.792Z,35.60
2022-09-07T11:20:50.773Z,36.10
2022-09-07T11:23:20.242Z,36.70
2022-09-07T11:26:17.648Z,37.80
2022-09-07T11:28:47.145Z,38.50
2022-09-07T11:31:30.668Z,38.80
2022-09-07T11:37:02.781Z,38.70
2022-09-07T11:39:38.390Z,38.70
2022-09-07T11:45:23.153Z,38.40
2022-09-07T11:48:19.621Z,38.30
2022-09-07T11:50:57.490Z,38.80
2022-09-07T11:53:28.678Z,39.60
2022-09-07T11:56:00.827Z,40.60
2022-09-07T11:59:12.345Z,41.60
2022-09-07T12:01:57.069Z,41.80
2022-09-07T12:04:46.793Z,41.70
2022-09-07T12:07:23.463Z,41.70
2022-09-07T12:10:33.525Z,41.90
2022-09-07T12:13:31.924Z,41.90
2022-09-07T12:16:04.419Z,42.50
2022-09-07T12:18:56.060Z,43.20
2022-09-07T12:21:32.360Z,42.30
2022-09-07T12:23:59.472Z,42.20
2022-09-07T12:26:38.211Z,42.10
2022-09-07T12:29:20.342Z,42.10
2022-09-07T12:31:59.231Z,41.80
2022-09-07T12:34:52.413Z,41.90
2022-09-07T12:37:40.342Z,42.10
2022-09-07T12:40:33.228Z,42.00
2022-09-07T12:43:15.511Z,41.90
2022-09-07T12:45:42.510Z,42.30
2022-09-07T12:48:15.436Z,42.00
2022-09-07T12:50:51.483Z,42.90
2022-09-07T12:53:29.022Z,44.00
2022-09-07T12:56:23.251Z,45.20
2022-09-07T12:59:02.102Z,45.80
2022-09-07T13:01:55.869Z,46.70
2022-09-07T13:04:29.018Z,47.40
2022-09-07T13:07:02.416Z,48.00
2022-09-07T13:09:32.315Z,48.20
2022-09-07T13:12:01.143Z,48.30
2022-09-07T13:14:29.638Z,48.60
2022-09-07T13:17:38.792Z,48.70
2022-09-07T13:20:18.831Z,48.00
2022-09-07T13:22:45.751Z,47.90
2022-09-07T13:25:20.273Z,47.80
2022-09-07T13:28:05.995Z,47.70
2022-09-07T13:30:38.846Z,47.70
2022-09-07T13:33:24.450Z,48.10
2022-09-07T13:35:54.664Z,48.80
2022-09-07T13:38:22.497Z,49.30
2022-09-07T13:40:52.317Z,49.90
2022-09-07T13:43:24.461Z,50.80
2022-09-07T13:45:54.243Z,50.50
2022-09-07T13:48:37.271Z,50.40
2022-09-07T13:51:37.810Z,50.50
2022-09-07T13:54:17.070Z,50.80
2022-09-07T13:57:02.675Z,51.10
2022-09-07T13:59:33.815Z,50.90
2022-09-07T14:02:01.788Z,51.10
2022-09-07T14:04:40.392Z,51.40
2022-09-07T14:07:16.835Z,51.40
2022-09-07T14:09:43.772Z,51.40
2022-09-07T14:12:20.175Z,51.40
2022-09-07T14:15:17.434Z,51.40
2022-09-07T14:17:45.618Z,51.60
2022-09-07T14:20:15.544Z,51.80
2022-09-07T14:22:43.343Z,51.60
2022-09-07T14:25:19.030Z,51.90
2022-09-07T14:27:47.951Z,51.70
2022-09-07T14:30:28.132Z,51.10
2022-09-07T14:33:02.764Z,51.30
2022-09-07T14:35:34.344Z,51.60
2022-09-07T14:41:38.531Z,51.10
2022-09-07T14:44:06.442Z,51.30
2022-09-07T14:46:34.346Z,51.10
2022-09-07T14:49:20.111Z,50.60
2022-09-07T14:51:48.382Z,49.90
2022-09-07T14:54:27.877Z,49.50
2022-09-07T14:57:01.855Z,48.60
2022-09-07T14:59:46.975Z,48.00
2022-09-07T15:02:22.011Z,47.20
2022-09-07T15:05:10.212Z,46.80
2022-09-07T15:07:45.241Z,46.50
2022-09-07T15:10:23.557Z,46.70
2022-09-07T15:12:54.770Z,46.90
2022-09-07T15:15:28.681Z,47.10
2022-09-07T15:18:01.854Z,47.20
2022-09-07T15:20:44.111Z,47.00
2022-09-07T15:23:16.651Z,46.90
2022-09-07T15:25:50.927Z,46.60
2022-09-07T15:34:17.794Z,46.20
2022-09-07T15:36:50.865Z,46.40
2022-09-07T15:39:30.540Z,46.50
2022-09-07T15:41:59.024Z,46.50
2022-09-07T15:44:28.608Z,47.40
2022-09-07T15:49:47.714Z,48.70
2022-09-07T15:52:17.854Z,49.20
2022-09-07T15:54:45.059Z,49.90
2022-09-07T15:59:59.028Z,51.50
2022-09-07T16:05:13.749Z,52.80
2022-09-07T16:10:31.628Z,53.90
2022-09-07T16:13:01.982Z,54.30
2022-09-07T16:15:29.945Z,54.90
2022-09-07T16:17:57.068Z,55.30
2022-09-07T16:20:24.123Z,55.50
2022-09-07T16:25:39.597Z,56.50
2022-09-07T16:28:07.213Z,57.00
2022-09-07T16:30:34.444Z,57.50
2022-09-07T16:33:01.542Z,57.60
2022-09-07T16:35:28.507Z,58.00
2022-09-07T16:40:43.607Z,58.60
2022-09-07T16:43:10.602Z,58.70
2022-09-07T16:48:24.460Z,59.30
2022-09-07T16:50:56.574Z,59.70
2022-09-07T16:53:32.283Z,59.90
2022-09-07T16:56:08.959Z,60.20
2022-09-07T16:58:39.630Z,60.40
2022-09-07T17:01:08.582Z,60.90
2022-09-07T17:03:39.398Z,61.70
2022-09-07T17:06:08.369Z,62.30
2022-09-07T17:08:36.548Z,62.60
2022-09-07T17:11:11.051Z,63.20
2022-09-07T17:13:39.685Z,63.50
2022-09-07T17:16:15.504Z,63.30
2022-09-07T17:21:33.290Z,64.00
2022-09-07T17:24:03.797Z,64.50
2022-09-07T17:26:32.111Z,64.80
2022-09-07T17:29:01.067Z,65.30
2022-09-07T17:34:20.251Z,66.10
2022-09-07T17:36:47.903Z,66.20
2022-09-07T17:39:17.250Z,66.70
2022-09-07T17:41:46.646Z,67.10
2022-09-07T17:44:13.792Z,67.30
2022-09-07T17:46:40.767Z,67.40
2022-09-07T17:49:12.229Z,67.70
2022-09-07T17:51:39.751Z,68.20
2022-09-07T17:54:11.586Z,68.30
2022-09-07T17:56:40.139Z,68.30
2022-09-07T18:01:55.221Z,68.50
2022-09-07T18:04:22.856Z,68.70
2022-09-07T18:06:50.084Z,69.00
2022-09-07T18:09:17.076Z,69.10
2022-09-07T18:11:45.813Z,69.30
2022-09-07T18:14:14.603Z,69.50
2022-09-07T18:16:42.757Z,69.70
2022-09-07T18:19:11.615Z,69.80
2022-09-07T18:21:41.040Z,70.00
2022-09-07T18:24:21.775Z,70.00
2022-09-07T18:26:51.982Z,70.30
2022-09-07T18:29:32.518Z,70.40
2022-09-07T18:32:08.720Z,70.70
2022-09-07T18:34:37.694Z,70.60
2022-09-07T18:37:05.273Z,70.70
2022-09-07T18:39:33.513Z,70.90
2022-09-07T18:42:00.542Z,71.10
2022-09-07T18:47:22.268Z,71.40
2022-09-07T18:49:51.720Z,71.50
2022-09-07T18:55:08.643Z,71.60
2022-09-07T18:57:36.540Z,72.40
2022-09-07T19:00:09.085Z,71.60
2022-09-07T19:02:36.680Z,71.60
2022-09-07T19:07:51.151Z,71.60
2022-09-07T19:10:18.118Z,71.70
2022-09-07T19:12:46.309Z,72.00
2022-09-07T19:15:14.356Z,72.30
2022-09-07T19:17:41.403Z,72.50
2022-09-07T19:20:08.962Z,72.60
2022-09-07T19:22:36.022Z,72.50
2022-09-07T19:25:03.096Z,72.60
2022-09-07T19:27:32.844Z,72.70
2022-09-07T19:29:59.849Z,72.80
2022-09-07T19:32:26.872Z,72.90
2022-09-07T19:34:54.826Z,73.10
2022-09-07T19:37:26.061Z,73.30
2022-09-07T19:39:56.843Z,73.40
2022-09-07T19:42:25.180Z,73.60
2022-09-07T19:44:53.859Z,73.70
2022-09-07T19:47:21.424Z,73.80
2022-09-07T19:49:49.184Z,74.00
2022-09-07T19:52:16.593Z,74.10
2022-09-07T19:54:43.883Z,74.30
2022-09-07T19:57:10.795Z,74.40
2022-09-07T19:59:37.719Z,74.40
2022-09-07T20:02:06.164Z,74.50
2022-09-07T20:04:33.135Z,74.70
2022-09-07T20:07:00.358Z,74.50
2022-09-07T20:09:27.317Z,75.30
2022-09-07T20:11:54.262Z,75.50
2022-09-07T20:14:21.264Z,75.60
2022-09-07T20:16:48.219Z,75.80
2022-09-07T20:19:15.340Z,76.00
2022-09-07T20:21:42.746Z,76.20
2022-09-07T20:24:12.335Z,76.40
2022-09-07T20:26:39.870Z,76.50
2022-09-07T20:31:54.210Z,76.80
2022-09-07T20:34:21.283Z,76.90
2022-09-07T20:36:51.743Z,77.00
2022-09-07T20:39:19.665Z,77.10
2022-09-07T20:41:47.019Z,77.10
2022-09-07T20:44:14.875Z,77.30
2022-09-07T20:46:42.044Z,77.30
2022-09-07T20:49:09.591Z,77.30
2022-09-07T20:51:36.654Z,77.50
2022-09-07T20:54:03.768Z,77.80
2022-09-07T20:56:30.860Z,78.00
2022-09-07T20:59:00.229Z,78.10
2022-09-07T21:01:29.099Z,78.20
2022-09-07T21:03:58.087Z,78.30
2022-09-07T21:06:26.747Z,78.20
2022-09-07T21:08:54.982Z,78.10
2022-09-07T21:11:27.846Z,78.10
2022-09-07T21:14:08.387Z,78.20
2022-09-07T21:16:36.404Z,78.20
2022-09-07T21:19:06.890Z,78.30
2022-09-07T21:21:38.891Z,78.40
2022-09-07T21:24:07.453Z,78.50
2022-09-07T21:26:34.356Z,78.60
2022-09-07T21:29:03.690Z,78.70
2022-09-07T21:31:32.393Z,78.80
2022-09-07T21:34:01.332Z,78.90
2022-09-07T21:36:28.960Z,79.60
2022-09-07T21:38:55.915Z,78.90
2022-09-07T21:41:24.842Z,78.90
2022-09-07T21:43:59.858Z,78.90
2022-09-07T21:46:28.598Z,79.00
2022-09-07T21:48:57.182Z,79.00
2022-09-07T21:51:24.715Z,79.00
2022-09-07T21:54:00.182Z,79.10
2022-09-07T21:56:29.076Z,79.00
2022-09-07T21:58:58.125Z,79.00
2022-09-07T22:01:27.136Z,79.00
2022-09-07T22:03:59.539Z,79.00
2022-09-07T22:06:30.124Z,79.00
2022-09-07T22:08:58.673Z,78.90
2022-09-07T22:11:28.418Z,78.70
2022-09-07T22:14:04.271Z,78.80
2022-09-07T22:16:33.111Z,78.80
2022-09-07T22:19:00.992Z,78.60
2022-09-07T22:21:29.455Z,78.70
2022-09-07T22:23:59.217Z,78.70
2022-09-07T22:26:29.081Z,78.50
2022-09-07T22:28:56.091Z,78.30
2022-09-07T22:31:26.248Z,78.20
2022-09-07T22:33:54.831Z,78.00
2022-09-07T22:36:24.189Z,77.80
2022-09-07T22:38:53.764Z,77.70
2022-09-07T22:41:23.369Z,77.50
2022-09-07T22:43:51.069Z,77.60
2022-09-07T22:46:20.319Z,77.60
2022-09-07T22:48:48.045Z,77.70
2022-09-07T22:51:15.695Z,77.70
2022-09-07T22:53:44.027Z,77.40
2022-09-07T22:56:16.785Z,77.30
2022-09-07T22:58:50.144Z,77.10
2022-09-07T23:01:17.539Z,76.90
2022-09-07T23:03:45.085Z,76.70
2022-09-07T23:06:33.152Z,76.70
2022-09-07T23:09:03.525Z,76.50
2022-09-07T23:11:30.646Z,76.50
2022-09-07T23:13:59.969Z,76.40
2022-09-07T23:16:28.076Z,76.30
2022-09-07T23:18:57.002Z,76.20
2022-09-07T23:21:23.962Z,76.10
2022-09-07T23:23:55.873Z,76.10
2022-09-07T23:26:24.208Z,76.00
2022-09-07T23:28:55.755Z,75.90
2022-09-07T23:31:23.726Z,75.90
2022-09-07T23:33:50.955Z,75.80
2022-09-07T23:36:18.622Z,75.80
2022-09-07T23:38:46.409Z,75.80
2022-09-07T23:41:17.825Z,75.80
2022-09-07T23:43:45.235Z,75.70
2022-09-07T23:46:13.541Z,75.70
2022-09-07T23:48:42.632Z,75.50
2022-09-07T23:51:09.820Z,75.50
2022-09-07T23:53:36.795Z,75.40
2022-09-07T23:56:04.192Z,75.30
2022-09-07T23:58:31.301Z,75.10
